createdAt,value
2023-01-21T00:01:56.663Z,99435.28
2023-01-21T00:04:24.642Z,99431.09
2023-01-21T00:06:52.573Z,99438.94
2023-01-21T00:09:20.516Z,99443.69
2023-01-21T00:11:48.465Z,99452.91
2023-01-21T00:14:16.379Z,99464.34
2023-01-21T00:16:44.323Z,99464.47
2023-01-21T00:19:13.619Z,99454.56
2023-01-21T00:21:41.545Z,99446.63
2023-01-21T00:24:09.648Z,99450.38
2023-01-21T00:26:37.951Z,99447.84
2023-01-21T00:29:05.953Z,99449.28
2023-01-21T00:31:34.241Z,99454.84
2023-01-21T00:34:02.363Z,99465.75
2023-01-21T00:36:31.749Z,99445.06
2023-01-21T00:38:59.789Z,99443.38
2023-01-21T00:41:27.787Z,99442.13
2023-01-21T00:43:55.719Z,99442.13
2023-01-21T00:46:23.674Z,99443.81
2023-01-21T00:48:51.683Z,99446.34
2023-01-21T00:51:19.846Z,99442.97
2023-01-21T00:53:49.250Z,99435.53
2023-01-21T00:56:17.226Z,99441.69
2023-01-21T00:58:45.463Z,99448.28
2023-01-21T01:01:14.305Z,99445.88
2023-01-21T01:03:42.366Z,99444.75
2023-01-21T01:06:11.715Z,99441.41
2023-01-21T01:08:39.698Z,99455.94
2023-01-21T01:11:09.033Z,99468.47
2023-01-21T01:13:37.278Z,99470.97
2023-01-21T01:16:05.869Z,99470.66
2023-01-21T01:18:35.454Z,99441.03
2023-01-21T01:21:03.517Z,99468.84
2023-01-21T01:23:31.557Z,99467.63
2023-01-21T01:26:00.169Z,99461.34
2023-01-21T01:28:29.701Z,99472.91
2023-01-21T01:30:57.845Z,99465.94
2023-01-21T01:33:26.010Z,99448.31
2023-01-21T01:35:53.955Z,99455.88
2023-01-21T01:38:23.035Z,99452.50
2023-01-21T01:40:52.581Z,99453.63
2023-01-21T01:43:21.555Z,99460.72
2023-01-21T01:45:50.846Z,99458.91
2023-01-21T01:48:20.301Z,99454.72
2023-01-21T01:50:48.257Z,99444.44
2023-01-21T01:53:16.354Z,99451.97
2023-01-21T01:55:44.293Z,99450.28
2023-01-21T01:58:13.487Z,99443.03
2023-01-21T02:00:41.419Z,99430.19
2023-01-21T02:03:28.178Z,99428.53
2023-01-21T02:05:56.169Z,99432.84
2023-01-21T02:08:24.377Z,99433.56
2023-01-21T02:10:54.034Z,99427.13
2023-01-21T02:13:22.013Z,99427.84
2023-01-21T02:15:56.460Z,99434.09
2023-01-21T02:18:30.993Z,99432.69
2023-01-21T02:21:24.360Z,99425.53
2023-01-21T02:24:07.050Z,99429.63
2023-01-21T02:26:53.396Z,99421.50
2023-01-21T02:29:51.114Z,99416.19
2023-01-21T02:32:40.962Z,99427.06
2023-01-21T02:35:11.859Z,99409.47
2023-01-21T02:37:41.467Z,99417.00
2023-01-21T02:40:12.753Z,99408.09
2023-01-21T02:42:43.603Z,99415.88
2023-01-21T02:45:19.839Z,99417.84
2023-01-21T02:47:50.863Z,99406.94
2023-01-21T02:50:23.119Z,99385.56
2023-01-21T02:52:56.634Z,99400.81
2023-01-21T02:55:26.747Z,99410.91
2023-01-21T02:57:55.781Z,99379.06
2023-01-21T03:00:25.513Z,99392.75
2023-01-21T03:03:26.077Z,99387.19
2023-01-21T03:06:34.832Z,99380.34
2023-01-21T03:09:05.392Z,99378.78
2023-01-21T03:11:33.326Z,99389.81
2023-01-21T03:14:19.546Z,99374.31
2023-01-21T03:16:58.063Z,99386.75
2023-01-21T03:19:30.245Z,99386.75
2023-01-21T03:21:59.801Z,99367.63
2023-01-21T03:24:27.797Z,99370.28
2023-01-21T03:26:57.209Z,99352.53
2023-01-21T03:29:26.058Z,99381.56
2023-01-21T03:31:56.697Z,99378.94
2023-01-21T03:34:25.215Z,99386.88
2023-01-21T03:36:55.047Z,99379.59
2023-01-21T03:39:28.490Z,99387.56
2023-01-21T03:41:56.434Z,99388.25
2023-01-21T03:44:24.438Z,99400.56
2023-01-21T03:46:57.171Z,99395.81
2023-01-21T03:49:28.586Z,99388.00
2023-01-21T03:51:57.408Z,99363.97
2023-01-21T03:54:26.712Z,99383.53
2023-01-21T03:56:54.681Z,99388.25
2023-01-21T03:59:22.656Z,99389.50
2023-01-21T04:01:50.724Z,99399.94
2023-01-21T04:04:18.714Z,99394.63
2023-01-21T04:06:46.631Z,99388.91
2023-01-21T04:09:14.566Z,99388.22
2023-01-21T04:11:45.657Z,99389.31
2023-01-21T04:14:13.726Z,99390.56
2023-01-21T04:16:41.749Z,99392.38
2023-01-21T04:19:09.992Z,99396.00
2023-01-21T04:21:37.992Z,99402.25
2023-01-21T04:24:06.680Z,99394.59
2023-01-21T04:26:34.668Z,99408.53
2023-01-21T04:29:04.151Z,99406.84
2023-01-21T04:31:32.169Z,99402.97
2023-01-21T04:34:00.355Z,99396.56
2023-01-21T04:36:28.318Z,99406.59
2023-01-21T04:38:56.315Z,99411.19
2023-01-21T04:41:25.530Z,99400.03
2023-01-21T04:43:53.803Z,99398.47
2023-01-21T04:46:23.206Z,99406.56
2023-01-21T04:48:51.125Z,99400.16
2023-01-21T04:51:19.108Z,99416.63
2023-01-21T04:53:47.082Z,99416.22
2023-01-21T04:56:15.062Z,99419.31
2023-01-21T04:58:43.064Z,99429.66
2023-01-21T05:01:11.121Z,99427.00
2023-01-21T05:03:40.467Z,99419.03
2023-01-21T05:06:08.747Z,99421.69
2023-01-21T05:08:36.755Z,99421.13
2023-01-21T05:11:04.751Z,99402.97
2023-01-21T05:13:32.753Z,99397.94
2023-01-21T05:16:04.698Z,99403.53
2023-01-21T05:18:32.685Z,99403.06
2023-01-21T05:21:02.031Z,99403.78
2023-01-21T05:23:30.123Z,99404.03
2023-01-21T05:25:58.086Z,99405.41
2023-01-21T05:28:26.059Z,99400.00
2023-01-21T05:30:54.072Z,99395.66
2023-01-21T05:33:26.289Z,99393.97
2023-01-21T05:35:54.325Z,99406.25
2023-01-21T05:38:23.685Z,99412.94
2023-01-21T05:40:51.670Z,99419.41
2023-01-21T05:43:19.638Z,99417.19
2023-01-21T05:45:47.617Z,99415.00
2023-01-21T05:48:15.610Z,99421.69
2023-01-21T05:50:43.597Z,99425.06
2023-01-21T05:53:11.556Z,99418.50
2023-01-21T06:19:46.037Z,99421.63
2023-01-21T06:22:15.142Z,99401.03
2023-01-21T06:24:43.087Z,99419.72
2023-01-21T06:27:11.011Z,99413.47
2023-01-21T06:29:38.974Z,99421.16
2023-01-21T06:32:07.613Z,99384.16
2023-01-21T06:34:35.623Z,99422.47
2023-01-21T06:37:04.955Z,99423.25
2023-01-21T06:39:33.129Z,99439.16
2023-01-21T06:42:01.094Z,99433.84
2023-01-21T06:44:29.012Z,99437.19
2023-01-21T06:47:01.049Z,99438.59
2023-01-21T06:49:29.432Z,99437.41
2023-01-21T06:51:57.504Z,99446.91
2023-01-21T06:54:29.439Z,99441.69
2023-01-21T06:56:58.422Z,99428.34
2023-01-21T06:59:26.362Z,99444.81
2023-01-21T07:01:55.172Z,99443.09
2023-01-21T07:04:23.336Z,99432.13
2023-01-21T07:06:51.267Z,99439.66
2023-01-21T07:09:19.275Z,99436.66
2023-01-21T07:11:48.754Z,99419.91
2023-01-21T07:14:16.721Z,99422.38
2023-01-21T07:16:44.688Z,99422.16
2023-01-21T07:19:12.727Z,99422.81
2023-01-21T07:21:41.571Z,99422.75
2023-01-21T07:24:09.769Z,99424.72
2023-01-21T07:26:38.301Z,99433.56
2023-01-21T07:29:07.680Z,99430.97
2023-01-21T07:31:35.771Z,99420.50
2023-01-21T07:34:03.828Z,99416.13
2023-01-21T07:36:31.812Z,99414.81
2023-01-21T07:38:59.714Z,99416.56
2023-01-21T07:41:27.662Z,99411.22
2023-01-21T07:43:55.617Z,99427.63
2023-01-21T07:46:25.026Z,99418.44
