createdAt,value
2023-02-18T00:01:54.352Z,99.90
2023-02-18T00:04:22.369Z,99.90
2023-02-18T00:06:51.632Z,99.90
2023-02-18T00:09:19.622Z,99.90
2023-02-18T00:11:47.532Z,99.90
2023-02-18T00:14:17.452Z,99.90
2023-02-18T00:16:46.433Z,99.90
2023-02-18T00:19:16.745Z,99.90
2023-02-18T00:21:45.255Z,99.90
2023-02-18T00:24:16.457Z,99.90
2023-02-18T00:26:45.137Z,99.90
2023-02-18T00:29:13.440Z,99.90
2023-02-18T00:31:43.046Z,99.90
2023-02-18T00:34:13.241Z,99.90
2023-02-18T00:36:41.680Z,99.90
2023-02-18T00:39:11.576Z,99.90
2023-02-18T00:41:42.361Z,99.90
2023-02-18T00:44:10.557Z,99.90
2023-02-18T00:46:39.137Z,99.90
2023-02-18T00:49:07.723Z,99.90
2023-02-18T00:51:37.001Z,99.90
2023-02-18T00:54:05.089Z,99.90
2023-02-18T00:56:33.409Z,99.90
2023-02-18T00:59:02.745Z,99.90
2023-02-18T01:01:30.795Z,99.90
2023-02-18T01:03:58.933Z,99.90
2023-02-18T01:06:26.832Z,99.90
2023-02-18T01:08:54.825Z,99.90
2023-02-18T01:11:23.291Z,99.90
2023-02-18T01:13:52.221Z,99.90
2023-02-18T01:16:21.615Z,99.90
2023-02-18T01:18:49.601Z,99.90
2023-02-18T01:21:18.219Z,99.90
2023-02-18T01:23:46.244Z,99.90
2023-02-18T01:26:17.161Z,99.90
2023-02-18T01:28:45.856Z,99.90
2023-02-18T01:31:15.411Z,99.90
2023-02-18T01:33:44.970Z,99.90
2023-02-18T01:36:13.062Z,99.90
2023-02-18T01:38:41.352Z,99.90
2023-02-18T01:41:09.334Z,99.90
2023-02-18T01:43:38.017Z,99.90
2023-02-18T01:46:15.869Z,99.90
2023-02-18T01:48:52.409Z,99.90
2023-02-18T01:51:23.190Z,99.90
2023-02-18T01:53:56.404Z,99.90
2023-02-18T01:56:31.960Z,99.90
2023-02-18T01:59:03.099Z,99.90
2023-02-18T02:01:33.502Z,99.90
2023-02-18T02:04:04.039Z,99.90
2023-02-18T02:06:33.186Z,99.90
2023-02-18T02:09:03.521Z,99.90
2023-02-18T02:11:51.706Z,99.90
2023-02-18T02:14:31.529Z,99.90
2023-02-18T02:17:05.243Z,99.90
2023-02-18T02:20:08.148Z,99.90
2023-02-18T02:22:54.878Z,99.90
2023-02-18T02:25:42.096Z,99.90
2023-02-18T02:28:43.422Z,99.90
2023-02-18T02:31:43.953Z,99.90
2023-02-18T02:34:33.585Z,99.90
2023-02-18T02:37:08.118Z,99.90
2023-02-18T02:39:44.717Z,99.90
2023-02-18T02:42:25.621Z,99.90
2023-02-18T02:44:57.998Z,99.70
2023-02-18T02:47:33.486Z,98.80
2023-02-18T02:50:07.450Z,98.50
2023-02-18T02:52:42.048Z,99.50
2023-02-18T02:55:11.236Z,99.90
2023-02-18T02:57:48.570Z,99.90
2023-02-18T03:00:28.144Z,99.90
2023-02-18T03:03:21.294Z,99.90
2023-02-18T03:06:15.636Z,99.90
2023-02-18T03:08:50.471Z,99.90
2023-02-18T03:11:19.564Z,99.90
2023-02-18T03:13:58.500Z,99.90
2023-02-18T03:16:39.129Z,99.90
2023-02-18T03:19:12.031Z,99.90
2023-02-18T03:21:47.020Z,99.90
2023-02-18T03:24:20.620Z,99.90
2023-02-18T03:26:52.168Z,99.90
2023-02-18T03:29:22.241Z,99.90
2023-02-18T03:31:56.465Z,99.90
2023-02-18T03:34:30.137Z,99.90
2023-02-18T03:37:01.689Z,99.90
2023-02-18T03:39:31.732Z,99.90
2023-02-18T03:42:00.130Z,99.90
2023-02-18T03:44:28.185Z,99.90
2023-02-18T03:46:56.150Z,99.90
2023-02-18T03:49:24.472Z,99.90
2023-02-18T03:51:52.450Z,99.90
2023-02-18T03:54:22.437Z,99.90
2023-02-18T03:56:50.387Z,99.90
2023-02-18T03:59:18.332Z,97.90
2023-02-18T04:01:46.397Z,99.70
2023-02-18T04:04:14.473Z,97.80
2023-02-18T04:06:42.406Z,98.70
2023-02-18T04:09:10.377Z,99.90
2023-02-18T04:11:41.041Z,99.90
2023-02-18T04:14:09.666Z,99.40
2023-02-18T04:16:37.615Z,99.90
2023-02-18T04:19:05.606Z,99.90
2023-02-18T04:21:33.935Z,99.90
2023-02-18T04:24:02.501Z,99.90
2023-02-18T04:26:30.778Z,99.90
2023-02-18T04:29:00.031Z,99.90
2023-02-18T04:31:28.275Z,99.90
2023-02-18T04:33:56.308Z,99.90
2023-02-18T04:36:24.220Z,99.90
2023-02-18T04:38:52.209Z,99.90
2023-02-18T04:41:20.310Z,99.90
2023-02-18T04:43:48.262Z,99.90
2023-02-18T04:46:17.624Z,99.90
2023-02-18T04:48:45.540Z,99.90
2023-02-18T04:51:13.644Z,99.90
2023-02-18T04:53:41.607Z,99.90
2023-02-18T04:56:09.894Z,99.90
2023-02-18T04:58:38.206Z,99.90
2023-02-18T05:01:06.618Z,99.90
2023-02-18T05:03:36.018Z,99.90
2023-02-18T05:06:04.497Z,99.90
2023-02-18T05:08:32.394Z,99.90
2023-02-18T05:11:00.378Z,99.90
2023-02-18T05:13:28.394Z,99.90
2023-02-18T05:15:56.386Z,99.90
2023-02-18T05:18:24.452Z,99.90
2023-02-18T05:20:53.741Z,99.90
2023-02-18T05:23:21.693Z,99.90
2023-02-18T05:25:49.755Z,99.90
2023-02-18T05:28:18.155Z,99.90
2023-02-18T05:30:46.071Z,99.90
2023-02-18T05:33:14.100Z,99.90
2023-02-18T05:35:42.050Z,99.90
2023-02-18T05:38:11.459Z,99.90
2023-02-18T05:40:39.786Z,99.90
2023-02-18T05:43:07.696Z,99.90
2023-02-18T05:45:36.389Z,99.90
2023-02-18T05:48:04.539Z,99.90
2023-02-18T05:50:32.604Z,99.90
2023-02-18T05:53:00.683Z,99.90
2023-02-18T05:55:30.008Z,99.90
2023-02-18T05:57:58.184Z,99.90
2023-02-18T06:00:26.089Z,99.90
2023-02-18T06:02:53.997Z,99.90
2023-02-18T06:05:21.948Z,99.90
2023-02-18T06:07:49.837Z,99.90
2023-02-18T06:10:19.028Z,99.90
2023-02-18T06:12:48.274Z,99.90
2023-02-18T06:15:16.198Z,99.90
2023-02-18T06:17:44.124Z,99.90
2023-02-18T06:20:13.177Z,99.90
2023-02-18T06:22:41.248Z,99.90
2023-02-18T06:25:09.515Z,99.90
2023-02-18T06:27:37.397Z,99.90
2023-02-18T06:30:08.211Z,99.90
2023-02-18T06:32:36.160Z,99.90
2023-02-18T06:35:04.104Z,99.90
2023-02-18T06:37:32.058Z,99.90
2023-02-18T06:40:00.021Z,99.90
2023-02-18T06:42:27.956Z,99.90
2023-02-18T06:44:55.911Z,99.90
2023-02-18T06:47:25.359Z,99.90
2023-02-18T06:49:53.228Z,99.90
2023-02-18T06:52:21.114Z,99.90
2023-02-18T06:54:49.018Z,99.90
2023-02-18T06:57:16.962Z,99.90
2023-02-18T06:59:45.265Z,99.90
2023-02-18T07:02:14.683Z,99.90
2023-02-18T07:04:45.503Z,99.90
2023-02-18T07:07:13.481Z,99.80
2023-02-18T07:09:41.468Z,99.80
2023-02-18T07:12:09.404Z,98.00
2023-02-18T07:14:37.293Z,98.80
2023-02-18T07:17:05.348Z,96.20
2023-02-18T07:19:33.280Z,94.60
2023-02-18T07:22:02.555Z,95.80
2023-02-18T07:24:30.483Z,94.90
2023-02-18T07:26:58.381Z,92.40
2023-02-18T07:29:26.282Z,93.00
2023-02-18T07:31:55.053Z,90.70
2023-02-18T07:34:23.118Z,86.90
2023-02-18T07:36:51.023Z,84.60
2023-02-18T07:39:20.814Z,85.50
2023-02-18T07:41:48.855Z,82.40
2023-02-18T07:44:17.577Z,76.80
2023-02-18T07:46:47.359Z,87.20
2023-02-18T07:49:16.498Z,76.70
2023-02-18T07:51:44.396Z,81.40
2023-02-18T07:54:12.395Z,82.80
2023-02-18T07:56:43.125Z,81.50
2023-02-18T07:59:12.102Z,83.80
2023-02-18T08:01:40.101Z,76.40
2023-02-18T08:04:08.322Z,80.60
2023-02-18T08:06:37.892Z,81.20
2023-02-18T08:09:06.729Z,78.90
2023-02-18T08:11:35.584Z,73.40
2023-02-18T08:14:05.114Z,75.50
2023-02-18T08:16:33.486Z,76.60
2023-02-18T08:19:03.526Z,72.20
2023-02-18T08:21:32.537Z,76.80
2023-02-18T08:24:01.116Z,80.50
2023-02-18T08:26:30.754Z,70.70
2023-02-18T08:28:58.722Z,72.60
2023-02-18T08:31:30.327Z,75.20
2023-02-18T08:34:00.477Z,69.10
2023-02-18T08:36:29.757Z,69.70
2023-02-18T08:38:57.823Z,69.30
2023-02-18T08:41:25.997Z,69.10
2023-02-18T08:43:54.024Z,68.40
2023-02-18T08:46:34.882Z,63.80
2023-02-18T08:49:05.544Z,64.50
2023-02-18T08:51:33.816Z,69.00
2023-02-18T08:54:01.774Z,63.60
2023-02-18T08:56:29.944Z,65.00
2023-02-18T08:58:57.930Z,61.50
2023-02-18T09:01:26.006Z,61.20
2023-02-18T09:03:54.068Z,63.50
2023-02-18T09:06:23.556Z,63.50
2023-02-18T09:08:51.484Z,61.70
2023-02-18T09:11:20.618Z,61.70
2023-02-18T09:13:48.708Z,60.20
2023-02-18T09:16:19.017Z,61.10
2023-02-18T09:18:48.143Z,62.20
2023-02-18T09:21:20.600Z,63.00
2023-02-18T09:23:50.708Z,61.70
2023-02-18T09:26:21.402Z,61.50
2023-02-18T09:28:49.524Z,58.80
2023-02-18T09:31:20.471Z,62.50
2023-02-18T09:33:51.578Z,59.80
2023-02-18T09:36:20.460Z,58.70
2023-02-18T09:38:50.172Z,62.50
2023-02-18T09:41:28.181Z,63.60
2023-02-18T09:43:59.858Z,62.30
2023-02-18T09:46:32.790Z,63.10
2023-02-18T09:49:04.404Z,60.90
2023-02-18T09:51:32.387Z,63.60
2023-02-18T09:54:01.698Z,64.50
2023-02-18T09:56:33.778Z,63.70
2023-02-18T09:59:06.144Z,66.30
2023-02-18T10:01:37.419Z,65.20
2023-02-18T10:04:14.104Z,68.00
2023-02-18T10:06:42.126Z,66.50
2023-02-18T10:09:20.691Z,63.20
2023-02-18T10:11:51.587Z,62.90
2023-02-18T10:14:20.121Z,60.90
2023-02-18T10:16:50.350Z,60.00
2023-02-18T10:19:30.273Z,63.10
2023-02-18T10:21:58.852Z,59.60
2023-02-18T10:24:34.698Z,61.10
2023-02-18T10:27:07.482Z,59.90
2023-02-18T10:29:36.817Z,56.90
2023-02-18T10:32:09.073Z,56.90
2023-02-18T10:34:45.119Z,55.60
2023-02-18T10:37:28.719Z,56.30
2023-02-18T10:40:05.914Z,56.20
2023-02-18T10:42:45.134Z,56.50
2023-02-18T10:45:21.975Z,56.00
2023-02-18T10:48:02.199Z,55.20
2023-02-18T10:50:35.077Z,57.30
2023-02-18T10:53:09.840Z,58.20
2023-02-18T10:55:41.271Z,55.50
2023-02-18T10:58:25.849Z,56.10
2023-02-18T11:00:54.279Z,57.70
2023-02-18T11:03:24.169Z,57.00
2023-02-18T11:05:54.137Z,58.30
2023-02-18T11:08:25.212Z,59.20
2023-02-18T11:10:55.348Z,62.40
2023-02-18T11:13:28.217Z,59.20
2023-02-18T11:16:01.698Z,59.90
2023-02-18T11:18:40.300Z,60.80
2023-02-18T11:21:21.920Z,62.20
2023-02-18T11:23:51.401Z,65.60
2023-02-18T11:26:28.410Z,61.80
2023-02-18T11:29:01.537Z,59.40
2023-02-18T11:31:42.686Z,62.60
2023-02-18T11:34:17.495Z,60.00
2023-02-18T11:36:46.017Z,58.90
2023-02-18T11:39:21.153Z,57.60
2023-02-18T11:41:56.901Z,58.50
2023-02-18T11:44:30.570Z,60.30
2023-02-18T11:47:01.388Z,59.20
2023-02-18T11:49:30.831Z,60.00
2023-02-18T11:52:15.572Z,59.90
2023-02-18T11:54:43.687Z,57.70
2023-02-18T11:57:15.349Z,59.70
2023-02-18T11:59:43.517Z,58.80
2023-02-18T12:02:28.923Z,56.10
2023-02-18T12:05:03.532Z,55.40
2023-02-18T12:07:40.462Z,56.00
2023-02-18T12:10:15.036Z,55.50
2023-02-18T12:12:49.264Z,53.50
2023-02-18T12:15:21.939Z,55.30
2023-02-18T12:18:21.724Z,52.00
2023-02-18T12:21:19.125Z,51.10
2023-02-18T12:23:57.955Z,52.50
2023-02-18T12:26:30.050Z,55.40
2023-02-18T12:29:15.885Z,54.60
2023-02-18T12:32:06.400Z,54.00
2023-02-18T12:34:48.046Z,55.30
2023-02-18T12:37:47.934Z,55.10
2023-02-18T12:40:41.303Z,55.10
2023-02-18T12:43:20.194Z,54.20
2023-02-18T12:46:06.677Z,53.50
2023-02-18T12:48:45.224Z,53.50
2023-02-18T12:51:25.131Z,52.80
2023-02-18T12:54:08.799Z,52.40
2023-02-18T12:56:55.472Z,53.30
2023-02-18T12:59:54.706Z,53.60
2023-02-18T13:02:40.051Z,55.40
2023-02-18T13:05:21.259Z,53.80
2023-02-18T13:08:01.292Z,55.00
2023-02-18T13:10:49.050Z,55.10
2023-02-18T13:13:20.491Z,54.10
2023-02-18T13:15:54.107Z,53.40
2023-02-18T13:18:29.184Z,55.00
2023-02-18T13:21:00.308Z,55.70
2023-02-18T13:23:33.100Z,55.80
2023-02-18T13:26:04.263Z,59.40
2023-02-18T13:28:39.521Z,60.60
2023-02-18T13:31:20.508Z,61.40
2023-02-18T13:33:57.920Z,61.90
2023-02-18T13:36:38.084Z,63.00
2023-02-18T13:39:08.143Z,65.20
2023-02-18T13:41:37.526Z,64.10
2023-02-18T13:44:10.254Z,64.10
2023-02-18T13:46:50.322Z,66.70
2023-02-18T13:49:23.134Z,68.20
2023-02-18T13:51:52.760Z,69.10
2023-02-18T13:54:27.585Z,69.40
2023-02-18T13:57:00.954Z,71.60
2023-02-18T13:59:35.754Z,72.40
2023-02-18T14:02:34.901Z,74.70
2023-02-18T14:05:24.716Z,74.90
2023-02-18T14:07:54.050Z,75.10
2023-02-18T14:10:34.541Z,78.30
2023-02-18T14:13:19.277Z,76.40
2023-02-18T14:15:55.684Z,81.60
2023-02-18T14:18:59.196Z,80.80
2023-02-18T14:21:40.781Z,82.70
2023-02-18T14:24:10.989Z,82.70
2023-02-18T14:26:48.153Z,81.90
2023-02-18T14:29:21.856Z,83.60
2023-02-18T14:31:53.093Z,86.10
2023-02-18T14:34:47.273Z,85.50
2023-02-18T14:37:42.841Z,84.90
2023-02-18T14:40:26.320Z,85.30
2023-02-18T14:43:03.343Z,88.30
2023-02-18T14:45:57.457Z,88.60
2023-02-18T14:48:53.618Z,90.80
2023-02-18T14:51:23.789Z,90.60
2023-02-18T14:53:53.541Z,91.60
2023-02-18T14:56:23.066Z,92.50
2023-02-18T14:58:55.009Z,93.60
2023-02-18T15:01:30.045Z,97.00
2023-02-18T15:03:58.477Z,99.90
2023-02-18T15:06:30.774Z,99.50
2023-02-18T15:09:00.516Z,99.90
2023-02-18T15:11:37.572Z,99.90
2023-02-18T15:14:11.779Z,99.90
2023-02-18T15:16:40.764Z,99.90
2023-02-18T15:19:14.211Z,99.90
2023-02-18T15:21:45.431Z,99.90
2023-02-18T15:24:24.503Z,99.90
2023-02-18T15:26:53.210Z,99.90
2023-02-18T15:29:23.400Z,99.90
2023-02-18T15:31:51.975Z,99.90
2023-02-18T15:34:37.790Z,99.90
2023-02-18T15:37:07.890Z,99.90
2023-02-18T15:39:38.987Z,99.90
2023-02-18T15:42:14.940Z,99.90
2023-02-18T15:44:48.606Z,99.90
2023-02-18T15:47:18.627Z,99.90
2023-02-18T15:49:50.550Z,99.90
2023-02-18T15:52:24.109Z,99.90
2023-02-18T15:54:54.130Z,99.90
2023-02-18T15:57:27.042Z,99.90
2023-02-18T15:59:58.078Z,99.90
2023-02-18T16:02:26.472Z,99.90
2023-02-18T16:04:58.864Z,99.90
2023-02-18T16:07:28.779Z,99.90
2023-02-18T16:10:21.002Z,99.90
2023-02-18T16:12:52.825Z,99.90
2023-02-18T16:15:27.120Z,99.90
2023-02-18T16:17:56.101Z,99.90
2023-02-18T16:20:31.905Z,99.90
2023-02-18T16:23:03.517Z,99.90
2023-02-18T16:25:45.570Z,99.90
2023-02-18T16:28:16.422Z,99.90
2023-02-18T16:30:46.142Z,99.90
2023-02-18T16:33:14.106Z,99.90
2023-02-18T16:35:50.016Z,99.90
2023-02-18T16:38:20.690Z,99.90
2023-02-18T16:40:50.722Z,99.90
2023-02-18T16:43:20.788Z,99.90
2023-02-18T16:45:50.747Z,99.90
2023-02-18T16:48:22.250Z,99.90
2023-02-18T16:50:51.702Z,99.90
2023-02-18T16:53:20.201Z,99.90
2023-02-18T16:55:50.934Z,99.90
2023-02-18T16:58:19.269Z,99.90
2023-02-18T17:00:50.899Z,99.90
2023-02-18T17:03:19.416Z,99.90
2023-02-18T17:05:47.405Z,99.90
2023-02-18T17:08:22.881Z,99.90
2023-02-18T17:10:53.225Z,99.90
2023-02-18T17:13:23.167Z,99.90
2023-02-18T17:15:53.569Z,99.90
2023-02-18T17:18:22.075Z,99.90
2023-02-18T17:20:51.100Z,99.90
2023-02-18T17:23:22.943Z,99.90
2023-02-18T17:25:53.661Z,99.90
2023-02-18T17:28:21.683Z,99.90
2023-02-18T17:30:53.826Z,99.90
2023-02-18T17:33:21.790Z,99.90
2023-02-18T17:35:49.857Z,99.90
2023-02-18T17:38:20.197Z,99.90
2023-02-18T17:40:49.949Z,99.90
2023-02-18T17:43:19.772Z,99.90
2023-02-18T17:45:51.675Z,99.90
2023-02-18T17:48:19.944Z,99.90
2023-02-18T17:50:47.968Z,99.90
2023-02-18T17:53:17.086Z,99.90
2023-02-18T17:55:46.336Z,99.90
2023-02-18T17:58:15.839Z,99.90
2023-02-18T18:00:48.915Z,99.90
2023-02-18T18:03:17.373Z,99.90
2023-02-18T18:05:49.130Z,99.90
2023-02-18T18:08:17.425Z,99.90
2023-02-18T18:10:50.310Z,99.90
2023-02-18T18:13:22.296Z,99.90
2023-02-18T18:15:52.581Z,99.90
2023-02-18T18:18:20.681Z,99.90
2023-02-18T18:20:52.132Z,99.90
2023-02-18T18:23:22.091Z,99.90
2023-02-18T18:25:51.681Z,99.90
2023-02-18T18:28:19.970Z,99.90
2023-02-18T18:30:49.544Z,99.90
2023-02-18T18:33:22.494Z,99.90
2023-02-18T18:35:52.444Z,99.90
2023-02-18T18:38:22.651Z,99.90
2023-02-18T18:40:51.868Z,99.90
2023-02-18T18:43:21.737Z,99.90
2023-02-18T18:45:50.558Z,99.90
2023-02-18T18:48:21.027Z,99.90
2023-02-18T18:50:50.735Z,99.90
2023-02-18T18:53:22.518Z,99.90
2023-02-18T18:55:52.339Z,99.90
2023-02-18T18:58:24.234Z,99.90
2023-02-18T19:00:54.281Z,99.90
2023-02-18T19:03:27.013Z,99.90
2023-02-18T19:05:55.604Z,99.90
2023-02-18T19:08:23.805Z,99.90
2023-02-18T19:10:53.552Z,99.90
2023-02-18T19:13:24.651Z,99.90
2023-02-18T19:16:01.117Z,99.90
2023-02-18T19:18:32.556Z,99.90
2023-02-18T19:21:02.297Z,99.90
2023-02-18T19:23:30.501Z,99.90
2023-02-18T19:25:59.281Z,99.90
2023-02-18T19:28:27.772Z,99.90
2023-02-18T19:30:55.801Z,99.90
2023-02-18T19:33:23.728Z,99.90
2023-02-18T19:35:52.972Z,99.90
2023-02-18T19:38:21.261Z,99.90
2023-02-18T19:40:49.149Z,99.90
2023-02-18T19:43:17.262Z,99.90
2023-02-18T19:45:46.987Z,99.90
2023-02-18T19:48:16.877Z,99.90
2023-02-18T19:50:45.204Z,99.90
2023-02-18T19:53:14.467Z,99.90
2023-02-18T19:55:42.382Z,99.90
2023-02-18T19:58:10.515Z,99.90
2023-02-18T20:00:40.397Z,99.90
2023-02-18T20:03:08.416Z,99.90
2023-02-18T20:05:38.207Z,99.90
2023-02-18T20:08:06.397Z,99.90
2023-02-18T20:10:36.257Z,99.90
2023-02-18T20:13:05.831Z,99.90
2023-02-18T20:15:33.894Z,99.90
2023-02-18T20:18:01.835Z,99.90
2023-02-18T20:20:29.827Z,99.90
2023-02-18T20:22:57.767Z,99.90
2023-02-18T20:25:26.692Z,99.90
2023-02-18T20:28:01.328Z,99.90
2023-02-18T20:30:29.793Z,99.90
2023-02-18T20:32:57.868Z,99.90
2023-02-18T20:35:26.031Z,99.90
2023-02-18T20:37:53.914Z,99.90
2023-02-18T20:40:21.815Z,99.90
2023-02-18T20:42:50.033Z,99.90
2023-02-18T20:45:19.427Z,99.90
2023-02-18T20:47:47.395Z,99.90
2023-02-18T20:50:15.855Z,99.90
2023-02-18T20:52:43.870Z,99.90
2023-02-18T20:55:11.820Z,99.90
2023-02-18T20:57:39.791Z,99.90
2023-02-18T21:00:08.840Z,99.90
2023-02-18T21:02:38.270Z,99.90
2023-02-18T21:05:06.910Z,99.90
2023-02-18T21:07:34.829Z,99.90
2023-02-18T21:10:04.109Z,99.90
2023-02-18T21:12:32.025Z,99.90
2023-02-18T21:14:59.931Z,99.90
2023-02-18T21:17:27.860Z,99.90
2023-02-18T21:19:57.156Z,99.90
2023-02-18T21:22:25.040Z,99.90
2023-02-18T21:24:53.421Z,99.90
2023-02-18T21:27:21.407Z,99.90
2023-02-18T21:29:49.349Z,99.90
2023-02-18T21:32:17.339Z,99.90
2023-02-18T21:34:45.357Z,99.90
2023-02-18T21:37:14.580Z,99.90
2023-02-18T21:39:42.436Z,99.90
2023-02-18T21:42:10.577Z,99.90
2023-02-18T21:44:42.577Z,99.90
2023-02-18T21:47:11.743Z,99.90
2023-02-18T21:49:39.720Z,99.90
2023-02-18T21:52:09.421Z,99.90
2023-02-18T21:54:40.439Z,99.90
2023-02-18T21:57:11.896Z,99.90
2023-02-18T21:59:40.668Z,99.90
2023-02-18T22:02:14.929Z,99.90
2023-02-18T22:04:43.145Z,99.90
2023-02-18T22:07:11.098Z,99.90
2023-02-18T22:09:40.801Z,99.90
2023-02-18T22:12:08.878Z,99.90
2023-02-18T22:14:36.791Z,99.90
2023-02-18T22:17:04.845Z,99.90
2023-02-18T22:19:33.125Z,99.90
2023-02-18T22:22:02.537Z,99.90
2023-02-18T22:24:31.485Z,99.90
2023-02-18T22:27:03.631Z,99.90
2023-02-18T22:29:33.156Z,99.90
2023-02-18T22:32:01.306Z,99.90
2023-02-18T22:34:29.478Z,99.90
2023-02-18T22:36:57.428Z,99.90
2023-02-18T22:39:26.398Z,99.90
2023-02-18T22:41:54.329Z,99.90
2023-02-18T22:44:24.302Z,99.90
2023-02-18T22:46:52.267Z,99.90
2023-02-18T22:49:20.156Z,99.90
2023-02-18T22:51:51.680Z,99.90
2023-02-18T22:54:20.646Z,99.90
2023-02-18T22:56:49.237Z,99.90
2023-02-18T22:59:19.199Z,99.90
2023-02-18T23:01:50.380Z,99.90
2023-02-18T23:04:20.354Z,99.90
2023-02-18T23:06:49.128Z,99.90
2023-02-18T23:09:18.823Z,99.90
2023-02-18T23:11:46.829Z,99.90
2023-02-18T23:14:21.456Z,99.90
2023-02-18T23:17:09.794Z,99.90
2023-02-18T23:19:38.109Z,99.90
2023-02-18T23:22:06.435Z,99.90
2023-02-18T23:24:35.217Z,99.90
2023-02-18T23:27:03.806Z,99.90
2023-02-18T23:29:31.856Z,99.90
2023-02-18T23:32:01.336Z,99.90
2023-02-18T23:34:29.534Z,99.90
2023-02-18T23:36:58.253Z,99.90
2023-02-18T23:39:26.444Z,99.90
2023-02-18T23:41:54.446Z,99.90
2023-02-18T23:44:24.138Z,99.90
2023-02-18T23:46:52.384Z,99.90
2023-02-18T23:49:23.158Z,99.90
2023-02-18T23:51:51.582Z,99.90
2023-02-18T23:54:20.102Z,99.90
2023-02-18T23:56:48.447Z,99.90
2023-02-18T23:59:16.814Z,99.90
