createdAt,value
2016-12-09T00:00:47.025Z,0
2016-12-09T00:01:46.981Z,0
2016-12-09T00:02:46.936Z,0
2016-12-09T00:03:45.987Z,0
2016-12-09T00:04:46.544Z,0
2016-12-09T00:05:46.806Z,0
2016-12-09T00:06:46.476Z,0
2016-12-09T00:07:46.416Z,0
2016-12-09T00:08:46.669Z,0
2016-12-09T00:09:46.330Z,0
2016-12-09T00:10:46.273Z,0
2016-12-09T00:11:46.255Z,0
2016-12-09T00:12:46.500Z,0
2016-12-09T00:13:46.457Z,0
2016-12-09T00:14:46.414Z,0
2016-12-09T00:15:46.064Z,0
2016-12-09T00:16:45.721Z,0
2016-12-09T00:17:45.977Z,0
2016-12-09T00:18:46.234Z,0
2016-12-09T00:19:45.889Z,0
2016-12-09T00:20:46.151Z,0
2016-12-09T00:21:45.803Z,0
2016-12-09T00:22:45.765Z,0
2016-12-09T00:23:46.024Z,0
2016-12-09T00:24:45.975Z,0
2016-12-09T00:25:45.932Z,0
2016-12-09T00:26:45.281Z,0
2016-12-09T00:27:45.846Z,0
2016-12-09T00:28:45.497Z,0
2016-12-09T00:29:45.759Z,0
2016-12-09T00:30:45.417Z,0
2016-12-09T00:31:45.671Z,0
2016-12-09T00:32:45.634Z,0
2016-12-09T00:33:45.577Z,0
2016-12-09T00:34:44.634Z,0
2016-12-09T00:35:45.197Z,0
2016-12-09T00:36:45.146Z,0
2016-12-09T00:37:45.107Z,0
2016-12-09T00:38:45.062Z,0
2016-12-09T00:39:45.318Z,0
2016-12-09T00:40:45.279Z,0
2016-12-09T00:41:44.626Z,0
2016-12-09T00:42:44.585Z,0
2016-12-09T00:43:44.845Z,0
2016-12-09T00:44:44.797Z,0
2016-12-09T00:45:44.770Z,0
2016-12-09T00:46:44.717Z,0
2016-12-09T00:47:44.370Z,0
2016-12-09T00:48:44.621Z,0
2016-12-09T00:49:44.889Z,0
2016-12-09T00:50:44.548Z,0
2016-12-09T00:51:44.493Z,0
2016-12-09T00:52:44.756Z,0
2016-12-09T00:53:44.407Z,0
2016-12-09T00:54:44.663Z,0
2016-12-09T00:55:43.725Z,0
2016-12-09T00:56:44.577Z,0
2016-12-09T00:57:43.931Z,0
2016-12-09T00:58:44.194Z,0
2016-12-09T00:59:44.449Z,0
2016-12-09T01:00:44.103Z,0
2016-12-09T01:01:44.093Z,0
2016-12-09T01:02:44.316Z,0
2016-12-09T01:03:43.968Z,0
2016-12-09T01:04:43.623Z,0
2016-12-09T01:05:44.189Z,0
2016-12-09T01:06:44.145Z,0
2016-12-09T01:07:43.805Z,0
2016-12-09T01:08:44.058Z,0
2016-12-09T01:09:44.010Z,0
2016-12-09T01:10:43.069Z,0
2016-12-09T01:11:43.924Z,0
2016-12-09T01:12:43.882Z,0
2016-12-09T01:13:43.840Z,0
2016-12-09T01:14:43.198Z,0
2016-12-09T01:15:43.157Z,0
2016-12-09T01:16:43.412Z,0
2016-12-09T01:17:43.376Z,0
2016-12-09T01:18:43.629Z,0
2016-12-09T01:19:43.283Z,0
2016-12-09T01:20:43.568Z,0
2016-12-09T01:21:43.189Z,0
2016-12-09T01:22:43.156Z,0
2016-12-09T01:23:43.404Z,0
2016-12-09T01:24:43.059Z,0
2016-12-09T01:25:43.017Z,0
2016-12-09T01:26:43.269Z,0
2016-12-09T01:27:42.933Z,0
2016-12-09T01:28:43.292Z,0
2016-12-09T01:29:42.845Z,0
2016-12-09T01:30:42.495Z,0
2016-12-09T01:31:43.059Z,0
2016-12-09T01:32:42.411Z,0
2016-12-09T01:33:42.698Z,0
2016-12-09T01:34:42.632Z,0
2016-12-09T01:35:42.886Z,0
2016-12-09T01:36:42.544Z,0
2016-12-09T01:37:42.498Z,0
2016-12-09T01:38:42.457Z,0
2016-12-09T01:39:42.415Z,0
2016-12-09T01:40:42.369Z,0
2016-12-09T01:41:42.327Z,0
2016-12-09T01:42:42.282Z,0
2016-12-09T01:43:42.235Z,0
2016-12-09T01:44:42.200Z,0
2016-12-09T01:45:42.172Z,0
2016-12-09T01:46:41.813Z,0
2016-12-09T01:47:42.101Z,0
2016-12-09T01:48:42.327Z,0
2016-12-09T01:49:42.288Z,0
2016-12-09T01:50:41.643Z,0
2016-12-09T01:51:41.595Z,0
2016-12-09T01:52:42.156Z,0
2016-12-09T01:53:41.509Z,0
2016-12-09T01:54:41.768Z,0
2016-12-09T01:55:41.416Z,0
2016-12-09T01:56:41.984Z,0
2016-12-09T01:57:41.641Z,0
2016-12-09T01:58:41.600Z,0
2016-12-09T01:59:41.860Z,0
2016-12-09T02:00:41.811Z,0
2016-12-09T02:01:41.461Z,0
2016-12-09T02:02:41.422Z,0
2016-12-09T02:03:41.683Z,0
2016-12-09T02:04:40.757Z,0
2016-12-09T02:05:41.600Z,0
2016-12-09T02:06:41.551Z,0
2016-12-09T02:07:40.902Z,0
2016-12-09T02:08:41.463Z,0
2016-12-09T02:09:40.816Z,0
2016-12-09T02:10:40.784Z,0
2016-12-09T02:11:41.035Z,0
2016-12-09T02:12:40.694Z,0
2016-12-09T02:13:41.254Z,0
2016-12-09T02:14:40.600Z,0
2016-12-09T02:15:40.867Z,0
2016-12-09T02:16:40.811Z,0
2016-12-09T02:17:40.776Z,0
2016-12-09T02:18:40.435Z,0
2016-12-09T02:19:40.988Z,0
2016-12-09T02:20:40.948Z,0
2016-12-09T02:21:40.293Z,0
2016-12-09T02:22:40.859Z,0
2016-12-09T02:23:40.207Z,0
2016-12-09T02:24:40.796Z,0
2016-12-09T02:25:40.431Z,0
2016-12-09T02:26:40.385Z,0
2016-12-09T02:27:40.343Z,0
2016-12-09T02:28:40.603Z,0
2016-12-09T02:29:40.580Z,0
2016-12-09T02:30:40.212Z,0
2016-12-09T02:31:40.171Z,0
2016-12-09T02:32:40.427Z,0
2016-12-09T02:33:40.380Z,0
2016-12-09T02:34:40.040Z,0
2016-12-09T02:35:40.298Z,0
2016-12-09T02:36:39.649Z,0
2016-12-09T02:37:39.904Z,0
2016-12-09T02:38:39.874Z,0
2016-12-09T02:39:39.518Z,0
2016-12-09T02:40:39.777Z,0
2016-12-09T02:41:39.740Z,0
2016-12-09T02:42:40.003Z,0
2016-12-09T02:43:39.677Z,0
2016-12-09T02:44:39.908Z,0
2016-12-09T02:45:39.569Z,0
2016-12-09T02:46:39.215Z,0
2016-12-09T02:47:39.482Z,0
2016-12-09T02:48:39.737Z,0
2016-12-09T02:49:39.690Z,0
2016-12-09T02:50:39.346Z,0
2016-12-09T02:51:39.301Z,0
2016-12-09T02:52:39.566Z,0
2016-12-09T02:53:38.922Z,0
2016-12-09T02:54:39.482Z,0
2016-12-09T02:55:39.445Z,0
2016-12-09T02:56:38.822Z,0
2016-12-09T02:57:39.053Z,0
2016-12-09T02:58:39.032Z,0
2016-12-09T02:59:38.961Z,0
2016-12-09T03:00:38.920Z,0
2016-12-09T03:01:38.876Z,0
2016-12-09T03:02:38.839Z,0
2016-12-09T03:03:39.100Z,0
2016-12-09T03:04:38.460Z,0
2016-12-09T03:05:38.704Z,0
2016-12-09T03:06:38.972Z,0
2016-12-09T03:07:38.916Z,0
2016-12-09T03:08:38.580Z,0
2016-12-09T03:09:38.836Z,0
2016-12-09T03:10:38.499Z,0
2016-12-09T03:11:38.144Z,0
2016-12-09T03:12:38.400Z,0
2016-12-09T03:13:38.061Z,0
2016-12-09T03:14:38.628Z,0
2016-12-09T03:15:38.583Z,0
2016-12-09T03:16:38.233Z,0
2016-12-09T03:17:38.485Z,0
2016-12-09T03:18:38.146Z,0
2016-12-09T03:19:37.802Z,0
2016-12-09T03:20:38.059Z,0
2016-12-09T03:21:38.317Z,0
2016-12-09T03:22:37.978Z,0
2016-12-09T03:23:37.623Z,0
2016-12-09T03:24:37.885Z,0
2016-12-09T03:25:38.154Z,0
2016-12-09T03:26:38.100Z,0
2016-12-09T03:27:37.458Z,0
2016-12-09T03:28:37.711Z,0
2016-12-09T03:29:37.977Z,0
2016-12-09T03:30:37.326Z,0
2016-12-09T03:31:36.991Z,0
2016-12-09T03:32:37.850Z,0
2016-12-09T03:33:37.951Z,0
2016-12-09T03:34:37.152Z,0
2016-12-09T03:35:37.713Z,0
2016-12-09T03:36:37.674Z,0
2016-12-09T03:37:37.328Z,0
2016-12-09T03:38:36.988Z,0
2016-12-09T03:39:37.548Z,0
2016-12-09T03:40:36.895Z,0
2016-12-09T03:41:37.146Z,0
2016-12-09T03:42:36.804Z,0
2016-12-09T03:43:37.069Z,0
2016-12-09T03:44:36.723Z,0
2016-12-09T03:45:36.984Z,0
2016-12-09T03:46:36.634Z,0
2016-12-09T03:47:37.189Z,0
2016-12-09T03:48:37.150Z,0
2016-12-09T03:49:36.509Z,0
2016-12-09T03:50:36.767Z,0
2016-12-09T03:51:36.721Z,0
2016-12-09T03:52:36.379Z,0
2016-12-09T03:53:36.943Z,0
2016-12-09T03:54:36.896Z,0
2016-12-09T03:55:36.570Z,0
2016-12-09T03:56:36.509Z,0
2016-12-09T03:57:36.163Z,0
2016-12-09T03:58:36.724Z,0
2016-12-09T03:59:36.716Z,0
2016-12-09T04:00:36.645Z,0
2016-12-09T04:01:35.986Z,0
2016-12-09T04:02:36.549Z,0
2016-12-09T04:03:35.901Z,0
2016-12-09T04:04:35.890Z,0
2016-12-09T04:05:35.815Z,0
2016-12-09T04:06:36.380Z,0
2016-12-09T04:07:36.029Z,0
2016-12-09T04:08:35.688Z,0
2016-12-09T04:09:36.252Z,0
2016-12-09T04:10:36.207Z,0
2016-12-09T04:11:35.863Z,0
2016-12-09T04:12:34.911Z,0
2016-12-09T04:13:35.474Z,0
2016-12-09T04:14:36.036Z,0
2016-12-09T04:15:35.688Z,0
2016-12-09T04:16:35.650Z,0
2016-12-09T04:17:35.603Z,0
2016-12-09T04:18:35.564Z,0
2016-12-09T04:19:35.517Z,0
2016-12-09T04:20:35.486Z,0
2016-12-09T04:21:35.137Z,0
2016-12-09T04:22:35.091Z,0
2016-12-09T04:23:35.657Z,0
2016-12-09T04:24:35.309Z,0
2016-12-09T04:25:35.267Z,0
2016-12-09T04:26:35.544Z,0
2016-12-09T04:27:35.480Z,0
2016-12-09T04:28:35.438Z,0
2016-12-09T04:29:34.787Z,0
2016-12-09T04:30:35.355Z,0
2016-12-09T04:31:35.005Z,0
2016-12-09T04:32:35.262Z,0
2016-12-09T04:33:34.920Z,0
2016-12-09T04:34:35.176Z,0
2016-12-09T04:35:34.838Z,0
2016-12-09T04:36:34.787Z,0
2016-12-09T04:37:34.177Z,0
2016-12-09T04:38:34.708Z,0
2016-12-09T04:39:34.364Z,0
2016-12-09T04:40:34.923Z,0
2016-12-09T04:41:33.973Z,0
2016-12-09T04:42:34.538Z,0
2016-12-09T04:43:34.186Z,0
2016-12-09T04:44:34.448Z,0
2016-12-09T04:45:34.710Z,0
2016-12-09T04:46:34.363Z,0
2016-12-09T04:47:34.327Z,0
2016-12-09T04:48:33.678Z,0
2016-12-09T04:49:34.541Z,0
2016-12-09T04:50:34.498Z,0
2016-12-09T04:51:34.455Z,0
2016-12-09T04:52:34.123Z,0
2016-12-09T04:53:34.090Z,0
2016-12-09T04:54:33.423Z,0
2016-12-09T04:55:34.283Z,0
2016-12-09T04:56:33.947Z,0
2016-12-09T04:57:34.201Z,0
2016-12-09T04:58:34.156Z,0
2016-12-09T04:59:33.811Z,0
2016-12-09T05:00:33.769Z,0
2016-12-09T05:01:33.427Z,0
2016-12-09T05:02:33.375Z,0
2016-12-09T05:03:33.639Z,0
2016-12-09T05:04:32.996Z,0
2016-12-09T05:05:33.858Z,0
2016-12-09T05:06:33.517Z,0
2016-12-09T05:07:33.173Z,0
2016-12-09T05:08:33.424Z,0
2016-12-09T05:09:33.681Z,0
2016-12-09T05:10:33.639Z,0
2016-12-09T05:11:33.604Z,0
2016-12-09T05:12:33.556Z,0
2016-12-09T05:13:33.209Z,0
2016-12-09T05:14:33.471Z,0
2016-12-09T05:15:33.124Z,0
2016-12-09T05:16:33.380Z,0
2016-12-09T05:17:32.741Z,0
2016-12-09T05:18:32.997Z,0
2016-12-09T05:19:32.655Z,0
2016-12-09T05:20:32.915Z,0
2016-12-09T05:21:33.170Z,0
2016-12-09T05:22:32.837Z,0
2016-12-09T05:23:33.085Z,0
2016-12-09T05:24:33.047Z,0
2016-12-09T05:25:32.692Z,0
2016-12-09T05:26:32.655Z,0
2016-12-09T05:27:32.917Z,0
2016-12-09T05:28:32.884Z,0
2016-12-09T05:29:32.845Z,0
2016-12-09T05:30:32.485Z,0
2016-12-09T05:31:32.744Z,0
2016-12-09T05:32:32.727Z,0
2016-12-09T05:33:32.656Z,0
2016-12-09T05:34:32.614Z,0
2016-12-09T05:35:32.270Z,0
2016-12-09T05:36:32.530Z,0
2016-12-09T05:37:32.190Z,0
2016-12-09T05:38:32.442Z,0
2016-12-09T05:39:32.101Z,0
2016-12-09T05:40:32.066Z,0
2016-12-09T05:41:31.411Z,0
2016-12-09T05:42:32.268Z,0
2016-12-09T05:43:31.934Z,0
2016-12-09T05:44:32.190Z,0
2016-12-09T05:45:31.235Z,0
2016-12-09T05:46:32.099Z,0
2016-12-09T05:47:32.055Z,0
2016-12-09T05:48:31.716Z,0
2016-12-09T05:49:31.969Z,0
2016-12-09T05:50:31.664Z,0
2016-12-09T05:51:31.280Z,0
2016-12-09T05:52:31.254Z,0
2016-12-09T05:53:31.834Z,0
2016-12-09T05:54:31.459Z,0
2016-12-09T05:55:30.507Z,0
2016-12-09T05:56:31.366Z,0
2016-12-09T05:57:31.024Z,0
2016-12-09T05:58:31.283Z,0
2016-12-09T05:59:30.942Z,0
2016-12-09T06:00:31.199Z,0
2016-12-09T06:01:30.853Z,0
2016-12-09T06:02:31.120Z,0
2016-12-09T06:03:31.071Z,0
2016-12-09T06:04:31.024Z,0
2016-12-09T06:05:30.681Z,0
2016-12-09T06:06:31.249Z,0
2016-12-09T06:07:31.198Z,0
2016-12-09T06:08:30.852Z,0
2016-12-09T06:09:30.815Z,0
2016-12-09T06:10:30.775Z,0
2016-12-09T06:11:31.030Z,0
2016-12-09T06:12:30.992Z,0
2016-12-09T06:13:30.340Z,0
2016-12-09T06:14:30.901Z,0
2016-12-09T06:15:30.856Z,0
2016-12-09T06:16:30.854Z,0
2016-12-09T06:17:30.466Z,0
2016-12-09T06:18:30.729Z,0
2016-12-09T06:19:30.697Z,0
2016-12-09T06:20:30.341Z,0
2016-12-09T06:21:30.302Z,0
2016-12-09T06:22:30.559Z,0
2016-12-09T06:23:29.908Z,0
2016-12-09T06:24:29.865Z,0
2016-12-09T06:25:30.427Z,0
2016-12-09T06:26:30.383Z,0
2016-12-09T06:27:30.038Z,0
2016-12-09T06:28:30.299Z,0
2016-12-09T06:29:30.251Z,0
2016-12-09T06:30:29.907Z,0
2016-12-09T06:31:29.866Z,0
2016-12-09T06:32:29.522Z,0
2016-12-09T06:33:29.794Z,0
2016-12-09T06:34:30.044Z,0
2016-12-09T06:35:29.997Z,0
2016-12-09T06:36:29.650Z,0
2016-12-09T06:37:29.605Z,0
2016-12-09T06:38:29.901Z,0
2016-12-09T06:39:29.524Z,0
2016-12-09T06:40:28.876Z,0
2016-12-09T06:41:28.846Z,0
2016-12-09T06:42:29.694Z,0
2016-12-09T06:43:29.662Z,0
2016-12-09T06:44:29.302Z,0
2016-12-09T06:45:28.959Z,0
2016-12-09T06:46:29.245Z,0
2016-12-09T06:47:29.180Z,0
2016-12-09T06:48:29.432Z,0
2016-12-09T06:49:29.390Z,0
2016-12-09T06:50:29.346Z,0
2016-12-09T06:51:29.008Z,0
2016-12-09T06:52:28.964Z,0
2016-12-09T06:53:28.917Z,0
2016-12-09T06:54:29.184Z,0
2016-12-09T06:55:28.533Z,0
2016-12-09T06:56:29.089Z,0
2016-12-09T06:57:29.061Z,0
2016-12-09T06:58:29.004Z,0
2016-12-09T06:59:28.357Z,0
2016-12-09T07:00:28.020Z,0
2016-12-09T07:01:28.571Z,5
2016-12-09T07:02:28.833Z,5
2016-12-09T07:03:28.790Z,5
2016-12-09T07:04:28.744Z,5
2016-12-09T07:05:28.704Z,5
2016-12-09T07:06:28.657Z,5
2016-12-09T07:07:28.314Z,5
2016-12-09T07:08:27.666Z,5
2016-12-09T07:09:28.554Z,5
2016-12-09T07:10:28.196Z,5
2016-12-09T07:11:27.840Z,5
2016-12-09T07:12:28.396Z,5
2016-12-09T07:13:28.055Z,5
2016-12-09T07:14:28.013Z,10
2016-12-09T07:15:27.963Z,10
2016-12-09T07:16:27.620Z,10
2016-12-09T07:17:27.883Z,10
2016-12-09T07:18:27.527Z,10
2016-12-09T07:19:27.796Z,10
2016-12-09T07:20:28.059Z,10
2016-12-09T07:21:27.704Z,10
2016-12-09T07:22:27.664Z,10
2016-12-09T07:23:27.624Z,10
2016-12-09T07:24:27.888Z,15
2016-12-09T07:25:27.534Z,15
2016-12-09T07:26:27.805Z,15
2016-12-09T07:27:27.447Z,15
2016-12-09T07:28:27.413Z,15
2016-12-09T07:29:27.360Z,15
2016-12-09T07:30:27.620Z,15
2016-12-09T07:31:27.277Z,15
2016-12-09T07:32:26.958Z,15
2016-12-09T07:33:27.199Z,15
2016-12-09T07:34:27.151Z,15
2016-12-09T07:35:26.804Z,20
2016-12-09T07:36:27.074Z,20
2016-12-09T07:37:26.718Z,20
2016-12-09T07:38:26.984Z,25
2016-12-09T07:39:26.631Z,25
2016-12-09T07:40:26.589Z,25
2016-12-09T07:41:26.850Z,30
2016-12-09T07:42:26.803Z,30
2016-12-09T07:43:26.761Z,30
2016-12-09T07:44:27.022Z,35
2016-12-09T07:45:26.674Z,35
2016-12-09T07:46:26.936Z,40
2016-12-09T07:47:26.882Z,35
2016-12-09T07:48:26.545Z,40
2016-12-09T07:49:26.205Z,45
2016-12-09T07:50:26.152Z,40
2016-12-09T07:51:26.409Z,45
2016-12-09T07:52:26.673Z,45
2016-12-09T07:53:26.329Z,45
2016-12-09T07:54:25.982Z,45
2016-12-09T07:55:26.546Z,40
2016-12-09T07:56:26.199Z,35
2016-12-09T07:57:26.465Z,35
2016-12-09T07:58:26.116Z,40
2016-12-09T07:59:26.386Z,40
2016-12-09T08:00:25.727Z,45
2016-12-09T08:01:25.994Z,45
2016-12-09T08:02:25.959Z,45
2016-12-09T08:03:25.902Z,50
2016-12-09T08:04:25.862Z,50
2016-12-09T08:05:25.837Z,55
2016-12-09T08:06:25.773Z,55
2016-12-09T08:07:26.033Z,60
2016-12-09T08:08:25.990Z,55
2016-12-09T08:09:25.355Z,60
2016-12-09T08:10:25.619Z,65
2016-12-09T08:11:25.863Z,60
2016-12-09T08:12:25.517Z,65
2016-12-09T08:13:25.473Z,70
2016-12-09T08:14:25.433Z,65
2016-12-09T08:15:25.689Z,70
2016-12-09T08:16:25.647Z,70
2016-12-09T08:17:25.607Z,70
2016-12-09T08:18:25.260Z,75
2016-12-09T08:19:25.217Z,75
2016-12-09T08:20:25.176Z,75
2016-12-09T08:21:25.137Z,75
2016-12-09T08:22:25.391Z,75
2016-12-09T08:23:25.350Z,75
2016-12-09T08:24:25.311Z,75
2016-12-09T08:25:25.263Z,75
2016-12-09T08:26:25.222Z,70
2016-12-09T08:27:25.187Z,70
2016-12-09T08:28:24.833Z,70
2016-12-09T08:29:24.490Z,65
2016-12-09T08:30:24.445Z,65
2016-12-09T08:31:25.008Z,75
2016-12-09T08:32:24.679Z,80
2016-12-09T08:33:24.626Z,80
2016-12-09T08:34:24.578Z,80
2016-12-09T08:35:24.234Z,80
2016-12-09T08:36:24.796Z,80
2016-12-09T08:37:24.152Z,80
2016-12-09T08:38:24.109Z,75
2016-12-09T08:39:24.061Z,80
2016-12-09T08:40:24.320Z,85
2016-12-09T08:41:24.580Z,85
2016-12-09T08:42:24.238Z,85
2016-12-09T08:43:24.196Z,85
2016-12-09T08:44:24.152Z,90
2016-12-09T08:45:23.812Z,95
2016-12-09T08:46:24.375Z,95
2016-12-09T08:47:24.050Z,95
2016-12-09T08:48:24.300Z,100
2016-12-09T08:49:24.241Z,100
2016-12-09T08:50:24.200Z,100
2016-12-09T08:51:24.155Z,100
2016-12-09T08:52:23.828Z,100
2016-12-09T08:53:27.459Z,105
2016-12-09T08:54:24.035Z,105
2016-12-09T08:55:23.387Z,100
2016-12-09T08:56:23.345Z,100
2016-12-09T08:57:23.909Z,125
2016-12-09T08:58:23.563Z,125
2016-12-09T08:59:23.221Z,120
2016-12-09T09:00:23.794Z,125
2016-12-09T09:01:23.737Z,130
2016-12-09T09:02:23.401Z,125
2016-12-09T09:03:23.648Z,125
2016-12-09T09:04:23.617Z,135
2016-12-09T09:05:23.265Z,160
2016-12-09T09:06:23.547Z,140
2016-12-09T09:07:23.485Z,135
2016-12-09T09:08:23.448Z,140
2016-12-09T09:09:23.095Z,135
2016-12-09T09:10:23.055Z,130
2016-12-09T09:11:23.009Z,135
2016-12-09T09:12:23.269Z,145
2016-12-09T09:13:22.622Z,135
2016-12-09T09:14:23.185Z,140
2016-12-09T09:15:22.844Z,135
2016-12-09T09:16:22.799Z,125
2016-12-09T09:17:22.457Z,125
2016-12-09T09:18:23.018Z,130
2016-12-09T09:19:22.991Z,140
2016-12-09T09:20:22.633Z,140
2016-12-09T09:21:21.994Z,145
2016-12-09T09:22:22.861Z,140
2016-12-09T09:23:22.811Z,150
2016-12-09T09:24:22.466Z,155
2016-12-09T09:25:22.419Z,150
2016-12-09T09:26:22.679Z,160
2016-12-09T09:27:22.335Z,180
2016-12-09T09:28:22.303Z,185
2016-12-09T09:29:21.953Z,180
2016-12-09T09:30:22.517Z,185
2016-12-09T09:31:22.467Z,200
2016-12-09T09:32:22.129Z,185
2016-12-09T09:33:22.393Z,180
2016-12-09T09:34:22.043Z,180
2016-12-09T09:35:22.304Z,180
2016-12-09T09:36:21.958Z,180
2016-12-09T09:37:22.227Z,165
2016-12-09T09:38:22.184Z,165
2016-12-09T09:39:22.148Z,155
2016-12-09T09:40:22.105Z,155
2016-12-09T09:41:22.061Z,150
2016-12-09T09:42:22.017Z,155
2016-12-09T09:43:21.971Z,155
2016-12-09T09:44:21.623Z,155
2016-12-09T09:45:21.923Z,150
2016-12-09T09:46:21.551Z,155
2016-12-09T09:47:21.808Z,155
2016-12-09T09:48:21.759Z,150
2016-12-09T09:49:21.716Z,170
2016-12-09T09:50:21.684Z,180
2016-12-09T09:51:21.034Z,185
2016-12-09T09:52:21.599Z,175
2016-12-09T09:53:21.553Z,175
2016-12-09T09:54:21.209Z,180
2016-12-09T09:55:21.481Z,170
2016-12-09T09:56:20.827Z,170
2016-12-09T09:57:20.787Z,170
2016-12-09T09:58:21.056Z,185
2016-12-09T09:59:21.011Z,175
2016-12-09T10:00:20.659Z,175
2016-12-09T10:01:20.927Z,190
2016-12-09T10:02:20.578Z,210
2016-12-09T10:03:21.141Z,210
2016-12-09T10:04:20.799Z,210
2016-12-09T10:05:20.764Z,205
2016-12-09T10:06:20.715Z,210
2016-12-09T10:07:20.982Z,205
2016-12-09T10:08:20.333Z,195
2016-12-09T10:09:20.281Z,200
2016-12-09T10:10:20.869Z,205
2016-12-09T10:11:20.811Z,205
2016-12-09T10:12:20.772Z,210
2016-12-09T10:13:20.425Z,220
2016-12-09T10:14:20.073Z,230
2016-12-09T10:15:20.641Z,210
2016-12-09T10:16:20.609Z,220
2016-12-09T10:17:20.261Z,225
2016-12-09T10:18:19.622Z,220
2016-12-09T10:19:20.171Z,215
2016-12-09T10:20:20.443Z,225
2016-12-09T10:21:19.801Z,235
2016-12-09T10:22:20.392Z,225
2016-12-09T10:23:19.708Z,190
2016-12-09T10:24:19.971Z,170
2016-12-09T10:25:19.928Z,145
2016-12-09T10:26:20.188Z,140
2016-12-09T10:27:19.544Z,145
2016-12-09T10:28:19.832Z,150
2016-12-09T10:29:19.759Z,175
2016-12-09T10:30:19.425Z,205
2016-12-09T10:31:19.380Z,225
2016-12-09T10:32:19.343Z,230
2016-12-09T10:33:19.914Z,230
2016-12-09T10:34:19.256Z,230
2016-12-09T10:35:19.516Z,200
2016-12-09T10:36:19.502Z,220
2016-12-09T10:37:19.739Z,225
2016-12-09T10:38:19.907Z,210
2016-12-09T10:39:19.056Z,215
2016-12-09T10:40:19.612Z,205
2016-12-09T10:41:18.665Z,210
2016-12-09T10:42:19.242Z,205
2016-12-09T10:43:18.595Z,240
2016-12-09T10:44:19.452Z,250
2016-12-09T10:45:18.810Z,250
2016-12-09T10:46:19.374Z,245
2016-12-09T10:47:18.720Z,235
2016-12-09T10:48:19.282Z,255
2016-12-09T10:49:18.947Z,275
2016-12-09T10:50:19.216Z,255
2016-12-09T10:51:19.160Z,225
2016-12-09T10:52:18.515Z,195
2016-12-09T10:53:18.491Z,170
2016-12-09T10:54:18.744Z,150
2016-12-09T10:55:18.705Z,170
2016-12-09T10:56:18.671Z,180
2016-12-09T10:57:18.620Z,200
2016-12-09T10:58:18.584Z,200
2016-12-09T10:59:18.837Z,210
2016-12-09T11:00:18.502Z,220
2016-12-09T11:01:18.757Z,210
2016-12-09T11:02:18.717Z,205
2016-12-09T11:03:18.373Z,200
2016-12-09T11:04:18.640Z,230
2016-12-09T11:05:17.702Z,240
2016-12-09T11:06:17.949Z,245
2016-12-09T11:07:18.216Z,255
2016-12-09T11:08:17.870Z,295
2016-12-09T11:09:18.437Z,285
2016-12-09T11:10:18.088Z,270
2016-12-09T11:11:17.749Z,240
2016-12-09T11:12:18.305Z,260
2016-12-09T11:13:17.971Z,260
2016-12-09T11:14:18.228Z,270
2016-12-09T11:15:17.894Z,280
2016-12-09T11:16:18.149Z,275
2016-12-09T11:17:18.105Z,265
2016-12-09T11:18:18.066Z,280
2016-12-09T11:19:17.729Z,270
2016-12-09T11:20:17.985Z,260
2016-12-09T11:21:17.968Z,265
2016-12-09T11:22:17.608Z,245
2016-12-09T11:23:17.566Z,245
2016-12-09T11:24:17.823Z,255
2016-12-09T11:25:17.483Z,270
2016-12-09T11:26:17.439Z,250
2016-12-09T11:27:17.699Z,245
2016-12-09T11:28:17.367Z,235
2016-12-09T11:29:17.326Z,240
2016-12-09T11:30:17.584Z,235
2016-12-09T11:31:17.555Z,215
2016-12-09T11:32:17.524Z,240
2016-12-09T11:33:16.562Z,250
2016-12-09T11:34:17.119Z,225
2016-12-09T11:35:17.409Z,190
2016-12-09T11:36:17.039Z,195
2016-12-09T11:37:16.703Z,195
2016-12-09T11:38:16.962Z,190
2016-12-09T11:39:17.231Z,195
2016-12-09T11:40:17.185Z,200
2016-12-09T11:41:17.149Z,210
2016-12-09T11:42:16.204Z,205
2016-12-09T11:43:16.767Z,210
2016-12-09T11:44:16.425Z,165
2016-12-09T11:45:16.697Z,195
2016-12-09T11:46:16.656Z,185
2016-12-09T11:47:16.608Z,190
2016-12-09T11:48:16.866Z,215
2016-12-09T11:49:16.521Z,205
2016-12-09T11:50:16.487Z,230
2016-12-09T11:51:16.438Z,200
2016-12-09T11:52:16.702Z,230
2016-12-09T11:53:16.675Z,200
2016-12-09T11:54:16.652Z,240
2016-12-09T11:55:16.295Z,230
2016-12-09T11:56:16.137Z,230
2016-12-09T11:57:15.898Z,205
2016-12-09T11:58:16.163Z,195
2016-12-09T11:59:16.421Z,190
2016-12-09T12:00:16.087Z,195
2016-12-09T12:01:15.736Z,185
2016-12-09T12:02:15.997Z,175
2016-12-09T12:03:16.261Z,175
2016-12-09T12:04:16.237Z,160
2016-12-09T12:05:15.275Z,160
2016-12-09T12:06:16.142Z,185
2016-12-09T12:07:16.192Z,195
2016-12-09T12:08:16.061Z,210
2016-12-09T12:09:15.717Z,200
2016-12-09T12:10:15.678Z,170
2016-12-09T12:11:15.941Z,180
2016-12-09T12:12:15.617Z,185
2016-12-09T12:13:15.562Z,195
2016-12-09T12:14:15.213Z,195
2016-12-09T12:15:15.775Z,185
2016-12-09T12:16:15.436Z,190
2016-12-09T12:17:15.402Z,185
2016-12-09T12:18:15.356Z,180
2016-12-09T12:19:15.617Z,180
2016-12-09T12:20:15.281Z,185
2016-12-09T12:21:14.929Z,180
2016-12-09T12:22:15.494Z,180
2016-12-09T12:23:15.153Z,175
2016-12-09T12:24:15.118Z,185
2016-12-09T12:25:14.774Z,185
2016-12-09T12:26:14.729Z,190
2016-12-09T12:27:14.998Z,195
2016-12-09T12:28:14.951Z,190
2016-12-09T12:29:14.610Z,190
2016-12-09T12:30:14.870Z,190
2016-12-09T12:31:15.138Z,190
2016-12-09T12:32:14.787Z,185
2016-12-09T12:33:14.752Z,180
2016-12-09T12:34:14.706Z,175
2016-12-09T12:35:14.963Z,170
2016-12-09T12:36:14.321Z,170
2016-12-09T12:37:14.591Z,180
2016-12-09T12:38:14.239Z,180
2016-12-09T12:39:14.510Z,200
2016-12-09T12:40:14.766Z,205
2016-12-09T12:41:14.114Z,210
2016-12-09T12:42:13.773Z,195
2016-12-09T12:43:14.037Z,170
2016-12-09T12:44:14.597Z,155
2016-12-09T12:45:14.256Z,155
2016-12-09T12:46:13.930Z,165
2016-12-09T12:47:14.480Z,175
2016-12-09T12:48:14.434Z,170
2016-12-09T12:49:13.497Z,165
2016-12-09T12:50:14.051Z,165
2016-12-09T12:51:13.710Z,160
2016-12-09T12:52:13.982Z,155
2016-12-09T12:53:13.929Z,165
2016-12-09T12:54:13.591Z,170
2016-12-09T12:55:13.853Z,180
2016-12-09T12:56:13.507Z,180
2016-12-09T12:57:14.068Z,170
2016-12-09T12:58:13.745Z,170
2016-12-09T12:59:13.987Z,175
2016-12-09T13:00:13.946Z,180
2016-12-09T13:01:13.604Z,170
2016-12-09T13:02:13.562Z,160
2016-12-09T13:03:13.825Z,170
2016-12-09T13:04:13.480Z,145
2016-12-09T13:05:13.132Z,135
2016-12-09T13:06:13.091Z,115
2016-12-09T13:07:13.354Z,110
2016-12-09T13:08:13.319Z,100
2016-12-09T13:09:13.275Z,105
2016-12-09T13:10:13.535Z,90
2016-12-09T13:11:13.198Z,85
2016-12-09T13:12:13.460Z,85
2016-12-09T13:13:12.826Z,90
2016-12-09T13:14:13.373Z,95
2016-12-09T13:15:13.328Z,110
2016-12-09T13:16:12.388Z,125
2016-12-09T13:17:12.952Z,135
2016-12-09T13:18:12.609Z,125
2016-12-09T13:19:13.173Z,125
2016-12-09T13:20:12.819Z,130
2016-12-09T13:21:12.483Z,130
2016-12-09T13:22:13.054Z,125
2016-12-09T13:23:13.007Z,120
2016-12-09T13:24:12.959Z,115
2016-12-09T13:25:12.612Z,115
2016-12-09T13:26:12.879Z,115
2016-12-09T13:27:12.261Z,115
2016-12-09T13:28:12.190Z,125
2016-12-09T13:29:12.145Z,125
2016-12-09T13:30:12.407Z,115
2016-12-09T13:31:12.370Z,105
2016-12-09T13:32:12.330Z,100
2016-12-09T13:33:12.589Z,95
2016-12-09T13:34:12.545Z,90
2016-12-09T13:35:11.592Z,85
2016-12-09T13:36:12.466Z,90
2016-12-09T13:37:12.123Z,95
2016-12-09T13:38:11.807Z,100
2016-12-09T13:39:12.333Z,100
2016-12-09T13:40:11.692Z,100
2016-12-09T13:41:11.955Z,100
2016-12-09T13:42:11.607Z,95
2016-12-09T13:43:12.177Z,100
2016-12-09T13:44:12.131Z,100
2016-12-09T13:45:11.790Z,105
2016-12-09T13:46:11.746Z,105
2016-12-09T13:47:11.730Z,100
2016-12-09T13:48:11.662Z,100
2016-12-09T13:49:11.017Z,105
2016-12-09T13:50:11.585Z,105
2016-12-09T13:51:11.549Z,110
2016-12-09T13:52:11.494Z,115
2016-12-09T13:53:11.456Z,115
2016-12-09T13:54:10.813Z,110
2016-12-09T13:55:11.680Z,110
2016-12-09T13:56:11.664Z,110
2016-12-09T13:57:11.592Z,105
2016-12-09T13:58:11.249Z,105
2016-12-09T13:59:11.214Z,100
2016-12-09T14:00:11.464Z,100
2016-12-09T14:01:10.818Z,95
2016-12-09T14:02:10.784Z,95
2016-12-09T14:03:11.349Z,90
2016-12-09T14:04:11.000Z,85
2016-12-09T14:05:10.962Z,85
2016-12-09T14:06:10.917Z,80
2016-12-09T14:07:10.873Z,75
2016-12-09T14:08:10.530Z,75
2016-12-09T14:09:11.103Z,75
2016-12-09T14:10:10.755Z,75
2016-12-09T14:11:11.003Z,70
2016-12-09T14:12:10.363Z,70
2016-12-09T14:13:10.317Z,70
2016-12-09T14:14:10.587Z,70
2016-12-09T14:15:10.546Z,65
2016-12-09T14:16:10.502Z,70
2016-12-09T14:17:10.754Z,60
2016-12-09T14:18:10.413Z,65
2016-12-09T14:19:10.069Z,60
2016-12-09T14:20:10.023Z,60