createdAt,value
2023-01-17T00:00:11.869Z,0.40
2023-01-17T00:00:34.821Z,0.50
2023-01-17T00:00:56.648Z,0.50
2023-01-17T00:01:19.764Z,0.35
2023-01-17T00:01:41.404Z,0.40
2023-01-17T00:02:03.892Z,0.40
2023-01-17T00:02:25.771Z,0.40
2023-01-17T00:02:48.635Z,0.50
2023-01-17T00:03:10.501Z,0.40
2023-01-17T00:03:32.229Z,0.40
2023-01-17T00:04:12.684Z,0.40
2023-01-17T00:04:53.367Z,0.50
2023-01-17T00:05:35.616Z,0.38
2023-01-17T00:06:15.557Z,0.40
2023-01-17T00:06:55.825Z,0.40
2023-01-17T00:07:38.836Z,0.43
2023-01-17T00:08:19.036Z,0.40
2023-01-17T00:08:59.058Z,0.50
2023-01-17T00:09:53.502Z,0.30
2023-01-17T00:10:18.531Z,0.40
2023-01-17T00:10:43.183Z,0.38
2023-01-17T00:11:05.483Z,0.30
2023-01-17T00:11:27.645Z,0.40
2023-01-17T00:11:49.868Z,0.50
2023-01-17T00:12:12.634Z,0.50
2023-01-17T00:12:36.468Z,0.47
2023-01-17T00:12:59.577Z,0.57
2023-01-17T00:13:22.200Z,0.40
2023-01-17T00:13:44.512Z,0.40
2023-01-17T00:14:06.201Z,0.40
2023-01-17T00:14:28.038Z,0.40
2023-01-17T00:14:50.992Z,0.47
2023-01-17T00:15:12.812Z,0.60
2023-01-17T00:15:34.564Z,0.47
2023-01-17T00:15:57.280Z,0.50
2023-01-17T00:16:19.283Z,0.50
2023-01-17T00:16:41.167Z,0.47
2023-01-17T00:17:03.121Z,0.50
2023-01-17T00:17:26.497Z,0.63
2023-01-17T00:17:50.586Z,0.52
2023-01-17T00:18:12.554Z,0.43
2023-01-17T00:18:34.587Z,0.50
2023-01-17T00:19:14.605Z,0.38
2023-01-17T00:19:55.133Z,0.40
2023-01-17T00:20:40.953Z,0.40
2023-01-17T00:21:21.310Z,0.50
2023-01-17T00:22:01.454Z,0.43
2023-01-17T00:22:47.186Z,0.40
2023-01-17T00:23:32.308Z,0.40
2023-01-17T00:24:09.031Z,0.38
2023-01-17T00:24:51.353Z,0.60
2023-01-17T00:25:33.426Z,0.50
2023-01-17T00:26:05.503Z,0.40
2023-01-17T00:26:27.768Z,0.40
2023-01-17T00:27:04.520Z,0.45
2023-01-17T00:27:26.541Z,0.50
2023-01-17T00:27:48.499Z,0.50
2023-01-17T00:28:10.119Z,0.50
2023-01-17T00:28:37.309Z,0.50
2023-01-17T00:28:58.915Z,0.40
2023-01-17T00:29:20.902Z,0.40
2023-01-17T00:29:42.633Z,0.50
2023-01-17T00:30:06.092Z,0.60
2023-01-17T00:30:28.284Z,0.60
2023-01-17T00:30:50.303Z,0.50
2023-01-17T00:31:13.803Z,0.50
2023-01-17T00:31:35.562Z,0.60
2023-01-17T00:31:57.403Z,0.50
2023-01-17T00:32:19.001Z,0.52
2023-01-17T00:32:40.535Z,0.40
2023-01-17T00:33:02.246Z,0.50
2023-01-17T00:33:27.739Z,0.50
2023-01-17T00:33:49.326Z,0.57
2023-01-17T00:34:11.058Z,0.70
2023-01-17T00:34:32.875Z,0.50
2023-01-17T00:34:54.427Z,0.52
2023-01-17T00:35:17.956Z,0.50
2023-01-17T00:35:39.927Z,0.50
2023-01-17T00:36:03.616Z,0.50
2023-01-17T00:36:25.181Z,0.60
2023-01-17T00:36:46.892Z,0.50
2023-01-17T00:37:09.136Z,0.55
2023-01-17T00:37:33.793Z,0.68
2023-01-17T00:38:03.529Z,0.50
2023-01-17T00:38:26.471Z,0.40
2023-01-17T00:38:48.361Z,0.40
2023-01-17T00:39:10.228Z,0.50
2023-01-17T00:39:32.930Z,0.60
2023-01-17T00:39:54.486Z,0.45
2023-01-17T00:40:21.335Z,0.40
2023-01-17T00:40:44.453Z,0.40
2023-01-17T00:41:08.499Z,0.50
2023-01-17T00:41:30.439Z,0.50
2023-01-17T00:41:52.192Z,0.40
2023-01-17T00:42:14.902Z,0.40
2023-01-17T00:42:36.701Z,0.50
2023-01-17T00:43:17.262Z,0.60
2023-01-17T00:43:57.705Z,0.45
2023-01-17T00:44:38.172Z,0.40
2023-01-17T00:45:18.599Z,0.50
2023-01-17T00:45:59.112Z,0.50
2023-01-17T00:46:39.649Z,0.70
2023-01-17T00:47:20.117Z,0.50
2023-01-17T00:48:03.062Z,0.38
2023-01-17T00:48:43.113Z,0.50
2023-01-17T00:49:24.020Z,0.40
2023-01-17T00:50:04.604Z,0.52
2023-01-17T00:50:47.743Z,0.45
2023-01-17T00:51:28.643Z,0.47
2023-01-17T00:52:09.104Z,0.38
2023-01-17T00:52:49.393Z,0.68
2023-01-17T00:53:29.723Z,0.50
2023-01-17T00:54:10.400Z,0.50
2023-01-17T00:54:51.871Z,0.40
2023-01-17T00:55:32.021Z,0.50
2023-01-17T00:56:12.952Z,0.40
2023-01-17T00:56:53.352Z,0.60
2023-01-17T00:57:33.301Z,0.60
2023-01-17T00:58:14.758Z,0.40
2023-01-17T00:58:55.303Z,0.57
2023-01-17T00:59:36.173Z,0.40
2023-01-17T01:00:16.507Z,0.40
2023-01-17T01:00:57.142Z,0.40
2023-01-17T01:01:38.567Z,0.40
2023-01-17T01:02:19.188Z,0.40
2023-01-17T01:02:59.722Z,0.47
2023-01-17T01:03:40.356Z,0.50
2023-01-17T01:04:20.855Z,0.50
2023-01-17T01:05:02.246Z,0.40
2023-01-17T01:05:43.254Z,0.50
2023-01-17T01:06:25.720Z,0.50
2023-01-17T01:07:05.933Z,0.40
2023-01-17T01:07:46.250Z,0.50
2023-01-17T01:08:35.863Z,0.30
2023-01-17T01:09:16.334Z,0.40
2023-01-17T01:09:57.888Z,0.30
2023-01-17T01:10:39.874Z,0.40
2023-01-17T01:11:23.788Z,0.50
2023-01-17T01:12:04.006Z,0.43
2023-01-17T01:12:44.286Z,0.40
2023-01-17T01:13:26.793Z,0.60
2023-01-17T01:14:08.973Z,0.60
2023-01-17T01:14:49.665Z,0.40
2023-01-17T01:16:07.501Z,0.40
2023-01-17T01:16:48.206Z,0.30
2023-01-17T01:17:28.413Z,0.50
2023-01-17T01:18:09.923Z,0.40
2023-01-17T01:18:51.978Z,0.35
2023-01-17T01:19:32.671Z,0.60
2023-01-17T01:20:13.785Z,0.40
2023-01-17T01:20:54.263Z,0.50
2023-01-17T01:21:35.938Z,0.30
2023-01-17T01:22:16.363Z,0.30
2023-01-17T01:22:57.156Z,0.43
2023-01-17T01:23:37.699Z,0.50
2023-01-17T01:24:17.845Z,0.50
2023-01-17T01:24:58.510Z,0.38
2023-01-17T01:25:40.792Z,0.50
2023-01-17T01:26:21.855Z,0.30
2023-01-17T01:27:01.949Z,0.40
2023-01-17T01:27:42.267Z,0.50
2023-01-17T01:28:24.726Z,0.43
2023-01-17T01:29:05.236Z,0.40
2023-01-17T01:29:45.839Z,0.50
2023-01-17T01:30:27.170Z,0.60
2023-01-17T01:31:07.856Z,0.40
2023-01-17T01:31:48.120Z,0.50
2023-01-17T01:32:28.759Z,0.50
2023-01-17T01:33:09.247Z,0.40
2023-01-17T01:33:30.806Z,0.50
2023-01-17T01:33:54.637Z,0.52
2023-01-17T01:34:16.928Z,0.60
2023-01-17T01:34:38.716Z,0.50
2023-01-17T01:35:00.448Z,0.60
2023-01-17T01:35:25.217Z,0.50
2023-01-17T01:35:49.428Z,0.40
2023-01-17T01:36:11.919Z,0.50
2023-01-17T01:36:36.617Z,0.45
2023-01-17T01:36:58.647Z,0.60
2023-01-17T01:37:20.547Z,0.52
2023-01-17T01:37:42.473Z,0.40
2023-01-17T01:38:04.481Z,0.40
2023-01-17T01:38:27.885Z,0.47
2023-01-17T01:38:50.408Z,0.80
2023-01-17T01:39:12.548Z,0.47
2023-01-17T01:39:34.539Z,0.60
2023-01-17T01:39:56.392Z,0.40
2023-01-17T01:40:20.425Z,0.40
2023-01-17T01:40:44.603Z,0.50
2023-01-17T01:41:06.907Z,0.40
2023-01-17T01:41:29.877Z,0.45
2023-01-17T01:41:51.925Z,0.70
2023-01-17T01:42:15.411Z,0.90
2023-01-17T01:42:37.298Z,0.43
2023-01-17T01:43:00.606Z,0.60
2023-01-17T01:43:42.660Z,0.57
2023-01-17T01:44:05.050Z,0.50
2023-01-17T01:44:46.911Z,0.40
2023-01-17T01:45:18.988Z,0.40
2023-01-17T01:45:44.847Z,0.40
2023-01-17T01:46:07.900Z,0.50
2023-01-17T01:46:34.193Z,0.50
2023-01-17T01:46:55.818Z,0.57
2023-01-17T01:47:24.158Z,0.43
2023-01-17T01:47:47.013Z,0.40
2023-01-17T01:48:23.671Z,0.60
2023-01-17T01:48:51.120Z,0.52
2023-01-17T01:49:17.985Z,0.45
2023-01-17T01:49:40.085Z,0.50
2023-01-17T01:50:05.246Z,0.47
2023-01-17T01:50:30.566Z,0.30
2023-01-17T01:50:52.513Z,0.50
2023-01-17T01:51:19.107Z,0.30
2023-01-17T01:51:48.342Z,0.50
2023-01-17T01:52:11.874Z,0.40
2023-01-17T01:52:36.923Z,0.30
2023-01-17T01:53:02.658Z,0.60
2023-01-17T01:53:25.895Z,0.45
2023-01-17T01:53:53.478Z,0.30
2023-01-17T01:54:19.080Z,0.40
2023-01-17T01:54:44.844Z,0.30
2023-01-17T01:55:11.149Z,0.40
2023-01-17T01:55:37.339Z,0.40
2023-01-17T01:55:59.555Z,0.40
2023-01-17T01:56:23.445Z,0.30
2023-01-17T01:56:48.592Z,0.40
2023-01-17T01:57:17.087Z,0.38
2023-01-17T01:57:42.184Z,0.30
2023-01-17T01:58:10.187Z,0.32
2023-01-17T01:58:37.780Z,0.50
2023-01-17T01:59:02.596Z,0.55
2023-01-17T01:59:25.172Z,0.30
2023-01-17T01:59:52.198Z,0.40
2023-01-17T02:00:19.559Z,0.40
2023-01-17T02:00:42.209Z,0.52
2023-01-17T02:01:08.183Z,0.40
2023-01-17T02:01:31.174Z,0.30
2023-01-17T02:01:58.192Z,0.40
2023-01-17T02:02:20.253Z,0.40
2023-01-17T02:02:44.659Z,0.40
2023-01-17T02:03:10.655Z,0.40
2023-01-17T02:03:34.342Z,0.40
2023-01-17T02:03:56.290Z,0.40
2023-01-17T02:04:21.259Z,0.52
2023-01-17T02:04:44.631Z,0.47
2023-01-17T02:05:08.904Z,0.60
2023-01-17T02:05:31.771Z,0.43
2023-01-17T02:05:53.658Z,0.40
2023-01-17T02:06:30.448Z,0.50
2023-01-17T02:06:58.494Z,0.50
2023-01-17T02:07:24.692Z,0.45
2023-01-17T02:07:52.281Z,0.47
2023-01-17T02:08:17.972Z,0.50
2023-01-17T02:08:40.392Z,0.40
2023-01-17T02:09:04.646Z,0.30
2023-01-17T02:09:27.845Z,0.40
2023-01-17T02:09:51.509Z,0.47
2023-01-17T02:10:13.353Z,0.40
2023-01-17T02:10:37.522Z,0.50
2023-01-17T02:10:59.428Z,0.40
2023-01-17T02:11:23.598Z,0.45
2023-01-17T02:11:47.102Z,0.40
2023-01-17T02:12:09.236Z,0.57
2023-01-17T02:12:31.312Z,0.68
2023-01-17T02:12:54.968Z,0.40
2023-01-17T02:13:21.717Z,0.30
2023-01-17T02:13:43.672Z,0.40
2023-01-17T02:14:06.038Z,0.50
2023-01-17T02:14:27.883Z,0.40
2023-01-17T02:14:50.627Z,0.30
2023-01-17T02:15:12.601Z,0.50
2023-01-17T02:15:45.444Z,0.50
2023-01-17T02:16:18.412Z,0.50
2023-01-17T02:16:57.453Z,0.30
2023-01-17T02:17:32.677Z,0.70
2023-01-17T02:18:01.765Z,0.50
2023-01-17T02:18:39.315Z,0.43
2023-01-17T02:19:21.343Z,0.30
2023-01-17T02:20:28.210Z,0.50
2023-01-17T02:20:59.453Z,0.50
2023-01-17T02:21:27.124Z,0.30
2023-01-17T02:22:02.859Z,0.30
2023-01-17T02:22:53.694Z,0.40
2023-01-17T02:23:44.115Z,0.30
2023-01-17T02:24:32.684Z,0.43
2023-01-17T02:25:25.881Z,0.40
2023-01-17T02:26:24.484Z,0.57
2023-01-17T02:26:56.517Z,0.60
2023-01-17T02:27:26.303Z,0.40
2023-01-17T02:28:04.231Z,0.60
2023-01-17T02:28:39.624Z,0.60
2023-01-17T02:29:25.775Z,0.45
2023-01-17T02:30:13.655Z,0.40
2023-01-17T02:30:42.144Z,0.40
2023-01-17T02:31:12.627Z,0.50
2023-01-17T02:31:44.021Z,0.63
2023-01-17T02:32:11.186Z,0.57
2023-01-17T02:32:47.177Z,0.30
2023-01-17T02:33:20.084Z,0.47
2023-01-17T02:33:50.243Z,0.40
2023-01-17T02:34:19.185Z,0.30
2023-01-17T02:34:48.807Z,0.40
2023-01-17T02:35:20.327Z,0.50
2023-01-17T02:35:49.489Z,0.70
2023-01-17T02:36:19.219Z,0.60
2023-01-17T02:36:47.324Z,0.40
2023-01-17T02:37:15.452Z,0.57
2023-01-17T02:37:46.678Z,0.40
2023-01-17T02:38:18.168Z,0.52
2023-01-17T02:38:46.981Z,0.40
2023-01-17T02:39:15.044Z,0.35
2023-01-17T02:39:42.321Z,0.52
2023-01-17T02:40:09.713Z,0.50
2023-01-17T02:40:36.674Z,0.50
2023-01-17T02:41:03.296Z,0.40
2023-01-17T02:41:32.561Z,0.43
2023-01-17T02:41:58.006Z,0.38
2023-01-17T02:42:26.396Z,0.50
2023-01-17T02:42:54.109Z,0.40
2023-01-17T02:43:19.916Z,0.40
2023-01-17T02:43:41.848Z,0.40
2023-01-17T02:44:04.237Z,0.32
2023-01-17T02:44:25.815Z,0.40
2023-01-17T02:44:47.419Z,0.30
2023-01-17T02:45:17.946Z,0.30
2023-01-17T02:45:41.218Z,0.40
2023-01-17T02:46:03.448Z,0.35
2023-01-17T02:46:26.286Z,0.50
2023-01-17T02:46:49.525Z,0.50
2023-01-17T02:47:24.118Z,0.50
2023-01-17T02:47:46.149Z,0.40
2023-01-17T02:48:11.542Z,0.40
2023-01-17T02:48:36.083Z,0.50
2023-01-17T02:48:58.460Z,0.47
2023-01-17T02:49:23.646Z,0.45
2023-01-17T02:49:45.265Z,0.30
2023-01-17T02:50:11.130Z,0.50
2023-01-17T02:50:49.789Z,0.40
2023-01-17T02:51:36.758Z,0.40
2023-01-17T02:52:19.216Z,0.50
2023-01-17T02:52:58.289Z,0.50
2023-01-17T02:53:33.063Z,0.40
2023-01-17T02:54:08.419Z,0.60
2023-01-17T02:54:55.659Z,0.50
2023-01-17T02:55:29.180Z,0.60
2023-01-17T02:55:58.459Z,0.50
2023-01-17T02:56:34.545Z,0.60
2023-01-17T02:57:10.545Z,0.60
2023-01-17T02:57:47.854Z,0.40
2023-01-17T02:58:36.176Z,0.50
2023-01-17T02:59:12.214Z,0.40
2023-01-17T02:59:41.009Z,0.40
2023-01-17T03:00:10.578Z,0.50
2023-01-17T03:00:41.088Z,0.50
2023-01-17T03:01:16.470Z,0.52
2023-01-17T03:01:51.914Z,0.50
2023-01-17T03:02:23.696Z,0.30
2023-01-17T03:02:57.100Z,0.50
2023-01-17T03:03:27.776Z,0.40
2023-01-17T03:03:56.404Z,0.50
2023-01-17T03:04:22.583Z,0.60
2023-01-17T03:04:49.339Z,0.60
2023-01-17T03:05:20.215Z,0.60
2023-01-17T03:05:48.616Z,0.45
2023-01-17T03:06:13.329Z,0.40
2023-01-17T03:06:42.703Z,0.50
2023-01-17T03:07:09.964Z,0.40
2023-01-17T03:07:33.207Z,0.50
2023-01-17T03:07:56.123Z,0.80
2023-01-17T03:08:20.276Z,0.55
2023-01-17T03:08:44.785Z,0.60
2023-01-17T03:09:07.507Z,0.57
2023-01-17T03:09:30.436Z,0.60
2023-01-17T03:09:59.415Z,0.45
2023-01-17T03:10:22.993Z,0.60
2023-01-17T03:10:45.677Z,0.60
2023-01-17T03:11:08.630Z,0.45
2023-01-17T03:11:31.659Z,0.80
2023-01-17T03:11:53.943Z,0.50
2023-01-17T03:12:15.596Z,0.45
2023-01-17T03:12:40.784Z,0.40
2023-01-17T03:13:04.951Z,0.65
2023-01-17T03:13:27.806Z,0.57
2023-01-17T03:13:54.988Z,0.50
2023-01-17T03:14:17.054Z,0.70
2023-01-17T03:14:38.773Z,0.68
2023-01-17T03:15:01.835Z,0.60
2023-01-17T03:15:23.671Z,0.55
2023-01-17T03:15:45.510Z,0.70
2023-01-17T03:16:14.107Z,0.90
2023-01-17T03:16:37.169Z,0.50
2023-01-17T03:16:59.158Z,0.60
2023-01-17T03:17:21.072Z,0.40
2023-01-17T03:17:46.731Z,0.60
2023-01-17T03:18:14.496Z,0.70
2023-01-17T03:18:36.323Z,0.60
2023-01-17T03:18:58.027Z,0.60
2023-01-17T03:19:25.502Z,0.90
2023-01-17T03:19:47.385Z,0.65
2023-01-17T03:20:10.829Z,0.60
2023-01-17T03:20:32.453Z,0.73
2023-01-17T03:20:55.251Z,0.85
2023-01-17T03:21:17.132Z,0.80
2023-01-17T03:21:38.706Z,0.80
2023-01-17T03:22:00.298Z,0.77
2023-01-17T03:22:23.173Z,0.70
2023-01-17T03:22:45.079Z,0.55
2023-01-17T03:23:07.080Z,0.50
2023-01-17T03:23:28.879Z,0.50
2023-01-17T03:23:51.589Z,0.60
2023-01-17T03:24:13.288Z,0.50
2023-01-17T03:24:34.947Z,0.70
2023-01-17T03:24:56.750Z,0.57
2023-01-17T03:25:19.536Z,0.43
2023-01-17T03:25:41.513Z,0.43
2023-01-17T03:26:03.457Z,0.70
2023-01-17T03:26:25.133Z,0.77
2023-01-17T03:26:47.962Z,0.70
2023-01-17T03:27:10.938Z,0.57
2023-01-17T03:27:32.907Z,0.60
2023-01-17T03:27:54.524Z,0.70
2023-01-17T03:28:16.398Z,0.50
2023-01-17T03:28:39.533Z,0.40
2023-01-17T03:29:01.221Z,0.60
2023-01-17T03:29:23.200Z,0.70
2023-01-17T03:29:44.828Z,0.55
2023-01-17T03:30:09.145Z,1.10
2023-01-17T03:30:31.097Z,0.60
2023-01-17T03:30:52.936Z,0.70
2023-01-17T03:31:18.001Z,0.50
2023-01-17T03:31:40.167Z,0.40
2023-01-17T03:32:02.116Z,0.50
2023-01-17T03:32:23.910Z,0.60
2023-01-17T03:32:45.550Z,0.80
2023-01-17T03:33:08.329Z,0.95
2023-01-17T03:33:29.988Z,0.60
2023-01-17T03:33:51.688Z,0.77
2023-01-17T03:34:13.423Z,0.60
2023-01-17T03:34:36.209Z,0.50
2023-01-17T03:34:58.183Z,0.60
2023-01-17T03:35:19.859Z,0.68
2023-01-17T03:35:41.487Z,0.70
2023-01-17T03:36:04.801Z,0.50
2023-01-17T03:36:26.627Z,0.60
2023-01-17T03:36:48.344Z,0.60
2023-01-17T03:37:09.986Z,0.60
2023-01-17T03:37:33.033Z,0.60
2023-01-17T03:37:54.706Z,0.80
2023-01-17T03:38:16.705Z,0.60
2023-01-17T03:38:39.530Z,0.80
2023-01-17T03:39:02.898Z,0.60
2023-01-17T03:39:24.706Z,1.00
2023-01-17T03:39:46.525Z,0.68
2023-01-17T03:40:10.472Z,0.50
2023-01-17T03:40:32.391Z,0.50
2023-01-17T03:40:54.463Z,0.65
2023-01-17T03:41:16.105Z,0.50
2023-01-17T03:41:38.881Z,0.70
2023-01-17T03:42:00.576Z,0.50
2023-01-17T03:42:22.289Z,0.60
2023-01-17T03:42:44.151Z,0.70
2023-01-17T03:43:06.782Z,0.50
2023-01-17T03:43:28.561Z,0.50
2023-01-17T03:43:50.262Z,0.47
2023-01-17T03:44:11.927Z,0.60
2023-01-17T03:44:34.767Z,0.68
2023-01-17T03:44:56.390Z,0.80
2023-01-17T03:45:18.294Z,0.60
2023-01-17T03:45:40.105Z,0.80
2023-01-17T03:46:04.120Z,0.65
2023-01-17T03:46:29.076Z,0.50
2023-01-17T03:46:50.705Z,0.50
2023-01-17T03:47:12.478Z,0.60
2023-01-17T03:47:35.968Z,0.70
2023-01-17T03:47:57.870Z,1.10
2023-01-17T03:48:19.640Z,0.50
2023-01-17T03:48:41.595Z,0.50
2023-01-17T03:49:04.498Z,0.73
2023-01-17T03:49:26.345Z,0.60
2023-01-17T03:49:47.945Z,0.70
2023-01-17T03:50:13.213Z,0.60
2023-01-17T03:50:34.916Z,0.63
2023-01-17T03:50:56.689Z,0.73
2023-01-17T03:51:18.520Z,0.55
2023-01-17T03:51:41.811Z,0.68
2023-01-17T03:52:04.773Z,0.70
2023-01-17T03:52:26.747Z,0.60
2023-01-17T03:52:49.654Z,0.70
2023-01-17T03:53:11.397Z,0.80
2023-01-17T03:53:34.159Z,0.70
2023-01-17T03:53:56.705Z,0.60
2023-01-17T03:54:18.465Z,1.08
2023-01-17T03:54:40.042Z,1.10
2023-01-17T03:55:02.631Z,1.13
2023-01-17T03:55:25.531Z,0.60
2023-01-17T03:55:47.764Z,0.60
2023-01-17T03:56:10.053Z,0.63
2023-01-17T03:56:34.275Z,0.40
2023-01-17T03:56:56.303Z,0.60
2023-01-17T03:57:18.193Z,0.70
2023-01-17T03:57:41.042Z,0.82
2023-01-17T03:58:02.748Z,0.77
2023-01-17T03:58:25.972Z,0.68
2023-01-17T03:58:47.961Z,0.60
2023-01-17T03:59:13.166Z,0.50
2023-01-17T03:59:35.194Z,0.63
2023-01-17T03:59:57.243Z,0.70
2023-01-17T04:00:20.972Z,0.60
2023-01-17T04:00:44.453Z,0.82
2023-01-17T04:01:06.301Z,0.75
2023-01-17T04:01:29.468Z,1.00
2023-01-17T04:01:52.306Z,0.60
2023-01-17T04:02:14.414Z,0.65
2023-01-17T04:02:36.596Z,0.98
2023-01-17T04:02:58.451Z,0.82
2023-01-17T04:03:21.313Z,0.90
2023-01-17T04:03:42.909Z,0.77
2023-01-17T04:04:04.747Z,0.80
2023-01-17T04:04:26.518Z,0.65
2023-01-17T04:04:49.201Z,0.80
2023-01-17T04:05:10.870Z,0.60
2023-01-17T04:05:32.622Z,0.70
2023-01-17T04:05:54.300Z,0.70
2023-01-17T04:06:17.178Z,0.73
2023-01-17T04:06:38.788Z,0.60
2023-01-17T04:07:00.431Z,0.70
2023-01-17T04:07:23.080Z,0.80
2023-01-17T04:07:45.750Z,0.75
2023-01-17T04:08:07.442Z,0.60
2023-01-17T04:08:29.399Z,0.60
2023-01-17T04:08:51.235Z,0.60
2023-01-17T04:09:13.814Z,0.95
2023-01-17T04:09:35.537Z,1.25
2023-01-17T04:09:57.190Z,0.70
2023-01-17T04:10:19.940Z,0.70
2023-01-17T04:10:41.626Z,0.57
2023-01-17T04:11:03.436Z,0.60
2023-01-17T04:11:25.340Z,1.00
2023-01-17T04:11:50.813Z,0.80
2023-01-17T04:12:12.726Z,0.90
2023-01-17T04:12:34.647Z,0.77
2023-01-17T04:12:56.369Z,0.73
2023-01-17T04:13:18.926Z,0.70
2023-01-17T04:13:40.614Z,0.98
2023-01-17T04:14:02.222Z,0.80
2023-01-17T04:14:23.861Z,0.57
2023-01-17T04:14:46.674Z,0.73
2023-01-17T04:15:08.597Z,0.90
2023-01-17T04:15:30.336Z,0.60
2023-01-17T04:15:52.004Z,0.50
2023-01-17T04:16:17.566Z,0.60
2023-01-17T04:16:40.689Z,0.80
2023-01-17T04:17:03.989Z,0.57
2023-01-17T04:17:26.006Z,0.75
2023-01-17T04:17:48.827Z,1.15
2023-01-17T04:18:11.514Z,0.60
2023-01-17T04:18:33.288Z,0.50
2023-01-17T04:18:55.291Z,0.77
2023-01-17T04:19:18.345Z,0.70
2023-01-17T04:19:41.360Z,0.50
2023-01-17T04:20:03.946Z,0.60
2023-01-17T04:20:33.410Z,0.70
2023-01-17T04:20:55.125Z,0.70
2023-01-17T04:21:16.825Z,0.82
2023-01-17T04:21:38.534Z,0.80
2023-01-17T04:22:01.248Z,0.80
2023-01-17T04:22:23.193Z,0.70
2023-01-17T04:22:44.910Z,0.82
2023-01-17T04:23:07.233Z,0.93
2023-01-17T04:23:30.295Z,0.70
2023-01-17T04:23:52.388Z,0.68
2023-01-17T04:24:15.412Z,0.90
2023-01-17T04:24:38.652Z,0.80
2023-01-17T04:25:01.560Z,0.90
2023-01-17T04:25:25.737Z,0.75
2023-01-17T04:25:47.671Z,0.68
2023-01-17T04:26:11.408Z,0.60
2023-01-17T04:26:34.264Z,0.68
2023-01-17T04:26:56.128Z,0.80
2023-01-17T04:27:18.241Z,1.10
2023-01-17T04:27:41.164Z,0.80
2023-01-17T04:28:03.592Z,1.27
2023-01-17T04:28:25.203Z,1.13
2023-01-17T04:28:47.107Z,0.68
2023-01-17T04:29:10.045Z,0.60
2023-01-17T04:29:32.134Z,0.60
2023-01-17T04:29:53.869Z,0.63
2023-01-17T04:30:15.685Z,0.90
2023-01-17T04:30:38.589Z,0.80
2023-01-17T04:31:00.796Z,1.15
2023-01-17T04:31:22.582Z,0.93
2023-01-17T04:31:46.315Z,0.70
2023-01-17T04:32:08.984Z,0.60
2023-01-17T04:32:31.032Z,0.68
2023-01-17T04:32:52.940Z,0.70
2023-01-17T04:33:15.190Z,0.70
2023-01-17T04:33:37.869Z,0.98
2023-01-17T04:33:59.558Z,0.82
2023-01-17T04:34:21.355Z,0.75
2023-01-17T04:34:43.268Z,0.60
2023-01-17T04:35:07.217Z,0.52
2023-01-17T04:35:30.369Z,0.90
2023-01-17T04:35:52.871Z,0.50
2023-01-17T04:36:15.701Z,0.70
2023-01-17T04:36:37.950Z,0.57
2023-01-17T04:36:59.687Z,0.60
2023-01-17T04:37:21.505Z,0.70
2023-01-17T04:37:43.287Z,0.70
2023-01-17T04:38:07.498Z,0.70
2023-01-17T04:38:29.132Z,0.65
2023-01-17T04:38:50.985Z,0.50
2023-01-17T04:39:13.340Z,0.63
2023-01-17T04:39:37.552Z,0.73
2023-01-17T04:39:59.376Z,0.68
2023-01-17T04:40:21.305Z,0.60
2023-01-17T04:40:43.004Z,0.55
2023-01-17T04:41:06.448Z,0.70
2023-01-17T04:41:28.156Z,0.73
2023-01-17T04:41:49.975Z,0.80
2023-01-17T04:42:11.809Z,0.50
2023-01-17T04:42:34.839Z,0.80
2023-01-17T04:42:57.498Z,0.95
2023-01-17T04:43:20.462Z,0.80
2023-01-17T04:43:42.293Z,0.60
2023-01-17T04:44:05.248Z,0.70
2023-01-17T04:44:27.232Z,0.70
2023-01-17T04:44:49.178Z,0.70
2023-01-17T04:45:12.209Z,0.82
2023-01-17T04:45:34.921Z,0.65
2023-01-17T04:45:56.724Z,0.70
2023-01-17T04:46:18.433Z,0.82
2023-01-17T04:46:40.226Z,1.02
2023-01-17T04:47:04.374Z,0.73
2023-01-17T04:47:26.055Z,0.77
2023-01-17T04:47:48.041Z,0.70
2023-01-17T04:48:12.757Z,0.57
2023-01-17T04:48:35.564Z,0.75
2023-01-17T04:48:57.262Z,0.98
2023-01-17T04:49:19.014Z,0.70
2023-01-17T04:49:41.989Z,0.50
2023-01-17T04:50:06.848Z,0.57
2023-01-17T04:50:28.736Z,1.00
2023-01-17T04:50:50.899Z,0.90
2023-01-17T04:51:12.689Z,0.63
2023-01-17T04:51:34.354Z,0.88
2023-01-17T04:51:56.955Z,0.75
2023-01-17T04:52:19.706Z,0.80
2023-01-17T04:52:41.552Z,0.80
2023-01-17T04:53:03.215Z,0.60
2023-01-17T04:53:24.854Z,0.60
2023-01-17T04:53:47.594Z,0.68
2023-01-17T04:54:09.288Z,0.98
2023-01-17T04:54:30.871Z,0.80
2023-01-17T04:54:52.842Z,0.60
2023-01-17T04:55:15.559Z,0.60
2023-01-17T04:55:37.299Z,0.55
2023-01-17T04:55:59.039Z,0.70
2023-01-17T04:56:20.892Z,0.70
2023-01-17T04:56:44.162Z,0.95
2023-01-17T04:57:05.844Z,0.55
2023-01-17T04:57:27.596Z,0.60
2023-01-17T04:57:49.157Z,0.65
2023-01-17T04:58:11.788Z,0.60
2023-01-17T04:58:33.687Z,0.60
2023-01-17T04:58:56.838Z,0.65
2023-01-17T04:59:18.565Z,0.70
2023-01-17T04:59:41.457Z,0.60
2023-01-17T05:00:03.662Z,0.60
2023-01-17T05:00:25.522Z,0.70
2023-01-17T05:00:50.816Z,0.73
2023-01-17T05:01:13.758Z,0.68
2023-01-17T05:01:35.579Z,1.00
2023-01-17T05:01:57.336Z,1.30
2023-01-17T05:02:20.534Z,0.65
2023-01-17T05:02:42.266Z,0.77
2023-01-17T05:03:05.180Z,0.80
2023-01-17T05:03:26.926Z,0.60
2023-01-17T05:03:48.659Z,0.82
2023-01-17T05:04:10.320Z,0.95
2023-01-17T05:04:33.116Z,0.80
2023-01-17T05:04:54.829Z,0.52
2023-01-17T05:05:16.683Z,0.50
2023-01-17T05:05:38.369Z,0.57
2023-01-17T05:06:01.609Z,0.70
2023-01-17T05:06:23.329Z,0.70
2023-01-17T05:06:45.161Z,0.77
2023-01-17T05:07:06.988Z,0.95
2023-01-17T05:07:29.860Z,0.90
2023-01-17T05:07:54.761Z,0.60
2023-01-17T05:08:16.470Z,0.70
2023-01-17T05:08:38.383Z,0.60
2023-01-17T05:09:02.841Z,0.52
2023-01-17T05:09:24.766Z,0.60
2023-01-17T05:09:46.624Z,0.70
2023-01-17T05:10:09.701Z,0.88
2023-01-17T05:10:33.950Z,0.60
2023-01-17T05:10:55.621Z,0.70
2023-01-17T05:11:17.964Z,0.65
2023-01-17T05:11:39.869Z,0.70
2023-01-17T05:12:02.495Z,0.80
2023-01-17T05:12:24.567Z,0.88
2023-01-17T05:12:53.675Z,0.60
2023-01-17T05:13:15.736Z,0.70
2023-01-17T05:13:38.353Z,0.65
2023-01-17T05:14:00.511Z,0.70
2023-01-17T05:14:25.546Z,0.60
2023-01-17T05:14:47.473Z,0.70
2023-01-17T05:15:11.618Z,0.73
2023-01-17T05:15:33.375Z,1.00
2023-01-17T05:15:56.664Z,0.75
2023-01-17T05:16:19.366Z,0.90
2023-01-17T05:16:42.177Z,0.70
2023-01-17T05:17:03.952Z,0.80
2023-01-17T05:17:26.890Z,0.80
2023-01-17T05:17:48.683Z,0.80
2023-01-17T05:18:12.672Z,0.95
2023-01-17T05:18:35.935Z,0.90
2023-01-17T05:18:57.624Z,0.90
2023-01-17T05:19:20.941Z,0.80
2023-01-17T05:19:42.942Z,0.68
2023-01-17T05:20:06.616Z,0.60
2023-01-17T05:20:28.345Z,0.60
2023-01-17T05:20:50.038Z,0.60
2023-01-17T05:21:11.767Z,1.33
2023-01-17T05:21:34.799Z,1.17
2023-01-17T05:22:03.660Z,0.70
2023-01-17T05:22:25.436Z,0.85
2023-01-17T05:22:55.473Z,0.95
2023-01-17T05:23:18.225Z,0.73
2023-01-17T05:23:40.494Z,1.13
2023-01-17T05:24:02.397Z,1.15
2023-01-17T05:24:24.353Z,0.90
2023-01-17T05:24:49.143Z,0.73
2023-01-17T05:25:10.942Z,0.90
2023-01-17T05:25:33.213Z,0.80
2023-01-17T05:25:54.840Z,0.85
2023-01-17T05:26:17.545Z,0.88
2023-01-17T05:26:40.658Z,0.82
2023-01-17T05:27:03.228Z,0.80
2023-01-17T05:27:25.033Z,1.00
2023-01-17T05:27:47.790Z,0.65
2023-01-17T05:28:09.586Z,1.00
2023-01-17T05:28:31.332Z,0.60
2023-01-17T05:28:54.409Z,0.80
2023-01-17T05:29:16.207Z,0.70
2023-01-17T05:29:38.714Z,0.80
2023-01-17T05:30:00.444Z,0.52
2023-01-17T05:30:22.685Z,0.65
2023-01-17T05:30:45.348Z,0.77
2023-01-17T05:31:07.123Z,0.90
2023-01-17T05:31:28.980Z,0.65
2023-01-17T05:31:50.669Z,0.70
2023-01-17T05:32:13.575Z,0.60
2023-01-17T05:32:36.609Z,0.50
2023-01-17T05:32:59.099Z,0.70
2023-01-17T05:33:21.034Z,0.52
2023-01-17T05:33:43.705Z,0.80
2023-01-17T05:34:05.400Z,0.73
2023-01-17T05:34:27.178Z,0.63
2023-01-17T05:34:48.927Z,0.70
2023-01-17T05:35:10.683Z,0.70
2023-01-17T05:35:33.635Z,0.52
2023-01-17T05:35:55.425Z,0.70
2023-01-17T05:36:17.005Z,0.80
2023-01-17T05:36:38.759Z,0.60
2023-01-17T05:37:01.359Z,0.90
2023-01-17T05:37:22.981Z,0.68
2023-01-17T05:37:48.850Z,0.77
2023-01-17T05:38:10.593Z,0.50
2023-01-17T05:38:33.281Z,0.50
2023-01-17T05:38:54.974Z,0.43
2023-01-17T05:39:16.846Z,0.80
2023-01-17T05:39:38.478Z,0.68
2023-01-17T05:40:00.159Z,0.55
2023-01-17T05:40:29.139Z,0.73
2023-01-17T05:40:51.033Z,0.80
2023-01-17T05:41:12.982Z,0.82
2023-01-17T05:41:34.656Z,0.60
2023-01-17T05:41:57.462Z,0.70
2023-01-17T05:42:19.329Z,1.10
2023-01-17T05:42:45.364Z,1.00
2023-01-17T05:43:07.281Z,0.70
2023-01-17T05:43:30.151Z,0.70
2023-01-17T05:43:51.846Z,0.60
2023-01-17T05:44:15.136Z,0.68
2023-01-17T05:44:36.749Z,1.00
2023-01-17T05:44:59.530Z,1.02
2023-01-17T05:45:23.228Z,0.60
2023-01-17T05:45:48.593Z,0.85
2023-01-17T05:46:10.597Z,0.70
2023-01-17T05:46:33.858Z,1.00
2023-01-17T05:46:56.596Z,0.60
2023-01-17T05:47:18.251Z,0.50
2023-01-17T05:47:41.395Z,0.60
2023-01-17T05:48:04.788Z,0.52
2023-01-17T05:48:26.520Z,0.50
2023-01-17T05:48:48.245Z,0.65
2023-01-17T05:49:10.021Z,0.65
2023-01-17T05:49:32.751Z,0.68