createdAt,value
2022-08-18T00:01:16.814Z,20.80
2022-08-18T00:06:22.791Z,21.70
2022-08-18T00:11:25.472Z,21.33
2022-08-18T00:16:28.208Z,21.47
2022-08-18T00:21:32.161Z,21.89
2022-08-18T00:26:36.993Z,21.94
2022-08-18T00:31:39.814Z,21.16
2022-08-18T00:36:43.940Z,21.59
2022-08-18T00:41:46.800Z,21.39
2022-08-18T00:46:49.869Z,21.72
2022-08-18T00:51:54.279Z,21.41
2022-08-18T00:57:00.288Z,21.59
2022-08-18T01:02:07.981Z,21.10
2022-08-18T01:07:20.338Z,21.53
2022-08-18T01:12:45.051Z,21.60
2022-08-18T01:18:03.600Z,21.67
2022-08-18T01:23:13.941Z,21.52
2022-08-18T01:28:20.628Z,21.58
2022-08-18T01:33:30.198Z,21.58
2022-08-18T01:38:34.437Z,21.42
2022-08-18T01:43:39.680Z,21.20
2022-08-18T01:48:43.126Z,21.62
2022-08-18T01:53:48.557Z,21.50
2022-08-18T01:58:51.255Z,21.44
2022-08-18T02:04:23.272Z,20.92
2022-08-18T02:09:24.894Z,21.72
2022-08-18T02:14:31.159Z,21.26
2022-08-18T02:19:39.063Z,21.03
2022-08-18T02:24:43.951Z,21.31
2022-08-18T02:29:46.733Z,21.12
2022-08-18T02:34:49.801Z,21.30
2022-08-18T02:39:55.453Z,21.24
2022-08-18T02:44:59.413Z,21.19
2022-08-18T02:50:02.093Z,21.23
2022-08-18T02:55:07.576Z,21.34
2022-08-18T03:00:12.795Z,21.57
2022-08-18T03:05:16.409Z,21.03
2022-08-18T03:10:33.200Z,21.16
2022-08-18T03:15:39.392Z,21.27
2022-08-18T03:20:44.155Z,21.37
2022-08-18T03:25:51.493Z,21.19
2022-08-18T03:30:54.546Z,21.55
2022-08-18T03:36:04.273Z,21.35
2022-08-18T03:41:08.861Z,21.41
2022-08-18T03:46:14.580Z,21.61
2022-08-18T03:51:20.056Z,21.48
2022-08-18T03:56:26.709Z,21.38
2022-08-18T04:01:32.740Z,21.58
2022-08-18T04:06:39.224Z,21.51
2022-08-18T04:11:44.815Z,20.93
2022-08-18T04:16:49.168Z,21.40
2022-08-18T04:21:53.883Z,21.32
2022-08-18T04:26:59.492Z,21.20
2022-08-18T04:32:03.938Z,21.05
2022-08-18T04:37:08.822Z,21.03
2022-08-18T04:42:12.902Z,20.84
2022-08-18T04:47:15.652Z,21.16
2022-08-18T04:52:40.576Z,20.99
2022-08-18T04:57:45.562Z,21.05
2022-08-18T05:02:49.339Z,20.61
2022-08-18T05:07:52.143Z,21.07
2022-08-18T05:12:58.820Z,21.17
2022-08-18T05:18:04.586Z,21.06
2022-08-18T05:23:09.857Z,21.08
2022-08-18T05:28:14.438Z,20.83
2022-08-18T05:33:17.637Z,20.96
2022-08-18T05:38:34.934Z,20.73
2022-08-18T05:43:56.655Z,21.32
2022-08-18T05:48:59.385Z,21.22
2022-08-18T05:54:21.324Z,21.21
2022-08-18T05:59:32.405Z,21.00
2022-08-18T06:04:45.266Z,20.96
2022-08-18T06:09:51.580Z,21.37
2022-08-18T06:15:05.845Z,21.17
2022-08-18T06:20:21.083Z,21.22
2022-08-18T06:25:31.473Z,21.47
2022-08-18T06:30:57.059Z,21.08
2022-08-18T06:36:05.147Z,21.58
2022-08-18T06:41:40.360Z,21.71
2022-08-18T06:46:46.593Z,21.67
2022-08-18T06:51:49.444Z,21.84
2022-08-18T06:56:55.521Z,21.78
2022-08-18T07:02:07.154Z,21.58
2022-08-18T07:07:20.510Z,21.39
2022-08-18T07:12:32.710Z,21.48
2022-08-18T07:17:43.486Z,21.48
2022-08-18T07:22:55.681Z,21.45
2022-08-18T07:28:01.809Z,21.23
2022-08-18T07:33:16.411Z,21.66
2022-08-18T07:38:44.273Z,21.77
2022-08-18T07:43:57.322Z,21.37
2022-08-18T07:49:01.956Z,21.48
2022-08-18T07:54:37.762Z,21.45
2022-08-18T07:59:48.787Z,21.34
2022-08-18T08:05:07.175Z,21.73
2022-08-18T08:10:25.325Z,21.76
2022-08-18T08:15:42.404Z,21.76
2022-08-18T08:20:52.645Z,21.73
2022-08-18T08:26:04.101Z,21.96
2022-08-18T08:36:40.108Z,21.74
2022-08-18T08:41:49.129Z,21.89
2022-08-18T08:46:58.858Z,21.72
2022-08-18T08:52:12.395Z,22.43
2022-08-18T08:57:18.672Z,22.51
2022-08-18T09:02:47.391Z,22.55
2022-08-18T09:08:22.619Z,22.56
2022-08-18T09:13:48.977Z,22.31
2022-08-18T09:19:07.459Z,22.54
2022-08-18T09:24:23.418Z,22.53
2022-08-18T09:29:46.776Z,22.49
2022-08-18T09:35:01.032Z,22.75
2022-08-18T09:41:01.210Z,22.60
2022-08-18T09:50:37.284Z,22.44
2022-08-18T09:51:40.114Z,22.79
2022-08-18T09:57:19.511Z,22.65
2022-08-18T10:03:13.721Z,22.87
2022-08-18T10:08:55.446Z,22.92
2022-08-18T10:14:14.452Z,22.73
2022-08-18T10:19:39.487Z,22.76
2022-08-18T10:25:14.159Z,22.78
2022-08-18T10:30:56.574Z,23.28
2022-08-18T10:36:03.133Z,23.36
2022-08-18T10:41:10.200Z,23.48
2022-08-18T10:46:25.077Z,23.61
2022-08-18T10:57:15.310Z,23.71
2022-08-18T11:02:39.960Z,23.94
2022-08-18T11:07:53.526Z,24.15
2022-08-18T11:13:09.835Z,24.11
2022-08-18T11:18:30.186Z,24.36
2022-08-18T11:23:33.545Z,24.61
2022-08-18T11:28:45.061Z,24.52
2022-08-18T11:33:52.461Z,24.98
2022-08-18T11:38:56.376Z,25.15
2022-08-18T11:44:05.689Z,25.24
2022-08-18T11:49:24.153Z,25.15
2022-08-18T11:54:39.162Z,25.24
2022-08-18T12:05:17.883Z,25.50
2022-08-18T12:10:26.422Z,25.05
2022-08-18T12:15:44.709Z,25.08
2022-08-18T12:20:52.913Z,25.65
2022-08-18T12:25:55.596Z,25.60
2022-08-18T12:30:58.274Z,25.95
2022-08-18T12:41:25.721Z,25.69
2022-08-18T12:46:28.871Z,26.37
2022-08-18T12:51:34.858Z,26.55
2022-08-18T12:56:38.559Z,26.51
2022-08-18T13:01:42.311Z,26.58
2022-08-18T13:07:00.378Z,26.69
2022-08-18T13:12:08.957Z,27.46
2022-08-18T13:17:28.929Z,27.46
2022-08-18T13:22:37.048Z,27.58
2022-08-18T13:27:45.208Z,27.86
2022-08-18T13:32:59.156Z,28.11
2022-08-18T13:38:14.336Z,28.47
2022-08-18T13:43:34.263Z,28.79
2022-08-18T13:48:41.466Z,28.61
2022-08-18T13:53:58.872Z,28.56
2022-08-18T13:59:09.162Z,28.16
2022-08-18T14:04:21.103Z,27.85
2022-08-18T14:09:35.978Z,28.00
2022-08-18T14:14:44.093Z,27.35
2022-08-18T14:20:04.697Z,27.31
2022-08-18T14:25:26.893Z,27.43
2022-08-18T14:30:29.600Z,27.64
2022-08-18T14:36:03.732Z,28.37
2022-08-18T14:41:03.248Z,28.21
2022-08-18T14:46:08.962Z,28.59
2022-08-18T14:51:14.776Z,28.61
2022-08-18T14:56:22.197Z,28.91
2022-08-18T15:01:28.043Z,28.57
2022-08-18T15:06:45.368Z,28.57
2022-08-18T15:12:01.922Z,27.82
2022-08-18T15:17:11.849Z,27.50
2022-08-18T15:22:33.967Z,27.25
2022-08-18T15:27:42.865Z,27.16
2022-08-18T15:32:49.890Z,27.12
2022-08-18T15:37:55.156Z,27.12
2022-08-18T15:43:02.313Z,27.06
2022-08-18T15:48:06.492Z,27.14
2022-08-18T15:53:12.764Z,27.17
2022-08-18T15:58:22.045Z,27.24
2022-08-18T16:03:25.663Z,27.03
2022-08-18T16:08:28.924Z,26.83
2022-08-18T16:13:32.915Z,26.78
2022-08-18T16:18:36.645Z,26.65
2022-08-18T16:23:41.021Z,26.59
2022-08-18T16:28:50.939Z,26.40
2022-08-18T16:33:54.724Z,26.15
2022-08-18T16:38:58.357Z,26.11
2022-08-18T16:44:02.765Z,25.98
2022-08-18T16:49:08.017Z,26.04
2022-08-18T16:54:10.904Z,26.09
2022-08-18T16:59:32.435Z,26.02
2022-08-18T17:04:35.184Z,25.90
2022-08-18T17:09:37.995Z,25.74
2022-08-18T17:14:42.195Z,25.97
2022-08-18T17:19:46.791Z,25.85
2022-08-18T17:24:50.598Z,25.83
2022-08-18T17:30:01.586Z,25.66
2022-08-18T17:35:09.127Z,25.41
2022-08-18T17:40:17.804Z,25.50
2022-08-18T17:45:24.557Z,25.64
2022-08-18T17:50:51.584Z,25.65
2022-08-18T17:56:00.822Z,25.56
2022-08-18T18:01:05.232Z,25.50
2022-08-18T18:06:12.228Z,25.41
2022-08-18T18:11:15.302Z,25.17
2022-08-18T18:16:27.283Z,25.12
2022-08-18T18:22:00.192Z,25.24
2022-08-18T18:27:27.174Z,24.83
2022-08-18T18:32:34.467Z,24.64
2022-08-18T18:37:47.385Z,24.27
2022-08-18T18:42:50.548Z,24.08
2022-08-18T18:48:04.699Z,24.17
2022-08-18T18:53:21.322Z,24.42
2022-08-18T18:58:32.851Z,24.35
2022-08-18T19:03:43.592Z,24.34
2022-08-18T19:08:57.852Z,24.34
2022-08-18T19:14:07.475Z,24.24
2022-08-18T19:19:37.020Z,24.03
2022-08-18T19:24:47.360Z,24.01
2022-08-18T19:29:53.433Z,24.15
2022-08-18T19:34:58.529Z,23.86
2022-08-18T19:40:10.894Z,23.93
2022-08-18T19:45:24.771Z,23.77
2022-08-18T19:50:35.063Z,23.99
2022-08-18T19:55:53.924Z,23.76
2022-08-18T20:01:01.286Z,23.80
2022-08-18T20:06:34.574Z,23.96
2022-08-18T20:11:57.764Z,23.98
2022-08-18T20:17:21.351Z,23.84
2022-08-18T20:22:32.797Z,23.55
2022-08-18T20:27:39.497Z,22.98
2022-08-18T20:32:42.960Z,23.06
2022-08-18T20:37:47.012Z,22.79
2022-08-18T20:42:55.857Z,23.38
2022-08-18T20:48:26.447Z,23.45
2022-08-18T20:53:50.244Z,23.66
2022-08-18T20:58:57.743Z,23.52
2022-08-18T21:04:00.645Z,23.58
2022-08-18T21:09:05.952Z,23.64
2022-08-18T21:14:13.576Z,23.21
2022-08-18T21:19:23.464Z,22.87
2022-08-18T21:24:33.319Z,22.83
2022-08-18T21:29:46.850Z,23.27
2022-08-18T21:34:53.790Z,22.93
2022-08-18T21:40:00.624Z,22.95
2022-08-18T21:45:09.496Z,23.22
2022-08-18T21:50:15.683Z,23.30
2022-08-18T21:55:27.113Z,23.01
2022-08-18T22:00:31.765Z,23.01
2022-08-18T22:05:59.057Z,22.60
2022-08-18T22:11:59.943Z,22.59
2022-08-18T22:17:29.819Z,21.81
2022-08-18T22:23:07.753Z,22.50
2022-08-18T22:28:11.936Z,22.52
2022-08-18T22:33:14.671Z,22.69
2022-08-18T22:38:19.017Z,22.47
2022-08-18T22:43:27.826Z,23.04
2022-08-18T22:48:30.434Z,22.82
2022-08-18T22:53:33.113Z,22.98
2022-08-18T22:58:37.439Z,22.35
2022-08-18T23:03:42.595Z,22.63
2022-08-18T23:08:55.153Z,22.64
2022-08-18T23:14:01.975Z,21.28
2022-08-18T23:19:05.374Z,21.84
2022-08-18T23:24:09.913Z,22.46
2022-08-18T23:29:14.351Z,22.45
2022-08-18T23:34:20.344Z,22.62
2022-08-18T23:39:23.577Z,22.60
2022-08-18T23:44:28.224Z,21.81
2022-08-18T23:49:31.447Z,21.93
2022-08-18T23:54:36.333Z,22.44
2022-08-18T23:59:40.460Z,21.51
