createdAt,value
2019-01-17T00:04:08.114Z,96517.81
2019-01-17T00:07:15.967Z,96511.78
2019-01-17T00:09:59.423Z,96510.50
2019-01-17T00:13:07.260Z,96509.16
2019-01-17T00:16:15.078Z,96277.06
2019-01-17T00:19:22.903Z,96506.72
2019-01-17T00:22:30.729Z,96509.52
2019-01-17T00:25:38.563Z,96501.58
2019-01-17T00:31:55.849Z,96500.80
2019-01-17T00:35:03.651Z,96498.39
2019-01-17T00:41:07.353Z,96279.70
2019-01-17T00:43:55.916Z,96486.29
2019-01-17T00:49:59.646Z,96223.33
2019-01-17T00:53:07.455Z,96477.38
2019-01-17T00:56:15.293Z,96469.23
2019-01-17T01:05:50.667Z,96471.11
2019-01-17T01:08:58.497Z,96468.82
2019-01-17T01:12:06.314Z,96466.28
2019-01-17T01:15:14.146Z,96469.21
2019-01-17T01:18:21.959Z,96385.53
2019-01-17T01:21:29.805Z,96475.62
2019-01-17T01:24:37.612Z,96342.79
2019-01-17T01:27:45.441Z,96465.48
2019-01-17T01:30:53.255Z,96470.24
2019-01-17T01:34:01.106Z,96472.20
2019-01-17T01:37:08.982Z,96470.81
2019-01-17T01:40:17.006Z,96227.48
2019-01-17T01:43:24.935Z,96309.27
2019-01-17T01:46:32.905Z,96257.41
2019-01-17T01:49:40.763Z,96475.16
2019-01-17T01:52:48.634Z,96485.07
2019-01-17T01:58:45.297Z,96327.89
2019-01-17T02:01:34.189Z,96481.08
2019-01-17T02:04:23.159Z,96349.98
2019-01-17T02:07:11.978Z,96488.20
2019-01-17T02:09:53.347Z,96485.95
2019-01-17T02:12:42.235Z,96485.91
2019-01-17T02:15:50.251Z,96478.19
2019-01-17T02:18:39.108Z,96473.75
2019-01-17T02:21:28.056Z,96475.02
2019-01-17T02:24:17.357Z,96462.64
2019-01-17T02:27:06.157Z,96464.49
2019-01-17T02:29:55.023Z,96468.88
2019-01-17T02:32:43.836Z,96466.59
2019-01-17T02:35:32.635Z,96450.62
2019-01-17T02:38:21.507Z,96474.84
2019-01-17T02:41:10.287Z,96243.19
2019-01-17T02:43:59.105Z,96284.91
2019-01-17T02:46:48.197Z,96478.09
2019-01-17T02:49:37.012Z,96397.94
2019-01-17T02:52:26.108Z,96476.87
2019-01-17T02:55:14.917Z,96475.03
2019-01-17T02:58:03.722Z,96472.48
2019-01-17T03:00:52.532Z,96479.14
2019-01-17T03:03:41.329Z,96401.59
2019-01-17T03:06:30.146Z,96473.17
2019-01-17T03:09:11.687Z,96266.31
2019-01-17T03:12:00.492Z,96470.30
2019-01-17T03:14:49.277Z,96474.45
2019-01-17T03:17:38.080Z,96479.45
2019-01-17T03:20:26.881Z,96471.77
2019-01-17T03:26:10.356Z,96478.48
2019-01-17T03:28:59.229Z,96346.22
2019-01-17T03:31:48.093Z,96249.98
2019-01-17T03:34:38.617Z,96472.66
2019-01-17T03:37:27.504Z,96476.15
2019-01-17T03:40:35.696Z,96479.37
2019-01-17T03:43:24.535Z,96470.07
2019-01-17T03:46:32.405Z,96471.59
2019-01-17T03:52:29.093Z,96411.22
2019-01-17T03:58:27.340Z,96277.23
2019-01-17T04:01:16.259Z,96483.30
2019-01-17T04:04:05.189Z,96480.66
2019-01-17T04:06:54.046Z,96396.86
2019-01-17T04:09:42.961Z,96469.45
2019-01-17T04:12:22.827Z,96440.64
2019-01-17T04:15:32.559Z,96458.67
2019-01-17T04:18:21.413Z,96448.18
2019-01-17T04:27:34.671Z,96454.94
2019-01-17T04:30:23.578Z,96306.86
2019-01-17T04:33:12.438Z,96217.36
2019-01-17T04:36:01.396Z,96452.91
2019-01-17T04:38:50.279Z,96449.45
2019-01-17T04:41:39.179Z,96450.31
2019-01-17T04:44:28.057Z,96304.06
2019-01-17T04:47:16.921Z,96438.83
2019-01-17T04:50:26.694Z,96450.45
2019-01-17T04:53:15.580Z,96449.08
2019-01-17T04:56:04.595Z,96448.06
2019-01-17T05:02:01.193Z,96448.91
2019-01-17T05:04:50.070Z,96444.91
2019-01-17T05:07:32.083Z,96315.06
2019-01-17T05:10:21.005Z,96437.00
2019-01-17T05:13:09.874Z,96380.62
2019-01-17T05:15:58.723Z,96315.38
2019-01-17T05:18:47.608Z,96284.27
2019-01-17T05:21:55.566Z,96232.16
2019-01-17T05:24:44.403Z,96421.41
2019-01-17T05:27:33.356Z,96438.55
2019-01-17T05:30:22.205Z,96445.38
2019-01-17T05:33:11.079Z,96455.84
2019-01-17T05:35:59.862Z,96450.19
2019-01-17T05:38:48.673Z,96437.27
2019-01-17T05:41:37.485Z,96429.06
2019-01-17T05:44:26.511Z,96215.20
2019-01-17T05:47:15.349Z,96438.94
2019-01-17T05:53:34.458Z,96443.41
2019-01-17T05:56:42.454Z,96453.84
2019-01-17T05:59:31.368Z,96450.63
2019-01-17T06:02:20.167Z,96306.91
2019-01-17T06:05:09.103Z,96448.36
2019-01-17T06:08:17.268Z,96215.69
2019-01-17T06:10:59.044Z,96454.52
2019-01-17T06:13:47.963Z,96453.12
2019-01-17T06:16:36.803Z,96434.73
2019-01-17T06:19:25.741Z,96462.27
2019-01-17T06:22:14.709Z,96445.27
2019-01-17T06:25:03.524Z,96441.31
2019-01-17T06:27:52.307Z,96444.37
2019-01-17T06:30:41.108Z,96313.33
2019-01-17T06:33:29.899Z,96429.84
2019-01-17T06:36:18.717Z,96434.27
2019-01-17T06:39:07.848Z,96260.66
2019-01-17T06:41:56.657Z,96421.47
2019-01-17T06:47:53.202Z,96196.27
2019-01-17T06:50:42.032Z,96188.11
2019-01-17T06:53:30.852Z,96421.84
2019-01-17T06:56:19.650Z,96425.24
2019-01-17T06:59:27.463Z,96183.22
2019-01-17T07:02:16.284Z,96421.20
2019-01-17T07:08:34.160Z,96422.41
2019-01-17T07:11:16.127Z,96425.58
2019-01-17T07:14:24.019Z,96428.61
2019-01-17T07:17:12.806Z,96435.53
2019-01-17T07:20:01.616Z,96378.29
2019-01-17T07:26:18.819Z,96440.16
2019-01-17T07:29:07.603Z,96436.72
2019-01-17T07:31:56.425Z,96433.17
2019-01-17T07:34:45.286Z,96425.66
2019-01-17T07:40:41.794Z,96433.48
2019-01-17T07:43:30.588Z,96187.93
2019-01-17T07:46:19.401Z,96427.87
2019-01-17T07:49:08.209Z,96423.22
2019-01-17T07:51:57.031Z,96431.42
2019-01-17T07:54:45.811Z,96423.83
2019-01-17T07:57:34.612Z,96428.52
2019-01-17T08:00:44.328Z,96237.96
2019-01-17T08:03:33.153Z,96446.14
2019-01-17T08:06:21.928Z,96438.77
2019-01-17T08:09:10.738Z,96432.34
2019-01-17T08:11:52.027Z,96428.56
2019-01-17T08:14:40.831Z,96440.30
2019-01-17T08:17:29.620Z,96442.75
2019-01-17T08:20:39.327Z,96442.75
2019-01-17T08:23:34.373Z,96437.87
2019-01-17T08:26:18.926Z,96405.67
2019-01-17T08:29:07.737Z,96224.28
2019-01-17T08:31:56.530Z,96199.28
2019-01-17T08:34:45.339Z,96445.48
2019-01-17T08:37:34.143Z,96285.81
2019-01-17T08:40:43.838Z,96460.17
2019-01-17T08:43:32.650Z,96463.72
2019-01-17T08:46:21.453Z,96466.03
2019-01-17T08:49:10.291Z,96373.42
2019-01-17T08:51:59.086Z,96401.14
2019-01-17T08:54:47.901Z,96458.67
2019-01-17T08:57:36.717Z,96455.45
2019-01-17T09:00:46.433Z,96447.24
2019-01-17T09:03:35.223Z,96459.20
2019-01-17T09:06:24.023Z,96456.09
2019-01-17T09:09:12.841Z,96458.14
2019-01-17T09:11:54.280Z,96470.47
2019-01-17T09:14:43.078Z,96304.75
2019-01-17T09:17:31.863Z,96466.47
2019-01-17T09:20:20.672Z,96466.55
2019-01-17T09:23:09.460Z,96329.55
2019-01-17T09:25:58.276Z,96472.17
2019-01-17T09:28:47.066Z,96451.29
2019-01-17T09:34:30.748Z,96478.19
2019-01-17T09:37:19.535Z,96472.81
2019-01-17T09:40:29.251Z,96471.42
2019-01-17T09:43:18.042Z,96463.87
2019-01-17T09:46:06.853Z,96256.75
2019-01-17T09:52:03.416Z,96260.42
2019-01-17T09:54:52.211Z,96465.51
2019-01-17T09:57:41.012Z,96466.73
2019-01-17T10:00:50.729Z,96393.70
2019-01-17T10:03:39.529Z,96467.55
2019-01-17T10:06:28.316Z,96464.14
2019-01-17T10:09:17.122Z,96459.80
2019-01-17T10:11:58.323Z,96457.53
2019-01-17T10:18:02.745Z,96318.32
2019-01-17T10:21:30.264Z,96458.10
2019-01-17T10:24:57.759Z,96445.64
2019-01-17T10:28:25.258Z,96448.45
2019-01-17T10:31:34.985Z,96450.61
2019-01-17T10:34:44.728Z,96440.63
2019-01-17T10:38:12.225Z,96438.64
2019-01-17T10:41:21.962Z,96428.83
2019-01-17T10:44:31.682Z,96419.69
2019-01-17T10:48:00.321Z,96411.35
2019-01-17T10:51:27.850Z,96405.87
2019-01-17T10:54:51.784Z,96373.43
2019-01-17T10:57:48.993Z,96391.95
2019-01-17T11:00:58.709Z,96396.94
2019-01-17T11:04:26.190Z,96390.50
2019-01-17T11:07:53.693Z,96387.59
2019-01-17T11:10:37.171Z,96381.56
2019-01-17T11:13:46.957Z,96285.70
2019-01-17T11:16:56.649Z,96374.94
2019-01-17T11:20:06.407Z,96369.97
2019-01-17T11:23:33.892Z,96366.91
2019-01-17T11:26:43.620Z,96166.25
2019-01-17T11:29:53.329Z,96352.44
2019-01-17T11:33:20.845Z,96127.25
2019-01-17T11:36:30.551Z,96340.72
2019-01-17T11:39:40.295Z,96199.22
2019-01-17T11:42:49.999Z,96296.44
2019-01-17T11:46:17.476Z,96324.20
2019-01-17T11:49:45.013Z,96321.56
2019-01-17T11:52:54.776Z,96318.69
2019-01-17T11:56:22.287Z,96312.54
2019-01-17T11:59:31.988Z,96308.31
2019-01-17T12:05:37.511Z,96293.81
2019-01-17T12:08:26.296Z,96223.69
2019-01-17T12:11:07.779Z,96278.50
2019-01-17T12:13:56.581Z,96067.91
2019-01-17T12:16:46.083Z,96207.10
2019-01-17T12:19:34.900Z,96268.63
2019-01-17T12:22:24.739Z,96184.34
2019-01-17T12:25:14.265Z,96054.78
2019-01-17T12:28:03.074Z,96254.84
2019-01-17T12:30:51.959Z,96249.17
2019-01-17T12:33:40.750Z,96246.39
2019-01-17T12:36:29.877Z,96063.14
2019-01-17T12:39:18.711Z,96241.61
2019-01-17T12:42:07.572Z,96218.24
2019-01-17T12:44:56.423Z,96218.45
2019-01-17T12:47:45.208Z,95989.44
2019-01-17T12:50:34.026Z,96224.12
2019-01-17T12:53:22.879Z,95978.11
2019-01-17T12:56:11.688Z,96209.69
2019-01-17T12:59:00.480Z,96207.42
2019-01-17T13:01:49.285Z,96187.77
2019-01-17T13:04:52.896Z,96199.36
2019-01-17T13:07:28.803Z,96226.03
2019-01-17T13:10:14.025Z,96053.47
2019-01-17T13:13:02.825Z,96205.44
2019-01-17T13:15:51.629Z,96198.77
2019-01-17T13:18:59.454Z,96212.75
2019-01-17T13:21:48.250Z,95971.05
2019-01-17T13:24:37.063Z,95998.87
2019-01-17T13:27:25.855Z,96239.02
2019-01-17T13:30:35.565Z,96118.12
2019-01-17T13:33:24.399Z,96257.06
2019-01-17T13:39:22.605Z,96306.08
2019-01-17T13:42:11.410Z,96295.88
2019-01-17T13:45:00.220Z,96284.20
2019-01-17T13:47:49.104Z,96292.95
2019-01-17T13:50:37.897Z,96283.42
2019-01-17T13:53:26.735Z,95965.56
2019-01-17T13:56:15.547Z,96275.28
2019-01-17T13:59:04.448Z,96277.72
2019-01-17T14:01:53.254Z,96282.86
2019-01-17T14:04:42.047Z,96283.49
2019-01-17T14:07:30.856Z,96278.06
2019-01-17T14:10:15.906Z,96032.03
2019-01-17T14:13:04.781Z,96285.76
2019-01-17T14:16:12.684Z,96298.72
2019-01-17T14:19:01.484Z,96303.99
2019-01-17T14:21:50.293Z,96310.68
2019-01-17T14:24:53.731Z,96238.52
2019-01-17T14:27:29.659Z,96328.55
2019-01-17T14:30:39.436Z,96330.80
2019-01-17T14:33:28.238Z,96069.11
2019-01-17T14:36:17.077Z,96343.44
2019-01-17T14:39:26.784Z,96282.94
2019-01-17T14:42:15.591Z,96372.18
2019-01-17T14:45:25.288Z,96382.38
2019-01-17T14:48:14.105Z,96133.28
2019-01-17T14:51:02.898Z,96387.23
2019-01-17T14:53:51.709Z,96396.97
2019-01-17T14:56:40.512Z,96391.82
2019-01-17T14:59:29.322Z,96390.11
2019-01-17T15:02:18.129Z,96393.84
2019-01-17T15:08:35.808Z,96403.37
2019-01-17T15:11:17.776Z,96410.54
2019-01-17T15:14:06.596Z,96417.88
2019-01-17T15:17:14.426Z,96433.31
2019-01-17T15:20:03.236Z,96428.18
2019-01-17T15:23:12.956Z,96297.83
2019-01-17T15:29:09.567Z,96457.42
2019-01-17T15:31:58.356Z,96466.77
2019-01-17T15:34:47.182Z,96238.33
2019-01-17T15:37:35.985Z,96475.03
2019-01-17T15:40:45.688Z,96482.02
2019-01-17T15:43:34.502Z,96496.41
2019-01-17T15:46:23.314Z,96235.36
2019-01-17T15:49:12.117Z,96513.23
2019-01-17T15:52:01.005Z,96305.91
2019-01-17T15:54:49.787Z,96511.26
2019-01-17T15:57:38.598Z,96524.67
2019-01-17T16:00:48.317Z,96525.20
2019-01-17T16:03:37.121Z,96524.09
2019-01-17T16:06:25.908Z,96532.84
2019-01-17T16:09:14.728Z,96346.76
2019-01-17T16:11:56.332Z,96472.73
2019-01-17T16:14:45.130Z,96550.00
2019-01-17T16:17:33.937Z,96367.59
2019-01-17T16:20:22.741Z,96562.58
2019-01-17T16:23:11.543Z,96344.06
2019-01-17T16:26:00.329Z,96572.84
2019-01-17T16:28:49.145Z,96581.47
2019-01-17T16:31:38.251Z,96585.97
2019-01-17T16:34:27.084Z,96597.89
2019-01-17T16:37:15.953Z,96438.70
2019-01-17T16:40:25.668Z,96613.69
2019-01-17T16:43:14.461Z,96588.56
2019-01-17T16:46:03.275Z,96626.14
2019-01-17T16:48:52.501Z,96566.68
2019-01-17T16:51:41.301Z,96645.42
2019-01-17T16:54:30.098Z,96628.61
2019-01-17T16:57:18.923Z,96659.26
2019-01-17T17:00:46.396Z,96439.82
2019-01-17T17:03:35.211Z,96656.36
2019-01-17T17:06:23.996Z,96671.88
2019-01-17T17:09:12.814Z,96678.14
2019-01-17T17:11:54.375Z,96616.16
2019-01-17T17:14:43.181Z,96682.55
2019-01-17T17:17:31.969Z,96683.52
2019-01-17T17:20:41.692Z,96517.45
2019-01-17T17:23:30.509Z,96703.55
2019-01-17T17:26:19.289Z,96706.35
2019-01-17T17:29:08.485Z,96710.72
2019-01-17T17:31:57.299Z,96709.79
2019-01-17T17:34:46.096Z,96725.64
2019-01-17T17:37:34.914Z,96509.06
2019-01-17T17:40:44.686Z,96726.44
2019-01-17T17:43:33.496Z,96732.28
2019-01-17T17:46:22.309Z,96487.56
2019-01-17T17:49:11.106Z,96737.19
2019-01-17T17:55:28.623Z,96757.89
2019-01-17T17:58:17.426Z,96754.03
2019-01-17T18:04:05.232Z,96760.91
2019-01-17T18:06:54.037Z,96759.55
2019-01-17T18:09:42.845Z,96773.69
2019-01-17T18:12:31.653Z,96520.86
2019-01-17T18:15:20.595Z,96775.00
2019-01-17T18:18:09.460Z,96778.91
2019-01-17T18:20:58.292Z,96785.30
2019-01-17T18:23:47.069Z,96711.58
2019-01-17T18:26:35.887Z,96782.44
2019-01-17T18:29:24.670Z,96785.02
2019-01-17T18:32:13.488Z,96717.09
2019-01-17T18:35:02.278Z,96794.77
2019-01-17T18:37:51.093Z,96639.48
2019-01-17T18:40:39.949Z,96799.83
2019-01-17T18:43:28.791Z,96812.95
2019-01-17T18:46:17.905Z,96825.34
2019-01-17T18:49:06.867Z,96824.43
2019-01-17T18:52:14.683Z,96758.48
2019-01-17T18:55:03.553Z,96572.52
2019-01-17T19:01:01.807Z,96656.91
2019-01-17T19:03:43.398Z,96832.05
2019-01-17T19:06:32.256Z,96703.38
2019-01-17T19:09:21.598Z,96765.02
2019-01-17T19:15:39.472Z,96616.09
2019-01-17T19:18:28.765Z,96867.27
2019-01-17T19:21:18.107Z,96869.83
2019-01-17T19:24:08.012Z,96873.61
2019-01-17T19:26:57.405Z,96874.42
2019-01-17T19:29:46.878Z,96874.03
2019-01-17T19:36:12.027Z,96902.79
2019-01-17T19:43:05.725Z,96871.04
2019-01-17T19:46:01.617Z,96887.52
2019-01-17T19:52:40.117Z,96643.92
2019-01-17T19:59:05.634Z,96946.37
2019-01-17T20:04:50.826Z,96939.05
2019-01-17T20:29:35.274Z,96948.42
2019-01-17T20:32:56.187Z,96948.39
2019-01-17T20:35:54.778Z,96956.91
2019-01-17T20:45:09.583Z,96980.59
2019-01-17T20:48:18.666Z,96753.97
2019-01-17T21:01:29.493Z,96746.28
2019-01-17T21:04:38.341Z,96859.23
2019-01-17T21:07:37.776Z,96823.66
2019-01-17T21:10:28.706Z,97027.09
2019-01-17T21:13:17.632Z,97032.91
2019-01-17T21:19:01.497Z,97047.70
2019-01-17T21:22:09.728Z,97043.59
2019-01-17T21:24:58.533Z,97052.86
2019-01-17T21:27:47.458Z,96809.48
2019-01-17T21:30:36.223Z,96916.61
2019-01-17T21:36:27.083Z,97069.41
2019-01-17T21:39:15.902Z,97082.14
2019-01-17T21:42:04.754Z,97102.05
2019-01-17T21:44:46.359Z,97090.63
2019-01-17T21:47:35.144Z,97096.14
2019-01-17T21:50:44.863Z,96972.44
2019-01-17T21:53:33.673Z,97007.58
2019-01-17T21:56:22.536Z,97118.47
2019-01-17T21:59:11.316Z,97123.64
2019-01-17T22:04:55.774Z,97124.09
2019-01-17T22:07:44.573Z,97128.73
2019-01-17T22:10:33.376Z,97133.37
2019-01-17T22:13:22.161Z,97032.62
2019-01-17T22:16:10.967Z,97133.40
2019-01-17T22:18:59.760Z,97138.89
2019-01-17T22:21:48.583Z,97139.31
2019-01-17T22:31:00.487Z,97153.91
2019-01-17T22:33:49.266Z,97158.09
2019-01-17T22:36:38.067Z,97164.61
2019-01-17T22:39:26.856Z,97062.35
2019-01-17T22:42:15.961Z,96922.63
2019-01-17T22:45:25.648Z,97167.98
2019-01-17T22:48:14.471Z,96918.84
2019-01-17T22:54:11.104Z,97180.77
2019-01-17T22:56:59.887Z,97180.84
2019-01-17T22:59:48.695Z,97188.01
2019-01-17T23:02:37.481Z,97177.98
2019-01-17T23:05:18.787Z,96933.73
2019-01-17T23:08:07.569Z,97087.38
2019-01-17T23:10:56.377Z,97198.78
2019-01-17T23:13:45.185Z,97197.52
2019-01-17T23:16:33.994Z,97203.45
2019-01-17T23:19:22.802Z,97206.89
2019-01-17T23:22:11.586Z,96978.42
2019-01-17T23:25:00.457Z,97219.87
2019-01-17T23:27:49.265Z,97216.91
2019-01-17T23:30:57.246Z,97149.98
2019-01-17T23:33:46.028Z,97234.03
2019-01-17T23:36:34.876Z,96970.06
2019-01-17T23:39:23.651Z,97237.02
2019-01-17T23:45:11.485Z,97257.22
2019-01-17T23:47:52.673Z,97257.19
2019-01-17T23:50:41.492Z,97257.76
2019-01-17T23:53:30.305Z,97038.66
2019-01-17T23:56:19.108Z,97165.74
2019-01-17T23:59:07.918Z,97264.44
