createdAt,value
2018-11-13T00:00:15.040Z,26.9
2018-11-13T00:01:05.708Z,26.9
2018-11-13T00:01:56.115Z,26.8
2018-11-13T00:02:47.002Z,26.8
2018-11-13T00:03:37.078Z,26.7
2018-11-13T00:04:26.728Z,26.6
2018-11-13T00:05:16.545Z,26.6
2018-11-13T00:06:06.653Z,26.5
2018-11-13T00:06:56.683Z,26.4
2018-11-13T00:25:10.451Z,28.9
2018-11-13T00:26:00.801Z,29.1
2018-11-13T00:26:50.923Z,29.1
2018-11-13T00:27:42.302Z,29.2
2018-11-13T00:28:31.642Z,29.3
2018-11-13T00:29:21.720Z,29.3
2018-11-13T00:30:12.648Z,29.3
2018-11-13T00:31:03.500Z,29.2
2018-11-13T00:31:52.023Z,29.1
2018-11-13T00:32:41.688Z,28.9
2018-11-13T00:33:29.948Z,28.7
2018-11-13T00:34:21.145Z,28.5
2018-11-13T00:35:12.208Z,28.3
2018-11-13T00:36:00.487Z,28.1
2018-11-13T00:36:52.125Z,28
2018-11-13T00:38:31.648Z,27.7
2018-11-13T00:39:24.620Z,27.6
2018-11-13T00:40:12.128Z,27.4
2018-11-13T00:41:02.082Z,27.3
2018-11-13T00:41:52.438Z,27.2
2018-11-13T00:42:41.518Z,27.1
2018-11-13T00:43:31.153Z,27.1
2018-11-13T00:44:22.430Z,26.9
2018-11-13T00:45:12.283Z,26.9
2018-11-13T00:46:07.299Z,26.8
2018-11-13T00:46:52.277Z,26.7
2018-11-13T00:47:42.298Z,26.6
2018-11-13T00:48:34.660Z,26.6
2018-11-13T00:49:23.002Z,26.6
2018-11-13T00:50:13.801Z,26.5
2018-11-13T00:51:04.724Z,26.4
2018-11-13T00:51:53.114Z,26.6
2018-11-13T00:52:42.240Z,26.9
2018-11-13T00:53:30.977Z,27.1
2018-11-13T00:54:23.179Z,27.3
2018-11-13T00:55:14.390Z,27.5
2018-11-13T00:56:02.766Z,27.7
2018-11-13T00:56:54.723Z,27.9
2018-11-13T00:57:44.561Z,28
2018-11-13T00:58:34.118Z,28.1
2018-11-13T00:59:24.375Z,28.3
2018-11-13T01:00:14.302Z,28.4
2018-11-13T01:01:04.297Z,28.5
2018-11-13T01:01:54.103Z,28.6
2018-11-13T01:02:44.338Z,28.8
2018-11-13T01:03:32.961Z,28.8
2018-11-13T01:04:24.052Z,28.9
2018-11-13T01:05:16.848Z,29
2018-11-13T01:06:03.111Z,29.1
2018-11-13T01:06:53.747Z,29.1
2018-11-13T01:07:46.169Z,29.3
2018-11-13T01:08:35.168Z,29.3
2018-11-13T01:09:23.368Z,29.3
2018-11-13T01:10:14.640Z,29.3
2018-11-13T01:11:04.590Z,29.2
2018-11-13T01:11:55.541Z,29.1
2018-11-13T01:12:44.105Z,28.9
2018-11-13T01:13:36.335Z,28.7
2018-11-13T01:14:26.135Z,28.5
2018-11-13T01:15:17.840Z,28.3
2018-11-13T01:16:04.904Z,28.1
2018-11-13T01:16:55.112Z,28
2018-11-13T01:18:35.010Z,27.7
2018-11-13T01:19:24.629Z,27.5
2018-11-13T01:20:15.156Z,27.4
2018-11-13T01:21:06.315Z,27.3
2018-11-13T01:21:55.872Z,27.2
2018-11-13T01:22:46.877Z,27.1
2018-11-13T01:23:35.233Z,27
2018-11-13T01:24:27.100Z,26.9
2018-11-13T01:25:15.168Z,26.8
2018-11-13T01:26:05.357Z,26.8
2018-11-13T01:26:56.112Z,26.7
2018-11-13T01:27:46.531Z,26.6
2018-11-13T01:28:35.966Z,26.5
2018-11-13T01:29:25.911Z,26.5
2018-11-13T01:30:14.914Z,26.4
2018-11-13T01:31:05.536Z,26.4
2018-11-13T01:31:56.323Z,26.4
2018-11-13T01:32:45.623Z,26.6
2018-11-13T01:33:36.246Z,26.9
2018-11-13T01:34:26.451Z,27.1
2018-11-13T01:35:16.397Z,27.3
2018-11-13T01:36:07.487Z,27.5
2018-11-13T01:36:55.446Z,27.7
2018-11-13T01:38:36.249Z,28
2018-11-13T01:39:26.843Z,28.1
2018-11-13T01:40:15.459Z,28.3
2018-11-13T01:41:05.916Z,28.4
2018-11-13T01:41:58.120Z,28.4
2018-11-13T01:42:45.852Z,28.6
2018-11-13T01:43:35.058Z,28.6
2018-11-13T01:44:26.513Z,28.7
2018-11-13T01:45:16.226Z,28.8
2018-11-13T01:46:07.403Z,28.9
2018-11-13T01:46:56.100Z,28.9
2018-11-13T01:47:46.982Z,29
2018-11-13T01:48:37.322Z,29.1
2018-11-13T01:49:28.776Z,29.1
2018-11-13T01:50:16.009Z,29.2
2018-11-13T01:51:06.432Z,29.3
2018-11-13T01:51:58.210Z,29.3
2018-11-13T01:52:46.661Z,29.3
2018-11-13T01:53:37.300Z,29.4
2018-11-13T01:54:28.100Z,29.3
2018-11-13T01:55:16.523Z,29.3
2018-11-13T01:56:06.978Z,29.2
2018-11-13T01:56:56.515Z,29.1
2018-11-13T01:57:47.324Z,28.9
2018-11-13T01:58:37.079Z,28.8
2018-11-13T01:59:27.877Z,28.6
2018-11-13T02:00:18.075Z,28.5
2018-11-13T02:01:08.129Z,28.3
2018-11-13T02:01:57.617Z,27.9
2018-11-13T02:02:48.927Z,27.5
2018-11-13T02:03:37.837Z,27.3
2018-11-13T02:04:27.012Z,27.1
2018-11-13T02:05:17.187Z,27
2018-11-13T02:06:07.568Z,26.9
2018-11-13T02:06:58.339Z,26.8
2018-11-13T02:07:49.353Z,26.8
2018-11-13T02:08:38.017Z,26.6
2018-11-13T02:09:29.031Z,26.6
2018-11-13T02:10:19.357Z,26.5
2018-11-13T02:11:08.283Z,26.4
2018-11-13T02:11:59.043Z,26.6
2018-11-13T02:12:48.873Z,26.7
2018-11-13T02:13:38.361Z,26.6
2018-11-13T02:14:28.841Z,26.4
2018-11-13T02:15:18.808Z,26.4
2018-11-13T02:16:10.556Z,26.4
2018-11-13T02:16:58.840Z,26.7
2018-11-13T02:17:50.095Z,26.9
2018-11-13T02:18:38.242Z,27.1
2018-11-13T02:19:29.021Z,27.3
2018-11-13T02:20:18.013Z,27.4
2018-11-13T02:21:08.358Z,27.6
2018-11-13T02:21:58.023Z,27.8
2018-11-13T02:22:49.498Z,27.9
2018-11-13T02:23:39.262Z,28
2018-11-13T02:24:27.478Z,28.1
2018-11-13T02:25:19.132Z,28.1
2018-11-13T02:26:09.034Z,28.1
2018-11-13T02:27:50.576Z,27.6
2018-11-13T02:28:39.470Z,27.3
2018-11-13T02:29:30.171Z,27.1
2018-11-13T02:30:19.720Z,27.1
2018-11-13T02:31:10.115Z,27.6
2018-11-13T02:32:00.410Z,27.5
2018-11-13T02:32:50.505Z,26.9
2018-11-13T02:33:39.787Z,26.4
2018-11-13T02:34:29.627Z,26.1
2018-11-13T02:35:21.177Z,26.1
2018-11-13T02:36:10.113Z,26.4
2018-11-13T02:37:00.952Z,26.7
2018-11-13T02:37:50.203Z,27
2018-11-13T02:38:40.445Z,27.2
2018-11-13T02:39:30.787Z,27.4
2018-11-13T02:40:21.004Z,27.6
2018-11-13T02:41:09.559Z,27.8
2018-11-13T02:42:01.317Z,27.9
2018-11-13T02:42:51.304Z,28.1
2018-11-13T02:43:40.181Z,28.2
2018-11-13T02:44:31.612Z,28.3
2018-11-13T02:45:20.756Z,28.4
2018-11-13T02:46:10.559Z,28.5
2018-11-13T02:47:00.812Z,28.6
2018-11-13T02:47:50.906Z,28.7
2018-11-13T02:48:39.053Z,28.8
2018-11-13T02:49:31.174Z,28.9
2018-11-13T02:50:20.968Z,28.9
2018-11-13T02:51:11.937Z,29
2018-11-13T02:52:01.924Z,29.1
2018-11-13T02:52:52.318Z,29.2
2018-11-13T02:53:40.837Z,29.2
2018-11-13T02:54:31.998Z,29.2
2018-11-13T02:55:21.707Z,29.2
2018-11-13T02:56:09.871Z,29.1
2018-11-13T02:57:01.618Z,29.1
2018-11-13T02:57:52.016Z,29.1
2018-11-13T02:58:43.062Z,29.1
2018-11-13T02:59:32.780Z,29.1
2018-11-13T03:00:22.422Z,29
2018-11-13T03:01:12.420Z,28.9
2018-11-13T03:02:01.645Z,28.7
2018-11-13T03:02:52.097Z,28.1
2018-11-13T03:03:42.245Z,27.8
2018-11-13T03:04:31.820Z,27.5
2018-11-13T03:05:23.311Z,27.4
2018-11-13T03:06:12.682Z,27.3
2018-11-13T03:07:02.116Z,27.3
2018-11-13T03:07:54.015Z,27.2
2018-11-13T03:08:43.202Z,27.2
2018-11-13T03:09:32.244Z,27.1
2018-11-13T03:10:22.945Z,27.1
2018-11-13T03:11:12.882Z,27.1
2018-11-13T03:12:01.950Z,26.9
2018-11-13T03:12:53.864Z,26.5
2018-11-13T03:13:44.133Z,26.9
2018-11-13T03:14:32.884Z,26.5
2018-11-13T03:15:23.295Z,26.3
2018-11-13T03:16:13.696Z,26.3
2018-11-13T03:17:04.024Z,26.2
2018-11-13T03:17:53.401Z,26.3
2018-11-13T03:18:42.829Z,26.6
2018-11-13T03:19:32.967Z,26.8
2018-11-13T03:20:23.077Z,27.1
2018-11-13T03:21:12.599Z,27.3
2018-11-13T03:22:02.349Z,27.4
2018-11-13T03:22:53.401Z,27.6
2018-11-13T03:23:43.541Z,27.8
2018-11-13T03:24:33.572Z,27.9
2018-11-13T03:25:23.016Z,28.1
2018-11-13T03:26:14.368Z,28.2
2018-11-13T03:27:03.976Z,28.3
2018-11-13T03:27:54.066Z,28.4
2018-11-13T03:28:44.342Z,28.4
2018-11-13T03:29:33.421Z,28.6
2018-11-13T03:30:25.479Z,28.6
2018-11-13T03:31:17.065Z,28.7
2018-11-13T03:32:04.384Z,28.8
2018-11-13T03:32:55.412Z,28.9
2018-11-13T03:33:44.201Z,28.9
2018-11-13T03:34:34.169Z,29
2018-11-13T03:35:24.462Z,29.1
2018-11-13T03:36:15.165Z,29.1
2018-11-13T03:37:05.073Z,29.2
2018-11-13T03:37:54.710Z,29.2
2018-11-13T03:38:45.605Z,29.1
2018-11-13T03:39:36.007Z,29.1
2018-11-13T03:40:24.808Z,29.1
2018-11-13T03:41:14.211Z,29.1
2018-11-13T03:42:04.807Z,29.1
2018-11-13T03:42:55.415Z,29.1
2018-11-13T03:43:45.500Z,29.1
2018-11-13T03:44:34.988Z,28.8
2018-11-13T03:45:23.758Z,28.2
2018-11-13T03:47:05.795Z,27.6
2018-11-13T03:47:55.520Z,27.4
2018-11-13T03:48:45.288Z,27.3
2018-11-13T03:49:34.660Z,27.3
2018-11-13T03:50:26.096Z,27.2
2018-11-13T03:51:16.229Z,27.2
2018-11-13T03:52:05.657Z,27.1
2018-11-13T03:52:54.914Z,27.1
2018-11-13T03:53:46.015Z,27.1
2018-11-13T03:54:34.907Z,27
2018-11-13T03:55:26.414Z,26.5
2018-11-13T03:56:14.395Z,26.9
2018-11-13T03:57:05.614Z,26.6
2018-11-13T03:57:56.357Z,26.3
2018-11-13T03:58:46.616Z,26.3
2018-11-13T03:59:34.727Z,26.3
2018-11-13T04:00:26.172Z,26.3
2018-11-13T04:01:16.520Z,26.6
2018-11-13T04:02:06.544Z,26.9
2018-11-13T04:02:57.917Z,27.1
2018-11-13T04:03:47.315Z,27.3
2018-11-13T04:04:36.270Z,27.4
2018-11-13T04:05:27.056Z,27.6
2018-11-13T04:06:16.104Z,27.8
2018-11-13T04:07:06.656Z,27.9
2018-11-13T04:07:57.749Z,28
2018-11-13T04:08:47.369Z,28.1
2018-11-13T04:09:36.726Z,28.2
2018-11-13T04:10:25.560Z,28.3
2018-11-13T04:11:18.231Z,28.4
2018-11-13T04:12:07.256Z,28.5
2018-11-13T04:12:58.231Z,28.6
2018-11-13T04:13:46.963Z,28.7
2018-11-13T04:14:37.031Z,28.8
2018-11-13T04:15:27.522Z,28.8
2018-11-13T04:16:17.416Z,28.9
2018-11-13T04:17:07.321Z,28.9
2018-11-13T04:17:59.122Z,29
2018-11-13T04:18:47.665Z,29.1
2018-11-13T04:19:38.153Z,29.1
2018-11-13T04:20:29.143Z,29.1
2018-11-13T04:21:17.886Z,29.2
2018-11-13T04:22:07.388Z,29.3
2018-11-13T04:22:57.473Z,29.3
2018-11-13T04:23:48.393Z,29.3
2018-11-13T04:24:38.038Z,29.3
2018-11-13T04:25:29.054Z,29.3
2018-11-13T04:26:18.167Z,29.2
2018-11-13T04:27:09.305Z,29.1
2018-11-13T04:27:57.560Z,29.2
2018-11-13T04:28:48.310Z,29.2
2018-11-13T04:29:37.488Z,29.2
2018-11-13T04:30:29.821Z,29.2
2018-11-13T04:31:18.290Z,29.1
2018-11-13T04:32:09.295Z,29.1
2018-11-13T04:32:58.831Z,28.4
2018-11-13T04:33:49.160Z,27.9
2018-11-13T04:34:39.278Z,27.6
2018-11-13T04:35:28.154Z,27.4
2018-11-13T04:36:18.638Z,27.3
2018-11-13T04:54:24.826Z,27.7
2018-11-13T04:56:03.947Z,27.9
2018-11-13T04:56:54.276Z,28.1
2018-11-13T04:57:44.550Z,28.1
2018-11-13T04:58:34.660Z,28.3
2018-11-13T04:59:25.281Z,28.3
2018-11-13T05:00:14.659Z,28.4
2018-11-13T05:01:03.550Z,28.4
2018-11-13T05:01:54.935Z,28.5
2018-11-13T05:02:44.839Z,28.6
2018-11-13T05:03:34.554Z,28.6
2018-11-13T05:04:24.714Z,28.7
2018-11-13T05:05:15.858Z,28.8
2018-11-13T05:06:04.663Z,28.8
2018-11-13T05:06:55.188Z,28.8
2018-11-13T05:07:44.471Z,28.9
2018-11-13T05:08:34.893Z,28.9
2018-11-13T05:09:26.725Z,29
2018-11-13T05:10:18.638Z,29
2018-11-13T05:11:04.363Z,29.1
2018-11-13T05:11:53.705Z,29.1
2018-11-13T05:12:45.388Z,29.1
2018-11-13T05:13:35.633Z,29.1
2018-11-13T05:14:26.375Z,29.2
2018-11-13T05:15:15.730Z,29.2
2018-11-13T05:16:05.478Z,29.3
2018-11-13T05:16:54.779Z,29.3
2018-11-13T05:17:45.095Z,29.2
2018-11-13T05:18:35.155Z,29.2
2018-11-13T05:19:23.772Z,29
2018-11-13T05:20:15.799Z,28.7
2018-11-13T05:21:04.938Z,28.3
2018-11-13T05:21:55.680Z,28
2018-11-13T05:22:45.231Z,27.8
2018-11-13T05:23:36.700Z,27.6
2018-11-13T05:24:24.699Z,28
2018-11-13T05:25:15.571Z,28.2
2018-11-13T05:26:05.724Z,27.6
2018-11-13T05:26:55.694Z,27
2018-11-13T05:27:46.379Z,26.6
2018-11-13T05:28:35.905Z,26.4
2018-11-13T05:29:26.530Z,26.6
2018-11-13T05:30:16.327Z,26.9
2018-11-13T05:31:05.103Z,27.2
2018-11-13T05:31:56.147Z,27.4
2018-11-13T05:32:45.744Z,27.6
2018-11-13T05:34:27.664Z,28
2018-11-13T05:35:18.061Z,28.1
2018-11-13T05:36:05.414Z,28.3
2018-11-13T05:36:56.029Z,28.4
2018-11-13T05:37:46.699Z,28.5
2018-11-13T05:38:36.717Z,28.6
2018-11-13T05:39:24.968Z,28.8
2018-11-13T05:40:16.349Z,28.9
2018-11-13T05:41:06.465Z,28.9
2018-11-13T05:41:57.143Z,29
2018-11-13T05:42:47.286Z,29.1
2018-11-13T05:43:36.950Z,29.2
2018-11-13T05:44:25.703Z,29.3
2018-11-13T05:45:16.567Z,29.3
2018-11-13T05:46:07.688Z,29.3
2018-11-13T05:46:57.209Z,29.3
2018-11-13T05:47:47.353Z,29.3
2018-11-13T05:48:36.211Z,29.3
2018-11-13T05:49:26.115Z,29.3
2018-11-13T05:50:18.125Z,29.3
2018-11-13T05:51:07.638Z,29.3
2018-11-13T05:51:57.073Z,29.3
2018-11-13T05:52:46.685Z,29.3
2018-11-13T05:53:36.390Z,28.9
2018-11-13T05:54:26.787Z,28.4
2018-11-13T05:55:18.067Z,28
2018-11-13T05:56:08.306Z,27.8
2018-11-13T05:56:58.265Z,27.6
2018-11-13T05:57:48.948Z,27.5
2018-11-13T05:58:37.535Z,27.5
2018-11-13T05:59:27.820Z,27.4
2018-11-13T06:00:16.736Z,27.4
2018-11-13T06:01:07.525Z,27.3
2018-11-13T06:01:58.347Z,27.3
2018-11-13T06:02:47.466Z,27.3
2018-11-13T06:03:38.790Z,27.1
2018-11-13T06:04:28.692Z,26.7
2018-11-13T06:05:19.172Z,27.2
2018-11-13T06:06:08.717Z,26.8
2018-11-13T06:06:59.037Z,26.6
2018-11-13T06:07:48.414Z,26.6
2018-11-13T06:08:41.251Z,26.5
2018-11-13T06:09:29.027Z,26.7
2018-11-13T06:10:20.361Z,26.9
2018-11-13T06:11:09.390Z,27.2
2018-11-13T06:12:00.020Z,27.4
2018-11-13T06:12:48.724Z,27.6
2018-11-13T06:13:39.479Z,27.8
2018-11-13T06:14:29.836Z,27.9
2018-11-13T06:15:19.734Z,28.1
2018-11-13T06:16:10.210Z,28.3
2018-11-13T06:16:59.290Z,28.4
2018-11-13T06:17:48.443Z,28.4
2018-11-13T06:18:38.936Z,28.6
2018-11-13T06:19:30.420Z,28.7
2018-11-13T06:20:19.446Z,28.8
2018-11-13T06:21:10.029Z,28.8
2018-11-13T06:22:00.051Z,28.9
2018-11-13T06:22:50.301Z,29
2018-11-13T06:23:40.729Z,29.1
2018-11-13T06:24:31.046Z,29.1
2018-11-13T06:25:20.334Z,29.2
2018-11-13T06:26:10.479Z,29.3
2018-11-13T06:27:00.941Z,29.3
2018-11-13T06:27:49.058Z,29.4
2018-11-13T06:28:40.743Z,29.4
2018-11-13T06:29:30.403Z,29.3
2018-11-13T06:30:19.650Z,29.3
2018-11-13T06:31:10.363Z,29.3
2018-11-13T06:32:00.535Z,29.3
2018-11-13T06:32:51.170Z,29.3
2018-11-13T06:33:41.128Z,29.3
2018-11-13T06:34:31.293Z,29.3
2018-11-13T06:35:20.648Z,28.9
2018-11-13T06:36:10.860Z,28.3
2018-11-13T06:37:00.975Z,28
2018-11-13T06:37:52.857Z,27.8
2018-11-13T06:38:42.092Z,27.6
2018-11-13T06:39:31.320Z,27.6
2018-11-13T06:40:20.984Z,27.5
2018-11-13T06:41:10.647Z,27.4
2018-11-13T06:42:00.689Z,27.4
2018-11-13T06:42:51.653Z,27.4
2018-11-13T06:43:40.768Z,27.3
2018-11-13T06:44:30.929Z,27.3
2018-11-13T06:45:20.607Z,27.1
2018-11-13T06:46:12.959Z,26.8
2018-11-13T06:47:00.800Z,26.4
2018-11-13T06:47:51.186Z,26.3
2018-11-13T06:48:40.589Z,26.2
2018-11-13T06:49:32.604Z,26.1
2018-11-13T06:50:23.344Z,25.9
2018-11-13T06:51:12.115Z,25.9
2018-11-13T06:52:02.108Z,25.9
2018-11-13T06:52:51.706Z,25.8
2018-11-13T06:53:40.696Z,25.7
2018-11-13T06:54:31.564Z,25.7
2018-11-13T06:55:22.295Z,25.6
2018-11-13T06:56:11.909Z,25.5
2018-11-13T06:57:01.968Z,25.4
2018-11-13T06:57:52.824Z,25.4
2018-11-13T06:58:42.148Z,25.3
2018-11-13T06:59:31.290Z,25.3
2018-11-13T07:00:23.381Z,25.1
2018-11-13T07:01:12.703Z,25.1
2018-11-13T07:02:02.688Z,25
2018-11-13T07:02:52.915Z,24.9
2018-11-13T07:03:43.183Z,24.9
2018-11-13T07:04:32.883Z,24.8
2018-11-13T07:05:23.600Z,24.8
2018-11-13T07:06:13.119Z,24.8
2018-11-13T07:07:02.930Z,24.8
2018-11-13T07:07:52.374Z,24.8
2018-11-13T07:08:42.248Z,24.8
2018-11-13T07:09:31.797Z,24.6
2018-11-13T07:10:21.705Z,24.6
2018-11-13T07:11:13.732Z,24.5
2018-11-13T07:12:02.851Z,24.4
2018-11-13T07:12:54.884Z,24.4
2018-11-13T07:13:42.721Z,24.3
2018-11-13T07:14:33.958Z,24.3
2018-11-13T07:15:23.323Z,24.2
2018-11-13T07:16:14.125Z,24.1
2018-11-13T07:17:04.250Z,24.4
2018-11-13T07:17:53.718Z,24.4
2018-11-13T07:18:44.266Z,24.4
2018-11-13T07:19:32.376Z,24.3
2018-11-13T07:20:24.013Z,24.2
2018-11-13T07:21:13.911Z,24.1
2018-11-13T07:22:03.242Z,24.1
2018-11-13T07:22:53.544Z,24
2018-11-13T07:23:44.747Z,23.9
2018-11-13T07:24:34.447Z,23.9
2018-11-13T07:25:26.208Z,23.8
2018-11-13T07:26:14.992Z,23.8
2018-11-13T07:27:06.175Z,23.9
2018-11-13T07:27:55.099Z,24.1
2018-11-13T07:28:43.295Z,24.1
2018-11-13T07:29:34.438Z,24
2018-11-13T07:30:24.552Z,23.9
2018-11-13T07:31:15.965Z,23.9
2018-11-13T07:32:05.699Z,23.8
2018-11-13T07:32:56.398Z,23.7
2018-11-13T07:33:45.883Z,23.6
2018-11-13T07:34:37.227Z,23.6
2018-11-13T07:35:25.564Z,23.6
2018-11-13T07:36:13.954Z,23.4
2018-11-13T07:37:05.171Z,23.4
2018-11-13T07:37:55.731Z,23.8
2018-11-13T07:38:45.290Z,23.9
2018-11-13T07:39:35.502Z,23.8
2018-11-13T07:40:25.152Z,23.8
2018-11-13T07:41:16.930Z,23.6
2018-11-13T07:42:06.267Z,23.6
2018-11-13T07:42:56.518Z,23.5
2018-11-13T07:43:45.273Z,23.4
2018-11-13T07:44:35.720Z,23.4
2018-11-13T07:45:26.607Z,23.3
2018-11-13T07:46:16.256Z,23.3
2018-11-13T07:47:08.664Z,23.2
2018-11-13T07:48:00.976Z,23.4
2018-11-13T07:48:46.987Z,23.6
2018-11-13T07:49:37.496Z,23.6
2018-11-13T07:50:26.386Z,23.6
2018-11-13T07:51:19.660Z,23.4
2018-11-13T07:52:06.680Z,23.4
2018-11-13T07:52:56.885Z,23.3
2018-11-13T07:53:47.831Z,23.2
2018-11-13T07:54:36.136Z,23.2
2018-11-13T07:55:27.024Z,23.1
2018-11-13T07:56:17.823Z,23.1
2018-11-13T07:57:07.435Z,23.1
2018-11-13T07:57:57.985Z,23.1
2018-11-13T07:58:48.167Z,23.4
2018-11-13T07:59:37.152Z,23.4
2018-11-13T08:00:28.028Z,23.4
2018-11-13T08:01:18.556Z,23.4
2018-11-13T08:02:07.324Z,23.3
2018-11-13T08:02:57.525Z,23.2
2018-11-13T08:03:49.906Z,23.1
2018-11-13T08:04:38.344Z,23.1
2018-11-13T08:05:28.219Z,23
2018-11-13T08:06:19.300Z,22.9
2018-11-13T08:07:08.392Z,22.9
2018-11-13T08:07:58.717Z,22.9
2018-11-13T08:08:48.631Z,23.1
2018-11-13T08:09:38.045Z,23.3
2018-11-13T08:10:28.392Z,23.3
2018-11-13T08:11:18.289Z,23.2
2018-11-13T08:12:07.662Z,23.1
2018-11-13T08:12:58.812Z,23.1
2018-11-13T08:13:49.382Z,23
2018-11-13T08:14:38.682Z,22.9
2018-11-13T08:15:28.085Z,22.9
2018-11-13T08:16:18.682Z,22.8
2018-11-13T08:17:08.441Z,22.8
2018-11-13T08:17:59.448Z,22.8
2018-11-13T08:18:49.201Z,22.7
2018-11-13T08:19:36.522Z,22.7
2018-11-13T08:20:27.624Z,22.6
2018-11-13T08:21:21.046Z,22.6
2018-11-13T08:22:11.236Z,22.5
2018-11-13T08:22:59.171Z,22.4
2018-11-13T08:23:48.913Z,22.4
2018-11-13T08:24:38.768Z,22.4
2018-11-13T08:25:30.628Z,22.4
2018-11-13T08:26:19.486Z,22.3
2018-11-13T08:27:09.864Z,22.3
2018-11-13T08:27:59.853Z,22.3
2018-11-13T08:28:50.459Z,22.3
2018-11-13T08:29:39.556Z,22.2
2018-11-13T08:30:28.300Z,22.1
2018-11-13T08:31:19.475Z,22.1
2018-11-13T08:32:09.332Z,22.1
2018-11-13T08:32:59.161Z,22.1
2018-11-13T08:33:49.253Z,22.1
2018-11-13T08:34:39.547Z,22.1
2018-11-13T08:35:29.588Z,22
2018-11-13T08:36:19.563Z,22
2018-11-13T08:37:09.457Z,21.9
2018-11-13T08:37:58.800Z,21.9
2018-11-13T08:38:49.665Z,21.9
2018-11-13T08:39:40.920Z,21.9
2018-11-13T08:40:29.731Z,21.8
2018-11-13T08:41:19.314Z,21.8
2018-11-13T08:42:09.651Z,21.8
2018-11-13T08:43:00.050Z,21.8
2018-11-13T08:43:50.595Z,21.8
2018-11-13T08:44:40.063Z,21.7
2018-11-13T08:45:30.553Z,21.7
2018-11-13T08:46:20.984Z,21.7
2018-11-13T08:47:10.715Z,21.6
2018-11-13T08:48:00.102Z,21.7
2018-11-13T08:48:49.603Z,21.6
2018-11-13T08:49:40.376Z,21.6
2018-11-13T08:50:32.571Z,21.6
2018-11-13T08:51:19.436Z,21.6
2018-11-13T08:52:11.802Z,21.5
2018-11-13T09:08:50.544Z,21.3
2018-11-13T09:09:41.900Z,21.2
2018-11-13T09:10:31.657Z,21.2
2018-11-13T09:11:22.084Z,21.2
2018-11-13T09:13:51.632Z,21.2
2018-11-13T09:14:42.452Z,21.2
2018-11-13T09:20:31.799Z,21.1
2018-11-13T09:21:22.941Z,21.1
2018-11-13T09:22:13.014Z,21.1
2018-11-13T09:23:03.371Z,21.1
2018-11-13T09:23:52.518Z,21.1
2018-11-13T09:24:42.041Z,21
2018-11-13T09:25:32.173Z,21
2018-11-13T09:26:22.719Z,21
2018-11-13T09:27:12.590Z,21
2018-11-13T09:28:03.563Z,21
2018-11-13T09:28:52.882Z,21
2018-11-13T09:29:43.470Z,21
2018-11-13T09:30:37.291Z,21
2018-11-13T09:31:23.476Z,21
2018-11-13T09:32:13.699Z,20.9
2018-11-13T09:33:04.348Z,21
2018-11-13T09:33:52.215Z,20.9
2018-11-13T09:34:43.460Z,20.9
2018-11-13T09:35:33.353Z,20.9
2018-11-13T09:36:23.426Z,20.9
2018-11-13T09:37:13.930Z,20.9
2018-11-13T09:38:03.005Z,20.9
2018-11-13T09:38:54.647Z,20.9
2018-11-13T09:39:45.026Z,20.9
2018-11-13T09:40:35.483Z,20.9
2018-11-13T09:41:23.505Z,20.9
2018-11-13T09:42:14.412Z,20.9
2018-11-13T09:43:04.588Z,20.9
2018-11-13T09:43:53.077Z,20.9
2018-11-13T09:44:46.582Z,20.9
2018-11-13T09:45:34.747Z,20.9
2018-11-13T09:46:25.994Z,20.9
2018-11-13T09:47:15.530Z,20.9
2018-11-13T09:48:05.735Z,20.9
2018-11-13T09:48:54.997Z,20.9
2018-11-13T09:49:44.882Z,20.8
2018-11-13T09:50:34.986Z,20.8
2018-11-13T09:51:24.209Z,20.8
2018-11-13T09:52:14.286Z,20.8
2018-11-13T09:53:05.270Z,20.8
2018-11-13T09:53:56.146Z,20.8
2018-11-13T09:54:45.366Z,20.8
2018-11-13T09:55:35.797Z,20.8
2018-11-13T09:56:24.741Z,20.8
2018-11-13T09:57:15.914Z,20.8
2018-11-13T09:58:05.871Z,20.8
2018-11-13T09:58:56.141Z,20.8
2018-11-13T09:59:44.297Z,20.8
2018-11-13T10:00:39.265Z,20.8
2018-11-13T10:01:34.728Z,20.8
2018-11-13T10:02:29.826Z,20.8
2018-11-13T10:03:20.795Z,20.8
2018-11-13T10:04:01.572Z,20.8
2018-11-13T10:04:55.657Z,20.8
2018-11-13T10:05:36.750Z,20.8
2018-11-13T10:06:26.120Z,20.8
2018-11-13T10:07:16.315Z,20.8
2018-11-13T10:08:06.472Z,20.8
2018-11-13T10:08:56.037Z,20.8
2018-11-13T10:09:45.523Z,20.8
2018-11-13T10:10:36.528Z,20.8
2018-11-13T10:11:25.943Z,20.8
2018-11-13T10:12:16.464Z,20.8
2018-11-13T10:13:06.003Z,20.8
2018-11-13T10:13:57.596Z,20.8
2018-11-13T10:14:46.278Z,20.8
2018-11-13T10:15:36.585Z,20.8
2018-11-13T10:16:26.495Z,20.8
2018-11-13T10:17:18.706Z,20.8
2018-11-13T10:18:09.728Z,20.8
2018-11-13T10:18:56.998Z,20.8
2018-11-13T10:19:47.258Z,20.8
2018-11-13T10:20:36.496Z,20.8
2018-11-13T10:21:27.707Z,20.8
2018-11-13T10:22:17.516Z,20.8
2018-11-13T10:23:07.472Z,20.8
2018-11-13T10:23:56.152Z,20.8
2018-11-13T10:24:47.267Z,20.8
2018-11-13T10:25:37.014Z,20.7
2018-11-13T10:26:28.029Z,20.7
2018-11-13T10:27:17.957Z,20.7
2018-11-13T10:28:08.134Z,20.7
2018-11-13T10:28:57.240Z,20.7
2018-11-13T10:29:47.007Z,20.7
2018-11-13T10:30:37.570Z,20.7
2018-11-13T10:31:26.589Z,20.7
2018-11-13T10:32:17.724Z,20.7
2018-11-13T10:33:07.814Z,20.7
2018-11-13T10:33:57.958Z,20.7
2018-11-13T10:34:47.422Z,20.7
2018-11-13T10:35:38.432Z,20.7
2018-11-13T10:36:27.869Z,20.7
2018-11-13T10:37:18.787Z,20.7
2018-11-13T10:38:08.194Z,20.6
2018-11-13T10:38:56.394Z,20.7
2018-11-13T10:39:48.723Z,20.6
2018-11-13T10:40:42.424Z,20.7
2018-11-13T10:41:30.349Z,20.7
2018-11-13T10:42:17.579Z,20.7
2018-11-13T10:43:07.706Z,20.7
2018-11-13T10:43:57.940Z,20.7
2018-11-13T10:44:47.871Z,20.6
2018-11-13T10:45:38.386Z,20.7
2018-11-13T10:46:29.131Z,20.6
2018-11-13T10:47:17.763Z,20.7
2018-11-13T10:48:06.803Z,20.6
2018-11-13T10:49:00.300Z,20.6
2018-11-13T10:49:48.853Z,20.6
2018-11-13T10:50:39.846Z,20.6
2018-11-13T10:51:29.453Z,20.6
2018-11-13T10:52:19.773Z,20.6
2018-11-13T10:53:09.058Z,20.6
2018-11-13T10:53:58.725Z,20.6
2018-11-13T10:54:49.243Z,20.6
2018-11-13T10:55:39.670Z,20.7
2018-11-13T10:56:31.068Z,20.6
2018-11-13T10:57:18.943Z,20.6
2018-11-13T10:58:09.572Z,20.6
2018-11-13T10:58:58.650Z,20.6
2018-11-13T10:59:49.507Z,20.6
2018-11-13T11:00:40.327Z,20.6
2018-11-13T11:01:29.990Z,20.6
2018-11-13T11:02:21.043Z,20.6
2018-11-13T11:03:11.868Z,20.6
2018-11-13T11:04:01.015Z,20.6
2018-11-13T11:04:50.187Z,20.6
2018-11-13T11:05:40.197Z,20.6
2018-11-13T11:06:30.932Z,20.6
2018-11-13T11:07:20.812Z,20.6
2018-11-13T11:08:11.508Z,20.6
2018-11-13T11:08:59.979Z,20.6
2018-11-13T11:09:48.773Z,20.6
2018-11-13T11:10:40.316Z,20.6
2018-11-13T11:11:31.957Z,20.6
2018-11-13T11:12:20.059Z,20.6
2018-11-13T11:13:14.803Z,20.6
2018-11-13T11:14:05.657Z,20.6
2018-11-13T11:14:50.645Z,20.6
2018-11-13T11:15:40.277Z,20.6
2018-11-13T11:16:31.024Z,20.6
2018-11-13T11:17:21.327Z,20.6
2018-11-13T11:18:12.304Z,20.6
2018-11-13T11:19:03.174Z,20.6
2018-11-13T11:19:51.327Z,20.6
2018-11-13T11:20:41.297Z,20.6
2018-11-13T11:21:31.334Z,20.6
2018-11-13T11:22:21.785Z,20.6
2018-11-13T11:23:11.559Z,20.6
2018-11-13T11:24:03.709Z,20.6
2018-11-13T11:24:51.461Z,20.6
2018-11-13T11:25:41.048Z,20.6
2018-11-13T11:26:32.547Z,20.6
2018-11-13T11:27:22.101Z,20.6
2018-11-13T11:28:11.976Z,20.6
2018-11-13T11:29:02.034Z,20.6
2018-11-13T11:29:52.076Z,20.6
2018-11-13T11:30:41.350Z,20.6
2018-11-13T11:31:31.838Z,20.6
2018-11-13T11:32:21.958Z,20.6
2018-11-13T11:33:11.063Z,20.6
2018-11-13T11:34:01.886Z,20.6
2018-11-13T11:34:51.726Z,20.6
2018-11-13T11:35:42.689Z,20.6
2018-11-13T11:36:31.097Z,20.6
2018-11-13T11:37:22.798Z,20.6
2018-11-13T11:38:11.138Z,20.6
2018-11-13T11:39:07.043Z,20.6
2018-11-13T11:39:52.313Z,20.6
2018-11-13T11:40:42.651Z,20.6
2018-11-13T11:41:31.670Z,20.6
2018-11-13T11:42:23.102Z,20.6
2018-11-13T11:43:12.932Z,20.5
2018-11-13T11:44:02.690Z,20.6
2018-11-13T11:44:53.662Z,20.6
2018-11-13T11:45:43.929Z,20.6
2018-11-13T11:46:33.229Z,20.6
2018-11-13T11:47:22.665Z,20.6
2018-11-13T11:48:13.637Z,20.6
2018-11-13T11:49:02.197Z,20.5
2018-11-13T11:49:53.659Z,20.6
2018-11-13T11:50:43.571Z,20.5
2018-11-13T11:51:32.874Z,20.6
2018-11-13T11:52:22.642Z,20.6
2018-11-13T11:53:13.324Z,20.6
2018-11-13T11:54:05.971Z,20.5
2018-11-13T11:54:54.271Z,20.6
2018-11-13T11:55:44.359Z,20.6
2018-11-13T11:56:32.986Z,20.6
2018-11-13T11:57:24.148Z,20.6
2018-11-13T11:58:14.174Z,20.6
2018-11-13T11:59:03.426Z,20.6
2018-11-13T11:59:53.853Z,20.6
2018-11-13T12:00:46.813Z,20.6
2018-11-13T12:01:33.128Z,20.6
2018-11-13T12:02:25.857Z,20.6
2018-11-13T12:03:13.806Z,20.6
2018-11-13T12:04:04.721Z,20.6
2018-11-13T12:04:54.535Z,20.5
2018-11-13T12:05:44.218Z,20.6
2018-11-13T12:06:33.977Z,20.6
2018-11-13T12:07:21.493Z,20.6
2018-11-13T12:08:14.460Z,20.5
2018-11-13T12:09:03.628Z,20.6
2018-11-13T12:09:54.960Z,20.5
2018-11-13T12:10:43.193Z,20.6
2018-11-13T12:11:34.190Z,20.6