createdAt,value
2018-09-08T00:02:23.740Z,15.60
2018-09-08T00:04:52.289Z,15.60
2018-09-08T00:07:26.102Z,15.60
2018-09-08T00:09:54.609Z,15.60
2018-09-08T00:12:23.116Z,15.60
2018-09-08T00:14:50.823Z,15.50
2018-09-08T00:17:24.529Z,15.60
2018-09-08T00:19:58.321Z,15.60
2018-09-08T00:22:32.182Z,15.60
2018-09-08T00:25:05.960Z,15.60
2018-09-08T00:27:39.772Z,15.50
2018-09-08T00:30:09.229Z,15.60
2018-09-08T00:32:39.338Z,15.50
2018-09-08T00:35:07.894Z,15.50
2018-09-08T00:37:36.406Z,15.50
2018-09-08T00:40:05.090Z,15.50
2018-09-08T00:42:33.614Z,15.50
2018-09-08T00:45:02.138Z,15.50
2018-09-08T00:47:30.725Z,15.40
2018-09-08T00:49:59.262Z,15.40
2018-09-08T00:52:27.795Z,15.40
2018-09-08T00:54:56.374Z,15.30
2018-09-08T00:57:24.894Z,15.30
2018-09-08T00:59:53.437Z,15.20
2018-09-08T01:02:21.986Z,15.20
2018-09-08T01:04:50.574Z,15.20
2018-09-08T01:07:24.364Z,15.10
2018-09-08T01:09:52.924Z,15.10
2018-09-08T01:12:21.449Z,15.00
2018-09-08T01:14:49.967Z,15.00
2018-09-08T01:17:18.592Z,15.00
2018-09-08T01:19:47.119Z,14.90
2018-09-08T01:22:15.728Z,14.90
2018-09-08T01:24:44.421Z,14.90
2018-09-08T01:27:12.961Z,14.80
2018-09-08T01:29:41.478Z,14.80
2018-09-08T01:32:10.008Z,14.80
2018-09-08T01:34:38.532Z,14.80
2018-09-08T01:37:07.064Z,14.70
2018-09-08T01:39:35.589Z,14.80
2018-09-08T01:42:04.117Z,14.80
2018-09-08T01:44:32.651Z,14.70
2018-09-08T01:47:01.220Z,14.60
2018-09-08T01:49:29.754Z,14.60
2018-09-08T01:51:58.267Z,14.50
2018-09-08T01:54:28.827Z,14.40
2018-09-08T01:56:57.371Z,14.40
2018-09-08T01:59:25.943Z,14.30
2018-09-08T02:01:54.480Z,14.30
2018-09-08T02:04:23.014Z,14.20
2018-09-08T02:06:51.563Z,14.10
2018-09-08T02:09:20.083Z,14.00
2018-09-08T02:11:48.669Z,14.10
2018-09-08T02:14:17.230Z,14.10
2018-09-08T02:16:45.787Z,14.10
2018-09-08T02:19:14.414Z,14.00
2018-09-08T02:21:42.952Z,14.00
2018-09-08T02:24:11.480Z,13.90
2018-09-08T02:26:40.028Z,13.90
2018-09-08T02:29:08.564Z,13.80
2018-09-08T02:31:37.118Z,13.80
2018-09-08T02:34:05.674Z,13.70
2018-09-08T02:36:34.211Z,13.60
2018-09-08T02:39:02.764Z,13.60
2018-09-08T02:41:31.289Z,13.60
2018-09-08T02:43:59.803Z,13.50
2018-09-08T02:46:28.356Z,13.50
2018-09-08T02:48:56.890Z,13.40
2018-09-08T02:51:24.313Z,13.40
2018-09-08T02:53:51.744Z,13.40
2018-09-08T02:56:19.117Z,13.40
2018-09-08T02:58:46.548Z,13.30
2018-09-08T03:01:13.947Z,13.40
2018-09-08T03:03:41.329Z,13.30
2018-09-08T03:06:08.724Z,13.30
2018-09-08T03:08:36.114Z,13.30
2018-09-08T03:11:03.519Z,13.30
2018-09-08T03:13:30.906Z,13.20
2018-09-08T03:15:58.296Z,13.20
2018-09-08T03:18:25.681Z,13.20
2018-09-08T03:20:53.106Z,13.20
2018-09-08T03:23:20.484Z,13.10
2018-09-08T03:25:47.860Z,13.10
2018-09-08T03:28:15.228Z,13.20
2018-09-08T03:30:42.604Z,13.20
2018-09-08T03:33:09.994Z,13.10
2018-09-08T03:35:37.438Z,13.00
2018-09-08T03:38:04.872Z,13.00
2018-09-08T03:40:32.248Z,13.00
2018-09-08T03:42:59.624Z,12.90
2018-09-08T03:45:27.006Z,12.90
2018-09-08T03:47:54.376Z,12.90
2018-09-08T03:50:21.758Z,12.80
2018-09-08T03:52:49.183Z,12.80
2018-09-08T03:55:16.563Z,12.80
2018-09-08T03:57:43.939Z,12.80
2018-09-08T04:00:11.334Z,12.90
2018-09-08T04:02:39.856Z,12.90
2018-09-08T04:05:08.381Z,12.90
2018-09-08T04:07:36.893Z,12.90
2018-09-08T04:10:05.538Z,12.90
2018-09-08T04:12:34.068Z,12.80
2018-09-08T04:15:02.626Z,12.80
2018-09-08T04:17:31.217Z,12.90
2018-09-08T04:19:59.722Z,12.90
2018-09-08T04:22:32.898Z,12.90
2018-09-08T04:25:01.481Z,12.90
2018-09-08T04:27:30.019Z,12.90
2018-09-08T04:29:58.647Z,13.00
2018-09-08T04:32:27.187Z,13.00
2018-09-08T04:34:55.738Z,13.00
2018-09-08T04:37:24.328Z,13.10
2018-09-08T04:39:52.850Z,13.10
2018-09-08T04:42:21.444Z,13.20
2018-09-08T04:44:50.270Z,13.20
2018-09-08T04:47:18.840Z,13.30
2018-09-08T04:49:47.392Z,13.30
2018-09-08T04:52:15.900Z,13.30
2018-09-08T04:54:44.424Z,13.30
2018-09-08T04:57:12.982Z,13.30
2018-09-08T04:59:41.496Z,13.40
2018-09-08T05:02:10.028Z,13.50
2018-09-08T05:04:38.576Z,13.50
2018-09-08T05:07:07.244Z,13.60
2018-09-08T05:09:35.750Z,13.60
2018-09-08T05:12:04.506Z,13.60
2018-09-08T05:14:34.875Z,13.60
2018-09-08T05:17:03.520Z,13.60
2018-09-08T05:19:32.055Z,13.60
2018-09-08T05:22:00.634Z,13.60
2018-09-08T05:24:29.200Z,13.60
2018-09-08T05:26:57.716Z,13.60
2018-09-08T05:29:26.260Z,13.70
2018-09-08T05:31:54.772Z,13.70
2018-09-08T05:34:23.299Z,13.70
2018-09-08T05:36:51.821Z,13.80
2018-09-08T05:39:20.345Z,13.80
2018-09-08T05:41:48.886Z,13.80
2018-09-08T05:44:17.451Z,13.80
2018-09-08T05:46:46.026Z,13.90
2018-09-08T05:49:14.532Z,13.90
2018-09-08T05:51:43.060Z,13.90
2018-09-08T05:54:11.589Z,14.00
2018-09-08T05:56:40.176Z,14.10
2018-09-08T05:59:08.744Z,14.10
2018-09-08T06:01:37.449Z,14.20
2018-09-08T06:04:05.993Z,14.20
2018-09-08T06:06:34.497Z,14.10
2018-09-08T06:09:03.139Z,14.10
2018-09-08T06:11:31.658Z,14.10
2018-09-08T06:14:00.170Z,14.20
2018-09-08T06:16:28.672Z,14.30
2018-09-08T06:18:57.291Z,14.40
2018-09-08T06:21:25.835Z,14.40
2018-09-08T06:23:54.427Z,14.40
2018-09-08T06:26:22.984Z,14.40
2018-09-08T06:28:51.604Z,14.40
2018-09-08T06:31:20.152Z,14.30
2018-09-08T06:33:48.731Z,14.30
2018-09-08T06:36:17.244Z,14.20
2018-09-08T06:38:45.856Z,14.30
2018-09-08T06:41:14.376Z,14.30
2018-09-08T06:43:42.944Z,14.40
2018-09-08T06:46:11.475Z,14.60
2018-09-08T06:48:40.035Z,14.70
2018-09-08T06:51:08.661Z,14.80
2018-09-08T06:53:37.205Z,14.80
2018-09-08T06:56:06.270Z,14.80
2018-09-08T06:58:34.849Z,14.80
2018-09-08T07:01:03.439Z,14.80
2018-09-08T07:03:32.076Z,14.80
2018-09-08T07:06:00.628Z,14.90
2018-09-08T07:08:29.166Z,15.00
2018-09-08T07:10:57.697Z,15.10
2018-09-08T07:13:26.227Z,15.30
2018-09-08T07:15:54.804Z,15.40
2018-09-08T07:18:23.316Z,15.60
2018-09-08T07:20:51.869Z,15.60
2018-09-08T07:23:20.377Z,15.70
2018-09-08T07:25:48.911Z,15.80
2018-09-08T07:28:17.438Z,16.00
2018-09-08T07:30:45.981Z,15.90
2018-09-08T07:33:14.540Z,15.80
2018-09-08T07:35:43.052Z,16.00
2018-09-08T07:38:11.609Z,16.20
2018-09-08T07:40:40.270Z,16.30
2018-09-08T07:43:08.800Z,16.10
2018-09-08T07:45:37.338Z,16.10
2018-09-08T07:48:06.060Z,16.00
2018-09-08T07:50:34.576Z,16.10
2018-09-08T07:53:03.101Z,16.20
2018-09-08T07:55:31.751Z,16.40
2018-09-08T07:58:00.530Z,16.50
2018-09-08T08:00:29.191Z,16.50
2018-09-08T08:02:57.752Z,16.50
2018-09-08T08:05:26.281Z,16.70
2018-09-08T08:07:54.831Z,16.90
2018-09-08T08:10:23.402Z,17.00
2018-09-08T08:12:52.039Z,17.20
2018-09-08T08:15:21.209Z,17.40
2018-09-08T08:17:49.761Z,17.60
2018-09-08T08:20:18.326Z,17.60
2018-09-08T08:22:46.948Z,17.80
2018-09-08T08:25:15.499Z,17.80
2018-09-08T08:27:44.124Z,17.90
2018-09-08T08:30:12.635Z,18.20
2018-09-08T08:32:41.156Z,18.50
2018-09-08T08:35:09.718Z,18.50
2018-09-08T08:37:38.369Z,18.60
2018-09-08T08:40:07.139Z,18.60
2018-09-08T08:42:35.717Z,18.50
2018-09-08T08:45:04.326Z,18.50
2018-09-08T08:47:32.884Z,18.50
2018-09-08T08:50:12.729Z,18.30
2018-09-08T08:52:52.854Z,18.20
2018-09-08T08:55:21.396Z,18.20
2018-09-08T08:57:49.952Z,17.80
2018-09-08T09:00:18.489Z,17.90
2018-09-08T09:02:47.023Z,18.00
2018-09-08T09:05:15.565Z,18.40
2018-09-08T09:07:44.111Z,18.70
2018-09-08T09:10:12.683Z,19.00
2018-09-08T09:12:41.215Z,19.30
2018-09-08T09:15:10.186Z,19.50
2018-09-08T09:17:38.382Z,19.50
2018-09-08T09:20:18.204Z,19.70
2018-09-08T09:22:57.924Z,19.60
2018-09-08T09:25:26.489Z,19.10
2018-09-08T09:27:55.014Z,18.60
2018-09-08T09:30:23.579Z,18.60
2018-09-08T09:32:52.139Z,18.70
2018-09-08T09:35:21.898Z,18.70
2018-09-08T09:37:50.428Z,18.90
2018-09-08T09:40:20.321Z,18.70
2018-09-08T09:42:48.856Z,18.50
2018-09-08T09:45:17.404Z,18.70
2018-09-08T09:47:45.971Z,18.80
2018-09-08T09:50:14.519Z,18.50
2018-09-08T09:52:43.076Z,18.30
2018-09-08T09:55:11.654Z,18.10
2018-09-08T09:57:40.191Z,18.10
2018-09-08T10:00:09.851Z,18.50
2018-09-08T10:02:45.547Z,19.10
2018-09-08T10:05:19.628Z,19.40
2018-09-08T10:07:48.781Z,19.80
2018-09-08T10:10:21.672Z,20.10
2018-09-08T10:12:50.204Z,20.10
2018-09-08T10:15:18.760Z,20.30
2018-09-08T10:17:47.426Z,20.40
2018-09-08T10:20:17.528Z,20.20
2018-09-08T10:22:46.118Z,20.00
2018-09-08T10:25:16.099Z,19.60
2018-09-08T10:27:45.394Z,19.50
2018-09-08T10:30:14.483Z,19.20
2018-09-08T10:32:44.030Z,19.00
2018-09-08T10:35:12.800Z,18.90
2018-09-08T10:37:41.583Z,18.80
2018-09-08T10:40:10.989Z,18.60
2018-09-08T10:42:39.508Z,18.60
2018-09-08T10:45:08.254Z,18.50
2018-09-08T10:47:36.906Z,18.70
2018-09-08T10:50:06.221Z,18.90
2018-09-08T10:52:37.284Z,19.30
2018-09-08T10:55:05.841Z,19.80
2018-09-08T10:57:34.413Z,20.10
2018-09-08T11:00:03.784Z,20.50
2018-09-08T11:02:32.803Z,20.90
2018-09-08T11:05:01.778Z,20.90
2018-09-08T11:07:30.815Z,20.90
2018-09-08T11:09:59.525Z,20.60
2018-09-08T11:12:28.108Z,20.50
2018-09-08T11:14:56.705Z,20.80
2018-09-08T11:17:25.472Z,21.10
2018-09-08T11:19:54.024Z,21.40
2018-09-08T11:22:23.586Z,21.60
2018-09-08T11:24:52.223Z,21.80
2018-09-08T11:27:20.763Z,21.90
2018-09-08T11:29:49.397Z,21.90
2018-09-08T11:32:17.948Z,21.70
2018-09-08T11:34:46.512Z,21.80
2018-09-08T11:37:15.031Z,21.80
2018-09-08T11:39:43.587Z,21.90
2018-09-08T11:42:12.184Z,22.10
2018-09-08T11:44:40.763Z,22.10
2018-09-08T11:47:09.317Z,22.00
2018-09-08T11:49:37.892Z,21.90
2018-09-08T11:52:06.470Z,21.90
2018-09-08T11:54:35.031Z,22.00
2018-09-08T11:57:03.613Z,22.20
2018-09-08T11:59:32.261Z,21.90
2018-09-08T12:02:00.886Z,21.90
2018-09-08T12:04:30.351Z,22.10
2018-09-08T12:06:59.010Z,22.00
2018-09-08T12:09:27.550Z,22.10
2018-09-08T12:11:56.090Z,22.10
2018-09-08T12:14:24.704Z,22.10
2018-09-08T12:16:53.260Z,22.40
2018-09-08T12:19:21.829Z,22.60
2018-09-08T12:21:50.343Z,22.70
2018-09-08T12:24:18.855Z,22.70
2018-09-08T12:26:47.378Z,22.60
2018-09-08T12:29:15.877Z,22.70
2018-09-08T12:31:44.377Z,22.80
2018-09-08T12:34:12.868Z,22.70
2018-09-08T12:36:41.389Z,22.80
2018-09-08T12:39:10.226Z,22.90
2018-09-08T12:41:38.732Z,22.90
2018-09-08T12:44:07.239Z,22.70
2018-09-08T12:46:35.752Z,22.70
2018-09-08T12:49:04.252Z,22.90
2018-09-08T12:51:32.829Z,22.80
2018-09-08T12:54:01.361Z,22.50
2018-09-08T12:56:29.906Z,22.40
2018-09-08T12:58:58.424Z,22.50
2018-09-08T13:01:26.966Z,22.50
2018-09-08T13:03:55.490Z,22.50
2018-09-08T13:06:23.996Z,22.60
2018-09-08T13:08:52.492Z,22.70
2018-09-08T13:11:21.008Z,22.60
2018-09-08T13:13:49.537Z,22.60
2018-09-08T13:16:18.058Z,22.80
2018-09-08T13:18:46.567Z,22.90
2018-09-08T13:21:15.076Z,22.90
2018-09-08T13:23:43.604Z,22.90
2018-09-08T13:26:12.092Z,22.80
2018-09-08T13:28:40.650Z,22.70
2018-09-08T13:31:09.165Z,22.80
2018-09-08T13:33:37.668Z,22.80
2018-09-08T13:36:06.193Z,22.90
2018-09-08T13:38:34.731Z,22.80
2018-09-08T13:41:03.312Z,22.80
2018-09-08T13:43:31.924Z,22.60
2018-09-08T13:46:00.459Z,22.60
2018-09-08T13:48:29.076Z,22.60
2018-09-08T13:50:57.656Z,22.70
2018-09-08T13:53:26.224Z,22.70
2018-09-08T13:55:54.760Z,23.00
2018-09-08T13:58:23.291Z,23.10
2018-09-08T14:00:51.890Z,22.90
2018-09-08T14:03:20.489Z,22.90
2018-09-08T14:05:49.000Z,22.90
2018-09-08T14:08:17.844Z,22.90
2018-09-08T14:10:47.241Z,22.90
2018-09-08T14:13:15.872Z,22.90
2018-09-08T14:15:44.471Z,23.00
2018-09-08T14:18:13.001Z,22.90
2018-09-08T14:20:41.580Z,22.90
2018-09-08T14:23:10.122Z,22.80
2018-09-08T14:25:38.658Z,22.80
2018-09-08T14:28:08.356Z,22.90
2018-09-08T14:30:36.872Z,23.10
2018-09-08T14:33:05.462Z,23.00
2018-09-08T14:35:34.128Z,22.90
2018-09-08T14:38:02.686Z,22.90
2018-09-08T14:40:31.226Z,22.90
2018-09-08T14:42:59.860Z,22.80
2018-09-08T14:45:28.363Z,22.70
2018-09-08T14:47:57.280Z,22.70
2018-09-08T14:50:27.222Z,22.80
2018-09-08T14:52:55.751Z,22.80
2018-09-08T14:55:25.274Z,22.80
2018-09-08T14:57:53.814Z,22.80
2018-09-08T15:00:22.385Z,22.70
2018-09-08T15:02:51.016Z,22.60
2018-09-08T15:05:19.537Z,22.50
2018-09-08T15:07:48.067Z,22.50
2018-09-08T15:10:16.677Z,22.40
2018-09-08T15:12:45.185Z,22.20
2018-09-08T15:15:13.695Z,22.20
2018-09-08T15:17:42.805Z,22.20
2018-09-08T15:20:11.418Z,22.30
2018-09-08T15:22:39.915Z,22.20
2018-09-08T15:25:08.434Z,22.10
2018-09-08T15:27:37.001Z,22.00
2018-09-08T15:30:05.563Z,21.80
2018-09-08T15:32:34.064Z,21.60
2018-09-08T15:35:02.598Z,21.40
2018-09-08T15:37:31.164Z,21.20
2018-09-08T15:39:59.694Z,21.10
2018-09-08T15:42:28.258Z,21.00
2018-09-08T15:44:56.828Z,20.90
2018-09-08T15:47:25.363Z,21.10
2018-09-08T15:49:53.906Z,21.30
2018-09-08T15:52:22.415Z,21.40
2018-09-08T15:54:50.925Z,21.50
2018-09-08T15:57:19.452Z,21.60
2018-09-08T15:59:48.158Z,21.60
2018-09-08T16:02:16.677Z,21.50
2018-09-08T16:04:45.265Z,21.50
2018-09-08T16:07:13.793Z,21.40
2018-09-08T16:09:42.332Z,21.30
2018-09-08T16:12:10.881Z,21.10
2018-09-08T16:14:39.423Z,21.00
2018-09-08T16:17:08.160Z,20.80
2018-09-08T16:19:36.692Z,20.60
2018-09-08T16:22:05.277Z,20.50
2018-09-08T16:24:33.808Z,20.40
2018-09-08T16:27:02.406Z,20.30
2018-09-08T16:29:30.989Z,20.20
2018-09-08T16:31:59.485Z,20.10
2018-09-08T16:34:28.023Z,20.00
2018-09-08T16:36:56.563Z,20.00
2018-09-08T16:39:25.110Z,19.90
2018-09-08T16:41:53.631Z,19.80
2018-09-08T16:44:22.143Z,19.70
2018-09-08T16:46:50.676Z,19.60
2018-09-08T16:49:20.139Z,19.50
2018-09-08T16:51:48.840Z,19.40
2018-09-08T16:54:17.418Z,19.20
2018-09-08T16:56:46.049Z,19.30
2018-09-08T16:59:14.674Z,19.10
2018-09-08T17:01:43.205Z,19.00
2018-09-08T17:04:11.918Z,19.00
2018-09-08T17:06:40.486Z,18.80
2018-09-08T17:09:09.220Z,18.70
2018-09-08T17:11:38.291Z,18.60
2018-09-08T17:14:06.886Z,18.50
2018-09-08T17:16:35.478Z,18.40
2018-09-08T17:19:04.131Z,18.30
2018-09-08T17:21:32.698Z,18.20
2018-09-08T17:24:01.206Z,18.00
2018-09-08T17:26:29.766Z,17.90
2018-09-08T17:28:58.277Z,17.80
2018-09-08T17:31:26.811Z,17.70
2018-09-08T17:33:55.382Z,17.60
2018-09-08T17:36:23.928Z,17.50
2018-09-08T17:38:52.519Z,17.30
2018-09-08T17:41:21.048Z,17.20
2018-09-08T17:43:49.688Z,17.10
2018-09-08T17:46:18.233Z,17.00
2018-09-08T17:48:46.826Z,16.90
2018-09-08T17:51:15.431Z,16.70
2018-09-08T17:53:43.989Z,16.60
2018-09-08T17:56:12.526Z,16.40
2018-09-08T17:58:41.092Z,16.30
2018-09-08T18:01:09.633Z,16.20
2018-09-08T18:03:38.318Z,16.10
2018-09-08T18:06:06.883Z,16.00
2018-09-08T18:08:35.401Z,16.00
2018-09-08T18:11:03.946Z,15.90
2018-09-08T18:13:32.490Z,15.90
2018-09-08T18:16:01.087Z,15.80
2018-09-08T18:18:29.607Z,15.70
2018-09-08T18:20:58.276Z,15.60
2018-09-08T18:23:26.856Z,15.60
2018-09-08T18:25:55.442Z,15.50
2018-09-08T18:28:24.008Z,15.40
2018-09-08T18:30:52.631Z,15.30
2018-09-08T18:33:21.221Z,15.20
2018-09-08T18:35:52.214Z,15.10
2018-09-08T18:38:21.813Z,14.90
2018-09-08T18:40:50.523Z,14.80
2018-09-08T18:43:19.304Z,14.80
2018-09-08T18:45:48.008Z,14.60
2018-09-08T18:48:16.723Z,14.50
2018-09-08T18:50:45.298Z,14.50
2018-09-08T18:53:14.612Z,14.40
2018-09-08T18:55:43.345Z,14.30
2018-09-08T18:58:12.029Z,14.20
2018-09-08T19:00:40.942Z,14.10
2018-09-08T19:03:09.552Z,14.10
2018-09-08T19:05:38.173Z,14.00
2018-09-08T19:08:06.766Z,14.00
2018-09-08T19:10:35.847Z,14.00
2018-09-08T19:13:05.021Z,13.90
2018-09-08T19:15:34.618Z,13.80
2018-09-08T19:18:03.200Z,13.70
2018-09-08T19:20:37.508Z,13.60
2018-09-08T19:23:06.223Z,13.60
2018-09-08T19:25:35.199Z,13.50
2018-09-08T19:28:03.776Z,13.40
2018-09-08T19:30:32.352Z,13.40
2018-09-08T19:33:00.931Z,13.30
2018-09-08T19:35:34.947Z,13.30
2018-09-08T19:38:03.555Z,13.30
2018-09-08T19:40:37.548Z,13.30
2018-09-08T19:43:06.237Z,13.30
2018-09-08T19:45:34.991Z,13.20
2018-09-08T19:48:05.779Z,13.20
2018-09-08T19:50:34.535Z,13.20
2018-09-08T19:53:08.363Z,13.10
2018-09-08T19:55:36.962Z,13.10
2018-09-08T19:58:10.825Z,13.00
2018-09-08T20:00:39.505Z,13.00
2018-09-08T20:03:08.101Z,12.90
2018-09-08T20:05:36.699Z,12.80
2018-09-08T20:08:05.264Z,12.80
2018-09-08T20:10:33.867Z,12.80
2018-09-08T20:13:02.439Z,12.70
2018-09-08T20:15:30.984Z,12.70
2018-09-08T20:17:59.528Z,12.70
2018-09-08T20:20:38.587Z,12.60
2018-09-08T20:23:07.165Z,12.60
2018-09-08T20:25:35.754Z,12.60
2018-09-08T20:28:04.302Z,12.60
2018-09-08T20:30:32.821Z,12.50
2018-09-08T20:33:01.344Z,12.40
2018-09-08T20:35:29.897Z,12.40
2018-09-08T20:37:58.472Z,12.30
2018-09-08T20:40:27.019Z,12.20
2018-09-08T20:42:55.604Z,12.20
2018-09-08T20:45:24.159Z,12.20
2018-09-08T20:47:52.810Z,12.10
2018-09-08T20:50:21.352Z,12.10
2018-09-08T20:52:49.834Z,12.00
2018-09-08T20:55:18.513Z,12.00
2018-09-08T20:57:47.132Z,11.90
2018-09-08T21:00:15.703Z,11.90
2018-09-08T21:02:44.234Z,11.80
2018-09-08T21:05:12.779Z,11.80
2018-09-08T21:07:41.324Z,11.80
2018-09-08T21:10:09.889Z,11.70
2018-09-08T21:12:38.436Z,11.70
2018-09-08T21:15:07.536Z,11.70
2018-09-08T21:17:36.076Z,11.70
2018-09-08T21:20:04.644Z,11.70
2018-09-08T21:22:33.181Z,11.60
2018-09-08T21:25:01.717Z,11.60
2018-09-08T21:27:30.246Z,11.50
2018-09-08T21:29:58.812Z,11.40
2018-09-08T21:32:27.518Z,11.30
2018-09-08T21:34:56.047Z,11.30
2018-09-08T21:37:24.584Z,11.30
2018-09-08T21:39:53.164Z,11.30
2018-09-08T21:42:21.701Z,11.30
2018-09-08T21:44:50.314Z,11.30
2018-09-08T21:47:18.924Z,11.30
2018-09-08T21:49:47.456Z,11.20
2018-09-08T21:52:16.168Z,11.20
2018-09-08T21:54:44.710Z,11.20
2018-09-08T21:57:13.266Z,11.20
2018-09-08T21:59:41.818Z,11.10
2018-09-08T22:02:10.350Z,11.10
2018-09-08T22:04:38.880Z,11.00
2018-09-08T22:07:07.421Z,10.90
2018-09-08T22:09:35.982Z,10.90
2018-09-08T22:12:05.177Z,11.00
2018-09-08T22:14:33.712Z,10.90
2018-09-08T22:17:02.249Z,10.80
2018-09-08T22:19:30.805Z,10.80
2018-09-08T22:21:59.362Z,10.80
2018-09-08T22:24:27.888Z,10.80
2018-09-08T22:26:56.431Z,10.70
2018-09-08T22:29:25.008Z,10.60
2018-09-08T22:31:53.558Z,10.60
2018-09-08T22:34:22.100Z,10.60
2018-09-08T22:36:50.630Z,10.70
2018-09-08T22:39:19.169Z,10.80
2018-09-08T22:41:47.702Z,10.80
2018-09-08T22:44:16.248Z,10.80
2018-09-08T22:46:44.769Z,10.70
2018-09-08T22:49:13.308Z,10.70
2018-09-08T22:51:41.842Z,10.60
2018-09-08T22:54:10.404Z,10.60
2018-09-08T22:56:38.952Z,10.60
2018-09-08T22:59:07.520Z,10.50
2018-09-08T23:01:36.057Z,10.50
2018-09-08T23:04:04.614Z,10.50
2018-09-08T23:06:33.144Z,10.50
2018-09-08T23:09:01.697Z,10.40
2018-09-08T23:11:30.204Z,10.40
2018-09-08T23:13:58.747Z,10.40
2018-09-08T23:16:27.320Z,10.40
2018-09-08T23:18:55.844Z,10.40
2018-09-08T23:21:24.366Z,10.50
2018-09-08T23:23:52.894Z,10.40
2018-09-08T23:26:21.428Z,10.40
2018-09-08T23:28:50.090Z,10.40
2018-09-08T23:31:18.602Z,10.40
2018-09-08T23:33:47.163Z,10.30
2018-09-08T23:36:15.680Z,10.30
2018-09-08T23:38:44.200Z,10.20
2018-09-08T23:41:12.736Z,10.20
2018-09-08T23:43:41.292Z,10.20
2018-09-08T23:46:09.909Z,10.20
2018-09-08T23:48:38.439Z,10.20
2018-09-08T23:51:07.363Z,10.20
2018-09-08T23:53:35.893Z,10.10
2018-09-08T23:56:04.472Z,10.10
2018-09-08T23:58:32.974Z,10.00
