createdAt,value
2023-01-04T00:01:30.323Z,101119.94
2023-01-04T00:03:57.328Z,101112.69
2023-01-04T00:06:24.241Z,101103.47
2023-01-04T00:08:51.125Z,101105.41
2023-01-04T00:11:19.328Z,101113.78
2023-01-04T00:13:46.888Z,101116.88
2023-01-04T00:16:16.319Z,101108.78
2023-01-04T00:18:43.670Z,101121.91
2023-01-04T00:21:10.693Z,101127.47
2023-01-04T00:23:38.914Z,101128.88
2023-01-04T00:26:07.570Z,101129.44
2023-01-04T00:28:34.449Z,101135.84
2023-01-04T00:31:02.975Z,101135.84
2023-01-04T00:33:29.821Z,101137.00
2023-01-04T00:35:56.661Z,101130.56
2023-01-04T00:38:23.619Z,101120.50
2023-01-04T00:40:50.499Z,101124.41
2023-01-04T00:43:17.351Z,101121.91
2023-01-04T00:45:44.599Z,101119.09
2023-01-04T00:48:11.436Z,101116.63
2023-01-04T00:50:38.288Z,101123.03
2023-01-04T00:53:05.154Z,101123.31
2023-01-04T00:55:32.022Z,101118.84
2023-01-04T00:57:59.019Z,101119.94
2023-01-04T01:00:25.997Z,101102.38
2023-01-04T01:02:52.975Z,101105.19
2023-01-04T01:05:20.000Z,101115.78
2023-01-04T01:07:46.906Z,101092.59
2023-01-04T01:10:13.943Z,101095.41
2023-01-04T01:12:40.801Z,101082.56
2023-01-04T01:15:08.095Z,101107.66
2023-01-04T01:17:35.168Z,101105.19
2023-01-04T01:20:02.142Z,101099.59
2023-01-04T01:22:29.142Z,101097.91
2023-01-04T01:24:56.005Z,101105.44
2023-01-04T01:27:22.970Z,101112.13
2023-01-04T01:29:49.850Z,101102.09
2023-01-04T01:32:16.661Z,101106.03
2023-01-04T01:34:43.690Z,101117.44
2023-01-04T01:37:10.807Z,101123.03
2023-01-04T01:39:37.870Z,101115.75
2023-01-04T01:42:04.931Z,101099.03
2023-01-04T01:44:35.156Z,101122.47
2023-01-04T01:47:02.547Z,101112.13
2023-01-04T01:49:33.131Z,101113.28
2023-01-04T01:52:02.456Z,101119.97
2023-01-04T01:54:32.163Z,101108.81
2023-01-04T01:57:00.757Z,101126.66
2023-01-04T01:59:28.603Z,101109.34
2023-01-04T02:01:55.811Z,101113.81
2023-01-04T02:04:22.991Z,101120.81
2023-01-04T02:06:52.494Z,101145.06
2023-01-04T02:09:20.495Z,101115.50
2023-01-04T02:11:47.590Z,101121.91
2023-01-04T02:14:19.365Z,101124.97
2023-01-04T02:16:49.454Z,101124.13
2023-01-04T02:19:28.540Z,101135.03
2023-01-04T02:21:55.947Z,101121.34
2023-01-04T02:24:31.789Z,101126.09
2023-01-04T02:27:00.244Z,101117.75
2023-01-04T02:29:30.452Z,101097.38
2023-01-04T02:32:01.004Z,101112.44
2023-01-04T02:34:31.109Z,101099.59
2023-01-04T02:37:00.690Z,101096.81
2023-01-04T02:39:34.216Z,101115.47
2023-01-04T02:42:04.319Z,101107.13
2023-01-04T02:44:39.015Z,101114.66
2023-01-04T02:47:09.211Z,101093.47
2023-01-04T02:49:39.569Z,101081.47
2023-01-04T02:52:06.611Z,101084.53
2023-01-04T02:54:33.983Z,101077.00
2023-01-04T02:57:05.913Z,101071.44
2023-01-04T02:59:36.421Z,101052.75
2023-01-04T03:02:15.071Z,101030.69
2023-01-04T03:04:48.351Z,101033.47
2023-01-04T03:07:25.276Z,101024.28
2023-01-04T03:09:56.903Z,101035.44
2023-01-04T03:12:29.300Z,101019.81
2023-01-04T03:15:00.712Z,101027.38
2023-01-04T03:17:30.409Z,101059.13
2023-01-04T03:19:58.847Z,101034.88
2023-01-04T03:22:32.117Z,101032.06
2023-01-04T03:25:03.252Z,101044.34
2023-01-04T03:27:33.314Z,101032.34
2023-01-04T03:30:08.033Z,101046.28
2023-01-04T03:32:45.952Z,101025.94
2023-01-04T03:35:16.252Z,101014.75
2023-01-04T03:37:43.653Z,101019.50
2023-01-04T03:40:16.895Z,101013.94
2023-01-04T03:42:50.023Z,101000.28
2023-01-04T03:45:23.302Z,101003.06
2023-01-04T03:47:56.514Z,100994.72
2023-01-04T03:50:26.605Z,100993.88
2023-01-04T03:52:54.341Z,100998.59
2023-01-04T03:55:22.020Z,101002.50
2023-01-04T03:57:49.548Z,101003.34
2023-01-04T04:00:17.677Z,101000.56
2023-01-04T04:02:46.394Z,101001.66
2023-01-04T04:05:20.919Z,101005.28
2023-01-04T04:07:51.203Z,101010.88
2023-01-04T04:10:18.497Z,101006.41
2023-01-04T04:12:45.511Z,100999.16
2023-01-04T04:15:12.968Z,100997.19
2023-01-04T04:17:40.024Z,101006.41
2023-01-04T04:20:07.414Z,100985.19
2023-01-04T04:22:34.671Z,100996.34
2023-01-04T04:25:01.727Z,100991.91
2023-01-04T04:27:28.777Z,100994.41
2023-01-04T04:29:55.878Z,100991.09
2023-01-04T04:32:23.253Z,100998.34
2023-01-04T04:34:50.316Z,100999.44
2023-01-04T04:37:17.390Z,100999.44
2023-01-04T04:39:44.398Z,100993.03
2023-01-04T04:42:11.435Z,100991.34
2023-01-04T04:44:38.563Z,100988.28
2023-01-04T04:47:06.315Z,100997.75
2023-01-04T04:49:34.449Z,100990.50
2023-01-04T04:52:01.522Z,100994.41
2023-01-04T04:54:28.549Z,101007.25
2023-01-04T04:56:55.600Z,101013.66
2023-01-04T04:59:22.737Z,101010.88
2023-01-04T05:01:50.017Z,100999.19
2023-01-04T05:04:20.051Z,100998.88
2023-01-04T05:06:47.791Z,101005.56
2023-01-04T05:09:15.142Z,101003.59
2023-01-04T05:11:45.898Z,101004.75
2023-01-04T05:14:12.922Z,101007.53
2023-01-04T05:16:40.200Z,101001.13
2023-01-04T05:19:07.295Z,101005.84
2023-01-04T05:21:34.421Z,101003.06
2023-01-04T05:24:01.565Z,101017.84
2023-01-04T05:26:28.697Z,101020.66
2023-01-04T05:28:55.711Z,101010.59
2023-01-04T05:31:22.958Z,101009.50
2023-01-04T05:33:50.057Z,101011.44
2023-01-04T05:36:17.514Z,101017.28
2023-01-04T05:38:44.615Z,101018.97
2023-01-04T05:41:14.694Z,101011.72
2023-01-04T05:43:41.791Z,101007.81
2023-01-04T05:46:08.898Z,100998.88
2023-01-04T05:48:36.049Z,100996.09
2023-01-04T05:51:03.080Z,100994.13
2023-01-04T05:53:30.051Z,101005.28
2023-01-04T05:55:57.113Z,101008.38
2023-01-04T05:58:24.199Z,101009.19
2023-01-04T06:00:51.376Z,101000.00
2023-01-04T06:03:18.542Z,101007.53
2023-01-04T06:05:49.353Z,101000.81
2023-01-04T06:08:16.446Z,100991.91
2023-01-04T06:10:43.655Z,101012.28
2023-01-04T06:13:10.690Z,101002.81
2023-01-04T06:15:42.780Z,101004.75
2023-01-04T06:18:13.646Z,100997.22
2023-01-04T06:20:41.200Z,101004.75
2023-01-04T06:23:09.330Z,101000.28
2023-01-04T06:25:36.377Z,101003.06
2023-01-04T06:28:03.487Z,101001.13
2023-01-04T06:30:30.643Z,100999.19
2023-01-04T06:32:57.715Z,100991.06
2023-01-04T06:35:24.818Z,101007.53
2023-01-04T06:37:51.776Z,101011.44
2023-01-04T06:40:18.878Z,101013.13
2023-01-04T06:42:45.960Z,100999.44
2023-01-04T06:45:13.612Z,101011.44
2023-01-04T06:47:41.496Z,101010.59
2023-01-04T06:50:08.950Z,101003.34
2023-01-04T06:52:36.100Z,101011.69
2023-01-04T06:55:03.239Z,101014.50
2023-01-04T06:57:31.117Z,101014.50
2023-01-04T06:59:58.297Z,101006.13
2023-01-04T07:02:25.818Z,101021.19
2023-01-04T07:04:53.036Z,101023.97
2023-01-04T07:07:20.172Z,101034.31
2023-01-04T07:09:47.234Z,101046.28
2023-01-04T07:12:14.242Z,101045.47
2023-01-04T07:14:41.337Z,101049.06
2023-01-04T07:17:08.485Z,101046.28
2023-01-04T07:19:35.547Z,101055.78
2023-01-04T07:22:02.842Z,101042.66
2023-01-04T07:24:30.776Z,101046.28
2023-01-04T07:27:00.096Z,101057.72
2023-01-04T07:29:27.794Z,101066.09
2023-01-04T07:31:54.916Z,101062.19
2023-01-04T07:34:23.758Z,101047.41
2023-01-04T07:36:51.357Z,101058.56
2023-01-04T07:39:19.021Z,101064.97
2023-01-04T07:41:46.477Z,101061.63
2023-01-04T07:44:13.546Z,101076.41
2023-01-04T07:46:41.241Z,101082.81
2023-01-04T07:49:16.627Z,101077.25
2023-01-04T07:51:45.240Z,101079.19
2023-01-04T07:54:12.453Z,101078.34
2023-01-04T07:56:39.556Z,101079.19
2023-01-04T07:59:07.842Z,101084.75
2023-01-04T08:01:36.114Z,101099.53
2023-01-04T08:04:03.224Z,101091.44
2023-01-04T08:06:30.295Z,101093.13
2023-01-04T08:08:58.313Z,101081.13
2023-01-04T08:11:25.537Z,101084.75
2023-01-04T08:13:52.743Z,101085.88
2023-01-04T08:16:22.038Z,101092.56
2023-01-04T08:18:53.012Z,101092.56
2023-01-04T08:21:20.134Z,101091.72
2023-01-04T08:23:48.082Z,101098.13
2023-01-04T08:26:16.742Z,101095.34
2023-01-04T08:28:44.039Z,101101.75
2023-01-04T08:31:12.478Z,101102.06
2023-01-04T08:33:39.772Z,101109.28
2023-01-04T08:36:09.126Z,101109.28
2023-01-04T08:41:56.098Z,101114.00
2023-01-04T08:44:11.267Z,101126.31
2023-01-04T08:46:39.083Z,101129.94
2023-01-04T08:49:06.238Z,101128.25
2023-01-04T08:51:33.298Z,101130.19
2023-01-04T08:54:00.273Z,101130.19
2023-01-04T08:56:27.373Z,101134.66
2023-01-04T08:58:54.577Z,101134.66
2023-01-04T09:01:21.530Z,101136.63
2023-01-04T09:03:48.891Z,101129.34
2023-01-04T09:06:16.418Z,101137.72
2023-01-04T09:08:44.504Z,101130.19
2023-01-04T09:11:12.925Z,101144.97
2023-01-04T09:13:40.154Z,101140.50
2023-01-04T09:16:08.338Z,101136.88
2023-01-04T09:18:35.641Z,101143.28
2023-01-04T09:21:05.751Z,101148.88
2023-01-04T09:23:34.474Z,101152.50
2023-01-04T09:26:09.478Z,101140.50
2023-01-04T09:28:37.001Z,101147.75
2023-01-04T09:31:07.122Z,101147.19
2023-01-04T09:34:04.014Z,101139.41
2023-01-04T09:36:21.836Z,101140.50
2023-01-04T09:38:49.593Z,101150.81
2023-01-04T09:41:19.825Z,101141.63
2023-01-04T09:43:47.407Z,101149.97
2023-01-04T09:46:17.650Z,101152.75
2023-01-04T09:48:45.859Z,101154.72
2023-01-04T09:51:15.370Z,101165.03
2023-01-04T09:53:45.825Z,101163.06
2023-01-04T09:56:16.822Z,101177.00
2023-01-04T09:58:44.210Z,101174.22
2023-01-04T10:01:15.635Z,101171.44
2023-01-04T10:03:48.252Z,101170.59
2023-01-04T10:06:16.142Z,101171.44
2023-01-04T10:08:44.095Z,101179.81
2023-01-04T10:11:19.869Z,101170.59
2023-01-04T10:13:48.269Z,101174.22
2023-01-04T10:16:30.362Z,101176.16
2023-01-04T10:19:59.808Z,101167.81
2023-01-04T10:21:56.899Z,101174.22
2023-01-04T10:24:27.135Z,101167.81
2023-01-04T10:26:59.935Z,101169.78
2023-01-04T10:29:30.092Z,101177.84
2023-01-04T10:32:03.780Z,101186.22
2023-01-04T10:34:32.907Z,101173.38
2023-01-04T10:37:01.373Z,101175.34
2023-01-04T10:39:33.031Z,101176.16
2023-01-04T10:42:07.417Z,101167.81
2023-01-04T10:44:37.466Z,101164.22
2023-01-04T10:47:08.982Z,101166.16
2023-01-04T10:49:39.239Z,101164.22
2023-01-04T10:52:11.109Z,101162.22
2023-01-04T10:54:42.399Z,101165.03
2023-01-04T10:57:13.104Z,101166.69
2023-01-04T10:59:43.630Z,101163.06
2023-01-04T11:02:12.271Z,101168.09
2023-01-04T11:04:39.858Z,101161.44
2023-01-04T11:07:09.995Z,101166.16
2023-01-04T11:09:40.140Z,101159.75
2023-01-04T11:12:09.277Z,101159.75
2023-01-04T11:14:37.680Z,101153.06
2023-01-04T11:17:06.232Z,101156.09
2023-01-04T11:19:33.502Z,101153.31
2023-01-04T11:22:01.142Z,101166.16
2023-01-04T11:24:32.835Z,101160.59
2023-01-04T11:27:03.492Z,101156.94
2023-01-04T11:29:34.491Z,101150.53
2023-01-04T11:32:05.279Z,101144.13
2023-01-04T11:34:35.590Z,101146.91
2023-01-04T11:37:02.742Z,101160.59
2023-01-04T11:39:29.857Z,101152.47
2023-01-04T11:42:03.891Z,101170.03
2023-01-04T11:44:32.432Z,101163.63
2023-01-04T11:47:02.627Z,101170.03
2023-01-04T11:49:34.411Z,101171.16
2023-01-04T11:52:03.504Z,101158.91
2023-01-04T11:54:31.348Z,101153.31
2023-01-04T11:57:02.072Z,101145.81
2023-01-04T11:59:30.923Z,101135.75
2023-01-04T12:02:02.269Z,101130.19
2023-01-04T12:04:30.554Z,101133.22
2023-01-04T12:07:05.482Z,101134.91
2023-01-04T12:09:32.704Z,101137.44
2023-01-04T12:12:00.978Z,101133.81
2023-01-04T12:14:32.967Z,101139.38
2023-01-04T12:17:03.173Z,101136.59
2023-01-04T12:19:30.991Z,101155.28
2023-01-04T12:22:00.047Z,101155.28
2023-01-04T12:24:29.059Z,101161.09
2023-01-04T12:26:56.695Z,101177.56
2023-01-04T12:29:26.099Z,101157.22
2023-01-04T12:31:54.289Z,101157.22
2023-01-04T12:34:21.663Z,101165.56
2023-01-04T12:36:49.070Z,101158.91
2023-01-04T12:39:16.552Z,101146.06
2023-01-04T12:42:00.898Z,101166.41
2023-01-04T12:44:31.332Z,101144.13
2023-01-04T12:47:01.494Z,101153.31
2023-01-04T12:49:30.333Z,101162.78
2023-01-04T12:52:30.233Z,101152.47
2023-01-04T12:54:55.651Z,101147.75
2023-01-04T12:57:35.051Z,101160.00
2023-01-04T13:00:06.824Z,101149.69
2023-01-04T13:02:36.791Z,101160.25
2023-01-04T13:08:12.101Z,101147.16
2023-01-04T13:10:43.439Z,101150.81
2023-01-04T13:13:13.630Z,101146.31
2023-01-04T13:15:43.785Z,101153.59
2023-01-04T13:18:24.730Z,101154.44
2023-01-04T13:20:51.834Z,101148.31
2023-01-04T13:23:19.113Z,101148.31
2023-01-04T13:25:47.878Z,101152.75
2023-01-04T13:28:18.368Z,101146.31
2023-01-04T13:30:46.053Z,101149.97
2023-01-04T13:33:26.192Z,101141.59
2023-01-04T13:35:57.868Z,101137.16
2023-01-04T13:38:25.589Z,101153.03
2023-01-04T13:40:52.723Z,101145.53
2023-01-04T13:43:31.994Z,101153.03
2023-01-04T13:46:06.719Z,101150.25
2023-01-04T13:48:37.046Z,101185.66
2023-01-04T13:51:07.181Z,101191.22
2023-01-04T13:53:34.446Z,101196.81
2023-01-04T13:56:02.761Z,101191.22
2023-01-04T13:58:31.302Z,101204.31
2023-01-04T14:01:00.785Z,101229.41
2023-01-04T14:03:28.316Z,101209.06
2023-01-04T14:06:01.366Z,101193.44
2023-01-04T14:08:33.108Z,101183.97
2023-01-04T14:11:00.333Z,101188.97
2023-01-04T14:13:27.520Z,101172.25
2023-01-04T14:15:57.858Z,101179.50
2023-01-04T14:18:27.385Z,101179.78
2023-01-04T14:20:54.610Z,101189.81
2023-01-04T14:23:24.775Z,101194.53
2023-01-04T14:25:56.873Z,101184.53
2023-01-04T14:28:27.801Z,101176.16
2023-01-04T14:30:55.424Z,101191.75
2023-01-04T14:33:24.980Z,101177.00
2023-01-04T14:35:55.110Z,101181.75
2023-01-04T14:38:22.303Z,101186.47
2023-01-04T14:40:49.382Z,101180.06
2023-01-04T14:43:19.622Z,101190.09
2023-01-04T14:45:47.863Z,101192.88
2023-01-04T14:48:18.548Z,101191.19
2023-01-04T14:50:51.431Z,101193.16
2023-01-04T14:53:19.573Z,101192.03
2023-01-04T14:55:46.786Z,101191.19
2023-01-04T14:58:13.882Z,101189.53
2023-01-04T15:00:41.818Z,101183.94
2023-01-04T15:03:10.630Z,101184.78
2023-01-04T15:05:38.213Z,101202.34
2023-01-04T15:08:05.563Z,101200.66
2023-01-04T15:10:32.612Z,101190.38
2023-01-04T15:13:01.103Z,101187.56
2023-01-04T15:15:28.095Z,101194.00
2023-01-04T15:17:55.129Z,101194.84
2023-01-04T15:20:22.605Z,101210.97
2023-01-04T15:22:49.718Z,101195.94
2023-01-04T15:25:16.822Z,101186.72
2023-01-04T15:27:43.906Z,101200.94
2023-01-04T15:30:11.797Z,101193.41
2023-01-04T15:32:39.709Z,101193.41
2023-01-04T15:35:07.335Z,101187.00
2023-01-04T15:37:34.393Z,101198.97
2023-01-04T15:40:03.225Z,101202.91
2023-01-04T15:42:34.090Z,101207.63
2023-01-04T15:45:01.258Z,101212.38
2023-01-04T15:47:30.166Z,101211.53
2023-01-04T15:49:57.292Z,101206.78
2023-01-04T15:52:24.418Z,101206.78
2023-01-04T15:54:51.591Z,101208.16
2023-01-04T15:57:18.802Z,101196.75
2023-01-04T15:59:46.964Z,101220.16
2023-01-04T16:02:14.082Z,101229.34
2023-01-04T16:04:41.238Z,101222.09
2023-01-04T16:07:08.302Z,101216.53
2023-01-04T16:09:37.272Z,101225.72
2023-01-04T16:12:08.065Z,101235.78
2023-01-04T16:14:35.212Z,101236.88
2023-01-04T16:17:02.360Z,101249.72
2023-01-04T16:19:32.634Z,101234.09
2023-01-04T16:21:59.710Z,101245.25
2023-01-04T16:25:08.761Z,101241.59
2023-01-04T16:27:13.975Z,101238.81
2023-01-04T16:29:41.095Z,101254.69
2023-01-04T16:32:08.237Z,101237.44
2023-01-04T16:34:35.826Z,101264.19
2023-01-04T16:37:02.964Z,101251.38
2023-01-04T16:42:17.094Z,101256.09
2023-01-04T16:44:44.174Z,101279.22
2023-01-04T16:47:11.321Z,101295.13
2023-01-04T16:49:38.411Z,101292.59
2023-01-04T16:52:10.819Z,101287.84
2023-01-04T16:54:38.032Z,101295.38
2023-01-04T16:57:05.166Z,101289.81
2023-01-04T16:59:32.342Z,101295.38
2023-01-04T17:01:59.563Z,101316.81
2023-01-04T17:04:26.899Z,101324.38
2023-01-04T17:06:55.748Z,101333.53
2023-01-04T17:09:22.820Z,101326.31
2023-01-04T17:14:39.993Z,101337.47
2023-01-04T17:17:07.081Z,101341.09
2023-01-04T17:19:34.117Z,101343.03
2023-01-04T17:22:01.352Z,101322.69
2023-01-04T17:24:28.393Z,101342.19
2023-01-04T17:26:55.460Z,101337.72
2023-01-04T17:29:22.579Z,101322.94
2023-01-04T17:31:49.763Z,101341.34
2023-01-04T17:34:22.481Z,101332.16
2023-01-04T17:36:50.661Z,101318.22
2023-01-04T17:39:19.689Z,101319.31
2023-01-04T17:41:46.701Z,101343.28
2023-01-04T17:44:13.813Z,101338.81
2023-01-04T17:46:40.990Z,101341.63
2023-01-04T17:49:30.890Z,101363.91
2023-01-04T17:51:57.694Z,101352.75
2023-01-04T17:54:26.084Z,101354.69
2023-01-04T17:56:53.289Z,101362.22
2023-01-04T17:59:20.436Z,101365.00
2023-01-04T18:01:47.780Z,101369.78
2023-01-04T18:04:15.053Z,101382.84
2023-01-04T18:06:42.095Z,101388.44
2023-01-04T18:09:09.597Z,101363.34
2023-01-04T18:11:37.737Z,101370.88
2023-01-04T18:14:09.657Z,101380.06
2023-01-04T18:16:57.398Z,101395.09
2023-01-04T18:19:27.229Z,101375.59
2023-01-04T18:21:54.799Z,101385.91
2023-01-04T18:24:38.595Z,101385.66
2023-01-04T18:27:24.923Z,101389.53
2023-01-04T18:29:53.338Z,101382.28
2023-01-04T18:32:21.089Z,101398.72
2023-01-04T18:34:49.079Z,101386.75
2023-01-04T18:37:16.715Z,101389.53
2023-01-04T18:39:44.239Z,101389.53
2023-01-04T18:42:11.330Z,101395.09
2023-01-04T18:44:44.193Z,101384.81
2023-01-04T18:47:15.039Z,101395.09
2023-01-04T18:49:42.126Z,101399.00
2023-01-04T18:52:09.201Z,101399.00
2023-01-04T18:54:36.247Z,101400.94
2023-01-04T18:57:03.623Z,101397.31
2023-01-04T18:59:30.880Z,101392.56
2023-01-04T19:02:02.293Z,101402.63
2023-01-04T19:04:30.926Z,101386.16
2023-01-04T19:06:57.896Z,101395.34
2023-01-04T19:09:25.035Z,101384.50
2023-01-04T19:11:52.189Z,101391.72
2023-01-04T19:14:19.266Z,101401.22
2023-01-04T19:16:49.572Z,101406.78
2023-01-04T19:19:16.660Z,101413.19
2023-01-04T19:21:43.690Z,101405.94
2023-01-04T19:24:11.193Z,101406.78
2023-01-04T19:26:38.754Z,101404.00
2023-01-04T19:29:07.768Z,101408.75
2023-01-04T19:31:35.209Z,101411.53
2023-01-04T19:34:02.910Z,101419.03
2023-01-04T19:36:30.115Z,101420.97
2023-01-04T19:38:57.911Z,101426.56
2023-01-04T19:41:33.076Z,101431.28
2023-01-04T19:44:04.139Z,101436.84
2023-01-04T19:46:32.178Z,101437.69
2023-01-04T19:48:59.496Z,101459.16
2023-01-04T19:51:28.339Z,101470.28
2023-01-04T19:53:55.503Z,101469.44
2023-01-04T19:56:22.604Z,101475.88
2023-01-04T19:58:49.849Z,101473.09
2023-01-04T20:01:18.045Z,101475.03
2023-01-04T20:03:45.678Z,101487.00
2023-01-04T20:06:13.263Z,101495.13
2023-01-04T20:08:41.143Z,101502.34
2023-01-04T20:11:08.987Z,101497.38
2023-01-04T20:13:36.353Z,101489.31
2023-01-04T20:16:05.365Z,101496.63
2023-01-04T20:18:32.914Z,101503.09
2023-01-04T20:21:00.140Z,101491.69
2023-01-04T20:23:27.370Z,101499.28
2023-01-04T20:25:56.056Z,101511.56
2023-01-04T20:28:24.482Z,101503.53
2023-01-04T20:30:54.624Z,101506.34
2023-01-04T20:33:21.632Z,101506.66
2023-01-04T20:35:48.718Z,101507.22
2023-01-04T20:38:15.751Z,101509.22
2023-01-04T20:40:42.834Z,101518.72
2023-01-04T20:43:12.989Z,101507.91
2023-01-04T20:45:41.930Z,101508.19
2023-01-04T20:48:09.159Z,101499.31
2023-01-04T20:50:36.578Z,101481.22
2023-01-04T20:53:03.865Z,101489.88
2023-01-04T20:55:31.013Z,101513.59
2023-01-04T20:57:58.074Z,101493.53
2023-01-04T21:00:25.245Z,101485.72
2023-01-04T21:02:52.571Z,101489.66
2023-01-04T21:05:19.796Z,101484.91
2023-01-04T21:07:46.917Z,101491.94
2023-01-04T21:10:14.001Z,101494.44
2023-01-04T21:12:41.029Z,101496.13
2023-01-04T21:15:08.377Z,101503.09
2023-01-04T21:17:35.556Z,101502.84
2023-01-04T21:20:02.595Z,101503.41
2023-01-04T21:22:29.710Z,101511.50
2023-01-04T21:24:57.336Z,101517.91
2023-01-04T21:27:24.465Z,101514.88
2023-01-04T21:29:51.740Z,101514.63
2023-01-04T21:32:18.890Z,101516.25
2023-01-04T21:34:45.953Z,101517.94
2023-01-04T21:37:13.081Z,101521.59
2023-01-04T21:39:40.385Z,101521.59
2023-01-04T21:42:07.372Z,101516.84
2023-01-04T21:44:34.564Z,101526.31
2023-01-04T21:47:01.644Z,101525.22
2023-01-04T21:49:28.710Z,101523.53
2023-01-04T21:51:55.815Z,101531.91
2023-01-04T21:54:22.909Z,101528.00
2023-01-04T21:56:50.601Z,101534.69
2023-01-04T21:59:17.813Z,101538.34
2023-01-04T22:01:45.065Z,101544.75
2023-01-04T22:04:12.168Z,101530.81
2023-01-04T22:06:39.443Z,101531.91
2023-01-04T22:09:07.517Z,101522.69
2023-01-04T22:11:34.599Z,101531.06
2023-01-04T22:14:01.662Z,101533.84
2023-01-04T22:16:29.930Z,101539.44
2023-01-04T22:18:57.069Z,101548.66
2023-01-04T22:21:24.206Z,101553.41
2023-01-04T22:23:51.738Z,101565.41
2023-01-04T22:26:18.781Z,101555.34
2023-01-04T22:28:45.906Z,101569.31
2023-01-04T22:31:13.914Z,101578.50
2023-01-04T22:33:41.698Z,101573.78
2023-01-04T22:36:15.442Z,101588.84
2023-01-04T22:38:46.903Z,101585.19
2023-01-04T22:41:16.459Z,101584.38
2023-01-04T22:43:44.223Z,101584.66
2023-01-04T22:46:13.764Z,101584.66
2023-01-04T22:48:40.931Z,101586.34
2023-01-04T22:51:08.589Z,101593.88
2023-01-04T22:53:36.254Z,101586.59
2023-01-04T22:56:22.081Z,101594.13
2023-01-04T22:58:53.371Z,101584.91
2023-01-04T23:01:22.032Z,101600.81
2023-01-04T23:03:49.328Z,101600.81
2023-01-04T23:06:16.461Z,101601.09
2023-01-04T23:08:43.753Z,101610.31
2023-01-04T23:11:13.260Z,101610.31
2023-01-04T23:13:40.439Z,101611.41
2023-01-04T23:16:08.250Z,101615.31
2023-01-04T23:18:35.565Z,101608.88
2023-01-04T23:21:03.283Z,101609.72
2023-01-04T23:23:30.901Z,101621.16
2023-01-04T23:26:06.512Z,101629.53
2023-01-04T23:28:36.510Z,101623.09
2023-01-04T23:31:04.166Z,101636.22
2023-01-04T23:33:36.071Z,101636.22
2023-01-04T23:36:07.120Z,101640.13
2023-01-04T23:38:34.523Z,101644.59
2023-01-04T23:41:01.554Z,101649.59
2023-01-04T23:43:28.691Z,101650.44
2023-01-04T23:45:55.700Z,101657.97
2023-01-04T23:48:22.744Z,101651.78
2023-01-04T23:50:53.009Z,101652.09
2023-01-04T23:53:20.071Z,101645.41
2023-01-04T23:55:54.832Z,101638.97
2023-01-04T23:58:21.955Z,101640.91
