createdAt,value
2022-09-28T00:00:53.375Z,0.00
2022-09-28T00:01:53.353Z,0.00
2022-09-28T00:02:53.575Z,0.00
2022-09-28T00:03:53.868Z,0.00
2022-09-28T00:04:54.177Z,0.00
2022-09-28T00:05:54.491Z,0.00
2022-09-28T00:06:54.890Z,0.00
2022-09-28T00:07:55.102Z,0.00
2022-09-28T00:08:55.413Z,0.00
2022-09-28T00:09:55.777Z,0.00
2022-09-28T00:10:55.932Z,0.00
2022-09-28T00:11:56.364Z,0.00
2022-09-28T00:12:56.566Z,0.00
2022-09-28T00:13:56.917Z,0.00
2022-09-28T00:14:57.246Z,0.00
2022-09-28T00:15:57.564Z,0.00
2022-09-28T00:16:57.829Z,0.00
2022-09-28T00:17:58.139Z,0.00
2022-09-28T00:18:58.413Z,0.00
2022-09-28T00:19:58.688Z,0.00
2022-09-28T00:20:58.969Z,0.00
2022-09-28T00:21:59.270Z,0.00
2022-09-28T00:22:59.523Z,1.00
2022-09-28T00:23:59.917Z,0.00
2022-09-28T00:25:00.226Z,0.00
2022-09-28T00:26:00.562Z,0.00
2022-09-28T00:27:00.790Z,0.00
2022-09-28T00:28:01.102Z,0.00
2022-09-28T00:29:01.415Z,0.00
2022-09-28T00:30:01.691Z,0.00
2022-09-28T00:31:02.176Z,0.00
2022-09-28T00:32:02.480Z,0.00
2022-09-28T00:33:02.562Z,0.00
2022-09-28T00:34:02.876Z,1.00
2022-09-28T00:35:03.148Z,0.00
2022-09-28T00:36:03.482Z,0.00
2022-09-28T00:37:03.808Z,0.00
2022-09-28T00:38:04.097Z,0.00
2022-09-28T00:39:04.407Z,0.00
2022-09-28T00:40:04.712Z,0.00
2022-09-28T00:41:04.989Z,0.00
2022-09-28T00:42:05.318Z,0.00
2022-09-28T00:43:05.632Z,0.00
2022-09-28T00:44:05.835Z,0.00
2022-09-28T00:45:06.167Z,1.00
2022-09-28T00:46:06.540Z,0.00
2022-09-28T00:47:06.714Z,0.00
2022-09-28T00:48:07.036Z,0.00
2022-09-28T00:49:07.318Z,0.00
2022-09-28T00:50:07.583Z,0.00
2022-09-28T00:51:07.808Z,1.00
2022-09-28T00:52:08.113Z,0.00
2022-09-28T00:53:08.446Z,0.00
2022-09-28T00:54:08.759Z,0.00
2022-09-28T00:55:09.027Z,0.00
2022-09-28T00:56:09.332Z,0.00
2022-09-28T00:57:09.637Z,0.00
2022-09-28T00:58:09.935Z,0.00
2022-09-28T00:59:10.243Z,1.00
2022-09-28T01:00:10.551Z,0.00
2022-09-28T01:01:10.853Z,0.00
2022-09-28T01:02:11.102Z,0.00
2022-09-28T01:03:11.320Z,0.00
2022-09-28T01:04:11.635Z,0.00
2022-09-28T01:05:11.959Z,0.00
2022-09-28T01:06:12.294Z,0.00
2022-09-28T01:07:13.446Z,0.00
2022-09-28T01:08:12.840Z,0.00
2022-09-28T01:09:13.273Z,0.00
2022-09-28T01:10:13.430Z,0.00
2022-09-28T01:11:13.826Z,0.00
2022-09-28T01:12:14.101Z,0.00
2022-09-28T01:13:14.401Z,0.00
2022-09-28T01:14:14.693Z,0.00
2022-09-28T01:15:14.990Z,0.00
2022-09-28T01:16:15.381Z,0.00
2022-09-28T01:17:15.535Z,0.00
2022-09-28T01:18:15.828Z,0.00
2022-09-28T01:19:16.204Z,0.00
2022-09-28T01:20:16.498Z,0.00
2022-09-28T01:21:17.333Z,0.00
2022-09-28T01:22:17.045Z,0.00
2022-09-28T01:23:17.402Z,0.00
2022-09-28T01:24:17.662Z,0.00
2022-09-28T01:25:18.035Z,0.00
2022-09-28T01:26:18.337Z,0.00
2022-09-28T01:27:18.616Z,0.00
2022-09-28T01:28:18.937Z,0.00
2022-09-28T01:29:19.432Z,0.00
2022-09-28T01:30:19.602Z,0.00
2022-09-28T01:31:19.944Z,0.00
2022-09-28T01:32:20.071Z,0.00
2022-09-28T01:33:20.405Z,0.00
2022-09-28T01:34:20.672Z,0.00
2022-09-28T01:35:21.081Z,0.00
2022-09-28T01:36:21.329Z,0.00
2022-09-28T01:37:21.641Z,0.00
2022-09-28T01:38:21.905Z,0.00
2022-09-28T01:39:22.211Z,0.00
2022-09-28T01:40:22.582Z,0.00
2022-09-28T01:41:22.878Z,0.00
2022-09-28T01:42:23.155Z,0.00
2022-09-28T01:43:23.500Z,0.00
2022-09-28T01:44:23.765Z,0.00
2022-09-28T01:45:24.106Z,0.00
2022-09-28T01:46:24.410Z,0.00
2022-09-28T01:47:24.716Z,0.00
2022-09-28T01:48:24.908Z,0.00
2022-09-28T01:49:25.249Z,0.00
2022-09-28T01:50:25.552Z,0.00
2022-09-28T01:51:25.728Z,0.00
2022-09-28T01:52:26.060Z,0.00
2022-09-28T01:53:26.330Z,0.00
2022-09-28T01:54:26.614Z,0.00
2022-09-28T01:55:26.895Z,0.00
2022-09-28T01:56:27.243Z,0.00
2022-09-28T01:57:27.541Z,0.00
2022-09-28T01:58:27.850Z,0.00
2022-09-28T01:59:28.113Z,0.00
2022-09-28T02:00:28.478Z,0.00
2022-09-28T02:01:28.779Z,0.00
2022-09-28T02:02:29.194Z,0.00
2022-09-28T02:03:29.393Z,0.00
2022-09-28T02:04:29.633Z,0.00
2022-09-28T02:05:29.898Z,0.00
2022-09-28T02:06:30.207Z,0.00
2022-09-28T02:07:30.527Z,0.00
2022-09-28T02:08:30.863Z,0.00
2022-09-28T02:09:33.789Z,0.00
2022-09-28T02:10:31.450Z,0.00
2022-09-28T02:11:31.722Z,0.00
2022-09-28T02:12:31.990Z,0.00
2022-09-28T02:13:32.311Z,0.00
2022-09-28T02:14:32.637Z,0.00
2022-09-28T02:15:32.918Z,0.00
2022-09-28T02:16:33.211Z,0.00
2022-09-28T02:17:33.476Z,0.00
2022-09-28T02:18:33.782Z,0.00
2022-09-28T02:19:34.074Z,0.00
2022-09-28T02:20:34.356Z,0.00
2022-09-28T02:21:34.573Z,0.00
2022-09-28T02:22:34.887Z,0.00
2022-09-28T02:23:35.226Z,0.00
2022-09-28T02:24:35.482Z,0.00
2022-09-28T02:25:35.853Z,0.00
2022-09-28T02:26:36.137Z,0.00
2022-09-28T02:27:36.431Z,0.00
2022-09-28T02:28:36.704Z,0.00
2022-09-28T02:29:37.048Z,0.00
2022-09-28T02:30:37.287Z,1.00
2022-09-28T02:31:37.660Z,0.00
2022-09-28T02:32:37.940Z,0.00
2022-09-28T02:33:38.217Z,0.00
2022-09-28T02:34:38.555Z,0.00
2022-09-28T02:35:38.814Z,0.00
2022-09-28T02:36:39.192Z,0.00
2022-09-28T02:37:39.447Z,0.00
2022-09-28T02:38:39.717Z,0.00
2022-09-28T02:39:40.096Z,0.00
2022-09-28T02:40:40.421Z,0.00
2022-09-28T02:41:40.754Z,0.00
2022-09-28T02:42:41.042Z,0.00
2022-09-28T02:43:41.316Z,0.00
2022-09-28T02:44:41.638Z,0.00
2022-09-28T02:45:41.995Z,0.00
2022-09-28T02:46:42.251Z,0.00
2022-09-28T02:47:42.569Z,0.00
2022-09-28T02:48:44.208Z,0.00
2022-09-28T02:49:43.173Z,0.00
2022-09-28T02:50:43.471Z,0.00
2022-09-28T02:51:43.812Z,0.00
2022-09-28T02:52:44.106Z,0.00
2022-09-28T02:53:44.433Z,0.00
2022-09-28T02:54:44.709Z,0.00
2022-09-28T02:55:44.940Z,0.00
2022-09-28T02:56:45.234Z,0.00
2022-09-28T02:57:45.474Z,1.00
2022-09-28T02:58:45.771Z,0.00
2022-09-28T02:59:46.032Z,1.00
2022-09-28T03:00:46.532Z,0.00
2022-09-28T03:01:46.719Z,0.00
2022-09-28T03:02:46.956Z,0.00
2022-09-28T03:03:47.282Z,0.00
2022-09-28T03:04:47.525Z,0.00
2022-09-28T03:05:47.996Z,0.00
2022-09-28T03:06:48.129Z,0.00
2022-09-28T03:07:48.403Z,0.00
2022-09-28T03:08:48.679Z,0.00
2022-09-28T03:09:49.015Z,0.00
2022-09-28T03:10:49.235Z,0.00
2022-09-28T03:11:49.542Z,0.00
2022-09-28T03:12:49.827Z,0.00
2022-09-28T03:13:50.106Z,0.00
2022-09-28T03:14:50.420Z,0.00
2022-09-28T03:15:50.708Z,0.00
2022-09-28T03:16:51.003Z,0.00
2022-09-28T03:17:51.323Z,0.00
2022-09-28T03:18:51.641Z,0.00
2022-09-28T03:19:51.893Z,0.00
2022-09-28T03:20:52.247Z,0.00
2022-09-28T03:21:52.524Z,0.00
2022-09-28T03:23:12.760Z,0.00
2022-09-28T03:23:54.075Z,0.00
2022-09-28T03:24:53.343Z,0.00
2022-09-28T03:25:53.680Z,0.00
2022-09-28T03:26:53.918Z,0.00
2022-09-28T03:27:54.198Z,1.00
2022-09-28T03:28:54.575Z,0.00
2022-09-28T03:29:54.868Z,0.00
2022-09-28T03:30:55.195Z,0.00
2022-09-28T03:31:55.525Z,0.00
2022-09-28T03:32:55.779Z,0.00
2022-09-28T03:33:56.529Z,0.00
2022-09-28T03:34:56.281Z,1.00
2022-09-28T03:35:56.686Z,0.00
2022-09-28T03:36:57.009Z,0.00
2022-09-28T03:37:57.299Z,0.00
2022-09-28T03:38:57.574Z,0.00
2022-09-28T03:39:57.895Z,0.00
2022-09-28T03:40:58.259Z,0.00
2022-09-28T03:41:58.398Z,0.00
2022-09-28T03:42:58.686Z,0.00
2022-09-28T03:43:59.029Z,0.00
2022-09-28T03:44:59.312Z,0.00
2022-09-28T03:45:59.720Z,0.00
2022-09-28T03:46:59.918Z,0.00
2022-09-28T03:48:00.223Z,0.00
2022-09-28T03:49:00.501Z,0.00
2022-09-28T03:50:00.814Z,0.00
2022-09-28T03:51:02.057Z,0.00
2022-09-28T03:52:01.286Z,1.00
2022-09-28T03:53:01.654Z,0.00
2022-09-28T03:54:01.944Z,0.00
2022-09-28T03:55:02.224Z,1.00
2022-09-28T03:56:02.597Z,0.00
2022-09-28T03:57:02.878Z,0.00
2022-09-28T03:58:03.144Z,0.00
2022-09-28T03:59:03.414Z,0.00
2022-09-28T04:00:03.732Z,0.00
2022-09-28T04:01:04.170Z,0.00
2022-09-28T04:02:04.392Z,0.00
2022-09-28T04:03:04.608Z,0.00
2022-09-28T04:04:04.833Z,1.00
2022-09-28T04:05:05.172Z,0.00
2022-09-28T04:06:05.412Z,0.00
2022-09-28T04:07:05.817Z,0.00
2022-09-28T04:08:05.981Z,1.00
2022-09-28T04:09:06.326Z,0.00
2022-09-28T04:10:06.641Z,0.00
2022-09-28T04:11:06.952Z,0.00
2022-09-28T04:12:07.257Z,0.00
2022-09-28T04:13:07.568Z,0.00
2022-09-28T04:14:07.860Z,0.00
2022-09-28T04:15:08.219Z,0.00
2022-09-28T04:16:08.477Z,0.00
2022-09-28T04:17:08.731Z,0.00
2022-09-28T04:18:09.068Z,0.00
2022-09-28T04:19:09.357Z,0.00
2022-09-28T04:20:09.633Z,1.00
2022-09-28T04:21:09.960Z,0.00
2022-09-28T04:22:10.195Z,1.00
2022-09-28T04:23:10.536Z,0.00
2022-09-28T04:24:10.795Z,0.00
2022-09-28T04:25:11.127Z,0.00
2022-09-28T04:26:11.445Z,0.00
2022-09-28T04:27:11.812Z,1.00
2022-09-28T04:28:12.023Z,0.00
2022-09-28T04:29:12.308Z,0.00
2022-09-28T04:30:12.549Z,1.00
2022-09-28T04:31:12.930Z,0.00
2022-09-28T04:32:13.095Z,0.00
2022-09-28T04:33:13.362Z,0.00
2022-09-28T04:34:13.725Z,0.00
2022-09-28T04:35:13.998Z,0.00
2022-09-28T04:36:14.373Z,0.00
2022-09-28T04:37:14.597Z,0.00
2022-09-28T04:38:14.967Z,0.00
2022-09-28T04:39:15.163Z,0.00
2022-09-28T04:40:15.521Z,0.00
2022-09-28T04:41:15.800Z,0.00
2022-09-28T04:42:16.071Z,0.00
2022-09-28T04:43:16.424Z,0.00
2022-09-28T04:44:16.663Z,1.00
2022-09-28T04:45:16.990Z,0.00
2022-09-28T04:46:18.183Z,0.00
2022-09-28T04:47:17.586Z,0.00
2022-09-28T04:48:17.908Z,0.00
2022-09-28T04:49:18.345Z,0.00
2022-09-28T04:50:18.536Z,0.00
2022-09-28T04:51:18.948Z,1.00
2022-09-28T04:52:20.286Z,0.00
2022-09-28T04:53:20.917Z,1.00
2022-09-28T04:54:19.627Z,1.00
2022-09-28T04:55:19.844Z,1.00
2022-09-28T04:56:20.220Z,0.00
2022-09-28T04:57:20.518Z,0.00
2022-09-28T04:58:20.823Z,2.00
2022-09-28T04:59:21.116Z,1.00
2022-09-28T05:00:21.418Z,0.00
2022-09-28T05:01:21.741Z,0.00
2022-09-28T05:02:22.038Z,4.00
2022-09-28T05:03:22.298Z,2.00
2022-09-28T05:04:25.994Z,5.00
2022-09-28T05:05:22.743Z,3.00
2022-09-28T05:06:23.142Z,2.00
2022-09-28T05:07:23.336Z,4.00
2022-09-28T05:08:23.676Z,3.00
2022-09-28T05:09:24.027Z,1.00
2022-09-28T05:10:24.254Z,3.00
2022-09-28T05:11:24.479Z,5.00
2022-09-28T05:12:24.895Z,10.00
2022-09-28T05:13:25.124Z,7.00
2022-09-28T05:14:25.370Z,8.00
2022-09-28T05:15:25.648Z,11.00
2022-09-28T05:16:25.956Z,12.00
2022-09-28T05:17:26.140Z,15.00
2022-09-28T05:18:26.534Z,17.00
2022-09-28T05:19:26.808Z,21.00
2022-09-28T05:20:27.025Z,22.00
2022-09-28T05:21:27.288Z,22.00
2022-09-28T05:22:27.544Z,24.00
2022-09-28T05:23:27.772Z,29.00
2022-09-28T05:24:28.000Z,36.00
2022-09-28T05:25:28.382Z,41.00
2022-09-28T05:26:28.628Z,42.00
2022-09-28T05:27:28.936Z,56.00
2022-09-28T05:28:29.136Z,54.00
2022-09-28T05:29:32.247Z,56.00
2022-09-28T05:30:29.740Z,64.00
2022-09-28T05:31:29.987Z,69.00
2022-09-28T05:32:30.260Z,68.00
2022-09-28T05:33:30.444Z,66.00
2022-09-28T05:34:30.777Z,74.00
2022-09-28T05:35:31.062Z,76.00
2022-09-28T05:36:31.243Z,67.00
2022-09-28T05:37:31.564Z,76.00
2022-09-28T05:38:31.740Z,79.00
2022-09-28T05:39:32.083Z,86.00
2022-09-28T05:40:32.395Z,100.00
2022-09-28T05:41:32.622Z,110.00
2022-09-28T05:42:32.905Z,123.00
2022-09-28T05:43:33.181Z,137.00
2022-09-28T05:44:33.422Z,144.00
2022-09-28T05:45:33.734Z,150.00
2022-09-28T05:46:34.001Z,129.00
2022-09-28T05:47:34.253Z,107.00
2022-09-28T05:48:34.488Z,114.00
2022-09-28T05:49:34.884Z,101.00
2022-09-28T05:50:36.075Z,85.00
2022-09-28T05:51:35.333Z,74.00
2022-09-28T05:52:35.527Z,105.00
2022-09-28T05:53:35.888Z,125.00
2022-09-28T05:54:36.171Z,97.00
2022-09-28T05:55:36.497Z,112.00
2022-09-28T05:56:36.746Z,121.00
2022-09-28T05:57:37.001Z,119.00
2022-09-28T05:58:37.301Z,150.00
2022-09-28T05:59:37.530Z,189.00
2022-09-28T06:00:38.005Z,242.00
2022-09-28T06:01:38.305Z,287.00
2022-09-28T06:02:38.535Z,277.00
2022-09-28T06:03:38.799Z,297.00
2022-09-28T06:04:39.088Z,330.00
2022-09-28T06:05:39.408Z,363.00
2022-09-28T06:06:39.577Z,377.00
2022-09-28T06:07:39.828Z,387.00
2022-09-28T06:08:40.084Z,383.00
2022-09-28T06:09:40.362Z,374.00
2022-09-28T06:10:40.620Z,364.00
2022-09-28T06:11:40.837Z,380.00
2022-09-28T06:12:41.131Z,354.00
2022-09-28T06:13:41.376Z,354.00
2022-09-28T06:14:41.609Z,341.00
2022-09-28T06:15:41.946Z,342.00
2022-09-28T06:16:43.991Z,377.00
2022-09-28T06:17:42.450Z,437.00
2022-09-28T06:18:42.885Z,489.00
2022-09-28T06:19:43.056Z,414.00
2022-09-28T06:20:43.297Z,391.00
2022-09-28T06:21:43.566Z,392.00
2022-09-28T06:22:43.798Z,368.00
2022-09-28T06:23:48.851Z,354.00
2022-09-28T06:24:45.377Z,303.00
2022-09-28T06:25:44.613Z,301.00
2022-09-28T06:26:44.858Z,264.00
2022-09-28T06:27:45.070Z,315.00
2022-09-28T06:28:45.339Z,384.00
2022-09-28T06:29:45.640Z,498.00
2022-09-28T06:30:45.924Z,443.00
2022-09-28T06:31:46.192Z,304.00
2022-09-28T06:32:46.389Z,402.00
2022-09-28T06:33:46.628Z,677.00
2022-09-28T06:34:46.898Z,554.00
2022-09-28T06:35:47.150Z,434.00
2022-09-28T06:36:47.376Z,517.00
2022-09-28T06:37:47.616Z,569.00
2022-09-28T06:38:47.879Z,498.00
2022-09-28T06:39:48.181Z,542.00
2022-09-28T06:40:48.528Z,491.00
2022-09-28T06:41:48.706Z,375.00
2022-09-28T06:42:49.018Z,351.00
2022-09-28T06:43:49.275Z,370.00
2022-09-28T06:44:49.512Z,435.00
2022-09-28T06:45:49.807Z,489.00
2022-09-28T06:46:50.067Z,477.00
2022-09-28T06:47:50.292Z,393.00
2022-09-28T06:48:50.644Z,354.00
2022-09-28T06:49:50.951Z,372.00
2022-09-28T06:50:51.205Z,410.00
2022-09-28T06:51:51.418Z,449.00
2022-09-28T06:52:51.675Z,466.00
2022-09-28T06:53:51.891Z,512.00
2022-09-28T06:54:52.309Z,600.00
2022-09-28T06:55:52.562Z,705.00
2022-09-28T06:56:52.812Z,799.00
2022-09-28T06:57:53.067Z,740.00
2022-09-28T06:58:53.369Z,613.00
2022-09-28T06:59:53.607Z,601.00
2022-09-28T07:00:54.335Z,633.00
2022-09-28T07:01:54.222Z,680.00
2022-09-28T07:02:54.473Z,731.00
2022-09-28T07:03:55.826Z,956.00
2022-09-28T07:04:55.043Z,260.00
2022-09-28T07:05:55.294Z,756.00
2022-09-28T07:06:55.551Z,791.00
2022-09-28T07:07:55.855Z,799.00
2022-09-28T07:09:11.719Z,789.00
2022-09-28T07:09:57.399Z,804.00
2022-09-28T07:10:56.682Z,702.00
2022-09-28T07:11:57.234Z,744.00
2022-09-28T07:12:57.165Z,837.00
2022-09-28T07:13:57.427Z,1438.00
2022-09-28T07:14:57.696Z,952.00
2022-09-28T07:15:57.950Z,883.00
2022-09-28T07:17:12.411Z,1006.00
2022-09-28T07:18:02.591Z,882.00
2022-09-28T07:18:58.679Z,943.00
2022-09-28T07:20:03.906Z,912.00
2022-09-28T07:21:00.201Z,901.00
2022-09-28T07:22:04.432Z,934.00
2022-09-28T07:23:12.344Z,963.00
2022-09-28T07:24:01.066Z,988.00
2022-09-28T07:25:00.346Z,745.00
2022-09-28T07:26:00.652Z,1230.00
2022-09-28T07:27:00.852Z,971.00
2022-09-28T07:28:01.192Z,1575.00
2022-09-28T07:29:01.502Z,1084.00
2022-09-28T07:30:01.731Z,1037.00
2022-09-28T07:31:02.008Z,1064.00
2022-09-28T07:32:02.255Z,1002.00
2022-09-28T07:33:02.515Z,1238.00
2022-09-28T07:34:02.834Z,1051.00
2022-09-28T07:35:03.131Z,1051.00
2022-09-28T07:36:03.381Z,1042.00
2022-09-28T07:37:03.652Z,1071.00
2022-09-28T07:38:03.983Z,1061.00
2022-09-28T07:39:04.232Z,1080.00
2022-09-28T07:40:04.473Z,1164.00
2022-09-28T07:41:04.786Z,1384.00
2022-09-28T07:42:05.044Z,1164.00
2022-09-28T07:43:05.333Z,1281.00
2022-09-28T07:44:05.547Z,2437.00
2022-09-28T07:45:05.842Z,1353.00
2022-09-28T07:46:06.155Z,991.00
2022-09-28T07:47:06.369Z,1117.00
2022-09-28T07:48:06.659Z,1425.00
2022-09-28T07:49:09.904Z,685.00
2022-09-28T07:50:08.169Z,1233.00
2022-09-28T07:51:07.458Z,1257.00
2022-09-28T07:52:07.720Z,1380.00
2022-09-28T07:53:07.984Z,1486.00
2022-09-28T07:54:08.237Z,1554.00
2022-09-28T07:55:08.515Z,1768.00
2022-09-28T07:56:08.767Z,1213.00
2022-09-28T07:57:09.132Z,1417.00
2022-09-28T07:58:09.426Z,1746.00
2022-09-28T07:59:09.668Z,1907.00
2022-09-28T08:00:10.014Z,1841.00
2022-09-28T08:01:10.377Z,1696.00
2022-09-28T08:02:10.843Z,3663.00
2022-09-28T08:03:10.787Z,2079.00
2022-09-28T08:04:11.095Z,1907.00
2022-09-28T08:05:11.378Z,1988.00
2022-09-28T08:06:11.617Z,2377.00
2022-09-28T08:07:12.004Z,2194.00
2022-09-28T08:08:12.202Z,2299.00
2022-09-28T08:09:12.466Z,1894.00
2022-09-28T08:10:12.776Z,2568.00
2022-09-28T08:11:13.088Z,1150.00
2022-09-28T08:12:13.223Z,2425.00
2022-09-28T08:13:13.588Z,2314.00
2022-09-28T08:14:13.846Z,4197.00
2022-09-28T08:15:14.218Z,2584.00
2022-09-28T08:16:14.540Z,2917.00
2022-09-28T08:17:14.702Z,4308.00
2022-09-28T08:18:14.953Z,3940.00
2022-09-28T08:19:15.252Z,2204.00
2022-09-28T08:20:15.472Z,1593.00
2022-09-28T08:21:15.768Z,757.00
2022-09-28T08:22:15.974Z,5615.00
2022-09-28T08:23:16.310Z,2795.00
2022-09-28T08:24:16.620Z,3969.00
2022-09-28T08:25:16.802Z,1572.00
2022-09-28T08:26:17.115Z,2633.00
2022-09-28T08:27:17.323Z,3369.00
2022-09-28T08:28:17.701Z,1898.00
2022-09-28T08:29:17.926Z,2116.00
2022-09-28T08:30:18.098Z,1748.00
2022-09-28T08:31:18.529Z,3659.00
2022-09-28T08:32:18.764Z,1695.00
2022-09-28T08:33:19.039Z,1997.00
2022-09-28T08:34:19.412Z,2072.00
2022-09-28T08:35:19.602Z,1836.00
2022-09-28T08:36:19.847Z,1541.00
2022-09-28T08:37:20.092Z,2030.00
2022-09-28T08:38:20.348Z,2139.00
2022-09-28T08:39:20.639Z,2227.00
2022-09-28T08:40:20.901Z,2253.00
2022-09-28T08:41:21.152Z,1813.00
2022-09-28T08:42:21.485Z,1680.00
2022-09-28T08:43:21.847Z,1912.00
2022-09-28T08:44:21.943Z,2027.00
2022-09-28T08:45:23.256Z,2461.00
2022-09-28T08:46:25.032Z,2380.00
2022-09-28T08:47:22.827Z,2485.00
2022-09-28T08:48:23.039Z,1965.00
2022-09-28T08:49:25.739Z,1721.00
2022-09-28T08:50:23.677Z,1572.00
2022-09-28T08:51:23.894Z,1834.00
2022-09-28T08:52:24.112Z,1808.00
2022-09-28T08:53:24.450Z,3095.00
2022-09-28T08:54:26.671Z,752.00
2022-09-28T08:55:24.940Z,2220.00
2022-09-28T08:56:25.190Z,1906.00
2022-09-28T08:57:25.483Z,3194.00
2022-09-28T08:58:25.701Z,1175.00
2022-09-28T08:59:25.916Z,2423.00
2022-09-28T09:00:26.301Z,2298.00
2022-09-28T09:01:26.683Z,1904.00
2022-09-28T09:02:26.918Z,2234.00
2022-09-28T09:03:27.283Z,2003.00
2022-09-28T09:04:27.469Z,1829.00
2022-09-28T09:05:27.994Z,1940.00
2022-09-28T09:06:28.066Z,1620.00
2022-09-28T09:07:28.338Z,2814.00
2022-09-28T09:08:28.610Z,3527.00
2022-09-28T09:09:28.927Z,2865.00
2022-09-28T09:10:29.148Z,1708.00
2022-09-28T09:11:29.395Z,1852.00
2022-09-28T09:12:29.748Z,1764.00
2022-09-28T09:13:29.957Z,2141.00
2022-09-28T09:14:30.219Z,1460.00
2022-09-28T09:15:30.487Z,2318.00
2022-09-28T09:16:30.856Z,2021.00
2022-09-28T09:17:31.040Z,1463.00
2022-09-28T09:18:31.278Z,1453.00
2022-09-28T09:19:31.563Z,1678.00
2022-09-28T09:20:31.907Z,1944.00
2022-09-28T09:21:32.161Z,1997.00
2022-09-28T09:22:32.394Z,2251.00
2022-09-28T09:23:32.698Z,2371.00
2022-09-28T09:24:33.005Z,2379.00
2022-09-28T09:25:36.555Z,2352.00
2022-09-28T09:26:34.508Z,2282.00
2022-09-28T09:27:33.789Z,2075.00
2022-09-28T09:28:34.993Z,2110.00
2022-09-28T09:29:34.392Z,2597.00
2022-09-28T09:30:34.695Z,2546.00
2022-09-28T09:31:34.935Z,3097.00
2022-09-28T09:32:35.183Z,6283.00
2022-09-28T09:33:35.386Z,6345.00
2022-09-28T09:34:35.678Z,2162.00
2022-09-28T09:35:36.013Z,1660.00
2022-09-28T09:36:36.198Z,1321.00
2022-09-28T09:37:36.446Z,1710.00
2022-09-28T09:38:36.686Z,1821.00
2022-09-28T09:39:37.015Z,1191.00
2022-09-28T09:40:37.337Z,2308.00
2022-09-28T09:41:37.535Z,1926.00
2022-09-28T09:42:37.824Z,990.00
2022-09-28T09:43:38.050Z,1692.00
2022-09-28T09:44:38.288Z,1283.00
2022-09-28T09:45:38.704Z,1167.00
2022-09-28T09:46:38.845Z,1015.00
2022-09-28T09:47:39.029Z,1043.00
2022-09-28T09:48:39.375Z,1130.00
2022-09-28T09:49:39.626Z,1317.00
2022-09-28T09:50:39.878Z,1681.00
2022-09-28T09:51:40.148Z,1848.00
2022-09-28T09:52:43.687Z,2115.00
2022-09-28T09:53:40.697Z,2383.00
2022-09-28T09:54:40.913Z,2615.00
2022-09-28T09:55:41.171Z,1440.00
2022-09-28T09:56:41.541Z,3397.00
2022-09-28T09:57:41.743Z,4292.00
2022-09-28T09:58:42.007Z,4226.00
2022-09-28T09:59:42.394Z,3909.00
2022-09-28T10:00:42.622Z,8532.00
2022-09-28T10:01:43.107Z,2172.00
2022-09-28T10:02:43.215Z,9243.00
2022-09-28T10:03:43.439Z,2964.00
2022-09-28T10:04:43.669Z,3269.00
2022-09-28T10:05:43.961Z,3026.00
2022-09-28T10:06:44.242Z,2571.00
2022-09-28T10:07:44.487Z,9805.00
2022-09-28T10:08:44.721Z,20259.00
2022-09-28T10:09:44.980Z,5520.00
2022-09-28T10:10:45.233Z,6093.00
2022-09-28T10:11:45.553Z,1755.00
2022-09-28T10:12:45.754Z,1807.00
2022-09-28T10:13:46.038Z,1890.00
2022-09-28T10:14:46.275Z,1608.00
2022-09-28T10:15:46.567Z,1508.00
2022-09-28T10:16:46.807Z,1963.00
2022-09-28T10:17:47.038Z,2964.00
2022-09-28T10:18:47.307Z,2527.00
2022-09-28T10:19:47.535Z,3964.00
2022-09-28T10:20:47.772Z,5878.00
2022-09-28T10:21:47.994Z,5513.00
2022-09-28T10:22:48.266Z,74239.00
2022-09-28T10:23:48.569Z,74444.00
2022-09-28T10:24:48.831Z,73206.00
2022-09-28T10:25:49.069Z,77200.00
2022-09-28T10:26:49.330Z,78705.00
2022-09-28T10:27:49.772Z,73492.00
2022-09-28T10:28:49.856Z,80597.00
2022-09-28T10:29:50.508Z,77247.00
2022-09-28T10:30:50.510Z,76752.00
2022-09-28T10:31:50.770Z,73469.00
2022-09-28T10:32:51.181Z,78971.00
2022-09-28T10:33:51.702Z,79207.00
2022-09-28T10:34:51.721Z,78462.00
2022-09-28T10:35:51.966Z,79188.00
2022-09-28T10:36:52.242Z,75975.00
2022-09-28T10:37:52.491Z,74135.00
2022-09-28T10:38:52.715Z,76816.00
2022-09-28T10:39:53.119Z,78826.00
2022-09-28T10:40:53.412Z,73705.00
2022-09-28T10:41:53.676Z,58928.00
2022-09-28T10:42:53.933Z,73323.00
2022-09-28T10:43:58.017Z,77837.00
2022-09-28T10:44:54.454Z,77054.00
2022-09-28T10:45:54.744Z,63086.00
2022-09-28T10:46:55.038Z,75009.00
2022-09-28T10:47:55.313Z,78569.00
2022-09-28T10:48:55.522Z,73707.00
2022-09-28T10:49:55.775Z,77583.00
2022-09-28T10:50:56.068Z,69221.00
2022-09-28T10:51:56.370Z,76080.00
2022-09-28T10:52:56.534Z,79923.00
2022-09-28T10:53:56.798Z,77031.00
2022-09-28T10:54:57.035Z,20134.00
2022-09-28T10:55:57.269Z,77031.00
2022-09-28T10:56:57.559Z,75875.00
2022-09-28T10:57:58.332Z,74464.00
2022-09-28T10:58:58.284Z,17405.00
2022-09-28T10:59:59.070Z,73811.00
2022-09-28T11:00:58.760Z,73292.00
2022-09-28T11:01:58.836Z,3990.00
2022-09-28T11:02:59.159Z,74944.00
2022-09-28T11:03:59.431Z,68293.00
2022-09-28T11:04:59.629Z,12967.00
2022-09-28T11:06:00.029Z,6043.00
2022-09-28T11:08:00.560Z,3430.00
2022-09-28T11:09:00.804Z,3316.00
2022-09-28T11:10:01.165Z,2845.00
2022-09-28T11:11:01.394Z,2505.00
2022-09-28T11:12:01.655Z,2309.00
2022-09-28T11:13:01.907Z,2173.00
2022-09-28T11:14:02.322Z,1983.00
2022-09-28T11:15:02.425Z,1838.00
2022-09-28T11:16:02.721Z,1876.00
2022-09-28T11:17:02.996Z,1931.00
2022-09-28T11:18:03.301Z,2096.00
2022-09-28T11:19:03.509Z,2302.00
2022-09-28T11:20:03.735Z,2852.00
2022-09-28T11:21:04.012Z,1939.00
2022-09-28T11:22:04.292Z,25423.00
2022-09-28T11:23:04.569Z,3084.00
2022-09-28T11:24:04.895Z,1845.00
2022-09-28T11:25:05.109Z,1250.00
2022-09-28T11:26:05.421Z,995.00
2022-09-28T11:27:05.673Z,821.00
2022-09-28T11:28:05.972Z,780.00
2022-09-28T11:29:06.238Z,707.00
2022-09-28T11:30:06.478Z,569.00
2022-09-28T11:31:06.881Z,452.00
2022-09-28T11:32:06.936Z,424.00
2022-09-28T11:33:07.348Z,401.00
2022-09-28T11:34:07.584Z,429.00
2022-09-28T11:35:07.842Z,509.00
2022-09-28T11:36:08.132Z,545.00
2022-09-28T11:37:08.354Z,617.00
2022-09-28T11:38:08.593Z,748.00
2022-09-28T11:39:08.832Z,828.00
2022-09-28T11:40:09.132Z,921.00
2022-09-28T11:41:09.305Z,1250.00
2022-09-28T11:42:14.146Z,1515.00
2022-09-28T11:43:12.288Z,1711.00
2022-09-28T11:44:10.235Z,1779.00
2022-09-28T11:45:10.521Z,26881.00
2022-09-28T11:46:10.934Z,3668.00
2022-09-28T11:47:11.634Z,3427.00
2022-09-28T11:48:11.368Z,2815.00
2022-09-28T11:49:11.638Z,14459.00
2022-09-28T11:50:11.875Z,3362.00
2022-09-28T11:51:12.175Z,2039.00
2022-09-28T11:52:12.355Z,1622.00
2022-09-28T11:53:12.713Z,1560.00
2022-09-28T11:54:12.983Z,1503.00
2022-09-28T11:55:13.202Z,2415.00
2022-09-28T11:56:13.476Z,2993.00
2022-09-28T11:57:13.688Z,2639.00
2022-09-28T11:58:14.096Z,3348.00
2022-09-28T11:59:14.316Z,8467.00
2022-09-28T12:00:14.687Z,75798.00
2022-09-28T12:01:18.748Z,15116.00
2022-09-28T12:02:15.155Z,7320.00
2022-09-28T12:03:15.789Z,3543.00
2022-09-28T12:04:15.696Z,67312.00
2022-09-28T12:05:20.486Z,4852.00
2022-09-28T12:06:17.120Z,25964.00
2022-09-28T12:07:16.352Z,4507.00
2022-09-28T12:08:16.588Z,11138.00
2022-09-28T12:09:16.853Z,3141.00
2022-09-28T12:10:17.106Z,3272.00
2022-09-28T12:11:17.341Z,3198.00
2022-09-28T12:12:17.572Z,13719.00
2022-09-28T12:13:17.906Z,4741.00
2022-09-28T12:14:18.339Z,3364.00
2022-09-28T12:15:18.602Z,3199.00
2022-09-28T12:17:20.409Z,2378.00
2022-09-28T12:18:19.302Z,2071.00
2022-09-28T12:19:19.698Z,1884.00
2022-09-28T12:20:19.823Z,1791.00
2022-09-28T12:21:19.984Z,1657.00
2022-09-28T12:22:20.342Z,1426.00
2022-09-28T12:23:20.578Z,1291.00
2022-09-28T12:24:20.834Z,1092.00
2022-09-28T12:25:21.095Z,1072.00
2022-09-28T12:26:21.329Z,1558.00
2022-09-28T12:27:21.593Z,2079.00
2022-09-28T12:28:21.850Z,1929.00
2022-09-28T12:29:22.097Z,1585.00
2022-09-28T12:30:22.321Z,1474.00
2022-09-28T12:31:22.612Z,1380.00
2022-09-28T12:32:22.869Z,1269.00
2022-09-28T12:33:26.906Z,1319.00
2022-09-28T12:34:23.403Z,1315.00
2022-09-28T12:35:23.660Z,1287.00
2022-09-28T12:36:23.895Z,1222.00
2022-09-28T12:37:24.383Z,1249.00
2022-09-28T12:38:24.621Z,1286.00
2022-09-28T12:39:40.762Z,1255.00
2022-09-28T12:40:26.216Z,1403.00
2022-09-28T12:41:25.418Z,1390.00
2022-09-28T12:42:25.648Z,1148.00
2022-09-28T12:43:25.893Z,1084.00
2022-09-28T12:44:26.139Z,1017.00