createdAt,value
2023-01-27T00:00:14.079Z,0.00
2023-01-27T00:01:13.634Z,0.00
2023-01-27T00:02:13.643Z,0.00
2023-01-27T00:03:13.722Z,0.00
2023-01-27T00:04:13.603Z,0.00
2023-01-27T00:05:13.609Z,0.00
2023-01-27T00:06:13.582Z,0.00
2023-01-27T00:07:13.568Z,0.00
2023-01-27T00:08:13.544Z,0.00
2023-01-27T00:09:13.554Z,0.00
2023-01-27T00:10:13.791Z,0.00
2023-01-27T00:11:13.542Z,0.00
2023-01-27T00:12:13.508Z,0.00
2023-01-27T00:13:13.517Z,0.00
2023-01-27T00:14:13.493Z,0.00
2023-01-27T00:15:13.509Z,0.00
2023-01-27T00:16:13.624Z,0.00
2023-01-27T00:17:13.455Z,0.00
2023-01-27T00:18:13.445Z,0.00
2023-01-27T00:19:13.439Z,0.00
2023-01-27T00:20:13.795Z,0.00
2023-01-27T00:21:13.445Z,0.00
2023-01-27T00:22:13.400Z,0.00
2023-01-27T00:23:13.394Z,0.00
2023-01-27T00:24:13.473Z,0.00
2023-01-27T00:25:13.363Z,0.00
2023-01-27T00:26:13.353Z,0.00
2023-01-27T00:27:13.394Z,0.00
2023-01-27T00:28:13.327Z,0.00
2023-01-27T00:29:13.326Z,0.00
2023-01-27T00:30:13.707Z,0.00
2023-01-27T00:31:13.450Z,0.00
2023-01-27T00:32:13.307Z,0.00
2023-01-27T00:33:13.300Z,0.00
2023-01-27T00:34:13.264Z,0.00
2023-01-27T00:35:13.260Z,0.00
2023-01-27T00:36:13.262Z,0.00
2023-01-27T00:37:13.238Z,0.00
2023-01-27T00:38:13.230Z,0.00
2023-01-27T00:39:13.229Z,0.00
2023-01-27T00:40:13.553Z,0.00
2023-01-27T00:41:13.197Z,0.00
2023-01-27T00:42:13.187Z,0.00
2023-01-27T00:43:13.196Z,0.00
2023-01-27T00:44:13.444Z,0.00
2023-01-27T00:45:13.157Z,0.00
2023-01-27T00:46:13.199Z,0.00
2023-01-27T00:47:13.125Z,0.00
2023-01-27T00:48:13.125Z,0.00
2023-01-27T00:49:13.129Z,0.00
2023-01-27T00:50:13.452Z,0.00
2023-01-27T00:51:13.088Z,0.00
2023-01-27T00:52:13.065Z,0.00
2023-01-27T00:53:13.062Z,0.00
2023-01-27T00:54:13.049Z,0.00
2023-01-27T00:55:13.048Z,0.00
2023-01-27T00:56:13.022Z,0.00
2023-01-27T00:57:13.031Z,0.00
2023-01-27T00:58:13.014Z,0.00
2023-01-27T00:59:13.050Z,0.00
2023-01-27T01:00:13.420Z,0.00
2023-01-27T01:01:12.989Z,0.00
2023-01-27T01:02:12.993Z,0.00
2023-01-27T01:03:13.074Z,0.00
2023-01-27T01:04:12.977Z,0.00
2023-01-27T01:05:12.971Z,0.00
2023-01-27T01:06:12.933Z,0.00
2023-01-27T01:07:12.909Z,0.00
2023-01-27T01:08:12.898Z,0.00
2023-01-27T01:09:12.899Z,0.00
2023-01-27T01:10:13.300Z,0.00
2023-01-27T01:11:12.879Z,0.00
2023-01-27T01:12:12.878Z,0.00
2023-01-27T01:13:12.852Z,0.00
2023-01-27T01:14:12.852Z,0.00
2023-01-27T01:15:12.845Z,0.00
2023-01-27T01:16:12.859Z,0.00
2023-01-27T01:17:12.807Z,0.00
2023-01-27T01:18:12.808Z,0.00
2023-01-27T01:19:12.819Z,0.00
2023-01-27T01:20:13.215Z,0.00
2023-01-27T01:21:12.770Z,0.00
2023-01-27T01:22:12.742Z,0.00
2023-01-27T01:23:12.739Z,0.00
2023-01-27T01:24:12.736Z,0.00
2023-01-27T01:25:12.749Z,0.00
2023-01-27T01:26:12.711Z,0.00
2023-01-27T01:27:12.687Z,0.00
2023-01-27T01:28:12.684Z,0.00
2023-01-27T01:29:12.691Z,0.00
2023-01-27T01:30:13.005Z,0.00
2023-01-27T01:31:12.776Z,0.00
2023-01-27T01:32:12.653Z,0.00
2023-01-27T01:33:12.629Z,0.00
2023-01-27T01:34:12.609Z,0.00
2023-01-27T01:35:12.616Z,0.00
2023-01-27T01:36:12.612Z,0.00
2023-01-27T01:37:12.586Z,0.00
2023-01-27T01:38:12.592Z,0.00
2023-01-27T01:39:12.560Z,0.00
2023-01-27T01:40:12.860Z,0.00
2023-01-27T01:41:12.552Z,0.00
2023-01-27T01:42:12.547Z,0.00
2023-01-27T01:43:12.579Z,0.00
2023-01-27T01:44:12.522Z,0.00
2023-01-27T01:45:12.495Z,0.00
2023-01-27T01:46:12.685Z,0.00
2023-01-27T01:47:12.575Z,0.00
2023-01-27T01:48:12.464Z,0.00
2023-01-27T01:49:12.462Z,0.00
2023-01-27T01:50:12.818Z,0.00
2023-01-27T01:51:12.438Z,0.00
2023-01-27T01:52:12.441Z,0.00
2023-01-27T01:53:12.409Z,0.00
2023-01-27T01:54:12.397Z,0.00
2023-01-27T01:55:12.723Z,0.00
2023-01-27T01:56:12.371Z,0.00
2023-01-27T01:57:12.373Z,0.00
2023-01-27T01:58:12.405Z,0.00
2023-01-27T01:59:12.344Z,0.00
2023-01-27T02:00:12.672Z,0.00
2023-01-27T02:01:19.499Z,0.00
2023-01-27T02:02:12.343Z,0.00
2023-01-27T02:03:12.335Z,0.00
2023-01-27T02:04:12.288Z,0.00
2023-01-27T02:05:12.570Z,0.00
2023-01-27T02:06:12.262Z,0.00
2023-01-27T02:07:12.261Z,0.00
2023-01-27T02:08:12.246Z,0.00
2023-01-27T02:09:12.248Z,0.00
2023-01-27T02:10:12.493Z,0.00
2023-01-27T02:11:12.229Z,0.00
2023-01-27T02:12:12.210Z,0.00
2023-01-27T02:13:12.189Z,0.00
2023-01-27T02:14:12.179Z,0.00
2023-01-27T02:15:12.540Z,0.00
2023-01-27T02:16:12.179Z,0.00
2023-01-27T02:17:12.168Z,0.00
2023-01-27T02:18:12.134Z,0.00
2023-01-27T02:19:12.149Z,0.00
2023-01-27T02:20:12.220Z,0.00
2023-01-27T02:21:12.114Z,0.00
2023-01-27T02:22:12.105Z,0.00
2023-01-27T02:23:12.085Z,0.00
2023-01-27T02:24:12.134Z,0.00
2023-01-27T02:25:12.470Z,0.00
2023-01-27T02:26:12.063Z,0.00
2023-01-27T02:27:12.081Z,0.00
2023-01-27T02:28:12.026Z,0.00
2023-01-27T02:29:12.034Z,0.00
2023-01-27T02:30:12.017Z,0.00
2023-01-27T02:31:12.122Z,0.00
2023-01-27T02:32:11.982Z,0.00
2023-01-27T02:33:11.984Z,0.00
2023-01-27T02:34:11.959Z,0.00
2023-01-27T02:35:12.341Z,0.00
2023-01-27T02:36:11.935Z,0.00
2023-01-27T02:37:11.962Z,0.00
2023-01-27T02:38:11.919Z,0.00
2023-01-27T02:39:11.911Z,0.00
2023-01-27T02:40:11.899Z,0.00
2023-01-27T02:41:11.881Z,0.00
2023-01-27T02:42:11.886Z,0.00
2023-01-27T02:43:11.895Z,0.00
2023-01-27T02:44:11.868Z,0.00
2023-01-27T02:45:12.283Z,0.00
2023-01-27T02:46:11.875Z,0.00
2023-01-27T02:47:11.828Z,0.00
2023-01-27T02:48:11.831Z,0.00
2023-01-27T02:49:11.805Z,0.00
2023-01-27T02:50:11.803Z,0.00
2023-01-27T02:51:11.803Z,0.00
2023-01-27T02:52:11.776Z,0.00
2023-01-27T02:53:11.753Z,0.00
2023-01-27T02:54:11.757Z,0.00
2023-01-27T02:55:12.105Z,0.00
2023-01-27T02:56:11.717Z,0.00
2023-01-27T02:57:11.716Z,0.00
2023-01-27T02:58:11.718Z,0.00
2023-01-27T02:59:11.692Z,0.00
2023-01-27T03:00:11.705Z,0.00
2023-01-27T03:01:11.698Z,0.00
2023-01-27T03:02:11.729Z,0.00
2023-01-27T03:03:11.645Z,0.00
2023-01-27T03:04:11.643Z,0.00
2023-01-27T03:05:12.084Z,0.00
2023-01-27T03:06:11.615Z,0.00
2023-01-27T03:07:11.626Z,0.00
2023-01-27T03:08:11.584Z,0.00
2023-01-27T03:09:11.601Z,0.00
2023-01-27T03:10:11.611Z,0.00
2023-01-27T03:11:11.576Z,0.00
2023-01-27T03:12:11.549Z,0.00
2023-01-27T03:13:11.541Z,0.00
2023-01-27T03:14:11.532Z,0.00
2023-01-27T03:15:12.078Z,0.00
2023-01-27T03:16:13.556Z,0.00
2023-01-27T03:17:11.514Z,0.00
2023-01-27T03:18:11.476Z,0.00
2023-01-27T03:19:11.470Z,0.00
2023-01-27T03:20:11.469Z,0.00
2023-01-27T03:21:11.479Z,0.00
2023-01-27T03:22:11.449Z,0.00
2023-01-27T03:23:11.451Z,0.00
2023-01-27T03:24:11.447Z,0.00
2023-01-27T03:25:11.831Z,0.00
2023-01-27T03:26:11.395Z,0.00
2023-01-27T03:27:11.397Z,0.00
2023-01-27T03:28:11.376Z,0.00
2023-01-27T03:29:11.371Z,0.00
2023-01-27T03:30:11.351Z,0.00
2023-01-27T03:31:11.439Z,0.00
2023-01-27T03:32:11.348Z,0.00
2023-01-27T03:33:11.322Z,0.00
2023-01-27T03:34:11.318Z,0.00
2023-01-27T03:35:11.674Z,0.00
2023-01-27T03:36:11.285Z,0.00
2023-01-27T03:37:11.288Z,0.00
2023-01-27T03:38:11.269Z,0.00
2023-01-27T03:39:11.293Z,0.00
2023-01-27T03:40:11.280Z,0.00
2023-01-27T03:41:11.229Z,0.00
2023-01-27T03:42:11.248Z,0.00
2023-01-27T03:43:11.218Z,0.00
2023-01-27T03:44:11.204Z,0.00
2023-01-27T03:45:11.536Z,0.00
2023-01-27T03:46:11.244Z,0.00
2023-01-27T03:47:11.172Z,0.00
2023-01-27T03:48:11.167Z,0.00
2023-01-27T03:49:11.142Z,0.00
2023-01-27T03:50:11.169Z,0.00
2023-01-27T03:51:11.133Z,0.00
2023-01-27T03:52:11.134Z,0.00
2023-01-27T03:53:11.107Z,0.00
2023-01-27T03:54:11.090Z,0.00
2023-01-27T03:55:11.641Z,0.00
2023-01-27T03:56:11.099Z,0.00
2023-01-27T03:57:11.062Z,0.00
2023-01-27T03:58:11.062Z,0.00
2023-01-27T03:59:11.075Z,0.00
2023-01-27T04:00:11.027Z,0.00
2023-01-27T04:01:11.025Z,0.00
2023-01-27T04:02:11.010Z,0.00
2023-01-27T04:03:11.000Z,0.00
2023-01-27T04:04:10.980Z,0.00
2023-01-27T04:05:11.688Z,0.00
2023-01-27T04:06:10.969Z,0.00
2023-01-27T04:07:10.947Z,0.00
2023-01-27T04:08:10.944Z,0.00
2023-01-27T04:09:10.959Z,0.00
2023-01-27T04:10:10.925Z,0.00
2023-01-27T04:11:10.925Z,0.00
2023-01-27T04:12:10.914Z,0.00
2023-01-27T04:13:10.883Z,0.00
2023-01-27T04:14:10.885Z,0.00
2023-01-27T04:15:11.214Z,0.00
2023-01-27T04:16:10.912Z,0.00
2023-01-27T04:17:10.878Z,0.00
2023-01-27T04:18:10.833Z,0.00
2023-01-27T04:19:10.823Z,0.00
2023-01-27T04:20:10.815Z,0.00
2023-01-27T04:21:10.829Z,0.00
2023-01-27T04:22:10.795Z,0.00
2023-01-27T04:23:10.773Z,0.00
2023-01-27T04:24:10.847Z,0.00
2023-01-27T04:25:13.046Z,0.00
2023-01-27T04:26:10.749Z,0.00
2023-01-27T04:27:10.758Z,0.00
2023-01-27T04:28:10.722Z,0.00
2023-01-27T04:29:10.707Z,0.00
2023-01-27T04:30:10.727Z,0.00
2023-01-27T04:31:10.815Z,0.00
2023-01-27T04:32:10.686Z,0.00
2023-01-27T04:33:10.676Z,0.00
2023-01-27T04:34:10.664Z,0.00
2023-01-27T04:35:11.180Z,0.00
2023-01-27T04:36:10.681Z,0.00
2023-01-27T04:37:10.648Z,0.00
2023-01-27T04:38:12.181Z,0.00
2023-01-27T04:39:10.643Z,0.00
2023-01-27T04:40:10.622Z,0.00
2023-01-27T04:41:10.578Z,0.00
2023-01-27T04:42:10.578Z,0.00
2023-01-27T04:43:10.592Z,0.00
2023-01-27T04:44:10.558Z,0.00
2023-01-27T04:45:10.607Z,0.00
2023-01-27T04:46:10.539Z,0.00
2023-01-27T04:47:10.529Z,0.00
2023-01-27T04:48:10.522Z,0.00
2023-01-27T04:49:10.502Z,0.00
2023-01-27T04:50:10.488Z,0.00
2023-01-27T04:51:10.469Z,0.00
2023-01-27T04:52:10.483Z,0.00
2023-01-27T04:53:10.446Z,0.00
2023-01-27T04:54:10.456Z,0.00
2023-01-27T04:55:10.481Z,0.00
2023-01-27T04:56:10.416Z,0.00
2023-01-27T04:57:10.405Z,0.00
2023-01-27T04:58:10.411Z,0.00
2023-01-27T04:59:10.418Z,0.00
2023-01-27T05:00:10.382Z,0.00
2023-01-27T05:01:10.380Z,0.00
2023-01-27T05:02:10.420Z,0.00
2023-01-27T05:03:10.476Z,0.00
2023-01-27T05:04:10.348Z,0.00
2023-01-27T05:05:10.343Z,0.00
2023-01-27T05:06:10.308Z,0.00
2023-01-27T05:07:10.321Z,0.00
2023-01-27T05:08:10.294Z,0.00
2023-01-27T05:09:10.279Z,0.00
2023-01-27T05:10:10.301Z,0.00
2023-01-27T05:11:10.262Z,0.00
2023-01-27T05:12:10.247Z,0.00
2023-01-27T05:13:10.235Z,0.00
2023-01-27T05:14:10.234Z,0.00
2023-01-27T05:15:10.440Z,0.00
2023-01-27T05:16:10.260Z,0.00
2023-01-27T05:17:10.184Z,0.00
2023-01-27T05:18:10.203Z,0.00
2023-01-27T05:19:10.196Z,0.00
2023-01-27T05:20:10.156Z,0.00
2023-01-27T05:21:10.190Z,0.00
2023-01-27T05:22:10.143Z,0.00
2023-01-27T05:23:10.125Z,0.00
2023-01-27T05:24:10.159Z,0.00
2023-01-27T05:25:10.204Z,0.00
2023-01-27T05:26:10.102Z,0.00
2023-01-27T05:27:10.095Z,0.00
2023-01-27T05:28:10.091Z,0.00
2023-01-27T05:29:10.078Z,0.00
2023-01-27T05:30:10.093Z,0.00
2023-01-27T05:31:10.175Z,0.00
2023-01-27T05:32:10.031Z,0.00
2023-01-27T05:33:10.033Z,0.00
2023-01-27T05:34:10.031Z,0.00
2023-01-27T05:35:10.112Z,0.00
2023-01-27T05:36:10.037Z,0.00
2023-01-27T05:37:09.972Z,0.00
2023-01-27T05:38:09.967Z,0.00
2023-01-27T05:39:09.971Z,0.00
2023-01-27T05:40:09.941Z,0.00
2023-01-27T05:41:09.938Z,0.00
2023-01-27T05:42:09.928Z,0.00
2023-01-27T05:43:09.907Z,0.00
2023-01-27T05:44:09.904Z,0.00
2023-01-27T05:45:09.884Z,0.00
2023-01-27T05:46:09.928Z,0.00
2023-01-27T05:47:09.904Z,0.00
2023-01-27T05:48:09.862Z,0.00
2023-01-27T05:49:09.846Z,0.00
2023-01-27T05:50:09.835Z,0.00
2023-01-27T05:51:09.836Z,0.00
2023-01-27T05:52:09.815Z,0.00
2023-01-27T05:53:09.814Z,0.00
2023-01-27T05:54:09.808Z,0.00
2023-01-27T05:55:09.796Z,0.00
2023-01-27T05:56:09.768Z,0.00
2023-01-27T05:57:09.777Z,0.00
2023-01-27T05:58:09.758Z,0.00
2023-01-27T05:59:09.741Z,0.00
2023-01-27T06:00:09.755Z,0.00
2023-01-27T06:01:09.712Z,0.00
2023-01-27T06:02:09.699Z,0.00
2023-01-27T06:03:09.847Z,0.00
2023-01-27T06:04:09.697Z,0.00
2023-01-27T06:05:09.685Z,0.00
2023-01-27T06:06:09.676Z,0.00
2023-01-27T06:07:09.654Z,0.00
2023-01-27T06:08:09.647Z,0.00
2023-01-27T06:09:09.663Z,0.00
2023-01-27T06:10:09.614Z,0.00
2023-01-27T06:11:09.611Z,0.00
2023-01-27T06:12:09.604Z,0.00
2023-01-27T06:13:09.579Z,0.00
2023-01-27T06:14:09.587Z,0.00
2023-01-27T06:15:09.559Z,0.00
2023-01-27T06:16:09.589Z,0.00
2023-01-27T06:17:09.542Z,0.00
2023-01-27T06:18:09.531Z,0.00
2023-01-27T06:19:09.540Z,0.00
2023-01-27T06:20:09.521Z,0.00
2023-01-27T06:21:09.534Z,0.00
2023-01-27T06:22:09.490Z,0.00
2023-01-27T06:23:09.496Z,0.00
2023-01-27T06:24:11.317Z,0.00
2023-01-27T06:25:09.453Z,0.00
2023-01-27T06:26:09.446Z,0.00
2023-01-27T06:27:09.453Z,0.00
2023-01-27T06:28:12.550Z,0.00
2023-01-27T06:29:10.416Z,0.00
2023-01-27T06:30:09.397Z,0.00
2023-01-27T06:31:09.459Z,0.00
2023-01-27T06:32:09.425Z,0.00
2023-01-27T06:33:09.383Z,0.00
2023-01-27T06:34:09.367Z,0.00
2023-01-27T06:35:09.362Z,0.00
2023-01-27T06:36:09.360Z,0.00
2023-01-27T06:37:09.315Z,0.00
2023-01-27T06:38:10.791Z,0.00
2023-01-27T06:39:09.303Z,0.00
2023-01-27T06:40:09.302Z,0.00
2023-01-27T06:41:09.302Z,0.00
2023-01-27T06:42:09.264Z,0.00
2023-01-27T06:43:09.278Z,0.00
2023-01-27T06:44:09.270Z,0.00
2023-01-27T06:45:09.229Z,0.00
2023-01-27T06:46:09.291Z,0.00
2023-01-27T06:47:09.228Z,0.00
2023-01-27T06:48:09.206Z,0.00
2023-01-27T06:49:09.194Z,0.00
2023-01-27T06:50:09.202Z,0.00
2023-01-27T06:51:09.193Z,0.00
2023-01-27T06:52:09.186Z,0.00
2023-01-27T06:53:09.149Z,0.00
2023-01-27T06:54:09.145Z,0.00
2023-01-27T06:55:09.157Z,0.00
2023-01-27T06:56:09.125Z,0.00
2023-01-27T06:57:09.110Z,0.00
2023-01-27T06:58:09.119Z,0.00
2023-01-27T06:59:09.084Z,4.00
2023-01-27T07:00:09.079Z,4.00
2023-01-27T07:01:09.147Z,0.00
2023-01-27T07:02:09.053Z,0.00
2023-01-27T07:03:09.073Z,4.00
2023-01-27T07:04:09.036Z,0.00
2023-01-27T07:05:09.027Z,0.00
2023-01-27T07:06:09.009Z,4.00
2023-01-27T07:07:09.021Z,4.00
2023-01-27T07:08:08.984Z,4.00
2023-01-27T07:09:08.992Z,0.00
2023-01-27T07:10:08.960Z,4.00
2023-01-27T07:11:08.956Z,4.00
2023-01-27T07:12:08.942Z,4.00
2023-01-27T07:13:08.958Z,4.00
2023-01-27T07:14:10.528Z,4.00
2023-01-27T07:15:08.915Z,8.00
2023-01-27T07:16:08.965Z,8.00
2023-01-27T07:17:08.900Z,8.00
2023-01-27T07:18:08.880Z,8.00
2023-01-27T07:19:08.898Z,12.00
2023-01-27T07:20:08.877Z,12.00
2023-01-27T07:21:08.860Z,12.00
2023-01-27T07:22:08.831Z,16.00
2023-01-27T07:23:08.856Z,16.00
2023-01-27T07:24:08.909Z,16.00
2023-01-27T07:25:08.804Z,20.00
2023-01-27T07:26:23.219Z,20.00
2023-01-27T07:27:09.780Z,20.00
2023-01-27T07:28:08.780Z,16.00
2023-01-27T07:29:08.777Z,20.00
2023-01-27T07:30:08.758Z,24.00
2023-01-27T07:31:08.886Z,28.00
2023-01-27T07:32:08.725Z,28.00
2023-01-27T07:33:08.722Z,28.00
2023-01-27T07:34:08.706Z,20.00
2023-01-27T07:35:08.706Z,20.00
2023-01-27T07:36:08.682Z,24.00
2023-01-27T07:37:08.683Z,28.00
2023-01-27T07:38:08.667Z,28.00
2023-01-27T07:39:08.670Z,28.00
2023-01-27T07:40:08.646Z,28.00
2023-01-27T07:41:08.635Z,28.00
2023-01-27T07:42:08.648Z,32.00
2023-01-27T07:43:08.604Z,36.00
2023-01-27T07:44:08.624Z,40.00
2023-01-27T07:45:08.577Z,48.00
2023-01-27T07:46:08.626Z,44.00
2023-01-27T07:47:08.567Z,44.00
2023-01-27T07:48:08.565Z,44.00
2023-01-27T07:49:08.543Z,52.00
2023-01-27T07:50:08.547Z,56.00
2023-01-27T07:51:08.518Z,60.00
2023-01-27T07:52:08.506Z,64.00
2023-01-27T07:53:08.491Z,60.00
2023-01-27T07:54:08.500Z,52.00
2023-01-27T07:55:08.500Z,48.00
2023-01-27T07:56:08.476Z,52.00
2023-01-27T07:57:08.455Z,56.00
2023-01-27T07:58:08.444Z,56.00
2023-01-27T07:59:08.443Z,60.00
2023-01-27T08:00:08.443Z,56.00
2023-01-27T08:01:08.477Z,52.00
2023-01-27T08:02:16.009Z,56.00
2023-01-27T08:03:08.428Z,72.00
2023-01-27T08:04:08.399Z,88.00
2023-01-27T08:05:08.421Z,100.00
2023-01-27T08:06:08.354Z,108.00
2023-01-27T08:07:08.350Z,100.00
2023-01-27T08:08:08.351Z,88.00
2023-01-27T08:09:08.331Z,88.00
2023-01-27T08:10:08.313Z,96.00
2023-01-27T08:11:08.333Z,108.00
2023-01-27T08:12:08.292Z,104.00
2023-01-27T08:13:08.331Z,88.00
2023-01-27T08:14:08.266Z,84.00
2023-01-27T08:15:08.268Z,84.00
2023-01-27T08:16:08.296Z,96.00
2023-01-27T08:17:08.232Z,104.00
2023-01-27T08:18:08.225Z,112.00
2023-01-27T08:19:08.235Z,104.00
2023-01-27T08:20:08.213Z,100.00
2023-01-27T08:21:08.202Z,92.00
2023-01-27T08:22:08.194Z,88.00
2023-01-27T08:23:08.191Z,100.00
2023-01-27T08:24:08.197Z,100.00
2023-01-27T08:25:08.153Z,104.00
2023-01-27T08:26:08.143Z,104.00
2023-01-27T08:27:08.425Z,104.00
2023-01-27T08:28:08.124Z,104.00
2023-01-27T08:29:08.103Z,116.00
2023-01-27T08:30:08.102Z,128.00
2023-01-27T08:31:08.078Z,132.00
2023-01-27T08:32:08.084Z,128.00
2023-01-27T08:33:08.059Z,116.00
2023-01-27T08:34:08.051Z,116.00
2023-01-27T08:35:08.045Z,120.00
2023-01-27T08:36:08.027Z,128.00
2023-01-27T08:37:08.030Z,140.00
2023-01-27T08:38:08.026Z,156.00
2023-01-27T08:39:08.007Z,160.00
2023-01-27T08:40:07.985Z,140.00
2023-01-27T08:41:07.983Z,128.00
2023-01-27T08:42:07.957Z,112.00
2023-01-27T08:43:07.973Z,108.00
2023-01-27T08:44:07.958Z,116.00
2023-01-27T08:45:07.927Z,132.00
2023-01-27T08:46:07.968Z,128.00
2023-01-27T08:47:07.920Z,120.00
2023-01-27T08:48:07.891Z,120.00
2023-01-27T08:49:07.904Z,124.00
2023-01-27T08:50:07.866Z,132.00
2023-01-27T08:51:07.860Z,152.00
2023-01-27T08:52:07.850Z,160.00
2023-01-27T08:53:07.842Z,140.00
2023-01-27T08:54:07.859Z,128.00
2023-01-27T08:55:07.840Z,124.00
2023-01-27T08:56:07.854Z,140.00
2023-01-27T08:57:07.794Z,160.00
2023-01-27T08:58:07.828Z,192.00
2023-01-27T08:59:07.805Z,252.00
2023-01-27T09:00:07.783Z,376.00
2023-01-27T09:01:07.877Z,428.00
2023-01-27T09:02:07.740Z,452.00
2023-01-27T09:03:07.733Z,488.00
2023-01-27T09:04:07.903Z,416.00
2023-01-27T09:05:07.736Z,412.00
2023-01-27T09:06:07.702Z,428.00
2023-01-27T09:07:07.694Z,400.00
2023-01-27T09:08:07.704Z,388.00
2023-01-27T09:09:10.050Z,380.00
2023-01-27T09:10:14.498Z,408.00
2023-01-27T09:11:08.651Z,420.00
2023-01-27T09:12:07.635Z,368.00
2023-01-27T09:13:07.640Z,340.00
2023-01-27T09:14:07.614Z,344.00
2023-01-27T09:15:07.630Z,360.00
2023-01-27T09:16:07.621Z,360.00
2023-01-27T09:17:07.653Z,368.00
2023-01-27T09:18:07.576Z,308.00
2023-01-27T09:19:07.565Z,280.00
2023-01-27T09:20:07.595Z,280.00
2023-01-27T09:21:07.539Z,272.00
2023-01-27T09:22:07.521Z,316.00
2023-01-27T09:23:07.523Z,364.00
2023-01-27T09:24:07.645Z,396.00
2023-01-27T09:25:07.496Z,408.00
2023-01-27T09:26:07.495Z,408.00
2023-01-27T09:27:07.472Z,388.00
2023-01-27T09:28:07.464Z,436.00
2023-01-27T09:29:07.484Z,480.00
2023-01-27T09:30:07.435Z,480.00
2023-01-27T09:31:07.573Z,464.00
2023-01-27T09:32:07.488Z,504.00
2023-01-27T09:33:07.414Z,436.00
2023-01-27T09:34:07.392Z,412.00
2023-01-27T09:35:07.387Z,404.00
2023-01-27T09:36:07.366Z,452.00
2023-01-27T09:37:07.407Z,436.00
2023-01-27T09:38:07.358Z,416.00
2023-01-27T09:39:07.348Z,388.00
2023-01-27T09:40:07.334Z,360.00
2023-01-27T09:41:07.333Z,356.00
2023-01-27T09:42:07.320Z,328.00
2023-01-27T09:43:07.314Z,332.00
2023-01-27T09:44:07.279Z,312.00
2023-01-27T09:45:07.275Z,304.00
2023-01-27T09:46:07.292Z,308.00
2023-01-27T09:47:07.315Z,336.00
2023-01-27T09:48:07.249Z,312.00
2023-01-27T09:49:07.238Z,276.00
2023-01-27T09:50:07.216Z,260.00
2023-01-27T09:51:07.241Z,280.00
2023-01-27T09:52:07.258Z,360.00
2023-01-27T09:53:07.192Z,384.00
2023-01-27T09:54:07.226Z,436.00
2023-01-27T09:55:07.177Z,440.00
2023-01-27T09:56:07.152Z,364.00
2023-01-27T09:57:07.154Z,340.00
2023-01-27T09:58:07.128Z,316.00
2023-01-27T09:59:07.134Z,304.00
2023-01-27T10:00:07.114Z,304.00
2023-01-27T10:01:07.184Z,312.00
2023-01-27T10:02:07.153Z,296.00
2023-01-27T10:03:07.102Z,284.00
2023-01-27T10:04:07.110Z,276.00
2023-01-27T10:05:07.067Z,300.00
2023-01-27T10:06:07.052Z,308.00
2023-01-27T10:07:07.036Z,304.00
2023-01-27T10:08:07.034Z,296.00
2023-01-27T10:09:07.023Z,268.00
2023-01-27T10:10:07.034Z,288.00
2023-01-27T10:11:06.995Z,308.00
2023-01-27T10:12:07.024Z,288.00
2023-01-27T10:13:06.995Z,264.00
2023-01-27T10:14:06.979Z,216.00
2023-01-27T10:15:06.956Z,188.00
2023-01-27T10:16:06.966Z,224.00
2023-01-27T10:17:06.935Z,260.00
2023-01-27T10:18:06.923Z,272.00
2023-01-27T10:19:07.115Z,240.00
2023-01-27T10:20:06.914Z,220.00
2023-01-27T10:21:06.904Z,224.00
2023-01-27T10:22:06.878Z,252.00
2023-01-27T10:23:06.869Z,280.00
2023-01-27T10:24:06.882Z,288.00
2023-01-27T10:25:06.883Z,300.00
2023-01-27T10:26:06.833Z,264.00
2023-01-27T10:27:08.763Z,292.00
2023-01-27T10:28:06.824Z,324.00
2023-01-27T10:29:06.797Z,364.00
2023-01-27T10:30:06.783Z,368.00
2023-01-27T10:31:06.912Z,336.00
2023-01-27T10:32:06.781Z,332.00
2023-01-27T10:33:06.757Z,352.00
2023-01-27T10:34:06.768Z,396.00
2023-01-27T10:35:06.757Z,428.00
2023-01-27T10:36:06.739Z,476.00
2023-01-27T10:37:06.788Z,424.00
2023-01-27T10:38:06.717Z,364.00
2023-01-27T10:39:06.686Z,464.00
2023-01-27T10:40:06.672Z,516.00
2023-01-27T10:41:06.717Z,564.00
2023-01-27T10:42:06.666Z,572.00
2023-01-27T10:43:06.654Z,532.00
2023-01-27T10:44:06.656Z,540.00
2023-01-27T10:45:06.622Z,552.00
2023-01-27T10:46:06.727Z,608.00
2023-01-27T10:47:06.614Z,588.00
2023-01-27T10:48:06.637Z,500.00
2023-01-27T10:49:06.602Z,488.00
2023-01-27T10:50:06.591Z,564.00
2023-01-27T10:51:06.620Z,576.00
2023-01-27T10:52:06.565Z,572.00
2023-01-27T10:53:06.550Z,548.00
2023-01-27T10:54:06.522Z,512.00
2023-01-27T10:55:06.536Z,452.00
2023-01-27T10:56:06.502Z,500.00
2023-01-27T10:57:06.530Z,472.00
2023-01-27T10:58:06.478Z,400.00
2023-01-27T10:59:06.484Z,460.00
2023-01-27T11:00:51.463Z,448.00
2023-01-27T11:01:23.714Z,492.00
2023-01-27T11:02:07.525Z,540.00
2023-01-27T11:03:06.459Z,544.00
2023-01-27T11:04:06.504Z,472.00
2023-01-27T11:05:06.404Z,444.00
2023-01-27T11:06:06.406Z,484.00
2023-01-27T11:07:06.409Z,480.00
2023-01-27T11:08:06.397Z,452.00
2023-01-27T11:09:06.364Z,384.00
2023-01-27T11:10:06.346Z,420.00
2023-01-27T11:11:06.340Z,436.00
2023-01-27T11:12:06.353Z,444.00
2023-01-27T11:13:06.324Z,468.00
2023-01-27T11:14:06.318Z,400.00
2023-01-27T11:15:06.305Z,340.00
2023-01-27T11:16:06.348Z,396.00
2023-01-27T11:17:06.272Z,384.00
2023-01-27T11:18:06.264Z,340.00
2023-01-27T11:19:06.251Z,308.00
2023-01-27T11:20:06.257Z,276.00
2023-01-27T11:21:06.233Z,292.00
2023-01-27T11:22:08.618Z,312.00
2023-01-27T11:23:06.229Z,300.00
2023-01-27T11:24:06.266Z,252.00
2023-01-27T11:25:06.212Z,232.00
2023-01-27T11:26:06.173Z,264.00
2023-01-27T11:27:06.180Z,312.00
2023-01-27T11:28:06.152Z,324.00
2023-01-27T11:29:06.147Z,292.00
2023-01-27T11:30:06.246Z,300.00
2023-01-27T11:31:06.193Z,312.00
2023-01-27T11:32:06.193Z,312.00
2023-01-27T11:33:06.141Z,288.00
2023-01-27T11:34:06.088Z,264.00
2023-01-27T11:35:06.100Z,264.00
2023-01-27T11:36:06.077Z,288.00
2023-01-27T11:37:06.059Z,316.00
2023-01-27T11:38:15.419Z,312.00
2023-01-27T11:39:07.059Z,288.00
2023-01-27T11:40:06.035Z,272.00
2023-01-27T11:41:06.017Z,292.00
2023-01-27T11:42:06.015Z,328.00
2023-01-27T11:43:06.000Z,308.00
2023-01-27T11:44:05.978Z,276.00
2023-01-27T11:45:05.976Z,264.00
2023-01-27T11:46:06.033Z,288.00
2023-01-27T11:47:05.957Z,312.00
2023-01-27T11:48:05.938Z,324.00
2023-01-27T11:49:05.926Z,304.00
2023-01-27T11:50:05.927Z,324.00
2023-01-27T11:51:05.940Z,384.00
2023-01-27T11:52:06.019Z,456.00
2023-01-27T11:53:05.885Z,480.00
2023-01-27T11:54:05.869Z,440.00
2023-01-27T11:55:05.953Z,432.00
2023-01-27T11:56:05.851Z,456.00
2023-01-27T11:57:05.853Z,480.00
2023-01-27T11:58:05.842Z,480.00
2023-01-27T11:59:05.838Z,476.00
2023-01-27T12:00:05.805Z,384.00
2023-01-27T12:01:05.799Z,380.00
2023-01-27T12:02:05.790Z,444.00
2023-01-27T12:03:05.819Z,460.00
2023-01-27T12:04:05.878Z,404.00
2023-01-27T12:05:05.791Z,400.00
2023-01-27T12:06:05.791Z,324.00
2023-01-27T12:07:05.805Z,344.00
2023-01-27T12:08:05.761Z,336.00
2023-01-27T12:09:05.711Z,320.00
2023-01-27T12:10:05.702Z,292.00
2023-01-27T12:11:05.751Z,248.00
2023-01-27T12:12:05.701Z,232.00
2023-01-27T12:13:05.688Z,248.00
2023-01-27T12:14:05.654Z,272.00
2023-01-27T12:15:05.644Z,276.00
2023-01-27T12:16:05.683Z,264.00
2023-01-27T12:17:05.628Z,248.00
2023-01-27T12:18:05.627Z,240.00
2023-01-27T12:19:05.611Z,260.00
2023-01-27T12:20:05.590Z,276.00
2023-01-27T12:21:05.600Z,284.00
2023-01-27T12:22:05.573Z,260.00
2023-01-27T12:23:05.576Z,244.00
2023-01-27T12:24:05.609Z,236.00
2023-01-27T12:25:05.568Z,264.00
2023-01-27T12:26:05.526Z,284.00
2023-01-27T12:27:05.546Z,292.00
2023-01-27T12:28:05.540Z,280.00
2023-01-27T12:29:05.497Z,264.00
2023-01-27T12:30:05.514Z,252.00
2023-01-27T12:31:05.517Z,252.00
2023-01-27T12:32:05.601Z,276.00
2023-01-27T12:33:05.447Z,292.00
2023-01-27T12:34:05.461Z,268.00
2023-01-27T12:35:05.453Z,268.00
2023-01-27T12:36:05.463Z,248.00
2023-01-27T12:37:05.405Z,268.00
2023-01-27T12:38:05.393Z,316.00
2023-01-27T12:39:05.402Z,360.00
2023-01-27T12:40:05.490Z,372.00
2023-01-27T12:41:05.359Z,336.00
2023-01-27T12:42:05.423Z,336.00
2023-01-27T12:43:05.358Z,332.00
2023-01-27T12:44:05.329Z,348.00
2023-01-27T12:45:05.321Z,352.00
2023-01-27T12:46:05.323Z,308.00
2023-01-27T12:47:05.298Z,272.00
2023-01-27T12:48:05.289Z,272.00
2023-01-27T12:49:05.277Z,288.00
2023-01-27T12:50:05.288Z,296.00
2023-01-27T12:51:05.261Z,284.00
2023-01-27T12:52:05.255Z,260.00
2023-01-27T12:53:05.227Z,228.00
2023-01-27T12:54:05.226Z,236.00
2023-01-27T12:55:05.207Z,252.00
2023-01-27T12:56:05.211Z,264.00
2023-01-27T12:57:05.192Z,232.00