createdAt,value
2023-08-27T00:00:27.661Z,40.90
2023-08-27T00:01:21.468Z,40.90
2023-08-27T00:02:21.443Z,40.88
2023-08-27T00:03:21.506Z,40.87
2023-08-27T00:04:21.467Z,40.86
2023-08-27T00:05:21.412Z,40.85
2023-08-27T00:06:27.716Z,40.86
2023-08-27T00:07:21.325Z,40.86
2023-08-27T00:08:21.360Z,40.85
2023-08-27T00:09:21.309Z,40.86
2023-08-27T00:10:21.268Z,40.86
2023-08-27T00:11:27.587Z,40.86
2023-08-27T00:12:21.312Z,40.85
2023-08-27T00:13:21.254Z,40.85
2023-08-27T00:14:21.252Z,40.86
2023-08-27T00:15:21.312Z,40.86
2023-08-27T00:16:21.265Z,40.87
2023-08-27T00:17:27.452Z,40.86
2023-08-27T00:18:21.239Z,40.87
2023-08-27T00:19:21.237Z,40.86
2023-08-27T00:20:21.154Z,40.85
2023-08-27T00:21:21.221Z,40.84
2023-08-27T00:22:27.408Z,40.83
2023-08-27T00:23:21.122Z,40.80
2023-08-27T00:24:21.139Z,40.81
2023-08-27T00:25:21.083Z,40.82
2023-08-27T00:26:21.196Z,40.82
2023-08-27T00:27:21.782Z,40.84
2023-08-27T00:28:27.345Z,40.84
2023-08-27T00:29:21.027Z,40.86
2023-08-27T00:30:21.049Z,40.87
2023-08-27T00:31:21.047Z,40.87
2023-08-27T00:32:25.975Z,40.88
2023-08-27T00:33:28.822Z,40.89
2023-08-27T00:34:20.999Z,40.90
2023-08-27T00:35:20.979Z,40.87
2023-08-27T00:36:20.977Z,40.88
2023-08-27T00:37:20.965Z,40.90
2023-08-27T00:38:27.190Z,40.90
2023-08-27T00:39:20.968Z,40.91
2023-08-27T00:40:20.908Z,40.93
2023-08-27T00:41:20.915Z,40.95
2023-08-27T00:42:20.915Z,40.96
2023-08-27T00:43:20.959Z,40.97
2023-08-27T00:44:27.129Z,40.97
2023-08-27T00:45:20.860Z,40.95
2023-08-27T00:46:20.820Z,40.95
2023-08-27T00:47:20.892Z,40.96
2023-08-27T00:48:20.788Z,40.96
2023-08-27T00:49:27.041Z,40.98
2023-08-27T00:50:20.796Z,40.98
2023-08-27T00:51:20.743Z,40.98
2023-08-27T00:52:20.849Z,40.98
2023-08-27T00:53:20.892Z,40.98
2023-08-27T00:54:20.738Z,40.99
2023-08-27T00:55:26.966Z,40.99
2023-08-27T00:56:20.733Z,40.98
2023-08-27T00:57:20.709Z,40.98
2023-08-27T00:58:20.715Z,41.00
2023-08-27T00:59:20.652Z,41.02
2023-08-27T01:00:20.661Z,41.03
2023-08-27T01:01:26.869Z,41.02
2023-08-27T01:02:20.690Z,41.03
2023-08-27T01:03:20.656Z,41.03
2023-08-27T01:04:20.579Z,41.04
2023-08-27T01:05:20.622Z,41.04
2023-08-27T01:06:26.886Z,41.06
2023-08-27T01:07:20.587Z,41.08
2023-08-27T01:08:20.580Z,41.06
2023-08-27T01:09:20.563Z,41.06
2023-08-27T01:10:20.526Z,41.07
2023-08-27T01:11:20.535Z,41.08
2023-08-27T01:12:26.847Z,41.09
2023-08-27T01:13:20.509Z,41.08
2023-08-27T01:14:20.528Z,41.08
2023-08-27T01:15:20.479Z,41.07
2023-08-27T01:16:20.446Z,41.07
2023-08-27T01:17:26.936Z,41.06
2023-08-27T01:18:20.486Z,41.05
2023-08-27T01:19:20.458Z,41.06
2023-08-27T01:20:20.418Z,41.03
2023-08-27T01:21:20.408Z,41.01
2023-08-27T01:22:26.627Z,41.02
2023-08-27T01:23:20.352Z,41.04
2023-08-27T01:24:20.351Z,41.04
2023-08-27T01:25:20.334Z,41.03
2023-08-27T01:26:20.350Z,41.03
2023-08-27T01:27:26.546Z,41.05
2023-08-27T01:28:20.318Z,41.05
2023-08-27T01:29:20.305Z,41.07
2023-08-27T01:30:20.284Z,41.06
2023-08-27T01:31:20.417Z,41.06
2023-08-27T01:32:20.270Z,41.06
2023-08-27T01:33:26.484Z,41.03
2023-08-27T01:34:20.237Z,41.02
2023-08-27T01:35:20.225Z,41.02
2023-08-27T01:36:20.395Z,40.98
2023-08-27T01:37:20.196Z,40.96
2023-08-27T01:38:20.210Z,40.94
2023-08-27T01:39:26.413Z,40.93
2023-08-27T01:40:20.168Z,40.92
2023-08-27T01:41:20.193Z,40.92
2023-08-27T01:42:20.125Z,40.91
2023-08-27T01:43:20.161Z,40.90
2023-08-27T01:44:20.124Z,40.93
2023-08-27T01:45:26.378Z,40.92
2023-08-27T01:46:20.138Z,40.92
2023-08-27T01:47:20.051Z,40.92
2023-08-27T01:48:20.037Z,40.91
2023-08-27T01:49:20.025Z,40.91
2023-08-27T01:50:20.040Z,40.91
2023-08-27T01:51:26.488Z,40.93
2023-08-27T01:52:19.978Z,40.94
2023-08-27T01:53:19.963Z,40.92
2023-08-27T01:54:19.957Z,40.94
2023-08-27T01:55:19.989Z,40.92
2023-08-27T01:56:19.987Z,40.92
2023-08-27T01:57:26.300Z,40.91
2023-08-27T01:58:19.923Z,40.90
2023-08-27T01:59:19.892Z,40.88
2023-08-27T02:00:19.972Z,40.89
2023-08-27T02:01:19.996Z,40.89
2023-08-27T02:02:19.985Z,40.90
2023-08-27T02:03:26.315Z,40.90
2023-08-27T02:04:19.953Z,40.88
2023-08-27T02:05:19.890Z,40.90
2023-08-27T02:06:19.813Z,40.92
2023-08-27T02:07:19.835Z,40.91
2023-08-27T02:08:19.777Z,40.92
2023-08-27T02:09:26.050Z,40.90
2023-08-27T02:10:19.815Z,40.91
2023-08-27T02:11:19.716Z,40.92
2023-08-27T02:12:19.778Z,40.92
2023-08-27T02:13:19.735Z,40.92
2023-08-27T02:14:26.054Z,40.92
2023-08-27T02:15:19.701Z,40.93
2023-08-27T02:16:19.709Z,40.93
2023-08-27T02:17:19.767Z,40.95
2023-08-27T02:18:19.749Z,40.96
2023-08-27T02:19:25.936Z,40.97
2023-08-27T02:20:19.630Z,40.98
2023-08-27T02:21:19.637Z,40.98
2023-08-27T02:22:19.646Z,40.99
2023-08-27T02:23:19.568Z,40.99
2023-08-27T02:24:19.594Z,40.99
2023-08-27T02:25:25.868Z,40.98
2023-08-27T02:26:19.555Z,40.97
2023-08-27T02:27:19.596Z,40.97
2023-08-27T02:28:19.577Z,40.96
2023-08-27T02:29:19.517Z,40.93
2023-08-27T02:30:19.506Z,40.93
2023-08-27T02:31:25.752Z,40.93
2023-08-27T02:32:19.488Z,40.93
2023-08-27T02:33:19.465Z,40.91
2023-08-27T02:34:19.472Z,40.92
2023-08-27T02:35:19.467Z,40.89
2023-08-27T02:36:19.440Z,40.91
2023-08-27T02:37:25.750Z,40.93
2023-08-27T02:38:19.445Z,40.94
2023-08-27T02:39:19.412Z,40.92
2023-08-27T02:40:19.413Z,40.93
2023-08-27T02:41:19.372Z,40.95
2023-08-27T02:42:25.705Z,40.96
2023-08-27T02:43:19.386Z,40.97
2023-08-27T02:44:19.347Z,40.97
2023-08-27T02:45:19.301Z,40.97
2023-08-27T02:46:19.331Z,40.97
2023-08-27T02:47:19.335Z,40.97
2023-08-27T02:48:25.558Z,40.96
2023-08-27T02:49:19.266Z,40.97
2023-08-27T02:50:19.301Z,40.96
2023-08-27T02:51:19.254Z,40.97
2023-08-27T02:52:19.216Z,40.98
2023-08-27T02:53:19.214Z,40.96
2023-08-27T02:54:25.461Z,40.97
2023-08-27T02:55:19.208Z,40.96
2023-08-27T02:56:19.182Z,40.96
2023-08-27T02:57:19.257Z,40.95
2023-08-27T02:58:19.129Z,40.96
2023-08-27T02:59:25.413Z,40.95
2023-08-27T03:00:19.167Z,40.95
2023-08-27T03:01:19.145Z,40.95
2023-08-27T03:02:19.115Z,40.95
2023-08-27T03:03:19.213Z,40.95
2023-08-27T03:04:19.137Z,40.94
2023-08-27T03:05:25.434Z,40.97
2023-08-27T03:06:19.072Z,40.97
2023-08-27T03:07:19.067Z,40.96
2023-08-27T03:08:19.044Z,40.96
2023-08-27T03:09:19.053Z,40.98
2023-08-27T03:10:25.275Z,41.00
2023-08-27T03:11:18.990Z,41.03
2023-08-27T03:12:18.971Z,41.05
2023-08-27T03:13:18.982Z,41.08
2023-08-27T03:14:18.973Z,41.10
2023-08-27T03:15:25.163Z,41.12
2023-08-27T03:16:19.033Z,41.14
2023-08-27T03:17:18.895Z,41.15
2023-08-27T03:18:19.021Z,41.15
2023-08-27T03:19:18.908Z,41.16
2023-08-27T03:20:25.122Z,41.15
2023-08-27T03:21:18.884Z,41.13
2023-08-27T03:22:18.851Z,41.11
2023-08-27T03:23:18.875Z,41.12
2023-08-27T03:24:18.865Z,41.10
2023-08-27T03:25:25.054Z,41.10
2023-08-27T03:26:18.827Z,41.09
2023-08-27T03:27:18.751Z,41.07
2023-08-27T03:28:18.840Z,41.08
2023-08-27T03:29:18.785Z,41.08
2023-08-27T03:30:18.746Z,41.06
2023-08-27T03:31:25.012Z,41.05
2023-08-27T03:32:18.734Z,41.07
2023-08-27T03:33:18.722Z,41.07
2023-08-27T03:34:18.725Z,41.05
2023-08-27T03:35:18.653Z,41.05
2023-08-27T03:36:18.719Z,41.05
2023-08-27T03:37:24.946Z,41.05
2023-08-27T03:38:18.683Z,41.02
2023-08-27T03:39:18.729Z,41.04
2023-08-27T03:40:18.616Z,41.04
2023-08-27T03:41:18.645Z,41.04
2023-08-27T03:42:18.610Z,41.05
2023-08-27T03:43:24.892Z,41.06
2023-08-27T03:44:18.575Z,41.05
2023-08-27T03:45:18.585Z,41.05
2023-08-27T03:46:18.549Z,41.05
2023-08-27T03:47:18.562Z,41.05
2023-08-27T03:48:18.574Z,41.05
2023-08-27T03:49:24.877Z,41.05
2023-08-27T03:50:18.482Z,41.03
2023-08-27T03:51:18.469Z,41.03
2023-08-27T03:52:18.465Z,41.03
2023-08-27T03:53:18.496Z,41.01
2023-08-27T03:54:18.475Z,41.01
2023-08-27T03:55:24.719Z,41.02
2023-08-27T03:56:18.426Z,41.01
2023-08-27T03:57:18.411Z,41.02
2023-08-27T03:58:18.381Z,41.01
2023-08-27T03:59:18.362Z,41.02
2023-08-27T04:00:18.420Z,41.01
2023-08-27T04:01:24.628Z,41.01
2023-08-27T04:02:18.328Z,41.00
2023-08-27T04:03:18.446Z,41.00
2023-08-27T04:04:18.357Z,41.00
2023-08-27T04:05:18.339Z,40.99
2023-08-27T04:06:24.557Z,40.99
2023-08-27T04:07:18.310Z,40.98
2023-08-27T04:08:18.254Z,40.98
2023-08-27T04:09:18.306Z,40.98
2023-08-27T04:10:18.241Z,40.99
2023-08-27T04:11:24.467Z,40.98
2023-08-27T04:12:18.234Z,40.98
2023-08-27T04:13:18.220Z,40.98
2023-08-27T04:14:18.189Z,40.98
2023-08-27T04:15:18.180Z,40.98
2023-08-27T04:16:24.450Z,40.97
2023-08-27T04:17:18.138Z,41.00
2023-08-27T04:18:18.141Z,40.99
2023-08-27T04:19:18.180Z,41.00
2023-08-27T04:20:18.168Z,41.01
2023-08-27T04:21:18.122Z,41.00
2023-08-27T04:22:24.339Z,41.00
2023-08-27T04:23:18.093Z,41.01
2023-08-27T04:24:18.100Z,41.00
2023-08-27T04:25:18.057Z,41.00
2023-08-27T04:26:18.058Z,41.00
2023-08-27T04:27:24.355Z,41.01
2023-08-27T04:28:18.049Z,41.02
2023-08-27T04:29:18.021Z,41.02
2023-08-27T04:30:18.018Z,41.01
2023-08-27T04:31:18.014Z,41.02
2023-08-27T04:32:17.950Z,41.02
2023-08-27T04:33:24.209Z,41.04
2023-08-27T04:34:18.022Z,41.04
2023-08-27T04:35:17.989Z,41.04
2023-08-27T04:36:17.905Z,41.02
2023-08-27T04:37:17.898Z,41.04
2023-08-27T04:38:17.925Z,41.02
2023-08-27T04:39:24.100Z,41.04
2023-08-27T04:40:17.916Z,41.05
2023-08-27T04:41:17.905Z,41.02
2023-08-27T04:42:17.939Z,41.01
2023-08-27T04:43:17.845Z,41.01
2023-08-27T04:44:17.849Z,41.00
2023-08-27T04:45:24.085Z,40.98
2023-08-27T04:46:17.775Z,40.95
2023-08-27T04:47:17.797Z,40.93
2023-08-27T04:48:17.805Z,40.89
2023-08-27T04:49:17.763Z,40.88
2023-08-27T04:50:23.993Z,40.86
2023-08-27T04:51:17.752Z,40.85
2023-08-27T04:52:31.350Z,40.82
2023-08-27T04:53:19.238Z,40.79
2023-08-27T04:54:17.696Z,40.80
2023-08-27T04:55:17.711Z,40.79
2023-08-27T04:56:23.955Z,40.78
2023-08-27T04:57:17.706Z,40.80
2023-08-27T04:58:17.604Z,40.81
2023-08-27T04:59:18.103Z,40.81
2023-08-27T05:00:17.635Z,40.81
2023-08-27T05:01:23.890Z,40.81
2023-08-27T05:02:17.601Z,40.82
2023-08-27T05:03:17.609Z,40.82
2023-08-27T05:04:17.548Z,40.83
2023-08-27T05:05:17.622Z,40.83
2023-08-27T05:06:17.531Z,40.85
2023-08-27T05:07:23.879Z,40.83
2023-08-27T05:08:17.511Z,40.85
2023-08-27T05:09:17.499Z,40.86
2023-08-27T05:10:17.471Z,40.84
2023-08-27T05:11:17.515Z,40.83
2023-08-27T05:12:23.688Z,40.83
2023-08-27T05:13:17.466Z,40.82
2023-08-27T05:14:17.457Z,40.80
2023-08-27T05:15:17.442Z,40.80
2023-08-27T05:16:17.495Z,40.77
2023-08-27T05:17:23.680Z,40.76
2023-08-27T05:18:17.478Z,40.72
2023-08-27T05:19:17.363Z,40.68
2023-08-27T05:20:17.431Z,40.64
2023-08-27T05:21:17.377Z,40.61
2023-08-27T05:22:23.555Z,40.58
2023-08-27T05:23:17.384Z,40.53
2023-08-27T05:24:17.345Z,40.50
2023-08-27T05:25:17.274Z,40.47
2023-08-27T05:26:17.303Z,40.45
2023-08-27T05:27:23.500Z,40.46
2023-08-27T05:28:17.247Z,40.45
2023-08-27T05:29:17.228Z,40.45
2023-08-27T05:30:17.305Z,40.45
2023-08-27T05:31:17.261Z,40.47
2023-08-27T05:32:17.230Z,40.48
2023-08-27T05:33:23.431Z,40.49
2023-08-27T05:34:17.207Z,40.49
2023-08-27T05:35:17.155Z,40.49
2023-08-27T05:36:17.167Z,40.48
2023-08-27T05:37:17.130Z,40.47
2023-08-27T05:38:17.107Z,40.45
2023-08-27T05:39:23.366Z,40.42
2023-08-27T05:40:17.118Z,40.41
2023-08-27T05:41:17.144Z,40.32
2023-08-27T05:42:17.073Z,40.24
2023-08-27T05:43:17.103Z,40.21
2023-08-27T05:44:17.099Z,40.23
2023-08-27T05:45:23.313Z,40.25
2023-08-27T05:46:17.077Z,40.27
2023-08-27T05:47:17.027Z,40.29
2023-08-27T05:48:17.088Z,40.26
2023-08-27T05:49:17.039Z,40.25
2023-08-27T05:50:16.985Z,40.24
2023-08-27T05:51:23.226Z,40.23
2023-08-27T05:52:16.955Z,40.24
2023-08-27T05:53:16.984Z,40.26
2023-08-27T05:54:16.936Z,40.30
2023-08-27T05:55:16.972Z,40.32
2023-08-27T05:56:23.158Z,40.32
2023-08-27T05:57:16.881Z,40.28
2023-08-27T05:58:16.889Z,40.22
2023-08-27T05:59:16.880Z,40.17
2023-08-27T06:00:16.862Z,40.11
2023-08-27T06:01:16.888Z,40.04
2023-08-27T06:02:23.091Z,39.97
2023-08-27T06:03:16.823Z,39.92
2023-08-27T06:04:16.806Z,39.89
2023-08-27T06:05:16.804Z,39.87
2023-08-27T06:06:16.818Z,39.89
2023-08-27T06:07:22.998Z,39.92
2023-08-27T06:08:16.779Z,39.97
2023-08-27T06:09:16.742Z,40.00
2023-08-27T06:10:16.711Z,40.01
2023-08-27T06:11:16.772Z,40.03
2023-08-27T06:12:16.716Z,40.03
2023-08-27T06:13:22.984Z,40.01
2023-08-27T06:14:16.672Z,40.01
2023-08-27T06:15:16.710Z,40.02
2023-08-27T06:16:16.759Z,40.01
2023-08-27T06:17:16.685Z,40.01
2023-08-27T06:18:22.909Z,40.02
2023-08-27T06:19:16.615Z,40.02
2023-08-27T06:20:16.622Z,40.01
2023-08-27T06:21:16.584Z,40.01
2023-08-27T06:22:16.579Z,40.03
2023-08-27T06:23:16.684Z,40.02
2023-08-27T06:24:22.799Z,40.02
2023-08-27T06:25:16.631Z,40.02
2023-08-27T06:26:16.574Z,40.01
2023-08-27T06:27:16.492Z,39.99
2023-08-27T06:28:16.512Z,39.98
2023-08-27T06:29:22.736Z,39.94
2023-08-27T06:30:16.492Z,39.91
2023-08-27T06:31:16.495Z,39.88
2023-08-27T06:32:16.435Z,39.83
2023-08-27T06:33:16.505Z,39.79
2023-08-27T06:34:16.437Z,39.76
2023-08-27T06:35:22.682Z,39.71
2023-08-27T06:36:16.399Z,39.67
2023-08-27T06:37:16.381Z,39.64
2023-08-27T06:38:16.366Z,39.63
2023-08-27T06:39:16.369Z,39.60
2023-08-27T06:40:22.662Z,39.58
2023-08-27T06:41:16.326Z,39.57
2023-08-27T06:42:16.371Z,39.56
2023-08-27T06:43:16.309Z,39.54
2023-08-27T06:44:16.302Z,39.52
2023-08-27T06:45:16.319Z,39.51
2023-08-27T06:46:22.543Z,39.52
2023-08-27T06:47:16.281Z,39.51
2023-08-27T06:48:16.299Z,39.51
2023-08-27T06:49:16.352Z,39.50
2023-08-27T06:50:16.278Z,39.45
2023-08-27T06:51:22.478Z,39.40
2023-08-27T06:52:16.207Z,39.30
2023-08-27T06:53:16.243Z,39.20
2023-08-27T06:54:16.257Z,39.19
2023-08-27T06:55:16.240Z,39.21
2023-08-27T06:56:16.180Z,39.25
2023-08-27T06:57:22.466Z,39.33
2023-08-27T06:58:16.176Z,39.43
2023-08-27T06:59:16.169Z,39.53
2023-08-27T07:00:16.134Z,39.61
2023-08-27T07:01:16.145Z,39.67
2023-08-27T07:02:22.371Z,39.70
2023-08-27T07:03:16.188Z,39.73
2023-08-27T07:04:16.156Z,39.75
2023-08-27T07:05:16.207Z,39.79
2023-08-27T07:06:16.060Z,39.80
2023-08-27T07:07:16.021Z,39.79
2023-08-27T07:08:24.187Z,39.79
2023-08-27T07:09:16.029Z,39.80
2023-08-27T07:10:16.029Z,39.79
2023-08-27T07:11:15.954Z,39.77
2023-08-27T07:12:16.016Z,39.75
2023-08-27T07:13:22.218Z,39.72
2023-08-27T07:14:16.030Z,39.69
2023-08-27T07:15:15.963Z,39.67
2023-08-27T07:16:15.933Z,39.63
2023-08-27T07:17:16.006Z,39.55
2023-08-27T07:18:15.942Z,39.46
2023-08-27T07:19:22.124Z,39.38
2023-08-27T07:20:15.895Z,39.33
2023-08-27T07:21:15.863Z,39.27
2023-08-27T07:22:15.857Z,39.25
2023-08-27T07:23:15.866Z,39.23
2023-08-27T07:24:22.077Z,39.23
2023-08-27T07:25:19.117Z,39.23
2023-08-27T07:26:15.816Z,39.25
2023-08-27T07:27:15.782Z,39.27
2023-08-27T07:28:15.777Z,39.31
2023-08-27T07:29:22.053Z,39.30
2023-08-27T07:30:15.780Z,39.30
2023-08-27T07:31:15.756Z,39.31
2023-08-27T07:32:15.758Z,39.26
2023-08-27T07:33:15.766Z,39.22
2023-08-27T07:34:15.696Z,39.15
2023-08-27T07:35:21.902Z,39.10
2023-08-27T07:36:15.705Z,39.05
2023-08-27T07:37:15.897Z,38.98
2023-08-27T07:38:15.638Z,38.95
2023-08-27T07:39:15.629Z,38.91
2023-08-27T07:40:21.907Z,38.88
2023-08-27T07:41:15.644Z,38.83
2023-08-27T07:42:15.597Z,38.80
2023-08-27T07:43:15.602Z,38.78
2023-08-27T07:44:15.583Z,38.75
2023-08-27T07:45:21.798Z,38.73
2023-08-27T07:46:15.593Z,38.72
2023-08-27T07:47:15.528Z,38.66
2023-08-27T07:48:15.569Z,38.61
2023-08-27T07:49:15.529Z,38.57
2023-08-27T07:50:21.724Z,38.55
2023-08-27T07:51:15.476Z,38.52
2023-08-27T07:52:15.473Z,38.47
2023-08-27T07:53:15.496Z,38.45
2023-08-27T07:54:15.454Z,38.46
2023-08-27T07:55:21.666Z,38.48
2023-08-27T07:56:15.420Z,38.52
2023-08-27T07:57:15.433Z,38.53
2023-08-27T07:58:15.385Z,38.51
2023-08-27T07:59:15.382Z,38.42
2023-08-27T08:00:15.366Z,38.36
2023-08-27T08:01:21.653Z,38.28
2023-08-27T08:02:15.380Z,38.16
2023-08-27T08:03:15.496Z,38.05
2023-08-27T08:04:15.310Z,37.98
2023-08-27T08:05:15.288Z,37.89
2023-08-27T08:06:15.313Z,37.74
2023-08-27T08:07:21.574Z,37.71
2023-08-27T08:08:15.279Z,37.68
2023-08-27T08:09:15.259Z,37.70
2023-08-27T08:10:15.267Z,37.70
2023-08-27T08:11:15.241Z,37.71
2023-08-27T08:12:21.522Z,37.72
2023-08-27T08:13:15.188Z,37.76
2023-08-27T08:14:15.167Z,37.77
2023-08-27T08:15:15.211Z,37.78
2023-08-27T08:16:15.179Z,37.76
2023-08-27T08:17:15.131Z,37.75
2023-08-27T08:18:21.444Z,37.73
2023-08-27T08:19:15.156Z,37.79
2023-08-27T08:20:15.145Z,37.85
2023-08-27T08:21:15.145Z,37.91
2023-08-27T08:22:15.075Z,37.94
2023-08-27T08:23:15.113Z,38.00
2023-08-27T08:24:21.302Z,38.11
2023-08-27T08:25:15.087Z,38.20
2023-08-27T08:26:15.094Z,38.27
2023-08-27T08:27:15.072Z,38.29
2023-08-27T08:28:15.028Z,38.33
2023-08-27T08:29:21.213Z,38.35
2023-08-27T08:30:14.959Z,38.35
2023-08-27T08:31:14.978Z,38.35
2023-08-27T08:32:14.966Z,38.36
2023-08-27T08:33:15.018Z,38.37
2023-08-27T08:34:21.248Z,38.39
2023-08-27T08:35:14.920Z,38.39
2023-08-27T08:36:14.961Z,38.41
2023-08-27T08:37:14.873Z,38.44
2023-08-27T08:38:14.900Z,38.48
2023-08-27T08:39:21.086Z,38.53
2023-08-27T08:40:14.895Z,38.57
2023-08-27T08:41:14.843Z,38.63
2023-08-27T08:42:14.825Z,38.66
2023-08-27T08:43:14.846Z,38.69
2023-08-27T08:44:14.882Z,38.75
2023-08-27T08:45:21.047Z,38.82
2023-08-27T08:46:14.864Z,38.90
2023-08-27T08:47:14.774Z,38.94
2023-08-27T08:48:14.828Z,38.95
2023-08-27T08:49:14.790Z,38.89
2023-08-27T08:50:20.971Z,38.88
2023-08-27T08:51:14.774Z,38.93
2023-08-27T08:52:14.693Z,38.99
2023-08-27T08:53:14.727Z,39.04
2023-08-27T08:54:14.699Z,39.09
2023-08-27T08:55:20.918Z,39.13
2023-08-27T08:56:14.741Z,39.17
2023-08-27T08:57:14.651Z,39.17
2023-08-27T08:58:14.704Z,39.16
2023-08-27T08:59:14.655Z,39.09
2023-08-27T09:00:20.871Z,39.02
2023-08-27T09:01:14.814Z,38.98
2023-08-27T09:02:14.690Z,38.96
2023-08-27T09:03:14.659Z,38.91
2023-08-27T09:04:14.541Z,38.88
2023-08-27T09:05:20.844Z,38.83
2023-08-27T09:06:14.750Z,38.77
2023-08-27T09:07:14.488Z,38.70
2023-08-27T09:08:14.502Z,38.60
2023-08-27T09:09:14.552Z,38.50
2023-08-27T09:10:14.511Z,38.44
2023-08-27T09:11:20.801Z,38.39
2023-08-27T09:12:14.452Z,38.36
2023-08-27T09:13:14.445Z,38.33
2023-08-27T09:14:14.414Z,38.27
2023-08-27T09:15:14.482Z,38.23
2023-08-27T09:16:14.440Z,38.20
2023-08-27T09:17:20.634Z,38.18
2023-08-27T09:18:14.500Z,38.19
2023-08-27T09:19:14.381Z,38.23
2023-08-27T09:20:14.382Z,38.33
2023-08-27T09:21:14.322Z,38.48
2023-08-27T09:22:20.620Z,38.64
2023-08-27T09:23:14.365Z,38.76
2023-08-27T09:24:14.283Z,38.84
2023-08-27T09:25:14.340Z,38.90
2023-08-27T09:26:14.299Z,38.92
2023-08-27T09:27:20.513Z,38.94
2023-08-27T09:28:14.229Z,38.91
2023-08-27T09:29:14.231Z,38.87
2023-08-27T09:30:14.224Z,38.80
2023-08-27T09:31:14.201Z,38.73
2023-08-27T09:32:20.449Z,38.62
2023-08-27T09:33:14.248Z,38.53
2023-08-27T09:34:14.214Z,38.45
2023-08-27T09:35:14.160Z,38.41
2023-08-27T09:36:14.137Z,38.36
2023-08-27T09:37:14.160Z,38.36
2023-08-27T09:38:20.368Z,38.34
2023-08-27T09:39:14.114Z,38.33
2023-08-27T09:40:14.173Z,38.30
2023-08-27T09:41:14.083Z,38.30
2023-08-27T09:42:14.077Z,38.32
2023-08-27T09:43:14.070Z,38.36
2023-08-27T09:44:20.281Z,38.39
2023-08-27T09:45:14.035Z,38.44
2023-08-27T09:46:14.051Z,38.49
2023-08-27T09:47:14.004Z,38.47
2023-08-27T09:48:14.050Z,38.42
2023-08-27T09:49:13.990Z,38.32
2023-08-27T09:50:20.261Z,38.15
2023-08-27T09:51:13.950Z,37.98
2023-08-27T09:52:13.946Z,37.80
2023-08-27T09:53:14.063Z,37.80
2023-08-27T09:54:13.940Z,37.91
2023-08-27T09:55:20.218Z,37.93
2023-08-27T09:56:13.898Z,37.81
2023-08-27T09:57:13.940Z,37.82
2023-08-27T09:58:13.883Z,37.84
2023-08-27T09:59:13.843Z,37.83
2023-08-27T10:00:13.910Z,37.75
2023-08-27T10:01:20.130Z,37.64
2023-08-27T10:02:13.836Z,37.56
2023-08-27T10:03:13.925Z,37.46
2023-08-27T10:04:13.796Z,37.36
2023-08-27T10:05:16.270Z,37.23
2023-08-27T10:06:19.983Z,37.10
2023-08-27T10:07:13.805Z,37.10
2023-08-27T10:08:13.783Z,37.12
2023-08-27T10:09:13.731Z,37.08
2023-08-27T10:10:13.740Z,36.99
2023-08-27T10:11:13.706Z,36.92
2023-08-27T10:12:19.980Z,36.91
2023-08-27T10:13:13.745Z,36.92
2023-08-27T10:14:13.674Z,36.91
2023-08-27T10:15:13.720Z,36.92
2023-08-27T10:16:13.749Z,36.87
2023-08-27T10:17:13.669Z,36.75
2023-08-27T10:18:19.909Z,36.75
2023-08-27T10:19:13.639Z,36.88
2023-08-27T10:20:13.636Z,36.99
2023-08-27T10:21:13.569Z,37.11
2023-08-27T10:22:13.579Z,37.21
2023-08-27T10:23:19.837Z,37.27
2023-08-27T10:24:13.586Z,37.33
2023-08-27T10:25:13.549Z,37.36
2023-08-27T10:26:13.564Z,37.41
2023-08-27T10:27:13.526Z,37.44
2023-08-27T10:28:13.511Z,37.46
2023-08-27T10:29:19.754Z,37.50
2023-08-27T10:30:13.501Z,37.58
2023-08-27T10:31:13.550Z,37.68
2023-08-27T10:32:13.434Z,37.77
2023-08-27T10:33:13.481Z,37.82
2023-08-27T10:34:13.456Z,37.83
2023-08-27T10:35:19.640Z,37.86
2023-08-27T10:36:13.426Z,37.98
2023-08-27T10:37:13.398Z,38.13
2023-08-27T10:38:13.350Z,38.27
2023-08-27T10:39:13.376Z,38.40
2023-08-27T10:40:19.545Z,38.49
2023-08-27T10:41:13.343Z,38.52
2023-08-27T10:42:13.359Z,38.53
2023-08-27T10:43:13.305Z,38.51
2023-08-27T10:44:13.315Z,38.44
2023-08-27T10:45:13.282Z,38.33
2023-08-27T10:46:21.966Z,38.24
2023-08-27T10:47:13.227Z,38.16
2023-08-27T10:48:13.297Z,38.05
2023-08-27T10:49:13.438Z,37.95
2023-08-27T10:50:13.223Z,37.96
2023-08-27T10:51:19.487Z,37.98
2023-08-27T10:52:13.203Z,38.03
2023-08-27T10:53:13.192Z,38.10
2023-08-27T10:54:13.171Z,38.18
2023-08-27T10:55:13.197Z,38.24
2023-08-27T10:56:13.130Z,38.31
2023-08-27T10:57:19.498Z,38.40
2023-08-27T10:58:13.143Z,38.54
2023-08-27T10:59:13.125Z,38.61
2023-08-27T11:00:13.080Z,38.63
2023-08-27T11:01:13.118Z,38.63
2023-08-27T11:02:13.157Z,38.61
2023-08-27T11:03:19.388Z,38.61
2023-08-27T11:04:13.094Z,38.61
2023-08-27T11:05:13.058Z,38.64
2023-08-27T11:06:13.023Z,38.65
2023-08-27T11:07:13.087Z,38.62
2023-08-27T11:08:19.337Z,38.57
2023-08-27T11:09:17.566Z,38.51
2023-08-27T11:10:14.497Z,38.47
2023-08-27T11:11:12.983Z,38.41
2023-08-27T11:12:12.985Z,38.40
2023-08-27T11:13:12.967Z,38.42
2023-08-27T11:14:20.248Z,38.44
2023-08-27T11:15:12.958Z,38.41
2023-08-27T11:16:12.922Z,38.38
2023-08-27T11:17:12.924Z,38.38
2023-08-27T11:18:12.920Z,38.41
2023-08-27T11:19:19.112Z,38.45
2023-08-27T11:20:13.005Z,38.54
2023-08-27T11:21:12.817Z,38.64
2023-08-27T11:22:13.006Z,38.69
2023-08-27T11:23:12.877Z,38.71
2023-08-27T11:25:11.706Z,38.24
2023-08-27T11:26:11.692Z,39.02
2023-08-27T11:27:11.677Z,39.18
2023-08-27T11:28:11.723Z,39.26
2023-08-27T11:29:17.930Z,39.30
2023-08-27T11:30:11.630Z,39.32
2023-08-27T11:31:11.678Z,39.32
2023-08-27T11:32:11.654Z,39.25
2023-08-27T11:33:11.631Z,39.10
2023-08-27T11:34:17.815Z,38.89
2023-08-27T11:35:11.585Z,38.74
2023-08-27T11:36:11.612Z,38.69
2023-08-27T11:37:11.589Z,38.71
2023-08-27T11:38:11.576Z,38.72
2023-08-27T11:39:11.495Z,38.75
2023-08-27T11:40:17.761Z,38.77
2023-08-27T11:41:11.483Z,38.80
2023-08-27T11:42:11.509Z,38.83
2023-08-27T11:43:11.576Z,38.85
2023-08-27T11:44:11.538Z,38.89
2023-08-27T11:45:17.684Z,38.95
2023-08-27T11:46:11.511Z,39.00
2023-08-27T11:47:11.465Z,39.05
2023-08-27T11:48:11.475Z,39.07
2023-08-27T11:49:11.379Z,39.07
2023-08-27T11:50:17.651Z,39.08
2023-08-27T11:51:11.352Z,39.09
2023-08-27T11:52:11.360Z,39.09
2023-08-27T11:53:11.359Z,39.09
2023-08-27T11:54:11.448Z,39.09
2023-08-27T11:55:11.320Z,39.08
2023-08-27T11:56:17.540Z,39.09
2023-08-27T11:57:11.273Z,39.10
2023-08-27T11:58:11.284Z,39.11
2023-08-27T11:59:11.267Z,39.11
2023-08-27T12:00:11.260Z,39.11
2023-08-27T12:01:17.530Z,39.12
2023-08-27T12:02:11.227Z,39.14
2023-08-27T12:03:11.253Z,39.14
2023-08-27T12:04:11.221Z,39.12
2023-08-27T12:05:11.198Z,39.03
2023-08-27T12:06:17.412Z,38.88
2023-08-27T12:07:11.220Z,38.76
2023-08-27T12:08:11.169Z,38.71
2023-08-27T12:09:11.173Z,38.69
2023-08-27T12:10:11.157Z,38.67
2023-08-27T12:11:17.330Z,38.65
2023-08-27T12:12:11.112Z,38.65
2023-08-27T12:13:11.083Z,38.66
2023-08-27T12:14:11.094Z,38.67
2023-08-27T12:15:11.046Z,38.67
2023-08-27T12:16:11.075Z,38.65
2023-08-27T12:17:17.266Z,38.64
2023-08-27T12:18:11.061Z,38.69
2023-08-27T12:19:11.041Z,38.73
2023-08-27T12:20:10.964Z,38.76
2023-08-27T12:21:10.984Z,38.78
2023-08-27T12:22:17.217Z,38.79
2023-08-27T12:23:10.950Z,38.78
2023-08-27T12:24:10.978Z,38.80
2023-08-27T12:25:10.953Z,38.82
2023-08-27T12:26:10.953Z,38.86
2023-08-27T12:27:17.131Z,38.92
2023-08-27T12:28:10.897Z,39.01
2023-08-27T12:29:10.858Z,39.11
2023-08-27T12:30:10.890Z,39.22
2023-08-27T12:31:10.912Z,39.29
2023-08-27T12:32:17.081Z,39.36
2023-08-27T12:33:10.849Z,39.41
2023-08-27T12:34:10.811Z,39.45
2023-08-27T12:35:10.799Z,39.51
2023-08-27T12:36:10.837Z,39.57
2023-08-27T12:37:17.013Z,39.62
2023-08-27T12:38:10.771Z,39.67
2023-08-27T12:39:10.774Z,39.68
2023-08-27T12:40:11.418Z,39.70
2023-08-27T12:41:10.753Z,39.71
2023-08-27T12:42:10.745Z,39.71
2023-08-27T12:43:17.037Z,39.69
2023-08-27T12:44:10.666Z,39.67
2023-08-27T12:45:10.698Z,39.67
2023-08-27T12:46:10.789Z,39.67
2023-08-27T12:47:10.653Z,39.64
2023-08-27T12:48:10.690Z,39.61
2023-08-27T12:49:16.867Z,39.57
2023-08-27T12:50:10.599Z,39.55
2023-08-27T12:51:10.613Z,39.52
2023-08-27T12:52:10.586Z,39.53
2023-08-27T12:53:10.570Z,39.53