createdAt,value
2017-12-05T08:15:03.715Z,6.78
2017-12-05T08:17:33.015Z,6.86
2017-12-05T08:20:02.979Z,6.87
2017-12-05T08:22:33.062Z,6.87
2017-12-05T08:25:02.247Z,6.86
2017-12-05T08:27:31.447Z,6.90
2017-12-05T08:30:00.825Z,6.94
2017-12-05T08:32:30.085Z,6.95
2017-12-05T08:35:00.059Z,7.00
2017-12-05T08:37:29.361Z,6.98
2017-12-05T08:39:59.322Z,7.01
2017-12-05T08:42:28.555Z,7.07
2017-12-05T08:44:57.802Z,7.06
2017-12-05T08:47:26.994Z,7.06
2017-12-05T08:49:56.212Z,7.10
2017-12-05T08:52:25.424Z,7.14
2017-12-05T08:54:54.625Z,7.24
2017-12-05T08:57:23.830Z,7.18
2017-12-05T08:59:53.104Z,7.14
2017-12-05T09:02:23.069Z,7.11
2017-12-05T09:04:52.286Z,7.10
2017-12-05T09:07:21.466Z,7.05
2017-12-05T09:09:50.670Z,7.04
2017-12-05T09:12:19.853Z,7.05
2017-12-05T09:14:49.090Z,7.04
2017-12-05T09:17:19.115Z,7.04
2017-12-05T09:19:49.074Z,7.09
2017-12-05T09:22:18.397Z,7.15
2017-12-05T09:24:47.594Z,7.18
2017-12-05T09:27:16.815Z,7.24
2017-12-05T09:29:46.777Z,7.25
2017-12-05T09:32:16.806Z,7.24
2017-12-05T09:34:46.004Z,7.24
2017-12-05T09:37:15.244Z,7.23
2017-12-05T09:39:45.243Z,7.25
2017-12-05T09:42:14.468Z,7.26
2017-12-05T09:44:44.414Z,7.29
2017-12-05T09:47:14.443Z,7.29
2017-12-05T09:49:43.736Z,7.30
2017-12-05T09:52:12.915Z,7.28
2017-12-05T09:54:42.154Z,7.25
2017-12-05T09:57:11.341Z,7.23
2017-12-05T09:59:40.563Z,7.17
2017-12-05T10:02:09.819Z,7.15
2017-12-05T10:04:38.995Z,7.17
2017-12-05T10:07:08.301Z,7.16
2017-12-05T10:09:37.446Z,7.15
2017-12-05T10:12:06.676Z,7.15
2017-12-05T10:14:36.659Z,7.17
2017-12-05T10:17:06.160Z,7.19
2017-12-05T10:19:35.394Z,7.20
2017-12-05T10:22:05.404Z,7.24
2017-12-05T10:24:35.344Z,7.23
2017-12-05T10:27:04.568Z,7.24
2017-12-05T10:29:33.852Z,7.26
2017-12-05T10:32:03.031Z,7.27
2017-12-05T10:34:32.243Z,7.27
2017-12-05T10:37:01.516Z,7.24
2017-12-05T10:39:31.505Z,7.24
2017-12-05T10:42:00.710Z,7.25
2017-12-05T10:44:30.715Z,7.28
2017-12-05T10:46:59.945Z,7.36
2017-12-05T10:49:29.920Z,7.35
2017-12-05T10:51:59.146Z,7.40
2017-12-05T10:54:29.113Z,7.42
2017-12-05T10:56:58.386Z,7.43
2017-12-05T10:59:27.688Z,7.39
2017-12-05T11:01:56.929Z,7.41
2017-12-05T11:04:26.255Z,7.44
2017-12-05T11:06:56.240Z,7.45
2017-12-05T11:09:25.516Z,7.52
2017-12-05T11:11:55.079Z,7.52
2017-12-05T11:14:25.117Z,7.54
2017-12-05T11:16:54.324Z,7.54
2017-12-05T11:19:23.531Z,7.53
2017-12-05T11:21:52.795Z,7.56
2017-12-05T11:24:22.004Z,7.56
2017-12-05T11:26:51.189Z,7.55
2017-12-05T11:29:21.178Z,7.53
2017-12-05T11:31:51.360Z,7.58
2017-12-05T11:34:20.563Z,7.59
2017-12-05T11:36:49.828Z,7.65
2017-12-05T11:39:19.783Z,7.62
2017-12-05T11:41:49.065Z,7.63
2017-12-05T11:44:18.991Z,7.65
2017-12-05T11:46:48.195Z,7.63
2017-12-05T11:49:17.427Z,7.65
2017-12-05T11:51:46.699Z,7.68
2017-12-05T11:54:15.895Z,7.71
2017-12-05T11:56:45.100Z,7.73
2017-12-05T11:59:15.309Z,7.72
2017-12-05T12:01:44.563Z,7.77
2017-12-05T12:04:13.769Z,7.79
2017-12-05T12:06:42.975Z,7.83
2017-12-05T12:09:12.157Z,7.80
2017-12-05T12:11:41.398Z,7.81
2017-12-05T12:14:10.787Z,7.78
2017-12-05T12:16:40.016Z,7.76
2017-12-05T12:19:09.226Z,7.80
2017-12-05T12:21:38.457Z,7.80
2017-12-05T12:24:07.730Z,7.83
2017-12-05T12:26:37.783Z,7.81
2017-12-05T12:29:07.036Z,7.75
2017-12-05T12:31:36.239Z,7.79
2017-12-05T12:34:06.228Z,7.84
2017-12-05T12:36:35.460Z,7.86
2017-12-05T12:39:05.459Z,7.86
2017-12-05T12:41:34.647Z,7.83
2017-12-05T12:44:04.018Z,7.89
2017-12-05T12:46:33.254Z,7.93
2017-12-05T12:49:02.451Z,7.92
2017-12-05T12:51:31.656Z,7.91
2017-12-05T12:54:01.616Z,7.86
2017-12-05T12:56:30.867Z,7.86
2017-12-05T12:59:00.843Z,7.84
2017-12-05T13:01:30.168Z,7.84
2017-12-05T13:03:59.371Z,7.86
2017-12-05T13:06:28.605Z,7.89
2017-12-05T13:08:58.100Z,7.86
2017-12-05T13:11:27.304Z,7.82
2017-12-05T13:13:56.596Z,7.82
2017-12-05T13:16:25.708Z,7.84
2017-12-05T13:18:54.935Z,7.88
2017-12-05T13:21:24.144Z,7.84
2017-12-05T13:23:53.427Z,7.83
2017-12-05T13:26:22.631Z,7.79
2017-12-05T13:28:51.858Z,7.82
2017-12-05T13:31:21.275Z,7.83
2017-12-05T13:33:50.715Z,7.82
2017-12-05T13:36:19.970Z,7.80
2017-12-05T13:38:50.022Z,7.79
2017-12-05T13:41:19.207Z,7.78
2017-12-05T13:43:49.196Z,7.77
2017-12-05T13:46:19.998Z,7.78
2017-12-05T13:48:49.499Z,7.76
2017-12-05T13:51:18.644Z,7.74
2017-12-05T13:53:48.696Z,7.75
2017-12-05T13:56:18.678Z,7.81
2017-12-05T13:58:48.639Z,7.80
2017-12-05T14:01:17.856Z,7.80
2017-12-05T14:03:47.082Z,7.82
2017-12-05T14:06:16.304Z,7.82
2017-12-05T14:08:45.517Z,7.80
2017-12-05T14:11:14.728Z,7.83
2017-12-05T14:13:44.022Z,7.86
2017-12-05T14:16:13.223Z,7.90
2017-12-05T14:18:42.418Z,7.79
2017-12-05T14:21:11.621Z,7.83
2017-12-05T14:23:40.827Z,7.82
2017-12-05T14:26:10.105Z,7.82
2017-12-05T14:28:39.342Z,7.86
2017-12-05T14:31:08.535Z,7.94
2017-12-05T14:33:37.766Z,7.92
2017-12-05T14:36:07.733Z,7.88
2017-12-05T14:38:36.981Z,7.87
2017-12-05T14:41:06.949Z,7.84
2017-12-05T14:43:36.211Z,7.79
2017-12-05T14:46:05.403Z,7.76
2017-12-05T14:48:34.621Z,7.78
2017-12-05T14:51:03.827Z,7.74
2017-12-05T14:53:33.042Z,7.73
2017-12-05T14:56:02.219Z,7.69
2017-12-05T14:58:31.431Z,7.70
2017-12-05T15:01:00.654Z,7.71
2017-12-05T15:03:29.887Z,7.73
2017-12-05T15:05:59.100Z,7.71
2017-12-05T15:08:28.348Z,7.72
2017-12-05T15:10:59.198Z,7.71
2017-12-05T15:13:28.488Z,7.74
2017-12-05T15:15:58.486Z,7.73
2017-12-05T15:18:27.767Z,7.72
2017-12-05T15:20:58.068Z,7.69
2017-12-05T15:23:27.306Z,7.66
2017-12-05T15:25:56.506Z,7.67
2017-12-05T15:28:25.748Z,7.62
2017-12-05T15:30:54.967Z,7.60
2017-12-05T15:33:24.239Z,7.59
2017-12-05T15:35:53.487Z,7.60
2017-12-05T15:38:22.729Z,7.64
2017-12-05T15:40:52.724Z,7.67
2017-12-05T15:43:22.051Z,7.61
2017-12-05T15:45:51.312Z,7.58
2017-12-05T15:48:20.535Z,7.62
2017-12-05T15:50:51.230Z,7.67
2017-12-05T15:53:20.414Z,7.64
2017-12-05T15:55:49.703Z,7.64
2017-12-05T15:58:18.972Z,7.61
2017-12-05T16:00:48.964Z,7.61
2017-12-05T16:03:18.184Z,7.63
2017-12-05T16:05:47.435Z,7.62
2017-12-05T16:08:16.647Z,7.64
2017-12-05T16:10:45.863Z,7.64
2017-12-05T16:13:15.091Z,7.61
2017-12-05T16:15:44.312Z,7.67
2017-12-05T16:18:13.587Z,7.67
2017-12-05T16:20:43.552Z,7.69
2017-12-05T16:23:12.776Z,7.66
2017-12-05T16:25:42.763Z,7.67
2017-12-05T16:28:12.391Z,7.71
2017-12-05T16:30:42.367Z,7.68
2017-12-05T16:33:13.159Z,7.65
2017-12-05T16:35:43.170Z,7.64
2017-12-05T16:38:13.152Z,7.67
2017-12-05T16:40:42.440Z,7.68
2017-12-05T16:43:11.679Z,7.70
2017-12-05T16:45:41.725Z,7.66
2017-12-05T16:48:10.950Z,7.67
2017-12-05T16:50:40.176Z,7.63
2017-12-05T16:53:10.183Z,7.65
2017-12-05T16:55:40.899Z,7.69
2017-12-05T16:58:10.151Z,7.73
2017-12-05T17:00:39.408Z,7.72
2017-12-05T17:03:08.652Z,7.71
2017-12-05T17:05:37.860Z,7.74
2017-12-05T17:08:07.196Z,7.72
2017-12-05T17:10:36.476Z,7.73
2017-12-05T17:13:05.676Z,7.69
2017-12-05T17:15:34.906Z,7.66
2017-12-05T17:18:05.685Z,7.66
2017-12-05T17:20:35.683Z,7.64
2017-12-05T17:23:05.663Z,7.66
2017-12-05T17:25:34.898Z,7.67
2017-12-05T17:28:04.132Z,7.70
2017-12-05T17:30:33.340Z,7.72
2017-12-05T17:33:02.562Z,7.69
2017-12-05T17:35:31.796Z,7.61
2017-12-05T17:38:01.017Z,7.62
2017-12-05T17:40:30.282Z,7.66
2017-12-05T17:42:59.504Z,7.62
2017-12-05T17:45:28.968Z,7.63
2017-12-05T17:47:58.189Z,7.62
2017-12-05T17:50:28.231Z,7.64
2017-12-05T17:52:57.468Z,7.64
2017-12-05T17:55:26.754Z,7.64
2017-12-05T17:57:55.979Z,7.63
2017-12-05T18:00:26.062Z,7.67
2017-12-05T18:02:55.335Z,7.66
2017-12-05T18:05:24.636Z,7.64
2017-12-05T18:07:53.853Z,7.61
2017-12-05T18:10:23.108Z,7.64
2017-12-05T18:12:53.141Z,7.64
2017-12-05T18:15:23.117Z,7.64
2017-12-05T18:17:53.108Z,7.63
2017-12-05T18:20:22.516Z,7.60
2017-12-05T18:22:51.851Z,7.63
2017-12-05T18:25:21.872Z,7.64
2017-12-05T18:27:51.858Z,7.62
2017-12-05T18:30:21.109Z,7.64
2017-12-05T18:32:50.529Z,7.67
2017-12-05T18:35:20.581Z,7.67
2017-12-05T18:37:49.797Z,7.67
2017-12-05T18:40:19.847Z,7.67
2017-12-05T18:42:49.147Z,7.71
2017-12-05T18:45:18.371Z,7.73
2017-12-05T18:47:47.709Z,7.69
2017-12-05T18:50:17.719Z,7.72
2017-12-05T18:52:47.879Z,7.75
2017-12-05T18:55:17.080Z,7.80
2017-12-05T18:57:46.336Z,7.77
2017-12-05T19:00:15.559Z,7.72
2017-12-05T19:02:44.782Z,7.70
2017-12-05T19:05:15.095Z,7.68
2017-12-05T19:07:44.481Z,7.64
2017-12-05T19:10:14.585Z,7.65
2017-12-05T19:12:44.677Z,7.66
2017-12-05T19:15:15.310Z,7.68
2017-12-05T19:17:44.524Z,7.64
2017-12-05T19:20:14.612Z,7.61
2017-12-05T19:22:43.852Z,7.61
2017-12-05T19:25:13.162Z,7.58
2017-12-05T19:27:43.104Z,7.57
2017-12-05T19:30:12.441Z,7.51
2017-12-05T19:32:42.444Z,7.53
2017-12-05T19:35:11.737Z,7.57
2017-12-05T19:37:41.754Z,7.57
2017-12-05T19:40:11.825Z,7.58
2017-12-05T19:42:41.079Z,7.52
2017-12-05T19:45:11.139Z,7.54
2017-12-05T19:47:40.376Z,7.56
2017-12-05T19:50:09.602Z,7.57
2017-12-05T19:52:38.853Z,7.55
2017-12-05T19:55:08.158Z,7.57
2017-12-05T19:57:38.173Z,7.59
2017-12-05T20:00:07.628Z,7.56
2017-12-05T20:02:37.749Z,7.58
2017-12-05T20:05:07.799Z,7.63
2017-12-05T20:07:37.055Z,7.62
2017-12-05T20:10:06.275Z,7.61
2017-12-05T20:12:35.660Z,7.59
2017-12-05T20:15:05.699Z,7.63
2017-12-05T20:17:34.997Z,7.62
2017-12-05T20:20:04.265Z,7.60
2017-12-05T20:22:33.610Z,7.60
2017-12-05T20:25:03.022Z,7.64
2017-12-05T20:27:32.272Z,7.66
2017-12-05T20:30:01.646Z,7.64
2017-12-05T20:32:30.871Z,7.63
2017-12-05T20:35:00.861Z,7.60
2017-12-05T20:37:30.198Z,7.62
2017-12-05T20:40:02.180Z,7.63
2017-12-05T20:42:31.383Z,7.61
2017-12-05T20:45:00.737Z,7.59
2017-12-05T20:47:30.053Z,7.66
2017-12-05T20:50:00.106Z,7.65
2017-12-05T20:52:29.441Z,7.62
2017-12-05T20:54:58.648Z,7.62
2017-12-05T20:57:27.886Z,7.60
2017-12-05T20:59:57.192Z,7.59
2017-12-05T21:02:27.174Z,7.64
2017-12-05T21:04:56.472Z,7.66
2017-12-05T21:07:26.498Z,7.64
2017-12-05T21:09:56.471Z,7.66
2017-12-05T21:12:25.790Z,7.63
2017-12-05T21:14:55.012Z,7.66
2017-12-05T21:17:25.011Z,7.71
2017-12-05T21:19:54.194Z,7.70
2017-12-05T21:22:23.427Z,7.70
2017-12-05T21:24:53.443Z,7.71
2017-12-05T21:27:23.509Z,7.66
2017-12-05T21:29:52.811Z,7.65
2017-12-05T21:32:22.014Z,7.65
2017-12-05T21:34:51.298Z,7.70
2017-12-05T21:37:20.546Z,7.68
2017-12-05T21:39:50.584Z,7.67
2017-12-05T21:42:20.601Z,7.67
2017-12-05T21:44:50.543Z,7.62
2017-12-05T21:47:19.825Z,7.66
2017-12-05T21:49:49.052Z,7.61
2017-12-05T21:52:18.293Z,7.61
2017-12-05T21:54:48.347Z,7.63
2017-12-05T21:57:17.855Z,7.61
2017-12-05T21:59:47.207Z,7.63
2017-12-05T22:02:16.417Z,7.61
2017-12-05T22:04:46.471Z,7.59
2017-12-05T22:07:15.671Z,7.62
2017-12-05T22:09:44.924Z,7.61
2017-12-05T22:12:14.902Z,7.61
2017-12-05T22:14:44.161Z,7.61
2017-12-05T22:17:14.143Z,7.62
2017-12-05T22:19:43.369Z,7.58
2017-12-05T22:22:12.592Z,7.61
2017-12-05T22:24:41.929Z,7.64
2017-12-05T22:27:11.167Z,7.64
2017-12-05T22:29:41.168Z,7.57
2017-12-05T22:32:11.226Z,7.59
2017-12-05T22:34:40.494Z,7.57
2017-12-05T22:37:10.465Z,7.53
2017-12-05T22:39:39.746Z,7.58
2017-12-05T22:42:08.924Z,7.59
2017-12-05T22:44:38.114Z,7.62
2017-12-05T22:47:07.336Z,7.67
2017-12-05T22:49:36.551Z,7.69
2017-12-05T22:52:05.792Z,7.64
2017-12-05T22:54:35.764Z,7.66
2017-12-05T22:57:05.006Z,7.66
2017-12-05T22:59:34.975Z,7.66
2017-12-05T23:02:04.201Z,7.63
2017-12-05T23:04:33.381Z,7.66
2017-12-05T23:07:02.611Z,7.65
2017-12-05T23:09:32.582Z,7.58
2017-12-05T23:12:01.834Z,7.58
2017-12-05T23:14:31.035Z,7.64
2017-12-05T23:17:00.288Z,7.62
2017-12-05T23:19:29.588Z,7.61
2017-12-05T23:21:58.817Z,7.59
2017-12-05T23:24:28.111Z,7.59
2017-12-05T23:26:57.347Z,7.54
2017-12-05T23:29:26.554Z,7.48
2017-12-05T23:31:55.750Z,7.52
2017-12-05T23:34:24.971Z,7.50
2017-12-05T23:36:54.183Z,7.50
2017-12-05T23:39:23.404Z,7.49
2017-12-05T23:41:53.835Z,7.49
2017-12-05T23:44:23.912Z,7.42
2017-12-05T23:46:53.107Z,7.36
2017-12-05T23:49:22.318Z,7.42
2017-12-05T23:51:51.573Z,7.44
2017-12-05T23:54:20.774Z,7.47
2017-12-05T23:56:50.000Z,7.49
2017-12-05T23:59:19.218Z,7.51
