createdAt,value
2023-02-18T00:01:30.144Z,100.00
2023-02-18T00:03:58.992Z,100.00
2023-02-18T00:06:28.681Z,100.00
2023-02-18T00:08:58.867Z,100.00
2023-02-18T00:11:28.395Z,100.00
2023-02-18T00:13:58.177Z,100.00
2023-02-18T00:16:27.474Z,100.00
2023-02-18T00:18:56.758Z,100.00
2023-02-18T00:21:24.815Z,100.00
2023-02-18T00:23:52.872Z,100.00
2023-02-18T00:26:22.913Z,100.00
2023-02-18T00:28:53.435Z,100.00
2023-02-18T00:31:23.088Z,100.00
2023-02-18T00:33:50.976Z,100.00
2023-02-18T00:36:20.900Z,100.00
2023-02-18T00:38:50.398Z,100.00
2023-02-18T00:41:18.736Z,100.00
2023-02-18T00:43:46.568Z,100.00
2023-02-18T00:46:16.398Z,100.00
2023-02-18T00:48:44.978Z,100.00
2023-02-18T00:51:13.630Z,100.00
2023-02-18T00:53:42.063Z,100.00
2023-02-18T00:56:10.313Z,100.00
2023-02-18T00:58:38.372Z,100.00
2023-02-18T01:01:07.865Z,100.00
2023-02-18T01:03:37.931Z,100.00
2023-02-18T01:06:06.486Z,100.00
2023-02-18T01:08:34.943Z,100.00
2023-02-18T01:11:03.141Z,100.00
2023-02-18T01:13:31.562Z,100.00
2023-02-18T01:15:59.867Z,100.00
2023-02-18T01:18:28.499Z,100.00
2023-02-18T01:20:57.922Z,100.00
2023-02-18T01:23:25.667Z,100.00
2023-02-18T01:25:53.675Z,100.00
2023-02-18T01:28:25.551Z,100.00
2023-02-18T01:30:54.165Z,100.00
2023-02-18T01:33:22.359Z,100.00
2023-02-18T01:35:50.226Z,100.00
2023-02-18T01:38:19.400Z,100.00
2023-02-18T01:40:51.696Z,100.00
2023-02-18T01:43:20.779Z,100.00
2023-02-18T01:45:58.905Z,100.00
2023-02-18T01:48:31.421Z,100.00
2023-02-18T01:51:04.207Z,100.00
2023-02-18T01:53:39.026Z,100.00
2023-02-18T01:56:13.450Z,100.00
2023-02-18T01:58:41.769Z,100.00
2023-02-18T02:01:11.233Z,100.00
2023-02-18T02:03:39.105Z,100.00
2023-02-18T02:06:16.878Z,100.00
2023-02-18T02:08:48.356Z,100.00
2023-02-18T02:11:30.064Z,100.00
2023-02-18T02:14:10.215Z,100.00
2023-02-18T02:16:45.946Z,100.00
2023-02-18T02:19:43.096Z,100.00
2023-02-18T02:22:30.702Z,100.00
2023-02-18T02:25:17.677Z,100.00
2023-02-18T02:28:08.709Z,100.00
2023-02-18T02:31:09.834Z,100.00
2023-02-18T02:33:54.462Z,100.00
2023-02-18T02:36:29.286Z,100.00
2023-02-18T02:39:04.744Z,100.00
2023-02-18T02:41:47.969Z,100.00
2023-02-18T02:44:22.574Z,100.00
2023-02-18T02:46:54.339Z,100.00
2023-02-18T02:49:35.092Z,100.00
2023-02-18T02:52:09.067Z,100.00
2023-02-18T02:54:37.009Z,100.00
2023-02-18T02:57:11.249Z,100.00
2023-02-18T02:59:42.594Z,100.00
2023-02-18T03:02:25.075Z,100.00
2023-02-18T03:05:08.704Z,100.00
2023-02-18T03:08:10.490Z,100.00
2023-02-18T03:10:47.697Z,100.00
2023-02-18T03:13:27.127Z,100.00
2023-02-18T03:15:59.030Z,100.00
2023-02-18T03:18:35.388Z,100.00
2023-02-18T03:21:08.739Z,100.00
2023-02-18T03:23:43.291Z,100.00
2023-02-18T03:26:12.743Z,100.00
2023-02-18T03:28:41.481Z,100.00
2023-02-18T03:31:13.246Z,100.00
2023-02-18T03:33:46.593Z,100.00
2023-02-18T03:36:14.804Z,100.00
2023-02-18T03:38:49.753Z,100.00
2023-02-18T03:41:17.927Z,100.00
2023-02-18T03:43:51.276Z,100.00
2023-02-18T03:46:19.223Z,100.00
2023-02-18T03:48:46.981Z,100.00
2023-02-18T03:51:14.735Z,100.00
2023-02-18T03:53:42.547Z,100.00
2023-02-18T03:56:11.696Z,100.00
2023-02-18T03:58:39.583Z,100.00
2023-02-18T04:01:08.050Z,100.00
2023-02-18T04:03:35.865Z,100.00
2023-02-18T04:06:03.614Z,100.00
2023-02-18T04:08:31.448Z,100.00
2023-02-18T04:10:59.367Z,100.00
2023-02-18T04:13:28.843Z,100.00
2023-02-18T04:15:56.640Z,100.00
2023-02-18T04:18:24.804Z,100.00
2023-02-18T04:20:53.168Z,100.00
2023-02-18T04:23:21.334Z,100.00
2023-02-18T04:25:49.484Z,100.00
2023-02-18T04:28:17.771Z,100.00
2023-02-18T04:30:48.390Z,100.00
2023-02-18T04:33:17.032Z,100.00
2023-02-18T04:35:45.144Z,100.00
2023-02-18T04:38:13.213Z,100.00
2023-02-18T04:40:40.936Z,100.00
2023-02-18T04:43:08.679Z,100.00
2023-02-18T04:45:36.677Z,100.00
2023-02-18T04:48:06.697Z,100.00
2023-02-18T04:50:36.530Z,100.00
2023-02-18T04:53:04.351Z,100.00
2023-02-18T04:55:32.166Z,100.00
2023-02-18T04:57:59.986Z,100.00
2023-02-18T05:00:29.185Z,100.00
2023-02-18T05:02:57.056Z,100.00
2023-02-18T05:05:26.354Z,100.00
2023-02-18T05:07:54.479Z,100.00
2023-02-18T05:10:22.362Z,100.00
2023-02-18T05:12:50.192Z,100.00
2023-02-18T05:15:18.017Z,100.00
2023-02-18T05:17:45.824Z,100.00
2023-02-18T05:20:14.621Z,100.00
2023-02-18T05:22:43.688Z,100.00
2023-02-18T05:25:11.826Z,100.00
2023-02-18T05:27:39.730Z,100.00
2023-02-18T05:30:08.774Z,100.00
2023-02-18T05:32:36.516Z,100.00
2023-02-18T05:35:04.418Z,100.00
2023-02-18T05:37:32.326Z,100.00
2023-02-18T05:40:01.484Z,100.00
2023-02-18T05:42:29.247Z,100.00
2023-02-18T05:44:56.963Z,100.00
2023-02-18T05:47:24.716Z,100.00
2023-02-18T05:49:52.557Z,100.00
2023-02-18T05:52:22.034Z,100.00
2023-02-18T05:54:49.776Z,100.00
2023-02-18T05:57:18.900Z,100.00
2023-02-18T05:59:46.708Z,100.00
2023-02-18T06:02:14.736Z,100.00
2023-02-18T06:04:42.713Z,100.00
2023-02-18T06:07:10.517Z,100.00
2023-02-18T06:09:38.251Z,100.00
2023-02-18T06:12:06.398Z,100.00
2023-02-18T06:14:35.505Z,100.00
2023-02-18T06:17:03.270Z,100.00
2023-02-18T06:19:30.990Z,100.00
2023-02-18T06:21:58.749Z,100.00
2023-02-18T06:24:26.529Z,100.00
2023-02-18T06:26:54.276Z,100.00
2023-02-18T06:29:22.090Z,100.00
2023-02-18T06:31:51.370Z,100.00
2023-02-18T06:34:19.223Z,100.00
2023-02-18T06:36:46.974Z,100.00
2023-02-18T06:39:14.776Z,100.00
2023-02-18T06:41:42.777Z,100.00
2023-02-18T06:44:11.600Z,100.00
2023-02-18T06:46:39.423Z,100.00
2023-02-18T06:49:08.854Z,100.00
2023-02-18T06:51:37.033Z,100.00
2023-02-18T06:54:06.006Z,100.00
2023-02-18T06:56:34.024Z,100.00
2023-02-18T06:59:01.714Z,100.00
2023-02-18T07:01:29.449Z,100.00
2023-02-18T07:03:57.640Z,100.00
2023-02-18T07:06:27.112Z,100.00
2023-02-18T07:08:54.902Z,100.00
2023-02-18T07:11:22.704Z,100.00
2023-02-18T07:13:50.569Z,100.00
2023-02-18T07:16:18.375Z,100.00
2023-02-18T07:18:47.408Z,100.00
2023-02-18T07:21:15.137Z,100.00
2023-02-18T07:23:44.429Z,100.00
2023-02-18T07:26:14.768Z,100.00
2023-02-18T07:28:42.875Z,100.00
2023-02-18T07:31:10.747Z,100.00
2023-02-18T07:33:38.614Z,100.00
2023-02-18T07:36:07.626Z,100.00
2023-02-18T07:38:35.525Z,100.00
2023-02-18T07:41:04.981Z,100.00
2023-02-18T07:43:32.757Z,100.00
2023-02-18T07:46:00.646Z,100.00
2023-02-18T07:48:28.440Z,100.00
2023-02-18T07:50:56.197Z,100.00
2023-02-18T07:53:23.954Z,100.00
2023-02-18T07:55:51.779Z,100.00
2023-02-18T07:58:25.411Z,100.00
2023-02-18T08:00:54.308Z,100.00
2023-02-18T08:03:23.648Z,100.00
2023-02-18T08:05:52.184Z,100.00
2023-02-18T08:08:22.721Z,100.00
2023-02-18T08:10:51.743Z,100.00
2023-02-18T08:13:20.999Z,100.00
2023-02-18T08:15:48.933Z,100.00
2023-02-18T08:18:18.637Z,100.00
2023-02-18T08:20:47.168Z,100.00
2023-02-18T08:23:15.711Z,100.00
2023-02-18T08:25:49.804Z,100.00
2023-02-18T08:28:18.129Z,100.00
2023-02-18T08:30:48.344Z,100.00
2023-02-18T08:33:16.815Z,100.00
2023-02-18T08:35:45.716Z,100.00
2023-02-18T08:38:13.825Z,98.99
2023-02-18T08:40:42.486Z,100.00
2023-02-18T08:43:11.363Z,100.00
2023-02-18T08:45:39.927Z,100.00
2023-02-18T08:48:18.538Z,100.00
2023-02-18T08:50:48.290Z,100.00
2023-02-18T08:53:16.142Z,99.95
2023-02-18T08:55:44.271Z,98.45
2023-02-18T08:58:12.551Z,94.74
2023-02-18T09:00:41.651Z,91.84
2023-02-18T09:03:13.154Z,93.12
2023-02-18T09:05:41.593Z,92.61
2023-02-18T09:08:10.175Z,93.28
2023-02-18T09:10:39.625Z,94.79
2023-02-18T09:13:07.498Z,91.75
2023-02-18T09:15:35.356Z,87.93
2023-02-18T09:18:03.179Z,79.80
2023-02-18T09:20:32.307Z,77.57
2023-02-18T09:23:00.812Z,76.22
2023-02-18T09:25:28.754Z,75.31
2023-02-18T09:27:56.742Z,76.22
2023-02-18T09:30:24.566Z,78.18
2023-02-18T09:32:52.394Z,76.91
2023-02-18T09:35:20.468Z,78.33
2023-02-18T09:37:49.602Z,77.18
2023-02-18T09:40:27.015Z,78.30
2023-02-18T09:42:57.473Z,82.31
2023-02-18T09:45:25.675Z,82.14
2023-02-18T09:47:54.581Z,82.33
2023-02-18T09:50:24.711Z,83.53
2023-02-18T09:52:54.672Z,87.01
2023-02-18T09:55:29.141Z,84.99
2023-02-18T09:58:00.869Z,84.33
2023-02-18T10:00:34.551Z,84.83
2023-02-18T10:03:07.213Z,81.84
2023-02-18T10:05:38.041Z,84.02
2023-02-18T10:08:13.582Z,82.40
2023-02-18T10:10:44.200Z,83.19
2023-02-18T10:13:15.314Z,78.17
2023-02-18T10:15:44.122Z,75.79
2023-02-18T10:18:23.289Z,79.23
2023-02-18T10:20:53.251Z,78.86
2023-02-18T10:23:24.261Z,79.49
2023-02-18T10:25:52.994Z,78.98
2023-02-18T10:28:26.254Z,77.98
2023-02-18T10:30:59.369Z,78.99
2023-02-18T10:33:36.529Z,84.04
2023-02-18T10:36:18.993Z,81.70
2023-02-18T10:39:03.821Z,80.63
2023-02-18T10:41:39.507Z,82.31
2023-02-18T10:44:13.872Z,81.40
2023-02-18T10:46:50.135Z,82.86
2023-02-18T10:49:34.737Z,85.17
2023-02-18T10:52:06.300Z,86.96
2023-02-18T10:57:34.274Z,86.91
2023-02-18T11:00:11.798Z,89.10
2023-02-18T11:02:40.764Z,89.54
2023-02-18T11:05:21.094Z,91.59
2023-02-18T11:07:51.611Z,90.82
2023-02-18T11:10:23.942Z,90.71
2023-02-18T11:12:57.520Z,88.55
2023-02-18T11:15:27.483Z,85.63
2023-02-18T11:17:57.843Z,81.85
2023-02-18T11:20:32.212Z,81.76
2023-02-18T11:23:16.694Z,79.57
2023-02-18T11:25:56.854Z,76.27
2023-02-18T11:28:33.970Z,73.28
2023-02-18T11:31:05.225Z,70.38
2023-02-18T11:33:36.651Z,69.47
2023-02-18T11:36:13.333Z,70.29
2023-02-18T11:38:46.501Z,70.37
2023-02-18T11:41:17.628Z,69.99
2023-02-18T11:43:50.927Z,70.77
2023-02-18T11:46:20.719Z,71.40
2023-02-18T11:48:48.794Z,71.28
2023-02-18T11:51:24.333Z,71.58
2023-02-18T11:53:59.813Z,71.52
2023-02-18T11:56:30.186Z,74.08
2023-02-18T11:59:00.484Z,72.05
2023-02-18T12:01:44.822Z,69.80
2023-02-18T12:04:15.393Z,70.14
2023-02-18T12:06:55.482Z,67.44
2023-02-18T12:09:29.817Z,69.06
2023-02-18T12:12:02.631Z,65.82
2023-02-18T12:14:33.405Z,65.45
2023-02-18T12:17:18.638Z,67.67
2023-02-18T12:20:01.882Z,66.48
2023-02-18T12:22:42.525Z,66.12
2023-02-18T12:25:26.947Z,63.87
2023-02-18T12:28:12.937Z,62.51
2023-02-18T12:31:10.969Z,62.40
2023-02-18T12:33:50.029Z,58.29
2023-02-18T12:36:31.552Z,55.74
2023-02-18T12:39:11.749Z,55.80
2023-02-18T12:42:00.058Z,55.10
2023-02-18T12:44:36.481Z,55.70
2023-02-18T12:47:24.295Z,58.11
2023-02-18T12:50:15.880Z,57.97
2023-02-18T12:52:58.820Z,57.94
2023-02-18T12:55:57.904Z,57.12
2023-02-18T12:58:40.160Z,57.55
2023-02-18T13:01:23.968Z,55.92
2023-02-18T13:04:26.025Z,56.58
2023-02-18T13:07:31.458Z,56.46
2023-02-18T13:10:19.771Z,56.54
2023-02-18T13:12:54.999Z,58.61
2023-02-18T13:15:26.245Z,61.79
2023-02-18T13:17:59.537Z,65.11
2023-02-18T13:20:34.531Z,66.33
2023-02-18T13:23:04.082Z,65.27
2023-02-18T13:25:38.783Z,66.53
2023-02-18T13:28:13.712Z,66.90
2023-02-18T13:30:49.097Z,65.68
2023-02-18T13:33:25.144Z,66.77
2023-02-18T13:36:01.507Z,67.46
2023-02-18T13:38:59.582Z,68.04
2023-02-18T13:41:28.531Z,67.79
2023-02-18T13:43:56.312Z,68.73
2023-02-18T13:46:24.790Z,68.34
2023-02-18T13:48:54.901Z,68.86
2023-02-18T13:51:32.791Z,68.48
2023-02-18T13:54:05.783Z,68.65
2023-02-18T13:56:36.372Z,69.06
2023-02-18T13:59:11.233Z,68.29
2023-02-18T14:01:42.786Z,67.95
2023-02-18T14:04:36.251Z,67.24
2023-02-18T14:07:29.962Z,67.12
2023-02-18T14:09:58.832Z,67.29
2023-02-18T14:12:38.074Z,66.88
2023-02-18T14:15:41.779Z,66.94
2023-02-18T14:18:24.152Z,67.19
2023-02-18T14:20:52.587Z,66.07
2023-02-18T14:23:55.883Z,66.19
2023-02-18T14:26:29.316Z,66.85
2023-02-18T14:29:01.610Z,66.79
2023-02-18T14:31:45.298Z,67.97
2023-02-18T14:34:35.408Z,68.00
2023-02-18T14:37:17.406Z,68.75
2023-02-18T14:39:58.605Z,69.08
2023-02-18T14:42:40.068Z,69.12
2023-02-18T14:45:21.972Z,69.64
2023-02-18T14:48:07.818Z,69.93
2023-02-18T14:50:39.680Z,70.24
2023-02-18T14:53:13.316Z,71.20
2023-02-18T14:55:47.086Z,71.50
2023-02-18T14:58:27.571Z,70.41
2023-02-18T15:00:55.365Z,71.16
2023-02-18T15:03:23.778Z,70.90
2023-02-18T15:05:52.504Z,70.65
2023-02-18T15:08:22.343Z,70.72
2023-02-18T15:11:00.338Z,70.76
2023-02-18T15:13:30.738Z,71.77
2023-02-18T15:16:01.337Z,71.24
2023-02-18T15:18:34.663Z,71.88
2023-02-18T15:21:03.777Z,71.77
2023-02-18T15:23:32.735Z,71.51
2023-02-18T15:26:01.978Z,72.62
2023-02-18T15:28:32.310Z,72.08
2023-02-18T15:31:00.786Z,72.92
2023-02-18T15:33:29.203Z,72.51
2023-02-18T15:36:03.110Z,72.96
2023-02-18T15:38:31.234Z,73.08
2023-02-18T15:41:02.065Z,74.14
2023-02-18T15:43:31.073Z,75.14
2023-02-18T15:45:59.908Z,77.62
2023-02-18T15:48:33.638Z,77.02
2023-02-18T15:51:16.393Z,77.55
2023-02-18T15:53:49.163Z,79.02
2023-02-18T15:56:25.053Z,82.31
2023-02-18T15:58:58.171Z,83.69
2023-02-18T16:01:29.198Z,84.28
2023-02-18T16:03:57.547Z,84.01
2023-02-18T16:06:27.186Z,85.67
2023-02-18T16:09:00.840Z,87.71
2023-02-18T16:11:33.166Z,88.97
2023-02-18T16:14:01.313Z,89.47
2023-02-18T16:16:32.220Z,90.14
2023-02-18T16:19:00.605Z,90.82
2023-02-18T16:21:34.422Z,91.21
2023-02-18T16:24:04.143Z,91.33
2023-02-18T16:26:42.017Z,94.18
2023-02-18T16:29:14.491Z,94.91
2023-02-18T16:31:42.600Z,96.68
2023-02-18T16:34:10.508Z,97.84
2023-02-18T16:36:58.322Z,99.35
2023-02-18T16:39:26.312Z,100.00
2023-02-18T16:41:55.464Z,100.00
2023-02-18T16:44:23.206Z,100.00
2023-02-18T16:46:53.005Z,100.00
2023-02-18T16:49:21.349Z,100.00
2023-02-18T16:51:50.206Z,100.00
2023-02-18T16:54:18.416Z,100.00
2023-02-18T16:56:46.377Z,100.00
2023-02-18T16:59:15.549Z,100.00
2023-02-18T17:01:46.268Z,100.00
2023-02-18T17:04:16.938Z,100.00
2023-02-18T17:06:46.134Z,100.00
2023-02-18T17:09:16.978Z,100.00
2023-02-18T17:11:46.037Z,100.00
2023-02-18T17:14:17.999Z,100.00
2023-02-18T17:16:46.201Z,100.00
2023-02-18T17:19:14.204Z,100.00
2023-02-18T17:21:42.392Z,100.00
2023-02-18T17:24:13.112Z,100.00
2023-02-18T17:26:41.261Z,100.00
2023-02-18T17:29:09.355Z,100.00
2023-02-18T17:31:41.478Z,100.00
2023-02-18T17:34:15.699Z,100.00
2023-02-18T17:36:45.451Z,100.00
2023-02-18T17:39:15.133Z,100.00
2023-02-18T17:41:43.337Z,100.00
2023-02-18T17:44:16.058Z,100.00
2023-02-18T17:46:45.406Z,100.00
2023-02-18T17:49:13.924Z,100.00
2023-02-18T17:51:41.797Z,100.00
2023-02-18T17:54:13.848Z,100.00
2023-02-18T17:56:41.681Z,100.00
2023-02-18T17:59:09.617Z,100.00
2023-02-18T18:01:37.525Z,100.00
2023-02-18T18:04:08.034Z,100.00
2023-02-18T18:06:36.411Z,100.00
2023-02-18T18:09:06.048Z,100.00
2023-02-18T18:11:34.407Z,100.00
2023-02-18T18:14:02.181Z,100.00
2023-02-18T18:16:30.125Z,100.00
2023-02-18T18:18:57.877Z,100.00
2023-02-18T18:21:32.305Z,100.00
2023-02-18T18:24:00.302Z,100.00
2023-02-18T18:26:29.094Z,100.00
2023-02-18T18:28:56.930Z,100.00
2023-02-18T18:31:24.936Z,100.00
2023-02-18T18:33:53.852Z,100.00
2023-02-18T18:36:24.181Z,100.00
2023-02-18T18:38:53.680Z,100.00
2023-02-18T18:41:23.353Z,100.00
2023-02-18T18:43:51.347Z,100.00
2023-02-18T18:46:19.472Z,100.00
2023-02-18T18:48:47.264Z,100.00
2023-02-18T18:51:17.082Z,100.00
2023-02-18T18:53:47.358Z,100.00
2023-02-18T18:56:16.448Z,100.00
2023-02-18T18:58:44.219Z,100.00
2023-02-18T19:01:17.445Z,100.00
2023-02-18T19:03:45.832Z,100.00
2023-02-18T19:06:14.819Z,100.00
2023-02-18T19:08:42.751Z,100.00
2023-02-18T19:11:12.115Z,100.00
2023-02-18T19:13:42.192Z,100.00
2023-02-18T19:16:17.399Z,100.00
2023-02-18T19:18:45.421Z,100.00
2023-02-18T19:21:13.348Z,100.00
2023-02-18T19:23:41.658Z,100.00
2023-02-18T19:26:10.026Z,100.00
2023-02-18T19:28:37.969Z,100.00
2023-02-18T19:31:11.329Z,100.00
2023-02-18T19:33:40.131Z,100.00
2023-02-18T19:36:09.741Z,100.00
2023-02-18T19:38:37.629Z,100.00
2023-02-18T19:41:10.177Z,100.00
2023-02-18T19:43:38.213Z,100.00
2023-02-18T19:46:10.999Z,100.00
2023-02-18T19:48:39.261Z,100.00
2023-02-18T19:51:08.159Z,100.00
2023-02-18T19:53:36.521Z,100.00
2023-02-18T19:56:06.385Z,100.00
2023-02-18T19:58:34.339Z,100.00
2023-02-18T20:01:02.098Z,100.00
2023-02-18T20:03:31.209Z,100.00
2023-02-18T20:05:58.979Z,100.00
2023-02-18T20:08:26.845Z,100.00
2023-02-18T20:10:58.430Z,100.00
2023-02-18T20:13:26.378Z,100.00
2023-02-18T20:15:54.178Z,100.00
2023-02-18T20:18:21.981Z,100.00
2023-02-18T20:20:51.907Z,100.00
2023-02-18T20:23:19.869Z,100.00
2023-02-18T20:25:47.849Z,100.00
2023-02-18T20:28:16.225Z,100.00
2023-02-18T20:30:44.570Z,100.00
2023-02-18T20:33:12.414Z,100.00
2023-02-18T20:35:40.272Z,100.00
2023-02-18T20:38:09.388Z,100.00
2023-02-18T20:40:37.245Z,100.00
2023-02-18T20:43:05.019Z,100.00
2023-02-18T20:45:33.516Z,100.00
2023-02-18T20:48:01.338Z,100.00
2023-02-18T20:50:29.162Z,100.00
2023-02-18T20:52:56.908Z,100.00
2023-02-18T20:55:26.038Z,100.00
2023-02-18T20:57:53.818Z,100.00
2023-02-18T21:00:22.516Z,100.00
2023-02-18T21:02:50.440Z,100.00
2023-02-18T21:05:19.632Z,100.00
2023-02-18T21:07:47.431Z,100.00
2023-02-18T21:10:15.216Z,100.00
2023-02-18T21:12:45.068Z,100.00
2023-02-18T21:15:12.819Z,100.00
2023-02-18T21:17:40.576Z,100.00
2023-02-18T21:20:09.349Z,100.00
2023-02-18T21:22:37.205Z,100.00
2023-02-18T21:25:05.363Z,100.00
2023-02-18T21:27:33.060Z,100.00
2023-02-18T21:30:04.188Z,100.00
2023-02-18T21:32:32.073Z,100.00
2023-02-18T21:34:59.849Z,100.00
2023-02-18T21:37:27.678Z,100.00
2023-02-18T21:39:55.436Z,100.00
2023-02-18T21:42:23.669Z,100.00
2023-02-18T21:44:51.480Z,100.00
2023-02-18T21:47:20.760Z,100.00
2023-02-18T21:49:48.812Z,100.00
2023-02-18T21:52:16.596Z,100.00
2023-02-18T21:54:47.042Z,100.00
2023-02-18T21:57:16.746Z,100.00
2023-02-18T21:59:45.396Z,100.00
2023-02-18T22:02:17.673Z,100.00
2023-02-18T22:04:47.092Z,100.00
2023-02-18T22:07:15.798Z,100.00
2023-02-18T22:09:43.751Z,100.00
2023-02-18T22:12:11.815Z,100.00
2023-02-18T22:14:39.993Z,100.00
2023-02-18T22:17:07.953Z,100.00
2023-02-18T22:19:35.906Z,100.00
2023-02-18T22:22:05.115Z,100.00
2023-02-18T22:24:33.567Z,100.00
2023-02-18T22:27:02.127Z,100.00
2023-02-18T22:29:31.701Z,100.00
2023-02-18T22:31:59.581Z,100.00
2023-02-18T22:34:27.776Z,100.00
2023-02-18T22:36:55.560Z,100.00
2023-02-18T22:39:26.356Z,100.00
2023-02-18T22:41:54.098Z,100.00
2023-02-18T22:44:23.075Z,100.00
2023-02-18T22:46:51.201Z,100.00
2023-02-18T22:49:19.001Z,100.00
2023-02-18T22:51:46.777Z,100.00
2023-02-18T22:54:16.395Z,100.00
2023-02-18T22:56:46.488Z,100.00
2023-02-18T22:59:16.238Z,100.00
2023-02-18T23:01:49.202Z,100.00
2023-02-18T23:04:18.831Z,100.00
2023-02-18T23:06:48.509Z,100.00
2023-02-18T23:09:18.550Z,100.00
2023-02-18T23:11:50.948Z,100.00
2023-02-18T23:14:21.723Z,100.00
2023-02-18T23:17:08.985Z,100.00
2023-02-18T23:19:37.551Z,100.00
2023-02-18T23:22:05.649Z,100.00
2023-02-18T23:24:34.385Z,100.00
2023-02-18T23:27:04.310Z,100.00
2023-02-18T23:29:33.624Z,100.00
2023-02-18T23:32:02.178Z,100.00
2023-02-18T23:34:30.264Z,100.00
2023-02-18T23:36:58.292Z,100.00
2023-02-18T23:39:26.690Z,100.00
2023-02-18T23:41:54.467Z,100.00
2023-02-18T23:44:25.000Z,100.00
2023-02-18T23:46:53.367Z,100.00
2023-02-18T23:49:23.210Z,100.00
2023-02-18T23:51:55.357Z,100.00
2023-02-18T23:54:23.184Z,100.00
2023-02-18T23:56:50.911Z,100.00
2023-02-18T23:59:18.944Z,100.00
