createdAt,value
2022-09-26T00:00:17.133Z,6.88
2022-09-26T00:02:47.857Z,7.18
2022-09-26T00:05:20.527Z,5.75
2022-09-26T00:07:50.578Z,6.22
2022-09-26T00:10:20.623Z,6.25
2022-09-26T00:12:50.613Z,7.07
2022-09-26T00:15:20.857Z,7.15
2022-09-26T00:17:50.795Z,7.40
2022-09-26T00:20:23.415Z,6.55
2022-09-26T00:22:53.320Z,6.53
2022-09-26T00:25:23.282Z,6.35
2022-09-26T00:27:53.253Z,6.72
2022-09-26T00:30:23.229Z,6.53
2022-09-26T00:32:53.182Z,6.07
2022-09-26T00:35:25.944Z,7.38
2022-09-26T00:37:55.877Z,6.82
2022-09-26T00:40:27.213Z,6.82
2022-09-26T00:42:57.248Z,7.20
2022-09-26T00:45:30.342Z,7.22
2022-09-26T00:48:02.197Z,7.28
2022-09-26T00:50:37.137Z,6.80
2022-09-26T00:53:09.523Z,6.38
2022-09-26T00:55:44.147Z,7.22
2022-09-26T00:58:16.798Z,6.88
2022-09-26T01:00:47.414Z,6.55
2022-09-26T01:03:17.844Z,6.72
2022-09-26T01:05:50.515Z,7.05
2022-09-26T01:08:25.351Z,7.00
2022-09-26T01:10:55.497Z,5.95
2022-09-26T01:13:25.486Z,6.68
2022-09-26T01:15:55.512Z,7.75
2022-09-26T01:18:25.618Z,6.80
2022-09-26T01:21:02.248Z,6.93
2022-09-26T01:23:52.302Z,7.45
2022-09-26T01:26:31.391Z,6.43
2022-09-26T01:29:17.541Z,6.72
2022-09-26T01:32:15.252Z,6.65
2022-09-26T01:34:51.036Z,6.57
2022-09-26T01:37:28.550Z,6.63
2022-09-26T01:40:06.328Z,7.28
2022-09-26T01:42:40.983Z,7.10
2022-09-26T01:45:17.969Z,6.30
2022-09-26T01:47:56.263Z,5.97
2022-09-26T01:50:30.611Z,6.03
2022-09-26T01:53:03.981Z,5.95
2022-09-26T01:55:38.065Z,6.70
2022-09-26T01:58:10.806Z,6.75
2022-09-26T02:00:43.522Z,7.20
2022-09-26T02:03:18.550Z,6.72
2022-09-26T02:05:51.830Z,5.90
2022-09-26T02:08:26.815Z,6.85
2022-09-26T02:11:04.229Z,7.18
2022-09-26T02:13:39.087Z,7.40
2022-09-26T02:16:12.086Z,9.02
2022-09-26T02:18:48.755Z,7.07
2022-09-26T02:21:23.522Z,8.07
2022-09-26T02:23:54.884Z,7.07
2022-09-26T02:26:25.992Z,6.93
2022-09-26T02:28:55.903Z,7.20
2022-09-26T02:31:28.920Z,6.60
2022-09-26T02:34:01.660Z,7.38
2022-09-26T02:36:34.703Z,6.93
2022-09-26T02:39:06.397Z,7.72
2022-09-26T02:42:03.861Z,6.78
2022-09-26T02:44:53.458Z,7.57
2022-09-26T02:47:45.528Z,7.70
2022-09-26T02:50:38.318Z,6.40
2022-09-26T02:53:16.494Z,7.20
2022-09-26T02:56:00.067Z,7.15
2022-09-26T02:58:36.501Z,7.03
2022-09-26T03:01:13.022Z,8.20
2022-09-26T03:03:46.308Z,6.63
2022-09-26T03:06:21.566Z,7.00
2022-09-26T03:08:52.529Z,7.47
2022-09-26T03:11:26.365Z,6.53
2022-09-26T03:13:57.847Z,6.10
2022-09-26T03:16:31.196Z,5.95
2022-09-26T03:19:05.881Z,6.90
2022-09-26T03:21:38.861Z,5.88
2022-09-26T03:24:09.178Z,6.05
2022-09-26T03:26:40.342Z,5.55
2022-09-26T03:29:11.036Z,5.50
2022-09-26T03:31:41.278Z,6.00
2022-09-26T03:34:12.984Z,4.95
2022-09-26T03:36:46.117Z,5.28
2022-09-26T03:39:17.111Z,5.03
2022-09-26T03:41:52.972Z,4.60
2022-09-26T03:44:30.355Z,3.95
2022-09-26T03:47:15.927Z,4.30
2022-09-26T03:49:48.220Z,4.18
2022-09-26T03:52:21.752Z,4.70
2022-09-26T03:54:53.426Z,4.30
2022-09-26T03:57:23.785Z,4.53
2022-09-26T03:59:59.328Z,4.32
2022-09-26T04:02:34.559Z,4.30
2022-09-26T04:05:20.282Z,4.65
2022-09-26T04:07:52.954Z,4.28
2022-09-26T04:10:24.386Z,4.15
2022-09-26T04:12:54.409Z,4.97
2022-09-26T04:15:24.440Z,4.18
2022-09-26T04:18:04.385Z,3.70
2022-09-26T04:20:34.668Z,4.60
2022-09-26T04:23:07.280Z,4.32
2022-09-26T04:25:39.899Z,4.80
2022-09-26T04:28:09.929Z,5.10
2022-09-26T04:30:40.479Z,5.95
2022-09-26T04:33:12.615Z,4.18
2022-09-26T04:35:48.258Z,3.90
2022-09-26T04:38:21.366Z,5.07
2022-09-26T04:40:51.491Z,4.47
2022-09-26T04:43:21.510Z,4.65
2022-09-26T04:45:51.535Z,5.47
2022-09-26T04:48:21.776Z,6.13
2022-09-26T04:51:11.691Z,6.50
2022-09-26T04:53:44.817Z,6.20
2022-09-26T04:58:51.997Z,8.32
2022-09-26T05:01:23.822Z,7.82
2022-09-26T05:04:05.919Z,12.40
2022-09-26T05:06:36.959Z,6.55
2022-09-26T05:09:11.415Z,5.93
2022-09-26T05:11:51.192Z,5.95
2022-09-26T05:14:21.341Z,6.50
2022-09-26T05:16:52.364Z,7.22
2022-09-26T05:19:22.360Z,7.30
2022-09-26T05:22:21.440Z,6.57
2022-09-26T05:25:06.914Z,5.82
2022-09-26T05:27:38.745Z,7.10
2022-09-26T05:30:09.850Z,6.50
2022-09-26T05:32:40.922Z,8.15
2022-09-26T05:35:11.966Z,8.48
2022-09-26T05:37:44.494Z,10.02
2022-09-26T05:40:30.377Z,9.48
2022-09-26T05:43:04.303Z,8.35
2022-09-26T05:45:34.305Z,8.73
2022-09-26T05:48:05.679Z,6.55
2022-09-26T05:50:40.484Z,6.13
2022-09-26T05:53:13.576Z,6.00
2022-09-26T05:55:46.337Z,6.85
2022-09-26T05:58:37.599Z,8.48
2022-09-26T06:01:27.776Z,7.30
2022-09-26T06:04:07.870Z,11.85
2022-09-26T06:06:49.435Z,7.35
2022-09-26T06:09:20.452Z,6.70
2022-09-26T06:11:52.993Z,7.10
2022-09-26T06:14:26.766Z,6.75
2022-09-26T06:16:57.046Z,7.00
2022-09-26T06:19:27.447Z,8.15
2022-09-26T06:21:57.409Z,6.32
2022-09-26T06:24:27.534Z,6.18
2022-09-26T06:27:04.237Z,6.22
2022-09-26T06:29:34.150Z,10.35
2022-09-26T06:32:05.153Z,9.13
2022-09-26T06:34:52.154Z,8.18
2022-09-26T06:37:40.869Z,8.45
2022-09-26T06:40:11.994Z,9.20
2022-09-26T06:42:47.260Z,10.18
2022-09-26T06:45:36.341Z,7.97
2022-09-26T06:48:24.557Z,7.07
2022-09-26T06:51:21.911Z,8.02
2022-09-26T06:53:52.375Z,6.80
2022-09-26T06:56:27.743Z,7.70
2022-09-26T06:59:02.580Z,7.80
2022-09-26T07:01:37.457Z,8.43
2022-09-26T07:04:33.724Z,8.30
2022-09-26T07:07:30.025Z,8.32
2022-09-26T07:10:00.175Z,7.57
2022-09-26T07:12:44.422Z,6.95
2022-09-26T07:15:19.115Z,7.65
2022-09-26T07:17:51.116Z,8.68
2022-09-26T07:20:36.041Z,8.90
2022-09-26T07:23:14.656Z,7.63
2022-09-26T07:25:48.004Z,6.63
2022-09-26T07:28:18.201Z,6.00
2022-09-26T07:30:54.807Z,6.00
2022-09-26T07:33:34.376Z,5.07
2022-09-26T07:36:09.957Z,4.80
2022-09-26T07:38:40.423Z,4.60
2022-09-26T07:41:11.371Z,4.70
2022-09-26T07:44:34.555Z,5.13
2022-09-26T07:46:48.802Z,4.65
2022-09-26T07:49:37.167Z,4.53
2022-09-26T07:52:25.737Z,4.88
2022-09-26T07:55:20.042Z,4.47
2022-09-26T07:58:08.720Z,4.75
2022-09-26T08:00:49.599Z,4.97
2022-09-26T08:03:33.702Z,4.60
2022-09-26T08:06:08.348Z,4.82
2022-09-26T08:08:38.530Z,5.22
2022-09-26T08:11:27.892Z,4.95
2022-09-26T08:14:11.986Z,5.00
2022-09-26T08:16:59.576Z,4.80
2022-09-26T08:19:32.572Z,5.80
2022-09-26T08:22:02.987Z,5.60
2022-09-26T08:24:33.118Z,6.40
2022-09-26T08:27:26.058Z,5.28
2022-09-26T08:29:56.840Z,4.78
2022-09-26T08:32:27.278Z,4.15
2022-09-26T08:35:00.355Z,4.20
2022-09-26T08:37:45.397Z,5.30
2022-09-26T08:40:46.152Z,4.88
2022-09-26T08:43:45.510Z,4.55
2022-09-26T08:46:43.501Z,4.90
2022-09-26T08:49:50.758Z,4.15
2022-09-26T08:52:43.331Z,5.00
2022-09-26T08:55:18.972Z,3.83
2022-09-26T08:57:51.957Z,4.70
2022-09-26T09:00:25.050Z,4.40
2022-09-26T09:03:26.271Z,4.70
2022-09-26T09:06:02.759Z,5.35
2022-09-26T09:08:39.413Z,4.78
2022-09-26T09:11:42.708Z,4.38
2022-09-26T09:14:27.334Z,4.45
2022-09-26T09:17:33.617Z,4.22
2022-09-26T09:20:19.790Z,4.28
2022-09-26T09:23:11.054Z,5.07
2022-09-26T09:25:50.777Z,4.93
2022-09-26T09:28:30.911Z,6.03
2022-09-26T09:31:03.533Z,5.88
2022-09-26T09:33:53.972Z,4.40
2022-09-26T09:36:55.629Z,4.75
2022-09-26T09:42:15.290Z,5.22
2022-09-26T09:47:18.595Z,5.70
2022-09-26T09:49:51.411Z,5.63
2022-09-26T09:52:34.292Z,5.03
2022-09-26T09:55:15.483Z,6.72
2022-09-26T09:58:33.167Z,6.22
2022-09-26T10:01:11.382Z,6.82
2022-09-26T10:03:44.572Z,5.97
2022-09-26T10:06:44.195Z,6.32
2022-09-26T10:09:39.684Z,5.93
2022-09-26T10:12:28.955Z,6.53
2022-09-26T10:15:22.471Z,6.97
2022-09-26T10:18:26.691Z,5.85
2022-09-26T10:21:11.151Z,6.18
2022-09-26T10:23:43.289Z,5.82
2022-09-26T10:26:34.538Z,6.68
2022-09-26T10:29:09.246Z,6.47
2022-09-26T10:31:43.332Z,5.63
2022-09-26T10:34:30.516Z,5.32
2022-09-26T10:37:00.978Z,5.50
2022-09-26T10:39:45.927Z,6.10
2022-09-26T10:42:18.910Z,5.82
2022-09-26T10:44:51.797Z,6.20
2022-09-26T10:47:27.502Z,5.90
2022-09-26T10:50:09.959Z,5.93
2022-09-26T10:53:03.323Z,6.68
2022-09-26T10:55:36.758Z,5.45
2022-09-26T10:58:13.891Z,5.68
2022-09-26T11:00:46.687Z,6.23
2022-09-26T11:03:36.527Z,5.43
2022-09-26T11:06:32.122Z,5.60
2022-09-26T11:09:22.272Z,5.30
2022-09-26T11:12:35.439Z,6.05
2022-09-26T11:15:12.617Z,6.00
2022-09-26T11:17:48.184Z,7.15
2022-09-26T11:20:27.506Z,5.68
2022-09-26T11:23:12.520Z,5.95
2022-09-26T11:25:57.711Z,5.82
2022-09-26T11:28:32.697Z,6.43
2022-09-26T11:31:28.845Z,6.50
2022-09-26T11:34:29.127Z,5.47
2022-09-26T11:37:15.620Z,5.60
2022-09-26T11:40:09.539Z,6.40
2022-09-26T11:42:55.039Z,6.07
2022-09-26T11:45:37.852Z,5.88
2022-09-26T11:49:11.197Z,6.40
2022-09-26T11:52:19.364Z,6.88
2022-09-26T11:55:03.622Z,7.38
2022-09-26T11:57:41.126Z,6.95
2022-09-26T12:00:24.600Z,7.72
2022-09-26T12:03:20.499Z,6.70
2022-09-26T12:05:56.483Z,5.68
2022-09-26T12:08:37.849Z,5.88
2022-09-26T12:11:17.425Z,5.53
2022-09-26T12:13:52.569Z,5.35
2022-09-26T12:16:28.504Z,5.53
2022-09-26T12:19:05.362Z,6.88
2022-09-26T12:22:02.968Z,5.22
2022-09-26T12:24:38.754Z,13.50
2022-09-26T12:27:17.794Z,6.07
2022-09-26T12:29:52.755Z,6.88
2022-09-26T12:32:41.721Z,15.13
2022-09-26T12:35:31.597Z,24.08
2022-09-26T12:38:43.146Z,39.72
2022-09-26T12:41:20.085Z,33.53
2022-09-26T12:44:19.843Z,12.40
2022-09-26T12:47:02.942Z,46.17
2022-09-26T12:49:47.789Z,45.88
2022-09-26T12:52:27.328Z,23.65
2022-09-26T12:55:22.165Z,14.50
2022-09-26T12:58:03.996Z,8.43
2022-09-26T13:00:40.969Z,11.43
2022-09-26T13:03:35.798Z,9.27
2022-09-26T13:06:34.994Z,23.98
2022-09-26T13:09:14.438Z,16.92
2022-09-26T13:11:48.424Z,46.90
2022-09-26T13:14:27.530Z,27.42
2022-09-26T13:19:43.505Z,8.85
2022-09-26T13:22:27.826Z,7.90
2022-09-26T13:25:00.653Z,6.10
2022-09-26T13:27:36.341Z,6.07
2022-09-26T13:30:08.670Z,5.60
2022-09-26T13:32:53.764Z,6.82
2022-09-26T13:35:26.127Z,6.32
2022-09-26T13:38:14.447Z,7.28
2022-09-26T13:40:51.616Z,5.47
2022-09-26T13:43:29.699Z,6.57
2022-09-26T13:46:05.194Z,33.28
2022-09-26T13:48:50.218Z,13.27
2022-09-26T13:51:23.834Z,7.15
2022-09-26T13:54:00.130Z,4.18
2022-09-26T13:56:54.635Z,4.10
2022-09-26T13:59:34.594Z,4.05
2022-09-26T14:02:23.586Z,2.88
2022-09-26T14:07:42.092Z,3.67
2022-09-26T14:10:22.169Z,4.63
2022-09-26T14:12:58.838Z,4.55
2022-09-26T14:15:30.197Z,8.60
2022-09-26T14:18:16.590Z,10.20
2022-09-26T14:21:02.680Z,9.95
2022-09-26T14:23:44.116Z,9.32
2022-09-26T14:26:22.080Z,3.85
2022-09-26T14:28:56.725Z,4.65
2022-09-26T14:31:44.320Z,3.97
2022-09-26T14:34:21.546Z,4.57
2022-09-26T14:36:54.677Z,3.53
2022-09-26T14:39:35.457Z,4.20
2022-09-26T14:42:14.094Z,4.45
2022-09-26T14:45:00.319Z,4.07
2022-09-26T14:47:31.585Z,3.65
2022-09-26T14:50:05.722Z,3.47
2022-09-26T14:52:40.585Z,5.22
2022-09-26T14:55:10.903Z,3.22
2022-09-26T14:57:40.957Z,4.40
2022-09-26T15:00:49.859Z,4.07
2022-09-26T15:03:21.076Z,4.75
2022-09-26T15:05:51.392Z,4.50
2022-09-26T15:08:27.870Z,4.15
2022-09-26T15:10:59.767Z,3.17
2022-09-26T15:13:34.725Z,3.80
2022-09-26T15:16:11.380Z,3.83
2022-09-26T15:18:43.397Z,4.03
2022-09-26T15:21:19.786Z,8.75
2022-09-26T15:23:54.678Z,5.05
2022-09-26T15:26:26.849Z,3.65
2022-09-26T15:28:57.952Z,3.28
2022-09-26T15:31:32.740Z,2.90
2022-09-26T15:34:04.763Z,3.30
2022-09-26T15:36:37.048Z,3.80
2022-09-26T15:39:39.541Z,4.65
2022-09-26T15:42:33.706Z,5.28
2022-09-26T15:45:05.147Z,6.50
2022-09-26T15:47:44.008Z,6.80
2022-09-26T15:50:16.527Z,5.00
2022-09-26T15:52:49.995Z,5.13
2022-09-26T15:55:25.254Z,4.35
2022-09-26T15:57:57.531Z,4.45
2022-09-26T16:00:27.938Z,5.88
2022-09-26T16:02:58.899Z,14.68
2022-09-26T16:05:30.263Z,6.95
2022-09-26T16:08:00.452Z,8.32
2022-09-26T16:10:35.210Z,14.55
2022-09-26T16:13:08.946Z,9.68
2022-09-26T16:15:39.039Z,10.50
2022-09-26T16:18:09.212Z,11.70
2022-09-26T16:20:39.395Z,10.15
2022-09-26T16:23:09.550Z,10.95
2022-09-26T16:25:56.444Z,13.50
2022-09-26T16:28:42.778Z,15.45
2022-09-26T16:31:20.548Z,10.48
2022-09-26T16:33:54.033Z,11.88
2022-09-26T16:36:26.480Z,14.77
2022-09-26T16:39:02.240Z,11.68
2022-09-26T16:42:00.505Z,16.02
2022-09-26T16:44:36.017Z,14.07
2022-09-26T16:47:09.459Z,11.88
2022-09-26T16:49:46.312Z,8.38
2022-09-26T16:52:30.486Z,10.63
2022-09-26T16:55:01.850Z,14.68
2022-09-26T16:57:36.006Z,12.45
2022-09-26T17:00:21.429Z,12.30
2022-09-26T17:02:51.997Z,12.00
2022-09-26T17:05:23.923Z,11.18
2022-09-26T17:07:55.345Z,12.10
2022-09-26T17:10:28.226Z,18.65
2022-09-26T17:13:02.944Z,22.88
2022-09-26T17:15:35.476Z,17.98
2022-09-26T17:18:10.788Z,11.15
2022-09-26T17:20:41.993Z,7.93
2022-09-26T17:23:38.208Z,26.67
2022-09-26T17:26:04.211Z,26.85
2022-09-26T17:28:40.043Z,45.58
2022-09-26T17:31:14.879Z,54.00
2022-09-26T17:33:47.128Z,37.70
2022-09-26T17:36:23.550Z,66.45
2022-09-26T17:38:54.976Z,53.63
2022-09-26T17:41:31.560Z,52.60
2022-09-26T17:44:04.823Z,36.22
2022-09-26T17:46:38.608Z,24.25
2022-09-26T17:49:12.381Z,14.65
2022-09-26T17:51:42.941Z,30.73
2022-09-26T17:54:20.603Z,34.05
2022-09-26T17:56:51.330Z,30.70
2022-09-26T17:59:26.970Z,30.20
2022-09-26T18:02:00.056Z,27.25
2022-09-26T18:04:31.323Z,53.72
2022-09-26T18:07:04.681Z,42.15
2022-09-26T18:09:37.648Z,33.05
2022-09-26T18:12:08.778Z,39.47
2022-09-26T18:14:42.248Z,66.75
2022-09-26T18:17:18.119Z,39.63
2022-09-26T18:19:50.970Z,16.45
2022-09-26T18:22:22.405Z,22.90
2022-09-26T18:24:55.774Z,20.70
2022-09-26T18:27:26.175Z,19.65
2022-09-26T18:29:59.372Z,18.75
2022-09-26T18:32:33.564Z,26.52
2022-09-26T18:35:04.228Z,27.50
2022-09-26T18:37:34.646Z,32.20
2022-09-26T18:40:05.416Z,21.85
2022-09-26T18:42:36.850Z,19.85
2022-09-26T18:45:11.079Z,18.73
2022-09-26T18:47:44.886Z,24.45
2022-09-26T18:50:24.011Z,22.85
2022-09-26T18:52:54.742Z,27.98
2022-09-26T18:55:41.696Z,25.42
2022-09-26T18:58:31.045Z,27.73
2022-09-26T19:01:07.337Z,33.95
2022-09-26T19:03:41.367Z,28.77
2022-09-26T19:06:15.116Z,25.90
2022-09-26T19:08:47.577Z,26.00
2022-09-26T19:11:20.057Z,24.90
2022-09-26T19:13:52.750Z,31.48
2022-09-26T19:16:26.639Z,38.58
2022-09-26T19:18:57.018Z,68.38
2022-09-26T19:21:32.957Z,69.80
2022-09-26T19:24:04.857Z,44.88
2022-09-26T19:26:41.464Z,37.53
2022-09-26T19:29:16.610Z,29.70
2022-09-26T19:31:49.809Z,33.53
2022-09-26T19:34:22.993Z,27.70
2022-09-26T19:36:55.387Z,21.92
2022-09-26T19:39:25.986Z,22.48
2022-09-26T19:41:56.530Z,22.38
2022-09-26T19:44:26.994Z,21.33
2022-09-26T19:47:00.506Z,26.58
2022-09-26T19:49:32.243Z,24.58
2022-09-26T19:52:03.996Z,22.67
2022-09-26T19:54:35.464Z,34.05
2022-09-26T19:57:05.849Z,29.58
2022-09-26T19:59:36.029Z,23.30
2022-09-26T20:02:15.385Z,40.90
2022-09-26T20:04:45.799Z,42.75
2022-09-26T20:07:17.942Z,38.17
2022-09-26T20:09:48.437Z,42.53
2022-09-26T20:12:18.689Z,47.17
2022-09-26T20:14:48.720Z,49.20
2022-09-26T20:17:25.898Z,46.35
2022-09-26T20:19:59.043Z,54.05
2022-09-26T20:22:29.487Z,43.88
2022-09-26T20:24:59.470Z,34.38
2022-09-26T20:27:30.966Z,36.97
2022-09-26T20:30:13.333Z,26.45
2022-09-26T20:32:46.293Z,16.73
2022-09-26T20:35:17.391Z,14.82
2022-09-26T20:37:47.810Z,11.20
2022-09-26T20:40:20.460Z,10.13
2022-09-26T20:42:53.307Z,18.02
2022-09-26T20:45:26.004Z,14.02
2022-09-26T20:47:59.536Z,13.80
2022-09-26T20:50:34.026Z,13.30
2022-09-26T20:53:04.700Z,27.33
2022-09-26T20:55:35.378Z,31.27
2022-09-26T20:58:06.269Z,22.00
2022-09-26T21:00:36.510Z,15.30
2022-09-26T21:03:09.736Z,11.18
2022-09-26T21:05:39.862Z,8.25
2022-09-26T21:08:12.822Z,13.43
2022-09-26T21:10:42.920Z,8.73
2022-09-26T21:13:12.943Z,13.40
2022-09-26T21:15:43.434Z,15.35
2022-09-26T21:18:25.428Z,17.58
2022-09-26T21:20:55.994Z,17.35
2022-09-26T21:23:43.877Z,22.15
2022-09-26T21:26:19.823Z,22.08
2022-09-26T21:28:50.861Z,27.13
2022-09-26T21:31:24.145Z,25.00
2022-09-26T21:33:57.055Z,25.52
2022-09-26T21:36:29.538Z,25.70
2022-09-26T21:39:02.963Z,22.42
2022-09-26T21:41:33.081Z,24.15
2022-09-26T21:44:05.799Z,19.10
2022-09-26T21:46:35.980Z,20.27
2022-09-26T21:49:08.704Z,19.17
2022-09-26T21:51:40.226Z,18.13
2022-09-26T21:54:15.555Z,19.75
2022-09-26T21:56:50.329Z,16.48
2022-09-26T21:59:21.569Z,20.17
2022-09-26T22:01:51.681Z,17.30
2022-09-26T22:04:24.678Z,16.65
2022-09-26T22:06:54.754Z,16.10
2022-09-26T22:09:24.768Z,15.00
2022-09-26T22:11:54.794Z,14.13
2022-09-26T22:14:25.069Z,9.13
2022-09-26T22:16:57.712Z,11.27
2022-09-26T22:19:33.518Z,11.85
2022-09-26T22:22:03.781Z,11.40
2022-09-26T22:24:33.931Z,10.70
2022-09-26T22:27:04.096Z,11.43
2022-09-26T22:29:34.117Z,11.52
2022-09-26T22:32:04.838Z,12.25
2022-09-26T22:34:37.434Z,12.07
2022-09-26T22:37:10.020Z,10.60
2022-09-26T22:39:40.018Z,10.60
2022-09-26T22:42:11.442Z,10.93
2022-09-26T22:44:41.495Z,14.48
2022-09-26T22:47:11.621Z,13.93
2022-09-26T22:49:44.462Z,14.27
2022-09-26T22:52:14.669Z,12.35
2022-09-26T22:54:44.690Z,10.60
2022-09-26T22:57:14.775Z,9.30
2022-09-26T22:59:44.857Z,9.88
2022-09-26T23:02:15.649Z,9.63
2022-09-26T23:04:50.982Z,9.00
2022-09-26T23:07:22.302Z,9.05
2022-09-26T23:09:52.253Z,7.80
2022-09-26T23:12:22.238Z,7.13
2022-09-26T23:14:52.322Z,7.22
2022-09-26T23:17:22.480Z,6.40
2022-09-26T23:19:55.294Z,7.35
2022-09-26T23:22:25.310Z,5.70
2022-09-26T23:24:55.805Z,6.63
2022-09-26T23:27:26.462Z,5.32
2022-09-26T23:29:56.713Z,5.95
2022-09-26T23:32:26.678Z,6.07
2022-09-26T23:34:59.299Z,6.18
2022-09-26T23:37:29.242Z,5.72
2022-09-26T23:39:59.258Z,5.10
2022-09-26T23:42:29.301Z,4.38
2022-09-26T23:44:59.313Z,5.90
2022-09-26T23:47:29.339Z,4.85
2022-09-26T23:50:02.369Z,5.15
2022-09-26T23:52:32.348Z,5.47
2022-09-26T23:55:02.490Z,4.68
2022-09-26T23:57:32.546Z,6.55
