createdAt,value
2019-03-29T00:01:45.228Z,30.80
2019-03-29T00:04:12.890Z,30.03
2019-03-29T00:06:40.679Z,31.50
2019-03-29T00:09:08.264Z,31.37
2019-03-29T00:11:36.158Z,32.80
2019-03-29T00:14:03.761Z,32.63
2019-03-29T00:16:31.462Z,32.43
2019-03-29T00:18:59.622Z,31.63
2019-03-29T00:21:27.065Z,32.27
2019-03-29T00:24:06.216Z,31.67
2019-03-29T00:26:23.968Z,29.77
2019-03-29T00:28:51.469Z,30.77
2019-03-29T00:31:18.909Z,31.30
2019-03-29T00:33:46.422Z,31.63
2019-03-29T00:36:13.862Z,30.47
2019-03-29T00:38:41.535Z,31.50
2019-03-29T00:41:09.973Z,30.37
2019-03-29T00:43:37.508Z,31.47
2019-03-29T00:46:05.098Z,29.97
2019-03-29T00:48:35.492Z,31.83
2019-03-29T00:51:02.512Z,32.53
2019-03-29T00:53:30.120Z,31.47
2019-03-29T00:55:58.362Z,30.50
2019-03-29T00:58:26.452Z,31.03
2019-03-29T01:00:54.673Z,30.03
2019-03-29T01:03:22.578Z,29.87
2019-03-29T01:05:50.588Z,29.97
2019-03-29T01:08:18.498Z,28.80
2019-03-29T01:10:46.234Z,30.17
2019-03-29T01:13:14.716Z,29.20
2019-03-29T01:15:50.975Z,28.77
2019-03-29T01:18:28.885Z,27.83
2019-03-29T01:21:15.628Z,27.70
2019-03-29T01:23:45.252Z,28.27
2019-03-29T01:26:13.834Z,27.97
2019-03-29T01:28:49.215Z,27.67
2019-03-29T01:31:17.151Z,28.63
2019-03-29T01:33:44.924Z,28.37
2019-03-29T01:36:12.802Z,27.57
2019-03-29T01:38:44.061Z,27.27
2019-03-29T01:41:18.822Z,26.73
2019-03-29T01:43:48.403Z,26.60
2019-03-29T01:46:16.540Z,25.87
2019-03-29T01:48:44.648Z,27.23
2019-03-29T01:51:12.727Z,26.70
2019-03-29T01:53:40.533Z,26.50
2019-03-29T01:56:08.475Z,26.43
2019-03-29T01:58:38.002Z,28.30
2019-03-29T02:01:06.105Z,26.83
2019-03-29T02:03:34.129Z,26.20
2019-03-29T02:06:01.943Z,26.77
2019-03-29T02:08:35.583Z,26.13
2019-03-29T02:10:59.413Z,25.63
2019-03-29T02:13:28.189Z,25.80
2019-03-29T02:15:55.913Z,26.57
2019-03-29T02:18:23.606Z,27.57
2019-03-29T02:20:52.174Z,26.20
2019-03-29T02:23:19.806Z,23.30
2019-03-29T02:25:47.361Z,23.20
2019-03-29T02:28:15.042Z,23.33
2019-03-29T02:30:42.601Z,24.23
2019-03-29T02:33:10.042Z,22.43
2019-03-29T02:35:38.954Z,25.47
2019-03-29T02:38:06.504Z,24.13
2019-03-29T02:40:33.949Z,22.97
2019-03-29T02:43:01.387Z,23.60
2019-03-29T02:45:30.481Z,26.47
2019-03-29T02:47:58.165Z,24.80
2019-03-29T02:50:25.649Z,23.47
2019-03-29T02:52:53.220Z,26.00
2019-03-29T02:55:20.689Z,25.53
2019-03-29T02:57:48.406Z,24.30
2019-03-29T03:00:16.500Z,25.07
2019-03-29T03:02:44.519Z,24.30
2019-03-29T03:05:12.074Z,22.67
2019-03-29T03:07:40.037Z,21.77
2019-03-29T03:10:09.285Z,20.97
2019-03-29T03:12:36.864Z,22.33
2019-03-29T03:15:05.707Z,22.47
2019-03-29T03:17:33.366Z,22.47
2019-03-29T03:20:00.806Z,21.63
2019-03-29T03:30:02.852Z,21.27
2019-03-29T03:32:30.793Z,20.97
2019-03-29T03:34:58.214Z,21.27
2019-03-29T03:37:25.656Z,20.53
2019-03-29T03:39:53.342Z,21.07
2019-03-29T03:42:21.492Z,20.60
2019-03-29T03:44:48.927Z,20.50
2019-03-29T03:47:16.376Z,20.80
2019-03-29T03:49:43.909Z,20.00
2019-03-29T03:52:11.647Z,20.13
2019-03-29T03:54:40.929Z,19.97
2019-03-29T03:57:10.394Z,19.90
2019-03-29T03:59:38.522Z,20.67
2019-03-29T04:02:06.069Z,19.60
2019-03-29T04:04:37.436Z,19.87
2019-03-29T04:07:02.866Z,20.33
2019-03-29T04:09:48.068Z,20.73
2019-03-29T04:11:59.982Z,20.63
2019-03-29T04:14:27.452Z,20.80
2019-03-29T04:16:55.016Z,21.00
2019-03-29T04:19:22.479Z,20.03
2019-03-29T04:21:50.920Z,21.80
2019-03-29T04:24:18.474Z,20.60
2019-03-29T04:26:46.396Z,19.87
2019-03-29T04:29:13.830Z,21.00
2019-03-29T04:31:41.284Z,20.53
2019-03-29T04:34:08.930Z,20.80
2019-03-29T04:36:36.767Z,21.07
2019-03-29T04:39:05.554Z,21.67
2019-03-29T04:41:33.026Z,21.07
2019-03-29T04:44:00.854Z,21.67
2019-03-29T04:46:28.657Z,22.73
2019-03-29T04:48:56.234Z,19.70
2019-03-29T04:51:23.784Z,20.77
2019-03-29T04:53:51.255Z,21.53
2019-03-29T04:56:18.848Z,21.23
2019-03-29T04:58:46.324Z,20.57
2019-03-29T05:01:17.161Z,21.40
2019-03-29T05:03:43.161Z,21.50
2019-03-29T05:06:10.920Z,20.80
2019-03-29T05:08:38.513Z,20.53
2019-03-29T05:11:06.204Z,20.47
2019-03-29T05:13:33.732Z,20.53
2019-03-29T05:16:01.206Z,20.83
2019-03-29T05:18:28.686Z,19.60
2019-03-29T05:20:56.121Z,19.83
2019-03-29T05:23:23.765Z,22.10
2019-03-29T05:25:51.508Z,21.97
2019-03-29T05:28:18.997Z,23.10
2019-03-29T05:30:46.542Z,22.67
2019-03-29T05:33:13.981Z,25.27
2019-03-29T05:35:41.634Z,24.80
2019-03-29T05:38:09.224Z,24.83
2019-03-29T05:40:36.692Z,23.13
2019-03-29T05:43:04.180Z,25.57
2019-03-29T05:45:31.767Z,24.83
2019-03-29T05:47:59.479Z,25.13
2019-03-29T05:50:26.942Z,24.17
2019-03-29T05:52:54.413Z,25.97
2019-03-29T05:55:32.039Z,24.53
2019-03-29T05:57:51.467Z,24.40
2019-03-29T06:00:19.637Z,23.93
2019-03-29T06:02:47.206Z,23.73
2019-03-29T06:05:14.634Z,24.57
2019-03-29T06:07:42.161Z,25.27
2019-03-29T06:10:10.035Z,24.37
2019-03-29T06:12:37.627Z,24.27
2019-03-29T06:15:05.755Z,24.93
2019-03-29T06:17:33.389Z,26.73
2019-03-29T06:20:01.038Z,24.20
2019-03-29T06:22:28.551Z,23.60
2019-03-29T06:24:56.108Z,25.57
2019-03-29T06:27:23.768Z,24.50
2019-03-29T06:29:51.366Z,24.53
2019-03-29T06:32:18.964Z,25.03
2019-03-29T06:34:46.602Z,24.63
2019-03-29T06:37:15.983Z,24.60
2019-03-29T06:39:44.829Z,24.33
2019-03-29T06:42:12.283Z,25.13
2019-03-29T06:44:39.753Z,24.27
2019-03-29T06:47:07.370Z,23.30
2019-03-29T06:49:34.930Z,21.77
2019-03-29T06:52:02.466Z,23.27
2019-03-29T06:54:30.019Z,21.43
2019-03-29T06:56:57.492Z,21.43
2019-03-29T06:59:25.218Z,20.87
2019-03-29T07:01:52.870Z,20.43
2019-03-29T07:04:20.444Z,18.90
2019-03-29T07:06:47.950Z,18.57
2019-03-29T07:09:15.401Z,18.43
2019-03-29T07:11:42.977Z,17.13
2019-03-29T07:14:10.516Z,17.27
2019-03-29T07:16:38.250Z,17.00
2019-03-29T07:19:05.813Z,16.00
2019-03-29T07:21:33.236Z,14.87
2019-03-29T07:24:00.803Z,14.57
2019-03-29T07:26:28.333Z,14.97
2019-03-29T07:28:56.042Z,15.67
2019-03-29T07:31:23.578Z,14.97
2019-03-29T07:33:51.062Z,11.87
2019-03-29T07:36:18.683Z,11.43
2019-03-29T07:38:46.483Z,9.40
2019-03-29T07:41:14.024Z,10.47
2019-03-29T07:43:41.717Z,10.53
2019-03-29T07:46:09.382Z,11.73
2019-03-29T07:48:40.321Z,12.73
2019-03-29T07:51:06.795Z,12.30
2019-03-29T07:53:34.527Z,12.30
2019-03-29T07:56:02.308Z,14.40
2019-03-29T07:58:30.289Z,13.83
2019-03-29T08:00:58.203Z,14.37
2019-03-29T08:03:25.825Z,13.50
2019-03-29T08:05:53.531Z,13.30
2019-03-29T08:08:25.010Z,13.37
2019-03-29T08:10:53.668Z,13.67
2019-03-29T08:13:21.417Z,14.43
2019-03-29T08:15:49.197Z,12.47
2019-03-29T08:18:17.026Z,13.97
2019-03-29T08:20:44.966Z,13.43
2019-03-29T08:23:12.828Z,13.60
2019-03-29T08:25:40.699Z,13.70
2019-03-29T08:28:08.406Z,13.40
2019-03-29T08:30:36.247Z,12.50
2019-03-29T08:33:04.107Z,13.07
2019-03-29T08:35:32.044Z,13.33
2019-03-29T08:37:59.827Z,14.73
2019-03-29T08:40:28.552Z,14.17
2019-03-29T08:42:56.715Z,13.67
2019-03-29T08:45:24.419Z,13.23
2019-03-29T08:47:52.220Z,13.73
2019-03-29T08:50:20.145Z,13.33
2019-03-29T08:52:48.028Z,14.23
2019-03-29T08:55:17.686Z,12.43
2019-03-29T08:57:45.631Z,11.00
2019-03-29T09:00:17.080Z,10.13
2019-03-29T09:02:44.959Z,10.70
2019-03-29T09:05:12.839Z,10.67
2019-03-29T09:07:44.899Z,10.63
2019-03-29T09:10:21.390Z,12.43
2019-03-29T09:12:49.077Z,11.27
2019-03-29T09:15:16.838Z,10.27
2019-03-29T09:17:44.516Z,11.40
2019-03-29T09:20:12.338Z,10.30
2019-03-29T09:22:40.061Z,11.60
2019-03-29T09:25:07.895Z,10.67
2019-03-29T09:27:35.593Z,10.13
2019-03-29T09:30:05.206Z,10.27
2019-03-29T09:32:32.983Z,11.00
2019-03-29T09:35:00.750Z,12.47
2019-03-29T09:37:28.479Z,12.13
2019-03-29T09:39:56.033Z,10.83
2019-03-29T09:42:29.368Z,10.67
2019-03-29T09:44:54.315Z,12.97
2019-03-29T09:47:22.012Z,11.63
2019-03-29T09:49:49.640Z,10.77
2019-03-29T09:52:17.502Z,13.10
2019-03-29T09:54:45.492Z,11.47
2019-03-29T09:57:15.589Z,11.63
2019-03-29T09:59:43.034Z,10.80
2019-03-29T10:02:10.908Z,11.17
2019-03-29T10:04:38.974Z,11.10
2019-03-29T10:07:06.711Z,10.90
2019-03-29T10:09:34.691Z,10.53
2019-03-29T10:12:02.752Z,10.70
2019-03-29T10:14:33.414Z,10.37
2019-03-29T10:17:00.516Z,11.13
2019-03-29T10:19:28.272Z,11.00
2019-03-29T10:21:56.345Z,9.77
2019-03-29T10:24:24.233Z,10.00
2019-03-29T10:26:51.953Z,17.80
2019-03-29T10:29:19.892Z,17.33
2019-03-29T10:31:47.818Z,10.97
2019-03-29T10:34:15.601Z,11.43
2019-03-29T10:36:44.926Z,9.70
2019-03-29T10:39:14.375Z,9.23
2019-03-29T10:41:42.255Z,8.10
2019-03-29T10:44:09.671Z,8.53
2019-03-29T10:46:37.204Z,9.73
2019-03-29T10:49:04.776Z,8.83
2019-03-29T10:51:32.782Z,8.07
2019-03-29T10:54:00.289Z,9.13
2019-03-29T10:56:34.042Z,9.83
2019-03-29T10:58:57.352Z,10.37
2019-03-29T11:01:24.973Z,7.90
2019-03-29T11:03:52.501Z,6.90
2019-03-29T11:06:19.950Z,7.10
2019-03-29T11:08:47.582Z,6.33
2019-03-29T11:11:15.092Z,7.17
2019-03-29T11:13:43.518Z,6.40
2019-03-29T11:16:10.945Z,6.30
2019-03-29T11:18:38.550Z,6.63
2019-03-29T11:21:06.051Z,5.97
2019-03-29T11:23:33.489Z,6.33
2019-03-29T11:26:01.266Z,4.47
2019-03-29T11:28:29.072Z,6.20
2019-03-29T11:30:56.483Z,5.23
2019-03-29T11:33:23.978Z,5.47
2019-03-29T11:35:51.407Z,4.90
2019-03-29T11:38:18.959Z,6.27
2019-03-29T11:40:46.497Z,6.00
2019-03-29T11:43:26.059Z,5.40
2019-03-29T11:45:43.424Z,5.93
2019-03-29T11:48:11.273Z,6.40
2019-03-29T11:50:38.783Z,6.17
2019-03-29T11:53:06.584Z,6.80
2019-03-29T11:55:34.713Z,5.70
2019-03-29T11:58:02.197Z,5.87
2019-03-29T12:00:34.152Z,6.00
2019-03-29T12:03:01.805Z,5.53
2019-03-29T12:05:29.418Z,5.37
2019-03-29T12:07:56.850Z,5.60
2019-03-29T12:10:24.400Z,5.90
2019-03-29T12:12:51.935Z,6.58
2019-03-29T12:15:19.658Z,6.00
2019-03-29T12:17:47.094Z,6.27
2019-03-29T12:20:14.705Z,6.70
2019-03-29T12:22:42.181Z,7.00
2019-03-29T12:25:09.794Z,6.73
2019-03-29T12:27:37.200Z,6.60
2019-03-29T12:30:06.954Z,7.17
2019-03-29T12:32:34.491Z,6.20
2019-03-29T12:35:02.022Z,5.90
2019-03-29T12:37:29.691Z,6.00
2019-03-29T12:39:57.275Z,7.00
2019-03-29T12:42:24.968Z,6.47
2019-03-29T12:44:52.734Z,5.27
2019-03-29T12:47:20.327Z,7.05
2019-03-29T12:49:47.933Z,6.80
2019-03-29T12:52:15.470Z,6.95
2019-03-29T12:54:43.248Z,6.00
2019-03-29T12:57:10.955Z,6.10
2019-03-29T12:59:38.505Z,6.70
2019-03-29T13:02:06.238Z,5.35
2019-03-29T13:04:33.874Z,4.97
2019-03-29T13:07:01.514Z,4.78
2019-03-29T13:09:30.197Z,4.27
2019-03-29T13:11:57.758Z,5.25
2019-03-29T13:14:25.306Z,4.03
2019-03-29T13:16:53.182Z,4.30
2019-03-29T13:19:20.786Z,5.03
2019-03-29T13:21:48.647Z,4.80
2019-03-29T13:24:16.503Z,4.60
2019-03-29T13:26:45.553Z,4.87
2019-03-29T13:29:13.218Z,5.40
2019-03-29T13:31:41.211Z,5.20
2019-03-29T13:34:09.086Z,5.73
2019-03-29T13:36:36.749Z,4.93
2019-03-29T13:39:06.336Z,5.13
2019-03-29T13:41:36.947Z,4.37
2019-03-29T13:44:04.715Z,4.65
2019-03-29T13:46:32.681Z,4.65
2019-03-29T13:49:00.622Z,4.60
2019-03-29T13:51:28.160Z,5.47
2019-03-29T13:53:55.903Z,4.87
2019-03-29T13:56:23.686Z,4.40
2019-03-29T13:58:51.202Z,4.58
2019-03-29T14:01:18.738Z,4.70
2019-03-29T14:03:46.723Z,4.85
2019-03-29T14:06:14.453Z,4.70
2019-03-29T14:08:42.105Z,4.70
2019-03-29T14:11:09.815Z,4.78
2019-03-29T14:13:37.381Z,4.60
2019-03-29T14:16:05.054Z,5.10
2019-03-29T14:18:32.589Z,4.20
2019-03-29T14:21:00.157Z,6.13
2019-03-29T14:23:27.871Z,5.40
2019-03-29T14:25:56.614Z,4.20
2019-03-29T14:28:24.203Z,3.87
2019-03-29T14:30:51.610Z,4.80
2019-03-29T14:33:20.026Z,4.57
2019-03-29T14:35:47.505Z,4.63
2019-03-29T14:38:15.938Z,4.10
2019-03-29T14:40:43.352Z,4.47
2019-03-29T14:43:10.838Z,4.80
2019-03-29T14:45:38.268Z,4.70
2019-03-29T14:48:05.862Z,4.20
2019-03-29T14:50:33.457Z,4.20
2019-03-29T14:53:00.911Z,4.73
2019-03-29T14:55:28.337Z,4.27
2019-03-29T14:57:55.759Z,4.20
2019-03-29T15:00:39.631Z,3.73
2019-03-29T15:03:07.289Z,4.13
2019-03-29T15:05:34.832Z,4.13
2019-03-29T15:08:02.668Z,4.27
2019-03-29T15:10:30.323Z,4.20
2019-03-29T15:12:57.749Z,3.87
2019-03-29T15:15:25.292Z,4.20
2019-03-29T15:17:52.828Z,4.13
2019-03-29T15:20:20.252Z,3.90
2019-03-29T15:22:48.138Z,3.80
2019-03-29T15:25:15.577Z,3.80
2019-03-29T15:27:42.996Z,3.50
2019-03-29T15:30:10.753Z,4.07
2019-03-29T15:32:38.306Z,4.03
2019-03-29T15:35:06.380Z,4.20
2019-03-29T15:37:33.921Z,3.67
2019-03-29T15:40:02.382Z,3.53
2019-03-29T15:42:30.063Z,3.60
2019-03-29T15:44:57.894Z,3.60
2019-03-29T15:47:25.463Z,3.30
2019-03-29T15:49:56.366Z,3.30
2019-03-29T15:52:22.304Z,3.90
2019-03-29T15:54:50.345Z,3.50
2019-03-29T15:57:18.278Z,3.00
2019-03-29T15:59:45.763Z,3.20
2019-03-29T16:02:13.238Z,2.87
2019-03-29T16:04:40.803Z,3.30
2019-03-29T16:07:08.246Z,3.20
2019-03-29T16:09:35.694Z,3.00
2019-03-29T16:12:03.446Z,3.77
2019-03-29T16:14:31.357Z,3.27
2019-03-29T16:16:59.034Z,3.03
2019-03-29T16:19:26.593Z,3.10
2019-03-29T16:21:54.067Z,3.57
2019-03-29T16:24:21.502Z,3.00
2019-03-29T16:26:48.941Z,3.10
2019-03-29T16:29:16.431Z,3.20
2019-03-29T16:31:43.963Z,3.20
2019-03-29T16:34:11.730Z,2.90
2019-03-29T16:36:39.167Z,3.30
2019-03-29T16:39:06.929Z,3.50
2019-03-29T16:41:34.624Z,3.40
2019-03-29T16:44:02.163Z,2.87
2019-03-29T16:46:29.735Z,3.00
2019-03-29T16:48:57.182Z,3.30
2019-03-29T16:51:24.831Z,3.43
2019-03-29T16:53:52.391Z,3.33
2019-03-29T16:56:20.143Z,3.40
2019-03-29T16:58:48.353Z,3.03
2019-03-29T17:01:16.316Z,2.83
2019-03-29T17:03:44.037Z,3.07
2019-03-29T17:06:11.955Z,2.90
2019-03-29T17:08:41.042Z,3.07
2019-03-29T17:11:08.860Z,3.50
2019-03-29T17:13:36.816Z,3.07
2019-03-29T17:16:04.741Z,3.00
2019-03-29T17:18:32.515Z,3.77
2019-03-29T17:21:00.342Z,3.33
2019-03-29T17:23:28.168Z,3.53
2019-03-29T17:25:55.888Z,2.90
2019-03-29T17:28:23.552Z,3.13
2019-03-29T17:30:56.619Z,3.07
2019-03-29T17:33:24.475Z,2.90
2019-03-29T17:35:52.216Z,2.83
2019-03-29T17:38:19.958Z,3.10
2019-03-29T17:40:47.759Z,2.53
2019-03-29T17:43:16.738Z,2.73
2019-03-29T17:45:44.527Z,2.77
2019-03-29T17:48:12.469Z,2.80
2019-03-29T17:50:40.050Z,2.50
2019-03-29T17:53:09.558Z,3.10
2019-03-29T17:55:37.207Z,3.10
2019-03-29T17:58:05.001Z,3.10
2019-03-29T18:00:32.815Z,2.63
2019-03-29T18:03:00.573Z,3.00
2019-03-29T18:05:28.261Z,2.90
2019-03-29T18:07:55.935Z,2.80
2019-03-29T18:10:23.669Z,3.30
2019-03-29T18:12:51.262Z,3.20
2019-03-29T18:15:19.098Z,3.00
2019-03-29T18:17:46.970Z,3.30
2019-03-29T18:20:14.716Z,3.40
2019-03-29T18:22:42.490Z,4.27
2019-03-29T18:25:10.747Z,4.20
2019-03-29T18:27:38.654Z,3.60
2019-03-29T18:30:07.565Z,3.87
2019-03-29T18:32:35.516Z,4.13
2019-03-29T18:35:03.703Z,4.00
2019-03-29T18:37:32.333Z,3.63
2019-03-29T18:40:00.621Z,4.00
2019-03-29T18:42:28.426Z,3.60
2019-03-29T18:44:56.167Z,4.53
2019-03-29T18:47:24.482Z,4.33
2019-03-29T18:49:52.510Z,4.10
2019-03-29T18:52:20.290Z,4.90
2019-03-29T18:54:48.114Z,4.60
2019-03-29T18:57:15.855Z,4.37
2019-03-29T18:59:43.676Z,5.40
2019-03-29T19:02:11.550Z,5.00
2019-03-29T19:04:39.450Z,5.20
2019-03-29T19:07:07.302Z,5.53
2019-03-29T19:09:35.258Z,5.27
2019-03-29T19:12:03.207Z,5.63
2019-03-29T19:14:30.994Z,4.40
2019-03-29T19:16:59.806Z,4.87
2019-03-29T19:19:27.695Z,5.80
2019-03-29T19:21:55.531Z,5.10
2019-03-29T19:24:23.411Z,5.77
2019-03-29T19:26:51.168Z,5.50
2019-03-29T19:29:18.920Z,5.97
2019-03-29T19:31:46.719Z,6.17
2019-03-29T19:34:14.436Z,6.00
2019-03-29T19:36:42.191Z,6.17
2019-03-29T19:39:09.978Z,6.73
2019-03-29T19:41:37.863Z,6.67
2019-03-29T19:44:05.717Z,6.13
2019-03-29T19:46:33.608Z,8.20
2019-03-29T19:49:01.518Z,8.10
2019-03-29T19:51:29.454Z,7.60
2019-03-29T19:54:07.091Z,7.90
2019-03-29T19:56:27.707Z,8.17
2019-03-29T19:58:55.264Z,8.10
2019-03-29T20:01:23.057Z,8.13
2019-03-29T20:03:50.909Z,7.77
2019-03-29T20:06:19.071Z,8.63
2019-03-29T20:08:46.926Z,8.40
2019-03-29T20:11:14.796Z,9.63
2019-03-29T20:13:42.726Z,9.17
2019-03-29T20:16:10.550Z,9.10
2019-03-29T20:18:38.416Z,8.60
2019-03-29T20:21:06.309Z,9.53
2019-03-29T20:23:34.037Z,9.23
2019-03-29T20:26:01.936Z,8.60
2019-03-29T20:28:29.707Z,8.60
2019-03-29T20:30:57.570Z,8.50
2019-03-29T20:33:25.403Z,9.43
2019-03-29T20:35:53.303Z,9.37
2019-03-29T20:38:21.130Z,8.77
2019-03-29T20:40:48.989Z,8.53
2019-03-29T20:43:16.862Z,8.50
2019-03-29T20:45:44.806Z,8.63
2019-03-29T20:48:12.583Z,7.77
2019-03-29T20:50:40.482Z,8.27
2019-03-29T20:53:08.415Z,7.70
2019-03-29T20:55:36.203Z,7.90
2019-03-29T20:58:04.129Z,7.50
2019-03-29T21:00:32.071Z,8.17
2019-03-29T21:02:59.990Z,7.80
2019-03-29T21:05:28.078Z,7.20
2019-03-29T21:07:55.957Z,7.27
2019-03-29T21:10:23.891Z,7.00
2019-03-29T21:12:52.152Z,7.17
2019-03-29T21:15:20.014Z,7.17
2019-03-29T21:17:56.450Z,7.07
2019-03-29T21:20:17.602Z,6.87
2019-03-29T21:22:45.499Z,6.37
2019-03-29T21:25:13.351Z,6.30
2019-03-29T21:27:41.209Z,6.50
2019-03-29T21:30:09.966Z,7.13
2019-03-29T21:32:37.736Z,6.63
2019-03-29T21:35:06.235Z,6.60
2019-03-29T21:37:34.060Z,6.73
2019-03-29T21:40:02.075Z,6.80
2019-03-29T21:42:30.082Z,6.23
2019-03-29T21:44:58.015Z,5.97
2019-03-29T21:47:25.764Z,6.17
2019-03-29T21:49:54.068Z,6.20
2019-03-29T21:52:21.987Z,6.43
2019-03-29T21:54:49.935Z,6.77
2019-03-29T21:57:17.820Z,6.13
2019-03-29T21:59:45.507Z,6.43
2019-03-29T22:02:13.178Z,5.93
2019-03-29T22:04:40.962Z,6.23
2019-03-29T22:07:08.816Z,6.60
2019-03-29T22:09:37.434Z,6.43
2019-03-29T22:12:06.461Z,5.40
2019-03-29T22:14:34.290Z,5.50
2019-03-29T22:17:02.165Z,5.43
2019-03-29T22:19:30.024Z,5.50
2019-03-29T22:21:58.979Z,5.10
2019-03-29T22:24:26.810Z,4.60
2019-03-29T22:26:54.597Z,5.33
2019-03-29T22:29:22.307Z,4.90
2019-03-29T22:31:49.955Z,5.10
2019-03-29T22:34:17.771Z,4.67
2019-03-29T22:36:46.023Z,4.83
2019-03-29T22:39:13.821Z,4.70
2019-03-29T22:41:41.503Z,5.10
2019-03-29T22:44:08.950Z,4.60
2019-03-29T22:46:36.506Z,4.90
2019-03-29T22:49:03.984Z,4.43
2019-03-29T22:51:31.523Z,4.67
2019-03-29T22:53:59.346Z,4.50
2019-03-29T22:56:27.047Z,5.00
2019-03-29T22:58:54.862Z,4.27
2019-03-29T23:01:22.646Z,4.53
2019-03-29T23:03:50.665Z,4.73
2019-03-29T23:06:18.423Z,4.13
2019-03-29T23:08:46.252Z,4.70
2019-03-29T23:11:14.482Z,4.50
2019-03-29T23:13:42.646Z,4.83
2019-03-29T23:16:10.487Z,4.50
2019-03-29T23:18:38.282Z,4.60
2019-03-29T23:21:06.152Z,5.30
2019-03-29T23:23:34.030Z,4.23
2019-03-29T23:26:01.733Z,5.23
2019-03-29T23:28:29.630Z,4.63
2019-03-29T23:30:57.330Z,4.67
2019-03-29T23:33:25.413Z,4.73
2019-03-29T23:35:53.420Z,4.67
2019-03-29T23:38:21.478Z,4.23
2019-03-29T23:40:49.165Z,4.57
2019-03-29T23:43:17.090Z,4.73
2019-03-29T23:45:45.049Z,4.93
2019-03-29T23:48:12.702Z,4.60
2019-03-29T23:50:40.649Z,4.60
2019-03-29T23:53:08.427Z,4.57
2019-03-29T23:55:36.233Z,4.60
2019-03-29T23:58:03.966Z,4.90
