createdAt,value
2024-02-13T00:07:24.202Z,7.88
2024-02-13T00:17:30.136Z,7.78
2024-02-13T00:27:35.361Z,7.81
2024-02-13T00:37:38.079Z,7.77
2024-02-13T00:47:43.525Z,7.73
2024-02-13T00:57:47.592Z,7.69
2024-02-13T01:07:49.430Z,7.57
2024-02-13T01:17:51.362Z,7.57
2024-02-13T01:27:53.293Z,7.47
2024-02-13T01:37:55.646Z,7.47
2024-02-13T01:48:03.272Z,7.38
2024-02-13T01:58:10.453Z,7.37
2024-02-13T02:08:15.499Z,7.30
2024-02-13T02:18:19.612Z,7.32
2024-02-13T02:28:21.725Z,7.22
2024-02-13T02:38:23.822Z,7.06
2024-02-13T02:48:26.124Z,6.95
2024-02-13T02:58:29.080Z,6.93
2024-02-13T03:08:34.940Z,6.88
2024-02-13T03:18:38.790Z,6.87
2024-02-13T03:28:40.625Z,6.78
2024-02-13T03:38:44.234Z,6.75
2024-02-13T03:48:46.192Z,6.69
2024-02-13T03:58:48.111Z,6.59
2024-02-13T04:08:51.474Z,6.52
2024-02-13T04:18:56.256Z,6.54
2024-02-13T04:28:58.212Z,6.54
2024-02-13T04:39:01.222Z,6.51
2024-02-13T04:49:03.095Z,6.49
2024-02-13T04:59:09.337Z,6.43
2024-02-13T05:09:12.827Z,6.36
2024-02-13T05:19:14.663Z,6.18
2024-02-13T05:29:16.668Z,6.07
2024-02-13T05:39:18.903Z,6.08
2024-02-13T05:49:20.879Z,6.08
2024-02-13T05:59:27.226Z,5.95
2024-02-13T06:09:29.319Z,5.90
2024-02-13T06:19:31.420Z,6.01
2024-02-13T06:29:33.267Z,6.20
2024-02-13T06:39:35.257Z,6.26
2024-02-13T06:49:37.826Z,6.30
2024-02-13T06:59:40.701Z,6.38
2024-02-13T07:09:47.666Z,6.64
2024-02-13T07:19:50.242Z,6.68
2024-02-13T07:29:55.675Z,6.87
2024-02-13T07:39:57.580Z,7.02
2024-02-13T07:50:01.398Z,7.12
2024-02-13T08:00:05.640Z,7.23
2024-02-13T08:10:12.527Z,7.86
2024-02-13T08:20:14.720Z,11.01
2024-02-13T08:30:17.964Z,12.33
2024-02-13T08:40:20.905Z,13.57
2024-02-13T08:50:22.860Z,14.59
2024-02-13T09:00:30.246Z,15.31
2024-02-13T09:10:32.026Z,15.91
2024-02-13T09:20:33.957Z,17.62
2024-02-13T09:30:36.814Z,17.43
2024-02-13T09:40:39.338Z,16.32
2024-02-13T09:50:44.216Z,16.63
2024-02-13T10:00:46.284Z,17.24
2024-02-13T10:11:00.357Z,17.31
2024-02-13T10:21:05.765Z,18.98
2024-02-13T10:31:08.998Z,22.98
2024-02-13T10:41:11.904Z,19.98
2024-02-13T10:51:17.402Z,19.49
2024-02-13T11:01:24.002Z,22.91
2024-02-13T11:11:27.279Z,22.19
2024-02-13T11:21:29.544Z,21.66
2024-02-13T11:31:32.272Z,20.80
2024-02-13T11:41:35.494Z,19.70
2024-02-13T11:51:40.848Z,21.52
2024-02-13T12:01:44.832Z,16.93
2024-02-13T12:11:47.343Z,16.67
2024-02-13T12:21:49.951Z,15.40
2024-02-13T12:31:52.284Z,14.03
2024-02-13T12:41:54.726Z,13.51
2024-02-13T12:51:57.171Z,14.97
2024-02-13T13:02:00.751Z,14.48
2024-02-13T13:12:02.776Z,13.15
2024-02-13T13:22:04.821Z,12.43
2024-02-13T13:32:07.586Z,15.46
2024-02-13T13:42:11.273Z,14.24
2024-02-13T13:52:19.589Z,15.86
2024-02-13T14:02:21.568Z,13.79
2024-02-13T14:12:23.512Z,20.09
2024-02-13T14:22:28.275Z,19.85
2024-02-13T14:32:31.669Z,19.19
2024-02-13T14:42:35.093Z,19.35
2024-02-13T14:52:44.224Z,20.48
2024-02-13T15:02:50.691Z,19.44
2024-02-13T15:12:52.720Z,12.94
2024-02-13T15:22:54.687Z,11.81
2024-02-13T15:32:58.041Z,11.39
2024-02-13T15:43:20.917Z,11.11
2024-02-13T15:53:28.808Z,10.71
2024-02-13T16:03:37.853Z,10.52
2024-02-13T16:13:41.365Z,10.15
2024-02-13T16:23:43.273Z,9.79
2024-02-13T16:33:46.250Z,9.51
2024-02-13T16:43:51.890Z,8.81
2024-02-13T16:53:55.523Z,8.60
2024-02-13T17:03:57.633Z,8.38
2024-02-13T17:14:01.678Z,8.18
2024-02-13T17:24:04.087Z,7.99
2024-02-13T17:34:06.234Z,7.86
2024-02-13T17:44:08.287Z,7.67
2024-02-13T17:54:10.543Z,7.52
2024-02-13T18:04:12.389Z,7.36
2024-02-13T18:14:16.605Z,7.31
2024-02-13T18:24:18.459Z,7.30
2024-02-13T18:34:20.580Z,7.26
2024-02-13T18:44:24.143Z,7.24
2024-02-13T18:54:26.380Z,7.25
2024-02-13T19:04:28.480Z,7.22
2024-02-13T19:14:31.466Z,7.25
2024-02-13T19:24:33.280Z,7.22
2024-02-13T19:34:36.211Z,7.11
2024-02-13T19:44:39.432Z,6.98
2024-02-13T19:54:41.576Z,6.89
2024-02-13T20:04:47.204Z,6.80
2024-02-13T20:14:49.123Z,6.74
2024-02-13T20:24:51.004Z,6.58
2024-02-13T20:34:56.955Z,6.37
2024-02-13T20:45:10.109Z,6.32
2024-02-13T20:55:25.933Z,6.18
2024-02-13T21:05:30.870Z,6.13
2024-02-13T21:15:35.665Z,5.94
2024-02-13T21:25:37.648Z,6.05
2024-02-13T21:35:40.675Z,6.02
2024-02-13T21:45:49.677Z,5.93
2024-02-13T21:55:54.064Z,5.88
2024-02-13T22:05:56.316Z,5.81
2024-02-13T22:15:59.223Z,5.71
2024-02-13T22:26:04.438Z,5.59
2024-02-13T22:36:07.680Z,5.47
2024-02-13T22:46:13.952Z,5.44
2024-02-13T22:56:16.382Z,5.25
2024-02-13T23:06:18.552Z,5.07
2024-02-13T23:16:22.073Z,4.96
2024-02-13T23:26:24.933Z,4.74
2024-02-13T23:36:29.279Z,4.53
2024-02-13T23:46:32.717Z,4.34
2024-02-13T23:56:34.512Z,4.07
