createdAt,value
2023-11-19T00:01:15.339Z,2.7
2023-11-19T00:06:15.695Z,2.8
2023-11-19T00:11:15.964Z,3.2
2023-11-19T00:16:15.207Z,3.8
2023-11-19T00:21:15.250Z,4.3
2023-11-19T00:26:15.097Z,4.8
2023-11-19T00:31:15.150Z,4.9
2023-11-19T00:36:14.942Z,5.7
2023-11-19T00:41:14.889Z,4.3
2023-11-19T00:46:15.157Z,4.7
2023-11-19T00:51:14.981Z,4.4
2023-11-19T00:56:14.702Z,5.3
2023-11-19T01:01:14.921Z,4.3
2023-11-19T01:06:14.656Z,4.4
2023-11-19T01:11:14.567Z,4.7
2023-11-19T01:16:14.540Z,4.5
2023-11-19T01:21:14.471Z,4.5
2023-11-19T01:26:15.155Z,3.7
2023-11-19T01:31:26.521Z,3.2
2023-11-19T01:36:14.393Z,3.0
2023-11-19T01:41:14.439Z,2.1
2023-11-19T01:46:14.430Z,2.2
2023-11-19T01:51:14.124Z,2.8
2023-11-19T01:56:14.033Z,3.6
2023-11-19T02:01:15.660Z,3.8
2023-11-19T02:06:14.663Z,4.4
2023-11-19T02:11:13.842Z,4.3
2023-11-19T02:16:14.070Z,3.9
2023-11-19T02:21:18.570Z,3.6
2023-11-19T02:26:13.879Z,2.9
2023-11-19T02:31:13.847Z,3.2
2023-11-19T02:36:13.660Z,3.5
2023-11-19T02:41:13.650Z,3.1
2023-11-19T02:46:16.587Z,3.1
2023-11-19T02:51:13.401Z,2.8
2023-11-19T02:56:13.365Z,2.5
2023-11-19T03:01:13.652Z,2.4
2023-11-19T03:06:13.523Z,2.6
2023-11-19T03:11:13.222Z,3.2
2023-11-19T03:16:13.222Z,3.4
2023-11-19T03:21:13.109Z,3.3
2023-11-19T03:26:13.034Z,3.5
2023-11-19T03:31:12.997Z,3.3
2023-11-19T03:36:12.915Z,4.1
2023-11-19T03:41:12.889Z,3.7
2023-11-19T03:46:12.905Z,3.7
2023-11-19T03:51:12.778Z,3.7
2023-11-19T03:56:12.738Z,4.1
2023-11-19T04:01:12.756Z,3.3
2023-11-19T04:06:12.583Z,4.1
2023-11-19T04:11:12.557Z,4.0
2023-11-19T04:16:12.627Z,3.7
2023-11-19T04:21:12.425Z,4.5
2023-11-19T04:26:12.360Z,4.4
2023-11-19T04:31:12.426Z,4.1
2023-11-19T04:36:12.290Z,4.6
2023-11-19T04:41:12.204Z,4.2
2023-11-19T04:46:12.239Z,4.5
2023-11-19T04:51:12.160Z,4.6
2023-11-19T04:56:12.082Z,3.8
2023-11-19T05:01:12.009Z,6.2
2023-11-19T05:06:11.964Z,5.9
2023-11-19T05:11:11.872Z,5.6
2023-11-19T05:16:11.935Z,4.8
2023-11-19T05:21:11.796Z,5.4
2023-11-19T05:26:11.770Z,5.4
2023-11-19T05:31:11.800Z,5.1
2023-11-19T05:36:11.661Z,4.9
2023-11-19T05:41:11.580Z,6.5
2023-11-19T05:51:11.628Z,4.2
2023-11-19T05:56:11.437Z,5.0
2023-11-19T06:01:11.430Z,4.7
2023-11-19T06:06:11.382Z,4.0
2023-11-19T06:11:11.293Z,5.6
2023-11-19T06:16:11.203Z,5.1
2023-11-19T06:21:11.368Z,5.8
2023-11-19T06:26:12.497Z,5.6
2023-11-19T06:31:12.171Z,4.6
2023-11-19T06:36:11.238Z,4.9
2023-11-19T06:41:12.099Z,5.2
2023-11-19T06:46:11.303Z,3.9
2023-11-19T06:51:11.273Z,4.2
2023-11-19T06:56:10.878Z,5.0
2023-11-19T07:01:10.904Z,5.3
2023-11-19T07:06:10.621Z,5.6
2023-11-19T07:11:10.630Z,5.7
2023-11-19T07:16:10.533Z,4.9
2023-11-19T07:21:10.501Z,5.2
2023-11-19T07:26:10.793Z,5.1
2023-11-19T07:31:10.501Z,5.2
2023-11-19T07:36:10.293Z,4.8
2023-11-19T07:41:11.350Z,5.8
2023-11-19T07:46:11.575Z,4.6
2023-11-19T07:51:10.185Z,5.5
2023-11-19T07:56:10.348Z,5.4
2023-11-19T08:01:10.083Z,5.2
2023-11-19T08:06:10.095Z,4.7
2023-11-19T08:11:10.096Z,5.5
2023-11-19T08:16:10.047Z,6.1
2023-11-19T08:21:12.257Z,5.7
2023-11-19T08:26:09.907Z,6.2
2023-11-19T08:31:10.063Z,5.8
2023-11-19T08:36:10.540Z,6.4
2023-11-19T08:41:09.849Z,6.2
2023-11-19T08:46:10.503Z,6.3
2023-11-19T08:51:09.814Z,6.0
2023-11-19T08:56:10.856Z,6.1
2023-11-19T09:01:10.646Z,5.3
2023-11-19T09:06:09.928Z,6.1
2023-11-19T09:11:11.070Z,6.5
2023-11-19T09:16:11.264Z,6.1
2023-11-19T09:21:09.356Z,5.5
2023-11-19T09:26:09.882Z,7.4
2023-11-19T09:31:09.150Z,5.6
2023-11-19T09:36:09.022Z,5.6
2023-11-19T09:41:09.008Z,5.6
2023-11-19T09:46:08.991Z,5.8
2023-11-19T09:51:08.841Z,6.1
2023-11-19T09:56:08.857Z,6.0
2023-11-19T10:06:08.735Z,6.0
2023-11-19T10:11:08.647Z,6.7
2023-11-19T10:16:08.593Z,5.9
2023-11-19T10:21:08.548Z,6.4
2023-11-19T10:26:08.739Z,6.7
2023-11-19T10:31:08.431Z,6.4
2023-11-19T10:36:08.432Z,6.4
2023-11-19T10:41:08.306Z,6.3
2023-11-19T10:46:08.290Z,7.2
2023-11-19T10:51:08.214Z,5.7
2023-11-19T10:56:08.261Z,5.8
2023-11-19T11:01:08.128Z,6.9
2023-11-19T11:06:08.086Z,6.1
2023-11-19T11:11:08.070Z,5.4
2023-11-19T11:16:08.078Z,6.2
2023-11-19T11:21:07.917Z,5.7
2023-11-19T11:26:07.856Z,6.2
2023-11-19T11:31:07.783Z,7.0
2023-11-19T11:36:07.814Z,5.0
2023-11-19T11:41:07.740Z,5.5
2023-11-19T11:46:07.686Z,5.7
2023-11-19T11:51:07.571Z,5.7
2023-11-19T11:56:07.530Z,5.6
2023-11-19T12:01:07.505Z,4.7
2023-11-19T12:06:07.416Z,5.5
2023-11-19T12:11:07.362Z,4.8
2023-11-19T12:16:07.353Z,5.2
2023-11-19T12:21:07.247Z,4.4
2023-11-19T12:26:07.280Z,4.9
2023-11-19T12:31:07.209Z,4.9
2023-11-19T12:36:07.138Z,4.7
2023-11-19T12:41:07.063Z,4.8
2023-11-19T12:46:07.030Z,4.7
2023-11-19T12:51:06.990Z,5.0
2023-11-19T12:56:06.958Z,4.5
2023-11-19T13:01:06.938Z,5.0
2023-11-19T13:06:06.936Z,5.2
2023-11-19T13:11:07.822Z,4.7
2023-11-19T13:16:06.970Z,8.3
2023-11-19T13:21:06.975Z,6.0
2023-11-19T13:26:06.824Z,7.8
2023-11-19T13:31:06.745Z,6.0
2023-11-19T13:36:06.518Z,3.4
2023-11-19T13:41:06.563Z,3.9
2023-11-19T13:46:06.486Z,4.6
2023-11-19T13:51:06.243Z,6.0
2023-11-19T13:56:06.264Z,4.6
2023-11-19T14:01:06.241Z,5.0
2023-11-19T14:06:06.093Z,6.3
2023-11-19T14:11:06.138Z,4.4
2023-11-19T14:16:05.997Z,4.8
2023-11-19T14:21:05.860Z,4.4
2023-11-19T14:26:05.868Z,3.9
2023-11-19T14:31:05.853Z,3.7
2023-11-19T14:36:05.843Z,6.1
2023-11-19T14:41:05.704Z,5.1
2023-11-19T14:46:05.835Z,4.4
2023-11-19T14:51:05.643Z,5.9
2023-11-19T14:56:06.598Z,4.4
2023-11-19T15:01:05.951Z,5.5
2023-11-19T15:06:05.595Z,5.6
2023-11-19T15:11:05.455Z,4.3
2023-11-19T15:16:05.484Z,4.1
2023-11-19T15:21:05.405Z,4.8
2023-11-19T15:26:05.369Z,4.5
2023-11-19T15:31:05.324Z,5.7
2023-11-19T15:36:05.347Z,6.1
2023-11-19T15:41:05.190Z,3.9
2023-11-19T15:46:05.140Z,5.6
2023-11-19T15:51:05.121Z,6.0
2023-11-19T15:56:05.042Z,8.2
2023-11-19T16:01:05.044Z,5.0
2023-11-19T16:06:09.781Z,5.7
2023-11-19T16:11:05.902Z,5.1
2023-11-19T16:16:04.667Z,5.8
2023-11-19T16:21:04.563Z,5.7
2023-11-19T16:26:04.673Z,5.7
2023-11-19T16:31:04.550Z,4.2
2023-11-19T16:36:04.529Z,5.2
2023-11-19T16:41:04.487Z,6.2
2023-11-19T16:46:04.409Z,5.3
2023-11-19T16:51:04.906Z,5.1
2023-11-19T16:56:04.379Z,5.6
2023-11-19T17:01:04.168Z,5.2
2023-11-19T17:06:04.080Z,5.8
2023-11-19T17:11:04.032Z,5.7
2023-11-19T17:16:05.784Z,5.2
2023-11-19T17:21:03.956Z,7.2
2023-11-19T17:26:03.945Z,5.4
2023-11-19T17:31:03.934Z,5.5
2023-11-19T17:36:03.794Z,5.3
2023-11-19T17:41:03.979Z,4.9
2023-11-19T17:46:03.741Z,7.0
2023-11-19T17:51:06.257Z,5.5
2023-11-19T17:56:03.657Z,6.4
2023-11-19T18:01:03.507Z,4.9
2023-11-19T18:06:03.396Z,7.3
2023-11-19T18:11:03.475Z,5.5
2023-11-19T18:16:03.340Z,7.1
2023-11-19T18:21:03.294Z,6.6
2023-11-19T18:26:03.222Z,7.0
2023-11-19T18:31:03.169Z,5.8
2023-11-19T18:36:03.309Z,6.4
2023-11-19T18:41:03.249Z,6.8
2023-11-19T18:46:03.043Z,4.9
2023-11-19T18:51:03.045Z,5.9
2023-11-19T18:56:02.950Z,5.0
2023-11-19T19:01:02.854Z,4.9
2023-11-19T19:06:02.877Z,4.8
2023-11-19T19:11:02.783Z,5.7
2023-11-19T19:16:02.681Z,4.6
2023-11-19T19:21:02.773Z,4.1
2023-11-19T19:26:02.546Z,3.9
2023-11-19T19:31:02.639Z,4.0
2023-11-19T19:36:03.584Z,4.2
2023-11-19T19:41:02.537Z,4.8
2023-11-19T19:46:02.391Z,4.0
2023-11-19T19:51:02.345Z,4.0
2023-11-19T19:56:02.292Z,4.0
2023-11-19T20:01:02.274Z,4.4
2023-11-19T20:06:02.120Z,3.0
2023-11-19T20:11:02.191Z,4.7
2023-11-19T20:16:02.084Z,4.2
2023-11-19T20:21:02.028Z,4.3
2023-11-19T20:26:01.954Z,4.2
2023-11-19T20:31:01.894Z,3.2
2023-11-19T20:36:01.836Z,3.4
2023-11-19T20:41:01.739Z,3.2
2023-11-19T20:46:01.749Z,3.2
2023-11-19T20:51:01.678Z,2.8
2023-11-19T20:56:01.589Z,2.6
2023-11-19T21:01:01.567Z,2.5
2023-11-19T21:06:01.459Z,2.5
2023-11-19T21:11:01.410Z,2.0
2023-11-19T21:16:01.409Z,3.1
2023-11-19T21:21:01.387Z,2.7
2023-11-19T21:26:01.294Z,2.4
2023-11-19T21:31:01.279Z,2.9
2023-11-19T21:36:01.190Z,2.7
2023-11-19T21:41:01.117Z,3.5
2023-11-19T21:46:01.081Z,3.4
2023-11-19T21:51:01.020Z,3.4
2023-11-19T22:01:01.031Z,2.6
2023-11-19T22:06:00.836Z,3.1
2023-11-19T22:11:00.748Z,4.2
2023-11-19T22:16:00.744Z,2.7
2023-11-19T22:21:00.676Z,2.5
2023-11-19T22:26:00.691Z,3.3
2023-11-19T22:31:00.617Z,3.2
2023-11-19T22:36:00.498Z,3.7
2023-11-19T22:41:00.443Z,2.9
2023-11-19T22:46:00.445Z,2.7
2023-11-19T22:51:00.322Z,3.3
2023-11-19T22:56:00.265Z,3.3
2023-11-19T23:01:00.354Z,2.7
2023-11-19T23:06:00.233Z,2.9
2023-11-19T23:11:00.202Z,4.1
2023-11-19T23:16:00.263Z,3.0
2023-11-19T23:21:00.105Z,2.5
2023-11-19T23:25:59.954Z,2.5
2023-11-19T23:30:59.957Z,2.4
2023-11-19T23:35:59.870Z,3.0
2023-11-19T23:40:59.806Z,2.8
2023-11-19T23:46:00.147Z,2.2
2023-11-19T23:51:00.240Z,2.6
2023-11-19T23:55:59.680Z,3.2
