createdAt,value
2022-11-27T00:07:46.506Z,51
2022-11-27T00:12:58.241Z,47
2022-11-27T00:18:09.856Z,47
2022-11-27T00:23:21.714Z,46
2022-11-27T00:28:33.938Z,48
2022-11-27T00:33:45.815Z,45
2022-11-27T00:38:57.824Z,47
2022-11-27T00:44:09.810Z,48
2022-11-27T00:49:21.735Z,48
2022-11-27T00:54:33.714Z,49
2022-11-27T00:59:46.341Z,51
2022-11-27T01:04:58.534Z,52
2022-11-27T01:10:10.355Z,54
2022-11-27T01:15:22.430Z,56
2022-11-27T01:20:34.275Z,51
2022-11-27T01:25:46.294Z,52
2022-11-27T01:30:58.464Z,49
2022-11-27T01:36:10.294Z,49
2022-11-27T01:41:22.483Z,43
2022-11-27T01:46:34.652Z,43
2022-11-27T01:51:46.334Z,42
2022-11-27T01:56:58.305Z,35
2022-11-27T02:02:10.561Z,34
2022-11-27T02:07:22.736Z,32
2022-11-27T02:12:34.435Z,24
2022-11-27T02:17:46.336Z,19
2022-11-27T02:22:58.165Z,16
2022-11-27T02:28:10.134Z,16
2022-11-27T02:33:21.955Z,15
2022-11-27T02:38:33.705Z,15
2022-11-27T02:43:46.171Z,15
2022-11-27T02:48:57.676Z,12
2022-11-27T02:54:09.335Z,12
2022-11-27T02:59:27.627Z,9
2022-11-27T03:04:42.693Z,9
2022-11-27T03:09:54.346Z,9
2022-11-27T03:15:06.469Z,8
2022-11-27T03:20:18.345Z,8
2022-11-27T03:25:29.994Z,6
2022-11-27T03:30:42.353Z,5
2022-11-27T03:35:54.255Z,5
2022-11-27T03:41:06.005Z,5
2022-11-27T03:46:18.443Z,5
2022-11-27T03:51:30.319Z,4
2022-11-27T03:56:42.044Z,4
2022-11-27T04:01:54.521Z,4
2022-11-27T04:12:15.915Z,3
2022-11-27T04:17:28.061Z,3
2022-11-27T04:22:39.726Z,3
2022-11-27T04:27:51.515Z,3
2022-11-27T04:33:03.718Z,2
2022-11-27T04:38:15.564Z,1
2022-11-27T04:43:27.594Z,2
2022-11-27T04:48:39.911Z,3
2022-11-27T04:53:51.734Z,3
2022-11-27T04:59:10.334Z,3
2022-11-27T05:04:24.724Z,4
2022-11-27T05:09:36.376Z,4
2022-11-27T05:14:48.226Z,4
2022-11-27T05:20:00.581Z,4
2022-11-27T05:25:12.343Z,4
2022-11-27T05:30:24.216Z,4
2022-11-27T05:35:36.631Z,4
2022-11-27T05:40:48.375Z,4
2022-11-27T05:46:00.193Z,4
2022-11-27T05:51:12.536Z,4
2022-11-27T05:56:24.366Z,5
2022-11-27T06:01:36.536Z,5
2022-11-27T06:06:48.831Z,5
2022-11-27T06:12:00.395Z,5
2022-11-27T06:17:12.444Z,7
2022-11-27T06:22:25.072Z,7
2022-11-27T06:27:37.114Z,9
2022-11-27T06:32:48.995Z,10
2022-11-27T06:38:01.685Z,11
2022-11-27T06:43:13.554Z,12
2022-11-27T06:48:25.215Z,12
2022-11-27T06:53:37.910Z,12
2022-11-27T06:58:49.972Z,15
2022-11-27T07:04:02.074Z,14
2022-11-27T07:09:14.720Z,18
2022-11-27T07:14:26.814Z,21
2022-11-27T07:19:39.063Z,21
2022-11-27T07:24:57.174Z,22
2022-11-27T07:30:12.800Z,22
2022-11-27T07:35:24.578Z,22
2022-11-27T07:40:36.607Z,23
2022-11-27T07:45:54.862Z,22
2022-11-27T07:51:09.509Z,22
2022-11-27T07:56:22.219Z,23
2022-11-27T08:01:34.620Z,24
2022-11-27T08:06:46.970Z,27
2022-11-27T08:11:59.598Z,27
2022-11-27T08:17:12.009Z,27
2022-11-27T08:22:24.409Z,28
2022-11-27T08:27:37.450Z,29
2022-11-27T08:32:50.563Z,28
2022-11-27T08:38:02.900Z,29
2022-11-27T08:43:15.687Z,29
2022-11-27T08:48:28.128Z,28
2022-11-27T08:53:40.738Z,30
2022-11-27T08:58:53.614Z,31
2022-11-27T09:04:06.406Z,33
2022-11-27T09:09:19.289Z,32
2022-11-27T09:14:32.281Z,32
2022-11-27T09:19:51.609Z,32
2022-11-27T09:25:04.498Z,32
2022-11-27T09:30:17.724Z,33
2022-11-27T09:35:31.025Z,33
2022-11-27T09:40:44.319Z,35
2022-11-27T09:45:57.868Z,34
2022-11-27T09:51:11.088Z,34
2022-11-27T09:56:24.619Z,34
2022-11-27T10:01:52.571Z,48
2022-11-27T10:07:03.831Z,91
2022-11-27T10:12:17.700Z,91
2022-11-27T10:17:37.593Z,93
2022-11-27T10:22:51.441Z,92
2022-11-27T10:28:05.712Z,93
2022-11-27T10:33:20.157Z,92
2022-11-27T10:38:35.280Z,93
2022-11-27T10:43:50.221Z,94
2022-11-27T10:49:05.117Z,94
2022-11-27T10:54:20.501Z,94
2022-11-27T10:59:36.051Z,88
2022-11-27T11:13:12.661Z,83
2022-11-27T11:18:29.134Z,69
2022-11-27T11:23:44.350Z,62
2022-11-27T11:28:59.059Z,57
2022-11-27T11:39:24.467Z,54
2022-11-27T11:54:58.758Z,51
2022-11-27T12:00:11.453Z,52
2022-11-27T12:05:24.270Z,51
2022-11-27T12:15:53.563Z,53
2022-11-27T12:36:43.586Z,58
2022-11-27T12:41:59.670Z,55
2022-11-27T12:47:12.654Z,54
2022-11-27T12:52:31.285Z,53
2022-11-27T12:57:48.550Z,52
2022-11-27T13:08:11.114Z,53
2022-11-27T13:13:23.950Z,54
2022-11-27T13:44:26.156Z,72
2022-11-27T13:49:38.267Z,72
2022-11-27T13:54:52.345Z,72
2022-11-27T14:00:06.106Z,71
2022-11-27T14:05:19.410Z,71
2022-11-27T14:25:57.974Z,76
2022-11-27T14:31:09.969Z,78
2022-11-27T14:36:22.260Z,79
2022-11-27T14:41:35.110Z,81
2022-11-27T14:46:47.272Z,82
2022-11-27T14:52:01.129Z,83
2022-11-27T14:57:13.554Z,84
2022-11-27T15:02:30.651Z,85
2022-11-27T15:07:52.556Z,86
2022-11-27T15:13:03.730Z,86
2022-11-27T15:23:25.622Z,90
2022-11-27T15:28:38.220Z,91
2022-11-27T15:33:59.365Z,92
2022-11-27T15:39:12.077Z,92
2022-11-27T15:49:34.295Z,93
2022-11-27T15:54:46.616Z,93
2022-11-27T15:59:58.638Z,94
2022-11-27T16:05:11.267Z,93
2022-11-27T16:10:23.335Z,93
2022-11-27T16:15:35.192Z,93
2022-11-27T16:20:47.886Z,93
2022-11-27T16:25:59.973Z,94
2022-11-27T16:31:12.557Z,94
2022-11-27T16:41:34.880Z,94
2022-11-27T16:46:47.189Z,93
2022-11-27T16:51:59.508Z,93
2022-11-27T16:57:12.774Z,93
2022-11-27T17:02:25.388Z,93
2022-11-27T17:12:47.706Z,94
2022-11-27T17:17:59.837Z,94
2022-11-27T17:23:12.236Z,92
2022-11-27T17:28:30.901Z,92
2022-11-27T17:33:45.905Z,93
2022-11-27T17:38:57.885Z,94
2022-11-27T17:44:10.305Z,93
2022-11-27T17:49:22.397Z,90
2022-11-27T17:54:34.470Z,88
2022-11-27T17:59:46.936Z,85
2022-11-27T18:04:58.999Z,85
2022-11-27T18:10:11.361Z,79
2022-11-27T18:15:29.615Z,79
2022-11-27T18:20:42.284Z,78
2022-11-27T18:25:54.267Z,77
2022-11-27T18:31:06.926Z,76
2022-11-27T18:36:19.277Z,75
2022-11-27T18:41:31.354Z,73
2022-11-27T18:46:43.603Z,72
2022-11-27T18:51:56.083Z,68
2022-11-27T18:57:08.215Z,60
2022-11-27T19:02:20.839Z,63
2022-11-27T19:07:39.041Z,45
2022-11-27T19:12:50.704Z,51
2022-11-27T19:18:02.913Z,45
2022-11-27T19:23:15.044Z,48
2022-11-27T19:28:26.965Z,42
2022-11-27T19:33:39.282Z,45
2022-11-27T19:38:51.176Z,41
2022-11-27T19:44:03.485Z,42
2022-11-27T19:49:15.353Z,42
2022-11-27T19:54:27.307Z,42
2022-11-27T19:59:41.995Z,40
2022-11-27T20:04:53.871Z,38
2022-11-27T20:10:05.925Z,38
2022-11-27T20:15:20.545Z,35
2022-11-27T20:20:35.895Z,32
2022-11-27T20:25:48.085Z,28
2022-11-27T20:31:02.146Z,27
2022-11-27T20:36:13.745Z,25
2022-11-27T20:41:31.855Z,24
2022-11-27T20:46:59.307Z,24
2022-11-27T20:52:10.465Z,23
2022-11-27T20:57:22.135Z,23
2022-11-27T21:02:34.457Z,23
2022-11-27T21:07:47.110Z,24
2022-11-27T21:12:58.976Z,25
2022-11-27T21:18:10.708Z,25
2022-11-27T21:23:23.127Z,26
2022-11-27T21:28:34.729Z,25
2022-11-27T21:33:46.636Z,25
2022-11-27T21:39:04.491Z,19
2022-11-27T21:44:18.873Z,18
2022-11-27T21:49:30.671Z,17
2022-11-27T21:54:44.031Z,17
2022-11-27T21:59:55.986Z,13
2022-11-27T22:05:07.635Z,12
2022-11-27T22:10:19.861Z,13
2022-11-27T22:15:31.648Z,13
2022-11-27T22:20:43.576Z,13
2022-11-27T22:25:55.458Z,13
2022-11-27T22:31:07.585Z,13
2022-11-27T22:36:19.757Z,12
2022-11-27T22:41:31.737Z,12
2022-11-27T22:46:43.477Z,11
2022-11-27T22:51:55.175Z,11
2022-11-27T22:57:07.085Z,11
2022-11-27T23:02:19.093Z,10
2022-11-27T23:07:31.325Z,10
2022-11-27T23:12:43.145Z,9
2022-11-27T23:17:55.033Z,8
2022-11-27T23:23:06.692Z,7
2022-11-27T23:28:18.690Z,7
2022-11-27T23:33:30.782Z,8
2022-11-27T23:38:42.700Z,8
2022-11-27T23:43:54.719Z,8
2022-11-27T23:49:06.706Z,8
2022-11-27T23:54:18.829Z,7
2022-11-27T23:59:30.841Z,8
