createdAt,value
2018-03-22T00:01:56.401Z,22.60
2018-03-22T00:04:25.149Z,22.60
2018-03-22T00:06:52.986Z,22.60
2018-03-22T00:09:20.850Z,22.60
2018-03-22T00:11:48.702Z,22.60
2018-03-22T00:14:16.475Z,22.50
2018-03-22T00:16:44.434Z,22.50
2018-03-22T00:19:12.202Z,22.60
2018-03-22T00:21:39.978Z,22.50
2018-03-22T00:24:07.944Z,22.50
2018-03-22T00:26:35.935Z,22.50
2018-03-22T00:29:03.758Z,22.50
2018-03-22T00:31:31.705Z,22.50
2018-03-22T00:33:59.549Z,22.50
2018-03-22T00:36:28.347Z,22.50
2018-03-22T00:38:56.129Z,22.50
2018-03-22T00:41:24.033Z,22.50
2018-03-22T00:43:51.861Z,22.50
2018-03-22T00:46:19.742Z,22.50
2018-03-22T00:48:47.476Z,22.50
2018-03-22T00:51:15.297Z,22.50
2018-03-22T00:53:43.073Z,22.50
2018-03-22T00:56:11.034Z,22.50
2018-03-22T00:58:38.875Z,22.50
2018-03-22T01:01:06.820Z,22.50
2018-03-22T01:03:34.721Z,22.50
2018-03-22T01:06:02.667Z,22.50
2018-03-22T01:08:30.551Z,22.50
2018-03-22T01:10:58.696Z,22.50
2018-03-22T01:13:26.467Z,22.50
2018-03-22T01:15:54.227Z,22.50
2018-03-22T01:18:22.033Z,22.50
2018-03-22T01:20:49.774Z,22.60
2018-03-22T01:23:17.731Z,22.50
2018-03-22T01:25:46.522Z,22.50
2018-03-22T01:28:14.340Z,22.60
2018-03-22T01:30:42.136Z,22.60
2018-03-22T01:33:10.037Z,22.60
2018-03-22T01:35:37.972Z,22.60
2018-03-22T01:38:05.902Z,22.50
2018-03-22T01:40:33.730Z,22.60
2018-03-22T01:43:01.608Z,22.60
2018-03-22T01:45:30.108Z,22.50
2018-03-22T01:47:58.673Z,22.50
2018-03-22T01:50:27.370Z,22.50
2018-03-22T01:52:55.322Z,22.50
2018-03-22T01:55:23.090Z,22.50
2018-03-22T01:57:51.744Z,22.50
2018-03-22T02:00:19.712Z,22.50
2018-03-22T02:02:47.518Z,22.50
2018-03-22T02:05:15.359Z,22.50
2018-03-22T02:07:44.077Z,22.50
2018-03-22T02:10:11.979Z,22.50
2018-03-22T02:12:39.820Z,22.50
2018-03-22T02:15:07.619Z,22.50
2018-03-22T02:17:35.431Z,22.40
2018-03-22T02:20:03.380Z,22.50
2018-03-22T02:22:31.958Z,22.40
2018-03-22T02:25:00.642Z,22.40
2018-03-22T02:27:29.376Z,22.40
2018-03-22T02:29:58.278Z,22.40
2018-03-22T02:32:26.211Z,22.40
2018-03-22T02:34:53.963Z,22.40
2018-03-22T02:37:21.808Z,22.40
2018-03-22T02:39:50.437Z,22.40
2018-03-22T02:42:18.143Z,22.40
2018-03-22T02:44:45.854Z,22.40
2018-03-22T02:47:13.595Z,22.40
2018-03-22T02:49:41.338Z,22.40
2018-03-22T02:52:10.058Z,22.50
2018-03-22T02:54:37.861Z,22.40
2018-03-22T02:57:05.685Z,22.50
2018-03-22T02:59:33.646Z,22.50
2018-03-22T03:02:01.420Z,22.50
2018-03-22T03:04:29.344Z,22.40
2018-03-22T03:06:57.978Z,22.50
2018-03-22T03:09:25.809Z,22.40
2018-03-22T03:11:53.709Z,22.40
2018-03-22T03:14:21.614Z,22.40
2018-03-22T03:16:50.246Z,22.40
2018-03-22T03:19:18.183Z,22.40
2018-03-22T03:21:46.687Z,22.30
2018-03-22T03:24:15.409Z,22.30
2018-03-22T03:26:43.263Z,22.30
2018-03-22T03:29:11.079Z,22.30
2018-03-22T03:31:38.970Z,22.30
2018-03-22T03:34:06.755Z,22.30
2018-03-22T03:36:34.606Z,22.30
2018-03-22T03:39:02.449Z,22.30
2018-03-22T03:41:30.370Z,22.30
2018-03-22T03:43:58.184Z,22.40
2018-03-22T03:46:26.001Z,22.40
2018-03-22T03:48:53.956Z,22.40
2018-03-22T03:51:21.912Z,22.50
2018-03-22T03:53:49.777Z,22.60
2018-03-22T03:56:17.611Z,22.60
2018-03-22T03:58:45.477Z,22.60
2018-03-22T04:01:13.379Z,22.70
2018-03-22T04:03:41.124Z,22.70
2018-03-22T04:06:09.001Z,22.70
2018-03-22T04:08:36.840Z,22.70
2018-03-22T04:11:04.806Z,22.70
2018-03-22T04:13:32.631Z,22.70
2018-03-22T04:16:01.229Z,22.60
2018-03-22T04:18:30.120Z,22.60
2018-03-22T04:20:58.646Z,22.60
2018-03-22T04:23:26.501Z,22.60
2018-03-22T04:25:54.351Z,22.60
2018-03-22T04:28:22.203Z,22.60
2018-03-22T04:30:50.095Z,22.60
2018-03-22T04:33:17.844Z,22.50
2018-03-22T04:35:45.804Z,22.50
2018-03-22T04:38:14.419Z,22.50
2018-03-22T04:40:42.154Z,22.50
2018-03-22T04:43:09.865Z,22.50
2018-03-22T04:45:37.781Z,22.50
2018-03-22T04:48:05.602Z,22.40
2018-03-22T04:50:33.468Z,22.50
2018-03-22T04:53:01.333Z,22.40
2018-03-22T04:55:29.071Z,22.40
2018-03-22T04:57:56.870Z,22.40
2018-03-22T05:00:25.392Z,22.40
2018-03-22T05:02:53.200Z,22.40
2018-03-22T05:05:20.979Z,22.40
2018-03-22T05:07:49.658Z,22.50
2018-03-22T05:10:17.622Z,22.50
2018-03-22T05:12:45.531Z,22.50
2018-03-22T05:15:13.333Z,22.50
2018-03-22T05:17:41.267Z,22.50
2018-03-22T05:20:09.274Z,22.50
2018-03-22T05:22:37.174Z,22.60
2018-03-22T05:25:04.997Z,22.60
2018-03-22T05:27:32.700Z,22.60
2018-03-22T05:30:00.524Z,22.60
2018-03-22T05:32:28.260Z,22.60
2018-03-22T05:34:56.093Z,22.60
2018-03-22T05:37:23.904Z,22.60
2018-03-22T05:39:51.848Z,22.60
2018-03-22T05:42:19.713Z,22.60
2018-03-22T05:44:47.552Z,22.60
2018-03-22T05:47:15.341Z,22.60
2018-03-22T05:49:43.150Z,22.60
2018-03-22T05:52:11.061Z,22.60
2018-03-22T05:54:38.786Z,22.50
2018-03-22T05:57:06.689Z,22.50
2018-03-22T05:59:34.495Z,22.50
2018-03-22T06:02:02.206Z,22.50
2018-03-22T06:04:29.967Z,22.50
2018-03-22T06:06:57.761Z,22.50
2018-03-22T06:09:25.597Z,22.50
2018-03-22T06:11:54.185Z,22.50
2018-03-22T06:14:21.982Z,22.50
2018-03-22T06:16:49.784Z,22.50
2018-03-22T06:19:18.515Z,22.40
2018-03-22T06:21:46.394Z,22.40
2018-03-22T06:24:14.309Z,22.50
2018-03-22T06:26:42.102Z,22.50
2018-03-22T06:29:09.980Z,22.50
2018-03-22T06:31:37.726Z,22.50
2018-03-22T06:34:05.502Z,22.40
2018-03-22T06:36:33.302Z,22.40
2018-03-22T06:39:01.811Z,22.50
2018-03-22T06:41:29.677Z,22.40
2018-03-22T06:43:57.411Z,22.50
2018-03-22T06:46:25.180Z,22.50
2018-03-22T06:48:54.679Z,22.50
2018-03-22T06:51:22.571Z,22.50
2018-03-22T06:53:50.334Z,22.40
2018-03-22T06:56:18.200Z,22.40
2018-03-22T06:58:46.032Z,22.40
2018-03-22T07:01:13.940Z,22.40
2018-03-22T07:03:41.768Z,22.40
2018-03-22T07:06:09.535Z,22.40
2018-03-22T07:08:38.255Z,22.40
2018-03-22T07:11:06.047Z,22.40
2018-03-22T07:13:33.838Z,22.40
2018-03-22T07:16:02.422Z,19.10
2018-03-22T07:18:30.298Z,19.00
2018-03-22T07:20:58.915Z,17.80
2018-03-22T07:23:26.784Z,17.70
2018-03-22T07:25:54.608Z,19.40
2018-03-22T07:28:22.415Z,20.70
2018-03-22T07:30:50.258Z,21.60
2018-03-22T07:33:18.118Z,22.20
2018-03-22T07:35:45.971Z,22.50
2018-03-22T07:38:14.468Z,22.90
2018-03-22T07:40:42.177Z,22.90
2018-03-22T07:43:10.107Z,23.00
2018-03-22T07:45:38.011Z,23.10
2018-03-22T07:48:05.810Z,23.10
2018-03-22T07:50:35.513Z,23.00
2018-03-22T07:53:03.445Z,23.10
2018-03-22T07:55:31.332Z,23.10
2018-03-22T07:58:00.082Z,23.30
2018-03-22T08:00:27.881Z,23.30
2018-03-22T08:02:56.470Z,23.50
2018-03-22T08:05:25.046Z,23.50
2018-03-22T08:07:53.868Z,23.50
2018-03-22T08:10:21.676Z,23.40
2018-03-22T08:12:49.355Z,23.50
2018-03-22T08:15:17.390Z,23.50
2018-03-22T08:17:45.133Z,23.40
2018-03-22T08:20:13.072Z,23.30
2018-03-22T08:22:41.733Z,23.30
2018-03-22T08:25:09.595Z,23.20
2018-03-22T08:27:37.555Z,23.30
2018-03-22T08:30:05.297Z,23.30
2018-03-22T08:32:33.159Z,23.30
2018-03-22T08:35:00.961Z,23.30
2018-03-22T08:37:29.580Z,23.40
2018-03-22T08:39:57.385Z,23.40
2018-03-22T08:42:25.325Z,23.50
2018-03-22T08:44:53.275Z,23.50
2018-03-22T08:47:21.243Z,23.40
2018-03-22T08:49:49.116Z,23.40
2018-03-22T08:52:16.825Z,23.30
2018-03-22T08:54:44.756Z,23.30
2018-03-22T08:57:12.601Z,23.40
2018-03-22T08:59:40.426Z,23.40
2018-03-22T09:02:08.386Z,23.40
2018-03-22T09:04:36.222Z,23.50
2018-03-22T09:07:04.082Z,23.50
2018-03-22T09:09:32.040Z,23.50
2018-03-22T09:11:59.909Z,23.50
2018-03-22T09:14:27.910Z,23.60
2018-03-22T09:16:55.806Z,23.70
2018-03-22T09:19:24.087Z,23.70
2018-03-22T09:21:51.904Z,23.50
2018-03-22T09:24:19.801Z,23.40
2018-03-22T09:26:48.550Z,23.40
2018-03-22T09:29:16.386Z,23.30
2018-03-22T09:31:44.167Z,23.40
2018-03-22T09:34:11.954Z,23.40
2018-03-22T09:36:39.781Z,23.40
2018-03-22T09:39:07.592Z,23.40
2018-03-22T09:41:36.100Z,23.50
2018-03-22T09:44:04.033Z,23.50
2018-03-22T09:46:31.840Z,23.40
2018-03-22T09:48:59.721Z,23.40
2018-03-22T09:51:27.771Z,23.40
2018-03-22T09:53:55.606Z,23.40
2018-03-22T09:56:24.430Z,23.30
2018-03-22T09:58:52.281Z,23.20
2018-03-22T10:01:20.034Z,23.20
2018-03-22T10:03:48.623Z,23.30
2018-03-22T10:06:16.708Z,23.30
2018-03-22T10:08:44.527Z,23.40
2018-03-22T10:11:13.347Z,23.60
2018-03-22T10:13:41.161Z,23.60
2018-03-22T10:16:09.010Z,23.80
2018-03-22T10:18:36.905Z,24.00
2018-03-22T10:21:04.776Z,24.10
2018-03-22T10:23:32.582Z,24.20
2018-03-22T10:26:00.425Z,24.30
2018-03-22T10:28:29.052Z,24.30
2018-03-22T10:30:56.872Z,24.40
2018-03-22T10:33:24.683Z,24.40
2018-03-22T10:35:52.806Z,24.20
2018-03-22T10:38:20.597Z,24.00
2018-03-22T10:40:48.447Z,24.10
2018-03-22T10:43:16.396Z,24.20
2018-03-22T10:45:45.009Z,24.30
2018-03-22T10:48:12.804Z,24.30
2018-03-22T10:50:40.756Z,24.30
2018-03-22T10:53:08.466Z,24.20
2018-03-22T10:55:37.092Z,23.90
2018-03-22T10:58:05.143Z,23.90
2018-03-22T11:00:34.255Z,23.90
2018-03-22T11:52:11.705Z,23.50
2018-03-22T11:54:40.143Z,23.50
2018-03-22T11:57:08.330Z,23.50
2018-03-22T11:59:37.370Z,23.70
2018-03-22T12:02:05.364Z,23.70
2018-03-22T12:04:33.745Z,23.80
2018-03-22T12:07:02.023Z,23.90
2018-03-22T12:09:30.487Z,23.90
2018-03-22T12:14:57.491Z,24.00
2018-03-22T12:17:25.999Z,23.90
2018-03-22T12:19:54.299Z,23.90
2018-03-22T12:22:22.624Z,23.90
2018-03-22T12:24:51.725Z,23.60
2018-03-22T12:27:20.775Z,23.70
2018-03-22T12:29:49.197Z,23.60
2018-03-22T12:32:17.011Z,23.80
2018-03-22T12:34:44.914Z,23.90
2018-03-22T12:37:13.502Z,23.80
2018-03-22T12:39:42.130Z,23.80
2018-03-22T12:42:10.025Z,23.70
2018-03-22T12:44:37.953Z,23.80
2018-03-22T12:47:05.903Z,23.80
2018-03-22T12:49:33.643Z,23.90
2018-03-22T12:54:34.326Z,23.90
2018-03-22T12:57:02.179Z,24.00
2018-03-22T12:59:29.878Z,24.10
2018-03-22T13:01:57.635Z,24.10
2018-03-22T13:04:25.501Z,24.20
2018-03-22T13:06:53.299Z,24.20
2018-03-22T13:09:21.389Z,24.10
2018-03-22T13:11:49.961Z,24.30
2018-03-22T13:14:17.835Z,24.30
2018-03-22T13:16:46.504Z,24.20
2018-03-22T13:19:15.003Z,24.20
2018-03-22T13:24:14.916Z,24.00
2018-03-22T13:26:42.768Z,24.00
2018-03-22T13:29:10.821Z,24.00
2018-03-22T13:31:38.627Z,23.90
2018-03-22T13:34:07.176Z,23.90
2018-03-22T13:36:35.143Z,23.90
2018-03-22T13:39:02.947Z,24.00
2018-03-22T13:41:30.694Z,23.90
2018-03-22T13:43:59.345Z,23.80
2018-03-22T13:46:27.100Z,23.80
2018-03-22T13:48:55.019Z,23.80
2018-03-22T13:51:22.765Z,23.80
2018-03-22T13:53:51.490Z,24.00
2018-03-22T13:56:19.364Z,24.00
2018-03-22T13:58:47.171Z,24.00
2018-03-22T14:01:15.726Z,24.00
2018-03-22T14:03:43.562Z,24.00
2018-03-22T14:06:12.620Z,24.10
2018-03-22T14:08:40.453Z,24.00
2018-03-22T14:11:08.249Z,23.90
2018-03-22T14:13:36.817Z,24.00
2018-03-22T14:16:04.699Z,24.00
2018-03-22T14:18:33.392Z,24.00
2018-03-22T14:21:01.392Z,24.00
2018-03-22T14:23:29.227Z,24.00
2018-03-22T14:25:57.836Z,24.00
2018-03-22T14:28:25.730Z,23.90
2018-03-22T14:30:53.726Z,23.80
2018-03-22T14:33:22.347Z,23.60
2018-03-22T14:35:50.197Z,23.60
2018-03-22T14:38:17.992Z,23.60
2018-03-22T14:40:45.817Z,23.60
2018-03-22T14:43:13.690Z,23.70
2018-03-22T14:45:41.539Z,23.70
2018-03-22T14:48:10.290Z,23.70
2018-03-22T14:50:38.204Z,23.70
2018-03-22T14:53:06.018Z,23.70
2018-03-22T14:55:34.495Z,23.90
2018-03-22T14:58:03.098Z,23.90
2018-03-22T15:00:31.660Z,24.00
2018-03-22T15:02:59.507Z,24.00
2018-03-22T15:05:27.403Z,23.90
2018-03-22T15:07:55.314Z,23.90
2018-03-22T15:10:23.206Z,23.80
2018-03-22T15:12:51.046Z,23.80
2018-03-22T15:15:18.895Z,23.90
2018-03-22T15:17:46.781Z,23.90
2018-03-22T15:20:14.746Z,23.80
2018-03-22T15:22:42.596Z,23.70
2018-03-22T15:25:10.502Z,23.60
2018-03-22T15:27:38.306Z,23.60
2018-03-22T15:30:06.871Z,23.60
2018-03-22T15:32:34.680Z,23.50
2018-03-22T15:35:02.504Z,23.60
2018-03-22T15:37:31.124Z,23.60
2018-03-22T15:39:59.101Z,23.60
2018-03-22T15:42:27.287Z,23.70
2018-03-22T15:44:55.113Z,23.80
2018-03-22T15:47:22.928Z,23.70
2018-03-22T15:49:50.709Z,23.70
2018-03-22T15:52:18.415Z,23.60
2018-03-22T15:54:46.248Z,23.60
2018-03-22T15:57:14.880Z,23.70
2018-03-22T15:59:42.713Z,23.60
2018-03-22T16:02:10.413Z,23.70
2018-03-22T16:04:38.363Z,23.70
2018-03-22T16:07:06.388Z,23.60
2018-03-22T16:09:34.174Z,23.60
2018-03-22T16:12:02.008Z,23.50
2018-03-22T16:14:29.837Z,23.50
2018-03-22T16:16:57.620Z,23.50
2018-03-22T16:19:25.595Z,23.40
2018-03-22T16:21:53.458Z,23.40
2018-03-22T16:24:21.280Z,23.40
2018-03-22T16:26:49.032Z,23.40
2018-03-22T16:29:16.843Z,23.40
2018-03-22T16:31:44.629Z,23.30
2018-03-22T16:34:13.296Z,23.30
2018-03-22T16:36:41.348Z,23.30
2018-03-22T16:39:09.190Z,23.30
2018-03-22T16:41:37.144Z,23.30
2018-03-22T16:44:05.040Z,23.40
2018-03-22T16:46:32.968Z,23.40
2018-03-22T16:49:00.961Z,23.40
2018-03-22T16:51:28.766Z,23.40
2018-03-22T16:53:56.591Z,23.40
2018-03-22T16:56:24.488Z,23.40
2018-03-22T16:58:52.558Z,23.40
2018-03-22T17:01:20.409Z,23.40
2018-03-22T17:03:48.481Z,23.40
2018-03-22T17:06:16.269Z,23.40
2018-03-22T17:08:44.077Z,23.40
2018-03-22T17:11:12.065Z,23.40
2018-03-22T17:13:39.996Z,23.30
2018-03-22T17:16:07.850Z,23.30
2018-03-22T17:18:35.690Z,23.30
2018-03-22T17:21:03.647Z,23.30
2018-03-22T17:23:31.443Z,23.30
2018-03-22T17:26:00.407Z,23.20
2018-03-22T17:28:28.250Z,23.20
2018-03-22T17:30:56.296Z,23.20
2018-03-22T17:33:24.282Z,23.20
2018-03-22T17:35:52.113Z,23.20
2018-03-22T17:38:19.908Z,23.10
2018-03-22T17:40:47.826Z,23.10
2018-03-22T17:43:16.405Z,23.10
2018-03-22T17:45:44.170Z,23.10
2018-03-22T17:48:12.639Z,23.10
2018-03-22T17:50:41.193Z,23.10
2018-03-22T17:53:09.167Z,23.00
2018-03-22T17:55:36.967Z,23.00
2018-03-22T17:58:04.988Z,23.00
2018-03-22T18:00:32.765Z,23.00
2018-03-22T18:03:00.627Z,23.00
2018-03-22T18:05:28.605Z,23.00
2018-03-22T18:07:56.432Z,23.00
2018-03-22T18:10:24.327Z,22.90
2018-03-22T18:12:52.212Z,23.00
2018-03-22T18:15:20.780Z,23.00
2018-03-22T18:17:48.560Z,22.90
2018-03-22T18:20:16.420Z,23.00
2018-03-22T18:22:45.051Z,23.10
2018-03-22T18:25:13.856Z,23.10
2018-03-22T18:27:41.743Z,23.20
2018-03-22T18:30:09.505Z,23.20
2018-03-22T18:32:37.464Z,23.20
2018-03-22T18:35:05.290Z,23.20
2018-03-22T18:37:33.216Z,23.20
2018-03-22T18:40:01.766Z,23.20
2018-03-22T18:42:29.786Z,23.20
2018-03-22T18:44:58.442Z,23.20
2018-03-22T18:47:26.307Z,23.20
2018-03-22T18:49:54.186Z,23.10
2018-03-22T18:52:22.880Z,23.10
2018-03-22T18:54:50.652Z,23.10
2018-03-22T18:57:18.422Z,23.10
2018-03-22T18:59:46.188Z,23.00
2018-03-22T19:02:13.950Z,23.00
2018-03-22T19:04:41.852Z,23.00
2018-03-22T19:07:09.765Z,23.00
2018-03-22T19:09:37.617Z,23.00
2018-03-22T19:12:06.235Z,22.90
2018-03-22T19:14:34.042Z,22.90
2018-03-22T19:17:02.044Z,22.90
2018-03-22T19:19:29.790Z,22.90
2018-03-22T19:21:58.472Z,22.90
2018-03-22T19:24:27.034Z,22.90
2018-03-22T19:26:55.009Z,22.90
2018-03-22T19:29:22.859Z,22.90
2018-03-22T19:31:50.627Z,22.80
2018-03-22T19:34:18.449Z,22.80
2018-03-22T19:36:46.225Z,22.80
2018-03-22T19:39:14.108Z,22.80
2018-03-22T19:41:41.976Z,22.80
2018-03-22T19:44:09.822Z,22.80
2018-03-22T19:46:37.680Z,22.80
2018-03-22T19:49:05.632Z,22.80
2018-03-22T19:51:33.449Z,22.80
2018-03-22T19:54:01.390Z,22.80
2018-03-22T19:56:29.283Z,22.70
2018-03-22T19:58:57.106Z,22.80
2018-03-22T20:01:24.852Z,22.80
2018-03-22T20:03:52.593Z,22.90
2018-03-22T20:06:20.390Z,22.90
2018-03-22T20:08:48.156Z,23.00
2018-03-22T20:11:15.979Z,23.00
2018-03-22T20:13:44.474Z,23.10
2018-03-22T20:16:12.292Z,23.10
2018-03-22T20:18:40.194Z,23.10
2018-03-22T20:21:07.976Z,23.10
2018-03-22T20:23:36.033Z,23.10
2018-03-22T20:26:03.844Z,23.00
2018-03-22T20:28:31.613Z,23.00
2018-03-22T20:30:59.396Z,23.00
2018-03-22T20:33:28.104Z,22.90
2018-03-22T20:35:55.950Z,22.90
2018-03-22T20:38:24.550Z,22.90
2018-03-22T20:40:52.298Z,22.90
2018-03-22T20:43:20.839Z,22.90
2018-03-22T20:45:48.629Z,22.90
2018-03-22T20:48:16.535Z,22.90
2018-03-22T20:50:44.351Z,22.90
2018-03-22T20:53:12.118Z,22.90
2018-03-22T20:55:40.084Z,22.90
2018-03-22T20:58:08.646Z,22.80
2018-03-22T21:00:36.629Z,22.80
2018-03-22T21:03:04.403Z,22.80
2018-03-22T21:05:32.327Z,22.80
2018-03-22T21:08:00.261Z,22.70
2018-03-22T21:10:28.009Z,22.70
2018-03-22T21:12:55.771Z,22.70
2018-03-22T21:15:24.450Z,22.70
2018-03-22T21:17:52.996Z,22.70
2018-03-22T21:20:20.735Z,22.70
2018-03-22T21:22:48.497Z,22.70
2018-03-22T21:25:16.419Z,22.70
2018-03-22T21:27:44.967Z,22.60
2018-03-22T21:30:12.874Z,22.60
2018-03-22T21:32:41.485Z,22.60
2018-03-22T21:35:09.288Z,22.60
2018-03-22T21:37:37.226Z,22.70
2018-03-22T21:40:05.159Z,22.70
2018-03-22T21:42:33.638Z,22.80
2018-03-22T21:45:02.361Z,22.90
2018-03-22T21:47:30.159Z,22.90
2018-03-22T21:49:58.055Z,22.90
2018-03-22T21:52:25.826Z,23.00
2018-03-22T21:54:53.669Z,23.00
2018-03-22T21:57:22.191Z,23.00
2018-03-22T21:59:49.924Z,23.00
2018-03-22T22:02:17.712Z,23.00
2018-03-22T22:04:45.511Z,23.00
2018-03-22T22:07:13.316Z,23.00
2018-03-22T22:09:41.095Z,22.90
2018-03-22T22:12:08.881Z,22.90
2018-03-22T22:14:36.808Z,22.90
2018-03-22T22:17:04.587Z,22.90
2018-03-22T22:19:32.559Z,22.90
2018-03-22T22:22:00.477Z,22.90
2018-03-22T22:24:29.144Z,22.80
2018-03-22T22:26:57.148Z,22.80
2018-03-22T22:29:25.060Z,22.80
2018-03-22T22:31:53.016Z,22.80
2018-03-22T22:34:20.942Z,22.70
2018-03-22T22:36:49.497Z,22.80
2018-03-22T22:39:17.457Z,22.70
2018-03-22T22:41:45.429Z,22.70
2018-03-22T22:44:13.272Z,22.70
2018-03-22T22:46:41.106Z,22.70
2018-03-22T22:49:08.986Z,22.60
2018-03-22T22:51:36.782Z,22.70
2018-03-22T22:54:04.617Z,22.60
2018-03-22T22:56:32.486Z,22.60
2018-03-22T22:59:00.410Z,22.60
2018-03-22T23:01:28.222Z,22.60
2018-03-22T23:03:56.095Z,22.60
2018-03-22T23:06:23.871Z,22.60
2018-03-22T23:08:51.755Z,22.60
2018-03-22T23:11:20.480Z,22.60
2018-03-22T23:13:48.301Z,22.60
2018-03-22T23:16:17.080Z,22.60
2018-03-22T23:18:44.935Z,22.60
2018-03-22T23:21:12.842Z,22.60
2018-03-22T23:23:40.685Z,22.70
2018-03-22T23:26:09.360Z,22.90
2018-03-22T23:28:37.172Z,22.80
2018-03-22T23:31:05.125Z,22.90
2018-03-22T23:33:33.016Z,22.90
2018-03-22T23:36:00.843Z,22.90
2018-03-22T23:38:29.556Z,22.90
2018-03-22T23:40:57.521Z,22.90
2018-03-22T23:43:25.362Z,22.90
2018-03-22T23:45:53.146Z,22.90
2018-03-22T23:48:20.973Z,22.90
2018-03-22T23:50:49.482Z,22.90
2018-03-22T23:53:17.450Z,22.90
2018-03-22T23:55:45.219Z,22.90
2018-03-22T23:58:13.020Z,22.80
