createdAt,value
2018-06-24T00:00:34.994Z,5.20
2018-06-24T00:03:04.412Z,5.33
2018-06-24T00:05:33.032Z,5.50
2018-06-24T00:10:29.946Z,4.97
2018-06-24T00:12:58.255Z,5.57
2018-06-24T00:15:26.633Z,5.07
2018-06-24T00:17:54.955Z,5.07
2018-06-24T00:20:23.323Z,5.10
2018-06-24T00:22:51.725Z,5.27
2018-06-24T00:25:20.055Z,5.20
2018-06-24T00:27:48.401Z,5.03
2018-06-24T00:30:16.758Z,5.00
2018-06-24T00:32:45.171Z,5.23
2018-06-24T00:35:13.524Z,5.60
2018-06-24T00:37:41.816Z,9.00
2018-06-24T00:40:10.187Z,8.63
2018-06-24T00:42:38.516Z,8.00
2018-06-24T00:45:06.880Z,8.80
2018-06-24T00:47:35.180Z,8.73
2018-06-24T00:50:03.541Z,7.97
2018-06-24T00:52:31.901Z,8.50
2018-06-24T00:55:00.339Z,8.87
2018-06-24T00:57:28.631Z,9.63
2018-06-24T01:00:08.278Z,10.10
2018-06-24T01:02:36.670Z,10.33
2018-06-24T01:05:04.979Z,9.13
2018-06-24T01:07:33.269Z,8.63
2018-06-24T01:10:01.576Z,8.47
2018-06-24T01:12:29.910Z,8.07
2018-06-24T01:14:58.385Z,7.90
2018-06-24T01:17:26.740Z,7.60
2018-06-24T01:19:56.388Z,6.77
2018-06-24T01:22:24.788Z,6.77
2018-06-24T01:24:53.825Z,6.93
2018-06-24T01:27:22.212Z,7.20
2018-06-24T01:29:50.726Z,7.30
2018-06-24T01:32:19.048Z,6.67
2018-06-24T01:34:47.417Z,6.47
2018-06-24T01:37:15.739Z,6.00
2018-06-24T01:39:44.199Z,5.50
2018-06-24T01:42:12.564Z,5.80
2018-06-24T01:44:40.909Z,6.00
2018-06-24T01:47:09.198Z,5.33
2018-06-24T01:49:37.580Z,5.83
2018-06-24T01:52:06.020Z,5.87
2018-06-24T01:54:34.497Z,5.57
2018-06-24T01:57:02.770Z,5.80
2018-06-24T01:59:31.126Z,5.83
2018-06-24T02:01:59.420Z,6.20
2018-06-24T02:04:27.780Z,6.30
2018-06-24T02:06:56.117Z,6.53
2018-06-24T02:09:24.490Z,6.63
2018-06-24T02:11:52.800Z,6.70
2018-06-24T02:14:21.046Z,7.13
2018-06-24T02:16:49.978Z,6.30
2018-06-24T02:19:18.254Z,6.37
2018-06-24T02:21:46.522Z,6.10
2018-06-24T02:24:14.882Z,5.80
2018-06-24T02:26:43.306Z,6.90
2018-06-24T02:29:11.598Z,6.57
2018-06-24T02:31:39.908Z,7.77
2018-06-24T02:34:08.171Z,7.80
2018-06-24T02:36:36.469Z,7.70
2018-06-24T02:39:07.734Z,8.00
2018-06-24T02:41:36.087Z,8.80
2018-06-24T02:44:04.489Z,8.87
2018-06-24T02:46:32.738Z,8.67
2018-06-24T02:49:01.023Z,7.37
2018-06-24T02:51:29.374Z,8.27
2018-06-24T02:53:57.699Z,8.17
2018-06-24T02:56:26.211Z,8.33
2018-06-24T02:58:54.553Z,8.33
2018-06-24T03:01:22.921Z,8.17
2018-06-24T03:03:51.235Z,8.10
2018-06-24T03:06:19.623Z,8.40
2018-06-24T03:08:48.124Z,8.47
2018-06-24T03:11:16.485Z,7.77
2018-06-24T03:13:44.854Z,7.97
2018-06-24T03:16:13.169Z,8.67
2018-06-24T03:18:41.504Z,8.73
2018-06-24T03:21:09.845Z,8.43
2018-06-24T03:23:38.119Z,8.47
2018-06-24T03:26:06.473Z,8.70
2018-06-24T03:28:34.803Z,9.00
2018-06-24T03:31:03.317Z,8.60
2018-06-24T03:33:32.520Z,8.30
2018-06-24T03:36:00.865Z,7.87
2018-06-24T03:38:29.448Z,8.33
2018-06-24T03:40:57.740Z,8.33
2018-06-24T03:43:26.053Z,8.40
2018-06-24T03:45:54.367Z,7.73
2018-06-24T03:48:22.963Z,7.30
2018-06-24T03:50:51.388Z,8.37
2018-06-24T03:53:19.726Z,8.17
2018-06-24T03:55:48.795Z,7.93
2018-06-24T03:58:17.116Z,7.77
2018-06-24T04:00:45.443Z,7.30
2018-06-24T04:03:13.832Z,8.03
2018-06-24T04:05:42.160Z,7.87
2018-06-24T04:08:10.437Z,8.30
2018-06-24T04:10:38.667Z,8.50
2018-06-24T04:13:07.018Z,8.10
2018-06-24T04:15:35.360Z,7.77
2018-06-24T04:18:03.748Z,7.87
2018-06-24T04:20:32.120Z,7.67
2018-06-24T04:23:00.412Z,7.30
2018-06-24T04:25:28.718Z,8.03
2018-06-24T04:27:57.074Z,7.20
2018-06-24T04:30:25.459Z,7.87
2018-06-24T04:32:53.747Z,7.67
2018-06-24T04:35:22.085Z,7.60
2018-06-24T04:37:50.454Z,7.60
2018-06-24T04:40:18.726Z,7.93
2018-06-24T04:42:47.043Z,8.10
2018-06-24T04:45:15.365Z,8.20
2018-06-24T04:47:43.677Z,8.33
2018-06-24T04:50:11.991Z,7.77
2018-06-24T04:52:40.328Z,8.20
2018-06-24T04:55:08.680Z,9.13
2018-06-24T04:57:37.047Z,8.50
2018-06-24T05:00:05.501Z,8.40
2018-06-24T05:02:33.830Z,8.87
2018-06-24T05:05:02.125Z,7.63
2018-06-24T05:07:30.479Z,7.37
2018-06-24T05:09:58.849Z,7.90
2018-06-24T05:12:27.709Z,8.27
2018-06-24T05:14:55.998Z,7.20
2018-06-24T05:17:24.311Z,7.40
2018-06-24T05:19:52.697Z,7.63
2018-06-24T05:22:21.032Z,7.70
2018-06-24T05:24:49.462Z,7.37
2018-06-24T05:27:17.781Z,7.43
2018-06-24T05:29:46.159Z,8.10
2018-06-24T05:32:14.581Z,7.30
2018-06-24T05:34:42.943Z,6.90
2018-06-24T05:37:11.235Z,7.20
2018-06-24T05:39:39.648Z,6.90
2018-06-24T05:42:08.094Z,7.00
2018-06-24T05:44:36.444Z,6.63
2018-06-24T05:47:04.703Z,7.27
2018-06-24T05:49:33.069Z,7.80
2018-06-24T05:52:01.382Z,7.30
2018-06-24T05:54:29.725Z,7.43
2018-06-24T05:56:58.105Z,7.30
2018-06-24T05:59:26.439Z,7.60
2018-06-24T06:01:54.798Z,7.00
2018-06-24T06:04:23.171Z,7.50
2018-06-24T06:06:51.507Z,7.87
2018-06-24T06:09:20.272Z,7.57
2018-06-24T06:11:48.639Z,6.90
2018-06-24T06:14:17.427Z,7.10
2018-06-24T06:16:45.741Z,6.90
2018-06-24T06:19:14.127Z,7.20
2018-06-24T06:21:42.470Z,7.40
2018-06-24T06:24:10.990Z,7.03
2018-06-24T06:26:39.465Z,7.77
2018-06-24T06:29:07.765Z,6.90
2018-06-24T06:31:36.566Z,6.60
2018-06-24T06:34:04.961Z,7.20
2018-06-24T06:36:33.304Z,8.13
2018-06-24T06:39:01.630Z,7.63
2018-06-24T06:41:29.977Z,7.97
2018-06-24T06:43:58.340Z,7.30
2018-06-24T06:46:26.612Z,7.80
2018-06-24T06:48:54.921Z,6.87
2018-06-24T06:51:24.344Z,7.07
2018-06-24T06:53:52.707Z,6.40
2018-06-24T06:56:21.273Z,6.57
2018-06-24T06:58:49.560Z,6.40
2018-06-24T07:01:18.036Z,5.90
2018-06-24T07:03:46.305Z,6.23
2018-06-24T07:06:14.922Z,6.03
2018-06-24T07:08:43.546Z,6.50
2018-06-24T07:11:11.959Z,6.30
2018-06-24T07:13:40.413Z,6.57
2018-06-24T07:16:08.839Z,7.20
2018-06-24T07:18:37.178Z,6.50
2018-06-24T07:21:05.590Z,7.07
2018-06-24T07:23:33.948Z,7.00
2018-06-24T07:26:02.564Z,6.00
2018-06-24T07:28:30.893Z,6.50
2018-06-24T07:30:59.249Z,6.70
2018-06-24T07:33:27.805Z,6.90
2018-06-24T07:35:56.027Z,6.73
2018-06-24T07:38:24.342Z,5.90
2018-06-24T07:40:52.693Z,7.00
2018-06-24T07:43:20.997Z,6.67
2018-06-24T07:45:49.478Z,7.30
2018-06-24T07:48:17.793Z,6.77
2018-06-24T07:50:46.120Z,6.50
2018-06-24T07:53:14.527Z,7.03
2018-06-24T07:55:42.925Z,5.83
2018-06-24T07:58:11.290Z,6.53
2018-06-24T08:00:39.749Z,5.90
2018-06-24T08:03:08.061Z,6.43
2018-06-24T08:05:36.461Z,6.30
2018-06-24T08:08:04.955Z,6.30
2018-06-24T08:10:33.242Z,5.97
2018-06-24T08:13:01.801Z,5.67
2018-06-24T08:15:30.089Z,6.37
2018-06-24T08:17:58.529Z,6.13
2018-06-24T08:20:27.002Z,6.10
2018-06-24T08:22:55.565Z,5.30
2018-06-24T08:25:24.057Z,4.83
2018-06-24T08:27:52.437Z,5.83
2018-06-24T08:30:20.861Z,5.47
2018-06-24T08:32:49.188Z,5.30
2018-06-24T08:35:17.538Z,4.63
2018-06-24T08:37:46.131Z,4.60
2018-06-24T08:40:14.565Z,5.20
2018-06-24T08:42:42.844Z,5.13
2018-06-24T08:45:11.421Z,5.00
2018-06-24T08:47:39.752Z,4.87
2018-06-24T08:50:08.232Z,4.30
2018-06-24T08:52:36.608Z,5.20
2018-06-24T08:55:04.987Z,4.77
2018-06-24T08:57:33.347Z,5.50
2018-06-24T09:00:01.761Z,4.73
2018-06-24T09:02:30.115Z,4.50
2018-06-24T09:04:58.584Z,4.63
2018-06-24T09:07:27.018Z,4.00
2018-06-24T09:09:55.394Z,3.83
2018-06-24T09:12:23.730Z,4.20
2018-06-24T09:17:45.081Z,3.80
2018-06-24T09:20:13.505Z,3.13
2018-06-24T09:22:41.841Z,2.53
2018-06-24T09:25:10.225Z,2.37
2018-06-24T09:27:38.748Z,2.47
2018-06-24T09:30:07.254Z,10.60
2018-06-24T09:32:35.702Z,2.80
2018-06-24T09:35:04.144Z,3.07
2018-06-24T09:37:32.620Z,2.80
2018-06-24T09:40:01.194Z,3.00
2018-06-24T09:42:29.601Z,2.60
2018-06-24T09:44:57.936Z,2.80
2018-06-24T09:47:26.330Z,2.80
2018-06-24T09:49:54.687Z,2.80
2018-06-24T09:52:23.055Z,2.90
2018-06-24T09:54:51.527Z,2.90
2018-06-24T09:57:20.018Z,3.00
2018-06-24T09:59:48.441Z,2.73
2018-06-24T10:02:16.756Z,2.90
2018-06-24T10:04:46.821Z,2.60
2018-06-24T10:07:15.226Z,2.73
2018-06-24T10:09:43.621Z,2.93
2018-06-24T10:12:11.969Z,2.80
2018-06-24T10:14:40.420Z,3.20
2018-06-24T10:17:08.878Z,5.83
2018-06-24T10:19:37.204Z,2.77
2018-06-24T10:22:05.470Z,2.40
2018-06-24T10:24:34.209Z,20.12
2018-06-24T10:27:02.522Z,5.67
2018-06-24T10:29:30.846Z,8.23
2018-06-24T10:31:59.082Z,6.00
2018-06-24T10:34:27.436Z,7.22
2018-06-24T10:36:55.879Z,4.53
2018-06-24T10:39:24.211Z,3.08
2018-06-24T10:41:52.609Z,2.60
2018-06-24T10:44:21.072Z,3.02
2018-06-24T10:46:49.482Z,3.20
2018-06-24T10:49:17.865Z,2.77
2018-06-24T10:51:47.051Z,3.15
2018-06-24T10:54:15.340Z,4.17
2018-06-24T10:56:43.985Z,2.50
2018-06-24T10:59:12.417Z,2.62
2018-06-24T11:01:41.037Z,3.65
2018-06-24T11:04:09.626Z,7.47
2018-06-24T11:06:38.029Z,4.40
2018-06-24T11:09:08.839Z,2.90
2018-06-24T11:11:37.536Z,3.30
2018-06-24T11:14:07.220Z,2.87
2018-06-24T11:16:36.237Z,3.22
2018-06-24T11:19:04.557Z,3.00
2018-06-24T11:21:32.887Z,2.62
2018-06-24T11:24:01.300Z,2.42
2018-06-24T11:26:31.487Z,2.60
2018-06-24T11:29:00.020Z,2.47
2018-06-24T11:31:28.365Z,2.67
2018-06-24T11:33:56.663Z,2.35
2018-06-24T11:36:24.983Z,2.30
2018-06-24T11:38:53.335Z,2.30
2018-06-24T11:41:21.643Z,1.98
2018-06-24T11:43:49.960Z,2.20
2018-06-24T11:46:18.341Z,2.40
2018-06-24T11:48:46.675Z,3.00
2018-06-24T11:51:15.717Z,1.75
2018-06-24T11:53:44.203Z,2.63
2018-06-24T11:56:12.553Z,6.17
2018-06-24T11:58:41.003Z,4.30
2018-06-24T12:01:09.593Z,2.42
2018-06-24T12:03:37.979Z,2.33
2018-06-24T12:06:06.272Z,2.47
2018-06-24T12:08:34.561Z,2.20
2018-06-24T12:11:02.998Z,2.50
2018-06-24T12:13:31.353Z,2.33
2018-06-24T12:15:59.682Z,2.50
2018-06-24T12:18:27.940Z,2.52
2018-06-24T12:20:56.369Z,2.25
2018-06-24T12:23:26.409Z,1.62
2018-06-24T12:25:54.810Z,2.05
2018-06-24T12:28:23.227Z,2.30
2018-06-24T12:30:52.020Z,2.37
2018-06-24T12:33:20.414Z,2.67
2018-06-24T12:35:48.673Z,2.20
2018-06-24T12:38:17.001Z,2.10
2018-06-24T12:40:45.359Z,1.67
2018-06-24T12:43:13.720Z,2.08
2018-06-24T12:45:42.075Z,1.98
2018-06-24T12:48:10.602Z,1.87
2018-06-24T12:50:39.009Z,2.22
2018-06-24T12:53:07.353Z,3.08
2018-06-24T12:55:35.745Z,5.25
2018-06-24T12:58:04.064Z,2.05
2018-06-24T13:00:32.903Z,2.05
2018-06-24T13:03:00.704Z,1.80
2018-06-24T13:05:29.199Z,2.00
2018-06-24T13:07:57.489Z,1.95
2018-06-24T13:10:25.860Z,1.82
2018-06-24T13:12:54.174Z,2.05
2018-06-24T13:15:22.570Z,2.00
2018-06-24T13:17:50.975Z,1.60
2018-06-24T13:20:19.267Z,1.67
2018-06-24T13:22:47.636Z,1.40
2018-06-24T13:25:15.975Z,1.85
2018-06-24T13:27:44.300Z,1.47
2018-06-24T13:30:12.791Z,1.40
2018-06-24T13:32:41.296Z,1.62
2018-06-24T13:35:09.656Z,1.42
2018-06-24T13:37:37.987Z,1.40
2018-06-24T13:40:06.866Z,1.35
2018-06-24T13:42:35.255Z,1.70
2018-06-24T13:45:04.433Z,1.30
2018-06-24T13:47:32.761Z,1.42
2018-06-24T13:50:01.081Z,1.40
2018-06-24T13:52:29.991Z,1.72
2018-06-24T13:54:58.302Z,1.40
2018-06-24T13:57:26.593Z,1.40
2018-06-24T13:59:54.888Z,1.37
2018-06-24T14:02:23.172Z,1.30
2018-06-24T14:04:51.512Z,1.65
2018-06-24T14:07:19.888Z,1.37
2018-06-24T14:09:48.868Z,2.02
2018-06-24T14:12:17.222Z,2.45
2018-06-24T14:14:45.501Z,1.70
2018-06-24T14:17:13.890Z,1.37
2018-06-24T14:19:42.246Z,1.80
2018-06-24T14:22:10.971Z,1.65
2018-06-24T14:24:39.296Z,1.80
2018-06-24T14:27:07.636Z,1.42
2018-06-24T14:29:35.927Z,1.70
2018-06-24T14:32:04.343Z,1.47
2018-06-24T14:34:32.745Z,2.30
2018-06-24T14:37:01.099Z,2.70
2018-06-24T14:39:29.525Z,1.90
2018-06-24T14:41:57.992Z,1.75
2018-06-24T14:44:26.339Z,1.82
2018-06-24T14:46:54.701Z,1.70
2018-06-24T14:49:23.072Z,1.70
2018-06-24T14:51:51.631Z,1.90
2018-06-24T14:54:19.977Z,1.80
2018-06-24T14:56:48.458Z,1.67
2018-06-24T14:59:16.871Z,2.08
2018-06-24T15:01:45.215Z,2.47
2018-06-24T15:04:13.440Z,1.80
2018-06-24T15:06:41.797Z,2.00
2018-06-24T15:09:11.816Z,1.95
2018-06-24T15:11:40.180Z,2.20
2018-06-24T15:14:08.885Z,2.02
2018-06-24T15:16:37.586Z,1.70
2018-06-24T15:19:06.489Z,2.20
2018-06-24T15:21:34.862Z,2.37
2018-06-24T15:24:03.158Z,2.47
2018-06-24T15:26:31.488Z,1.98
2018-06-24T15:28:59.902Z,2.12
2018-06-24T15:31:28.240Z,2.60
2018-06-24T15:33:56.568Z,2.65
2018-06-24T15:36:24.866Z,2.10
2018-06-24T15:38:53.194Z,2.47
2018-06-24T15:41:21.553Z,2.30
2018-06-24T15:43:50.684Z,2.50
2018-06-24T15:46:19.224Z,2.20
2018-06-24T15:48:47.690Z,2.12
2018-06-24T15:51:17.821Z,2.83
2018-06-24T15:53:46.269Z,2.75
2018-06-24T15:56:15.210Z,2.27
2018-06-24T15:58:43.633Z,2.50
2018-06-24T16:01:11.955Z,2.67
2018-06-24T16:03:40.278Z,2.55
2018-06-24T16:06:08.637Z,3.50
2018-06-24T16:08:36.938Z,2.52
2018-06-24T16:11:05.243Z,2.70
2018-06-24T16:13:33.831Z,2.40
2018-06-24T16:16:02.277Z,2.75
2018-06-24T16:18:31.238Z,2.75
2018-06-24T16:20:59.646Z,2.37
2018-06-24T16:23:28.092Z,2.30
2018-06-24T16:25:57.311Z,2.67
2018-06-24T16:28:25.746Z,2.67
2018-06-24T16:30:54.110Z,2.83
2018-06-24T16:33:22.425Z,2.58
2018-06-24T16:35:50.769Z,2.87
2018-06-24T16:38:19.149Z,2.87
2018-06-24T16:40:47.834Z,3.35
2018-06-24T16:43:16.417Z,3.55
2018-06-24T16:45:44.975Z,2.80
2018-06-24T16:48:13.554Z,2.85
2018-06-24T16:50:41.925Z,2.45
2018-06-24T16:53:10.388Z,3.35
2018-06-24T16:55:38.833Z,2.90
2018-06-24T16:58:07.202Z,3.20
2018-06-24T17:00:36.424Z,3.27
2018-06-24T17:03:05.273Z,3.83
2018-06-24T17:05:33.577Z,3.30
2018-06-24T17:08:02.045Z,3.10
2018-06-24T17:10:30.672Z,3.70
2018-06-24T17:12:59.077Z,3.57
2018-06-24T17:15:27.521Z,3.70
2018-06-24T17:17:55.968Z,4.17
2018-06-24T17:20:24.577Z,4.00
2018-06-24T17:22:53.082Z,3.90
2018-06-24T17:25:21.519Z,4.13
2018-06-24T17:27:49.868Z,3.80
2018-06-24T17:30:18.191Z,3.73
2018-06-24T17:32:46.488Z,4.00
2018-06-24T17:35:14.818Z,3.97
2018-06-24T17:37:43.216Z,4.20
2018-06-24T17:40:11.561Z,3.63
2018-06-24T17:42:39.871Z,4.80
2018-06-24T17:45:08.182Z,3.90
2018-06-24T17:47:36.585Z,4.17
2018-06-24T17:50:04.986Z,4.10
2018-06-24T17:52:33.324Z,4.53
2018-06-24T17:55:01.690Z,5.40
2018-06-24T17:57:30.233Z,4.20
2018-06-24T17:59:58.721Z,4.53
2018-06-24T18:02:27.405Z,4.50
2018-06-24T18:04:55.748Z,4.03
2018-06-24T18:07:24.065Z,3.67
2018-06-24T18:09:57.461Z,4.07
2018-06-24T18:12:25.884Z,3.70
2018-06-24T18:14:54.202Z,3.47
2018-06-24T18:17:22.581Z,3.40
2018-06-24T18:19:51.008Z,3.97
2018-06-24T18:22:19.377Z,3.20
2018-06-24T18:24:47.724Z,3.47
2018-06-24T18:27:16.097Z,3.30
2018-06-24T18:29:44.466Z,3.30
2018-06-24T18:32:12.906Z,3.10
2018-06-24T18:34:41.170Z,3.40
2018-06-24T18:37:09.527Z,3.40
2018-06-24T18:39:37.943Z,3.10
2018-06-24T18:42:06.324Z,3.30
2018-06-24T18:44:34.661Z,3.47
2018-06-24T18:47:03.695Z,3.30
2018-06-24T18:49:32.024Z,3.27
2018-06-24T18:52:00.464Z,3.40
2018-06-24T18:54:28.780Z,3.03
2018-06-24T18:56:57.076Z,3.43
2018-06-24T18:59:25.464Z,3.43
2018-06-24T19:01:54.617Z,3.60
2018-06-24T19:04:23.502Z,3.17
2018-06-24T19:06:51.855Z,3.03
2018-06-24T19:09:20.107Z,3.97
2018-06-24T19:11:48.434Z,3.27
2018-06-24T19:14:16.704Z,3.37
2018-06-24T19:16:44.992Z,3.43
2018-06-24T19:19:13.401Z,3.10
2018-06-24T19:21:41.736Z,3.43
2018-06-24T19:24:10.058Z,3.07
2018-06-24T19:26:38.308Z,3.40
2018-06-24T19:29:06.576Z,3.50
2018-06-24T19:31:34.882Z,3.60
2018-06-24T19:34:03.222Z,3.23
2018-06-24T19:36:31.728Z,3.13
2018-06-24T19:39:00.103Z,3.73
2018-06-24T19:41:28.442Z,3.40
2018-06-24T19:43:56.879Z,3.37
2018-06-24T19:46:25.143Z,3.70
2018-06-24T19:48:53.881Z,3.47
2018-06-24T19:51:22.203Z,3.27
2018-06-24T19:53:50.745Z,3.63
2018-06-24T19:56:19.240Z,3.67
2018-06-24T19:58:47.590Z,3.73
2018-06-24T20:01:15.895Z,3.77
2018-06-24T20:03:44.446Z,3.60
2018-06-24T20:06:12.988Z,3.57
2018-06-24T20:08:41.295Z,3.60
2018-06-24T20:11:09.701Z,3.67
2018-06-24T20:13:38.093Z,3.90
2018-06-24T20:16:29.914Z,3.63
2018-06-24T20:18:58.271Z,3.73
2018-06-24T20:21:26.653Z,3.70
2018-06-24T20:23:55.006Z,3.70
2018-06-24T20:26:23.333Z,3.60
2018-06-24T20:28:51.863Z,3.43
2018-06-24T20:31:20.249Z,3.37
2018-06-24T20:33:48.586Z,3.83
2018-06-24T20:36:16.941Z,3.27
2018-06-24T20:38:45.321Z,4.00
2018-06-24T20:41:13.631Z,3.77
2018-06-24T20:44:13.943Z,3.83
2018-06-24T20:46:43.702Z,4.10
2018-06-24T20:49:12.088Z,4.40
2018-06-24T20:51:40.453Z,4.20
2018-06-24T20:54:09.349Z,4.30
2018-06-24T20:56:38.088Z,4.53
2018-06-24T20:59:06.369Z,4.93
2018-06-24T21:01:34.679Z,4.70
2018-06-24T21:04:03.017Z,4.87
2018-06-24T21:06:31.393Z,4.70
2018-06-24T21:08:59.750Z,5.20
2018-06-24T21:11:28.176Z,4.90
2018-06-24T21:13:56.495Z,4.17
2018-06-24T21:16:24.929Z,4.87
2018-06-24T21:18:53.343Z,4.90
2018-06-24T21:21:21.690Z,5.27
2018-06-24T21:23:49.988Z,4.80
2018-06-24T21:26:18.353Z,4.70
2018-06-24T21:28:46.717Z,4.73
2018-06-24T21:31:15.347Z,4.80
2018-06-24T21:33:43.797Z,4.87
2018-06-24T21:36:12.133Z,4.50
2018-06-24T21:38:40.492Z,4.03
2018-06-24T21:41:08.798Z,4.50
2018-06-24T21:43:37.115Z,3.83
2018-06-24T21:46:05.899Z,4.13
2018-06-24T21:48:34.581Z,3.60
2018-06-24T21:51:02.909Z,3.50
2018-06-24T21:53:31.331Z,3.80
2018-06-24T21:55:59.623Z,4.33
2018-06-24T21:58:28.087Z,3.60
2018-06-24T22:00:56.501Z,3.93
2018-06-24T22:03:24.833Z,16.80
2018-06-24T22:05:53.238Z,4.00
2018-06-24T22:08:21.611Z,3.50
2018-06-24T22:10:50.150Z,3.30
2018-06-24T22:13:18.640Z,4.00
2018-06-24T22:15:47.317Z,3.57
2018-06-24T22:18:15.675Z,3.40
2018-06-24T22:20:44.015Z,3.40
2018-06-24T22:23:12.327Z,3.93
2018-06-24T22:25:40.622Z,3.33
2018-06-24T22:28:08.960Z,3.67
2018-06-24T22:30:37.561Z,3.70
2018-06-24T22:33:05.896Z,3.93
2018-06-24T22:35:34.199Z,3.73
2018-06-24T22:38:02.473Z,3.73
2018-06-24T22:40:30.928Z,4.17
2018-06-24T22:42:59.384Z,3.77
2018-06-24T22:45:27.679Z,3.40
2018-06-24T22:47:58.812Z,3.73
2018-06-24T22:50:27.332Z,4.27
2018-06-24T22:52:55.823Z,4.20
2018-06-24T22:55:24.296Z,4.03
2018-06-24T22:57:52.744Z,4.03
2018-06-24T23:00:23.573Z,4.00
2018-06-24T23:02:52.373Z,4.00
2018-06-24T23:05:20.851Z,4.10
2018-06-24T23:07:49.358Z,4.00
2018-06-24T23:10:17.674Z,3.60
2018-06-24T23:12:46.260Z,3.60
2018-06-24T23:15:15.052Z,3.20
2018-06-24T23:17:43.947Z,3.80
2018-06-24T23:20:12.633Z,3.73
2018-06-24T23:22:40.964Z,3.43
2018-06-24T23:25:09.770Z,3.60
2018-06-24T23:27:38.497Z,3.47
2018-06-24T23:30:07.513Z,3.73
2018-06-24T23:32:35.924Z,6.50
2018-06-24T23:35:04.820Z,8.73
2018-06-24T23:37:33.579Z,4.03
2018-06-24T23:40:02.022Z,3.87
2018-06-24T23:42:30.371Z,3.53
2018-06-24T23:44:58.853Z,3.70
2018-06-24T23:47:27.358Z,3.23
2018-06-24T23:49:55.965Z,3.30
2018-06-24T23:52:24.292Z,3.43
2018-06-24T23:54:52.584Z,3.53
2018-06-24T23:57:20.906Z,3.40
2018-06-24T23:59:49.218Z,3.47
