createdAt,value
2022-09-13T00:01:30.243Z,2.25
2022-09-13T00:03:01.735Z,2.35
2022-09-13T00:04:33.796Z,2.18
2022-09-13T00:06:05.297Z,2.28
2022-09-13T00:07:36.664Z,2.13
2022-09-13T00:09:08.292Z,2.10
2022-09-13T00:10:39.866Z,2.17
2022-09-13T00:12:11.405Z,2.31
2022-09-13T00:13:43.144Z,2.18
2022-09-13T00:15:14.847Z,2.32
2022-09-13T00:16:46.872Z,2.29
2022-09-13T00:18:18.665Z,2.40
2022-09-13T00:19:50.562Z,2.25
2022-09-13T00:21:22.103Z,2.46
2022-09-13T00:22:53.629Z,2.42
2022-09-13T00:24:26.131Z,2.20
2022-09-13T00:25:57.667Z,2.11
2022-09-13T00:27:29.388Z,2.11
2022-09-13T00:29:00.739Z,2.21
2022-09-13T00:30:33.620Z,2.19
2022-09-13T00:32:05.133Z,2.07
2022-09-13T00:33:42.276Z,2.17
2022-09-13T00:35:16.796Z,2.30
2022-09-13T00:36:54.092Z,2.24
2022-09-13T00:38:26.309Z,2.42
2022-09-13T00:39:58.012Z,2.23
2022-09-13T00:41:34.897Z,2.15
2022-09-13T00:43:06.375Z,2.18
2022-09-13T00:44:37.875Z,2.07
2022-09-13T00:46:09.599Z,2.08
2022-09-13T00:47:41.453Z,2.15
2022-09-13T00:49:12.934Z,2.29
2022-09-13T00:50:44.326Z,2.19
2022-09-13T00:52:16.001Z,2.12
2022-09-13T00:53:47.846Z,2.26
2022-09-13T00:55:19.279Z,2.13
2022-09-13T00:56:50.825Z,2.18
2022-09-13T00:58:22.169Z,2.13
2022-09-13T00:59:53.544Z,2.11
2022-09-13T01:01:25.317Z,2.17
2022-09-13T01:02:56.719Z,1.99
2022-09-13T01:04:28.286Z,2.03
2022-09-13T01:05:59.609Z,2.01
2022-09-13T01:07:31.054Z,1.90
2022-09-13T01:09:02.948Z,2.14
2022-09-13T01:10:34.914Z,2.26
2022-09-13T01:12:06.295Z,2.19
2022-09-13T01:13:37.748Z,2.09
2022-09-13T01:15:09.203Z,2.18
2022-09-13T01:16:42.268Z,2.21
2022-09-13T01:18:16.273Z,2.06
2022-09-13T01:19:48.400Z,2.02
2022-09-13T01:21:19.917Z,2.13
2022-09-13T01:22:51.377Z,1.97
2022-09-13T01:24:22.919Z,1.97
2022-09-13T01:25:54.501Z,2.06
2022-09-13T01:27:26.609Z,2.07
2022-09-13T01:28:58.051Z,2.05
2022-09-13T01:30:29.413Z,2.01
2022-09-13T01:32:01.251Z,1.93
2022-09-13T01:33:32.973Z,2.35
2022-09-13T01:35:04.572Z,2.02
2022-09-13T01:36:35.945Z,1.83
2022-09-13T01:38:07.323Z,1.98
2022-09-13T01:39:38.701Z,1.99
2022-09-13T01:41:10.347Z,2.30
2022-09-13T01:42:41.821Z,2.06
2022-09-13T01:44:13.333Z,1.95
2022-09-13T01:45:44.962Z,1.78
2022-09-13T01:47:16.459Z,1.86
2022-09-13T01:48:48.174Z,2.31
2022-09-13T01:50:19.855Z,2.17
2022-09-13T01:51:52.267Z,1.81
2022-09-13T01:53:23.985Z,2.40
2022-09-13T01:54:55.649Z,2.03
2022-09-13T01:56:27.608Z,2.01
2022-09-13T01:57:59.141Z,1.83
2022-09-13T01:59:31.191Z,1.78
2022-09-13T02:01:02.658Z,1.86
2022-09-13T02:02:34.295Z,2.11
2022-09-13T02:04:05.946Z,1.89
2022-09-13T02:05:37.745Z,1.91
2022-09-13T02:07:09.523Z,1.91
2022-09-13T02:08:41.227Z,1.98
2022-09-13T02:10:13.380Z,1.94
2022-09-13T02:11:45.557Z,1.79
2022-09-13T02:13:17.033Z,1.80
2022-09-13T02:14:49.111Z,1.97
2022-09-13T02:16:21.307Z,1.86
2022-09-13T02:17:53.142Z,1.81
2022-09-13T02:19:24.632Z,2.06
2022-09-13T02:20:56.341Z,1.65
2022-09-13T02:22:27.765Z,1.76
2022-09-13T02:23:59.195Z,1.69
2022-09-13T02:25:30.994Z,1.72
2022-09-13T02:27:02.435Z,1.84
2022-09-13T02:28:34.191Z,1.80
2022-09-13T02:30:05.600Z,1.70
2022-09-13T02:31:37.324Z,1.59
2022-09-13T02:33:09.596Z,1.82
2022-09-13T02:34:41.259Z,1.88
2022-09-13T02:36:13.051Z,1.74
2022-09-13T02:37:44.802Z,1.80
2022-09-13T02:39:17.439Z,1.77
2022-09-13T02:40:49.617Z,1.86
2022-09-13T02:42:21.236Z,1.91
2022-09-13T02:43:53.542Z,1.74
2022-09-13T02:45:25.680Z,1.82
2022-09-13T02:46:57.593Z,1.90
2022-09-13T02:48:37.214Z,1.91
2022-09-13T02:50:10.820Z,1.76
2022-09-13T02:51:43.265Z,1.78
2022-09-13T02:53:15.669Z,1.68
2022-09-13T02:54:49.363Z,1.76
2022-09-13T02:56:21.326Z,1.99
2022-09-13T02:57:53.002Z,1.70
2022-09-13T02:59:24.823Z,1.79
2022-09-13T03:00:58.089Z,1.73
2022-09-13T03:02:34.414Z,1.71
2022-09-13T03:04:06.495Z,1.64
2022-09-13T03:05:38.700Z,1.65
2022-09-13T03:07:10.332Z,1.69
2022-09-13T03:08:41.913Z,1.79
2022-09-13T03:10:14.350Z,1.65
2022-09-13T03:11:49.644Z,1.59
2022-09-13T03:13:21.612Z,1.79
2022-09-13T03:14:53.232Z,1.89
2022-09-13T03:16:25.170Z,1.73
2022-09-13T03:17:57.439Z,1.74
2022-09-13T03:19:29.165Z,1.86
2022-09-13T03:21:01.388Z,1.70
2022-09-13T03:22:35.352Z,1.63
2022-09-13T03:24:06.934Z,1.61
2022-09-13T03:25:39.206Z,1.77
2022-09-13T03:27:11.955Z,1.70
2022-09-13T03:28:43.620Z,1.69
2022-09-13T03:30:15.289Z,1.73
2022-09-13T03:31:47.115Z,1.72
2022-09-13T03:33:18.758Z,1.82
2022-09-13T03:34:51.405Z,1.91
2022-09-13T03:36:25.794Z,1.70
2022-09-13T03:37:57.758Z,1.72
2022-09-13T03:39:30.880Z,1.78
2022-09-13T03:41:03.235Z,1.81
2022-09-13T03:42:35.921Z,1.92
2022-09-13T03:44:08.042Z,1.70
2022-09-13T03:45:40.661Z,1.75
2022-09-13T03:47:14.199Z,1.71
2022-09-13T03:48:46.070Z,1.70
2022-09-13T03:50:17.917Z,1.77
2022-09-13T03:51:50.578Z,1.90
2022-09-13T03:53:22.379Z,1.88
2022-09-13T03:54:54.804Z,1.79
2022-09-13T03:56:27.032Z,1.74
2022-09-13T03:57:59.235Z,1.71
2022-09-13T03:59:30.999Z,1.89
2022-09-13T04:01:02.738Z,1.73
2022-09-13T04:02:34.353Z,1.84
2022-09-13T04:04:05.816Z,1.84
2022-09-13T04:05:37.484Z,1.90
2022-09-13T04:07:09.987Z,1.82
2022-09-13T04:08:41.761Z,1.88
2022-09-13T04:10:14.028Z,2.16
2022-09-13T04:11:46.825Z,2.01
2022-09-13T04:13:18.614Z,1.90
2022-09-13T04:14:52.713Z,1.96
2022-09-13T04:16:24.662Z,1.91
2022-09-13T04:17:57.868Z,1.82
2022-09-13T04:19:29.878Z,1.91
2022-09-13T04:21:01.606Z,1.80
2022-09-13T04:22:38.974Z,2.15
2022-09-13T04:24:10.629Z,1.98
2022-09-13T04:25:42.110Z,1.86
2022-09-13T04:27:13.542Z,1.95
2022-09-13T04:28:46.429Z,1.93
2022-09-13T04:30:17.904Z,1.77
2022-09-13T04:31:49.561Z,1.87
2022-09-13T04:33:21.158Z,1.90
2022-09-13T04:34:52.893Z,1.79
2022-09-13T04:36:24.332Z,1.79
2022-09-13T04:37:56.304Z,1.82
2022-09-13T04:39:27.897Z,1.82
2022-09-13T04:40:59.766Z,2.03
2022-09-13T04:42:31.151Z,1.96
2022-09-13T04:44:02.941Z,2.09
2022-09-13T04:45:34.367Z,1.98
2022-09-13T04:47:05.996Z,1.85
2022-09-13T04:48:38.714Z,1.97
2022-09-13T04:50:10.663Z,1.90
2022-09-13T04:51:42.257Z,1.81
2022-09-13T04:53:13.789Z,2.04
2022-09-13T04:54:45.229Z,1.92
2022-09-13T04:56:17.097Z,1.95
2022-09-13T04:57:48.686Z,1.97
2022-09-13T04:59:20.498Z,1.98
2022-09-13T05:00:52.057Z,2.02
2022-09-13T05:02:23.807Z,1.93
2022-09-13T05:03:55.301Z,1.90
2022-09-13T05:05:26.800Z,1.92
2022-09-13T05:06:58.557Z,1.86
2022-09-13T05:08:30.045Z,2.04
2022-09-13T05:10:01.769Z,2.01
2022-09-13T05:11:33.631Z,1.98
2022-09-13T05:13:05.603Z,2.04
2022-09-13T05:14:37.099Z,2.13
2022-09-13T05:16:08.952Z,2.06
2022-09-13T05:17:40.928Z,2.17
2022-09-13T05:19:12.446Z,2.06
2022-09-13T05:20:43.973Z,2.09
2022-09-13T05:22:15.802Z,2.11
2022-09-13T05:23:47.175Z,1.97
2022-09-13T05:25:21.145Z,2.02
2022-09-13T05:26:55.922Z,2.14
2022-09-13T05:28:27.495Z,2.26
2022-09-13T05:29:58.856Z,2.25
2022-09-13T05:31:30.643Z,2.23
2022-09-13T05:33:02.186Z,2.34
2022-09-13T05:34:33.756Z,2.00
2022-09-13T05:36:05.495Z,2.21
2022-09-13T05:37:37.004Z,2.28
2022-09-13T05:39:28.407Z,2.10
2022-09-13T05:41:00.938Z,2.10
2022-09-13T05:42:32.503Z,2.19
2022-09-13T05:44:12.070Z,2.20
2022-09-13T05:45:44.438Z,2.35
2022-09-13T05:47:16.001Z,2.43
2022-09-13T05:48:47.601Z,2.39
2022-09-13T05:50:45.120Z,2.28
2022-09-13T05:52:28.277Z,2.31
2022-09-13T05:53:59.698Z,2.12
2022-09-13T05:55:31.447Z,2.37
2022-09-13T05:57:03.771Z,2.33
2022-09-13T05:58:35.669Z,2.19
2022-09-13T06:00:07.917Z,2.16
2022-09-13T06:01:40.741Z,2.33
2022-09-13T06:03:12.139Z,2.36
2022-09-13T06:04:43.896Z,2.30
2022-09-13T06:06:15.648Z,2.08
2022-09-13T06:07:47.062Z,2.09
2022-09-13T06:09:18.518Z,2.31
2022-09-13T06:10:50.153Z,2.49
2022-09-13T06:12:22.429Z,2.36
2022-09-13T06:13:55.302Z,2.23
2022-09-13T06:15:27.123Z,2.33
2022-09-13T06:16:58.586Z,2.30
2022-09-13T06:18:30.287Z,2.37
2022-09-13T06:20:01.766Z,2.20
2022-09-13T06:21:33.124Z,2.23
2022-09-13T06:23:06.121Z,2.43
2022-09-13T06:24:37.591Z,2.53
2022-09-13T06:26:09.162Z,2.94
2022-09-13T06:27:40.652Z,2.93
2022-09-13T06:29:11.971Z,2.37
2022-09-13T06:30:43.529Z,2.37
2022-09-13T06:32:14.869Z,2.42
2022-09-13T06:33:46.490Z,2.35
2022-09-13T06:35:18.133Z,2.37
2022-09-13T06:36:49.451Z,2.51
2022-09-13T06:38:21.257Z,2.43
2022-09-13T06:39:52.708Z,2.34
2022-09-13T06:41:24.344Z,2.29
2022-09-13T06:42:55.757Z,2.28
2022-09-13T06:44:27.583Z,2.17
2022-09-13T06:45:59.077Z,2.29
2022-09-13T06:47:30.459Z,2.04
2022-09-13T06:49:01.895Z,2.30
2022-09-13T06:50:33.793Z,2.25
2022-09-13T06:52:05.468Z,2.27
2022-09-13T06:53:37.384Z,2.07
2022-09-13T06:55:12.523Z,2.69
2022-09-13T06:56:44.721Z,2.34
2022-09-13T06:58:16.467Z,2.28
2022-09-13T06:59:47.874Z,2.22
2022-09-13T07:01:19.849Z,2.22
2022-09-13T07:02:51.744Z,2.30
2022-09-13T07:04:23.450Z,2.19
2022-09-13T07:05:54.940Z,2.27
2022-09-13T07:07:28.290Z,2.57
2022-09-13T07:09:00.335Z,2.11
2022-09-13T07:10:31.879Z,2.16
2022-09-13T07:12:03.196Z,2.28
2022-09-13T07:13:34.972Z,2.42
2022-09-13T07:15:06.441Z,2.21
2022-09-13T07:16:37.873Z,2.39
2022-09-13T07:18:09.235Z,2.84
2022-09-13T07:19:41.021Z,2.60
2022-09-13T07:21:12.538Z,2.97
2022-09-13T07:22:43.977Z,2.95
2022-09-13T07:24:16.221Z,2.73
2022-09-13T07:25:48.255Z,2.90
2022-09-13T07:27:19.863Z,3.19
2022-09-13T07:28:51.271Z,3.04
2022-09-13T07:30:22.879Z,2.77
2022-09-13T07:31:54.549Z,2.70
2022-09-13T07:33:26.097Z,2.50
2022-09-13T07:34:57.640Z,2.55
2022-09-13T07:36:29.129Z,2.36
2022-09-13T07:38:00.772Z,2.49
2022-09-13T07:39:32.524Z,2.29
2022-09-13T07:41:04.464Z,2.44
2022-09-13T07:42:35.902Z,2.50
2022-09-13T07:44:07.259Z,2.44
2022-09-13T07:45:38.967Z,2.18
2022-09-13T07:47:11.298Z,2.22
2022-09-13T07:48:42.863Z,2.34
2022-09-13T07:50:14.381Z,2.42
2022-09-13T07:51:45.900Z,2.29
2022-09-13T07:53:17.528Z,2.34
2022-09-13T07:54:49.811Z,2.29
2022-09-13T07:56:21.948Z,2.42
2022-09-13T07:57:53.447Z,2.34
2022-09-13T07:59:29.475Z,2.28
2022-09-13T08:01:01.841Z,2.13
2022-09-13T08:02:33.864Z,2.47
2022-09-13T08:04:05.285Z,2.30
2022-09-13T08:05:36.972Z,2.32
2022-09-13T08:07:08.642Z,2.26
2022-09-13T08:08:40.155Z,2.07
2022-09-13T08:10:11.864Z,2.25
2022-09-13T08:11:43.383Z,2.36
2022-09-13T08:13:14.911Z,2.34
2022-09-13T08:14:46.769Z,2.26
2022-09-13T08:16:18.146Z,2.36
2022-09-13T08:17:49.708Z,2.44
2022-09-13T08:19:22.823Z,2.34
2022-09-13T08:20:54.565Z,2.27
2022-09-13T08:22:26.223Z,2.39
2022-09-13T08:23:57.975Z,2.32
2022-09-13T08:25:29.655Z,2.24
2022-09-13T08:27:01.196Z,2.33
2022-09-13T08:28:32.891Z,2.16
2022-09-13T08:30:04.211Z,2.16
2022-09-13T08:31:36.923Z,2.22
2022-09-13T08:33:08.667Z,2.43
2022-09-13T08:34:40.610Z,2.45
2022-09-13T08:36:12.590Z,2.77
2022-09-13T08:37:44.164Z,2.40
2022-09-13T08:39:15.611Z,2.19
2022-09-13T08:40:47.368Z,2.52
2022-09-13T08:42:19.251Z,2.71
2022-09-13T08:43:50.694Z,2.75
2022-09-13T08:45:22.213Z,2.88
2022-09-13T08:46:53.822Z,2.85
2022-09-13T08:48:25.258Z,2.62
2022-09-13T08:49:57.168Z,2.68
2022-09-13T08:51:28.926Z,2.58
2022-09-13T08:53:00.554Z,3.23
2022-09-13T08:54:32.028Z,2.89
2022-09-13T08:56:03.668Z,2.94
2022-09-13T08:57:35.285Z,2.73
2022-09-13T08:59:07.173Z,2.88
2022-09-13T09:00:38.808Z,3.56
2022-09-13T09:02:10.375Z,3.90
2022-09-13T09:03:41.887Z,5.29
2022-09-13T09:05:13.801Z,4.03
2022-09-13T09:06:45.437Z,3.38
2022-09-13T09:08:17.203Z,3.31
2022-09-13T09:09:53.857Z,3.88
2022-09-13T09:11:25.528Z,3.77
2022-09-13T09:12:57.146Z,3.73
2022-09-13T09:14:28.798Z,3.45
2022-09-13T09:16:00.415Z,3.43
2022-09-13T09:17:31.889Z,3.34
2022-09-13T09:19:03.324Z,3.23
2022-09-13T09:20:41.797Z,3.15
2022-09-13T09:22:13.622Z,3.00
2022-09-13T09:23:45.086Z,3.36
2022-09-13T09:25:16.677Z,4.11
2022-09-13T09:26:49.063Z,3.99
2022-09-13T09:28:20.773Z,4.06
2022-09-13T09:29:55.359Z,3.94
2022-09-13T09:31:27.200Z,3.39
2022-09-13T09:32:59.048Z,3.40
2022-09-13T09:34:30.772Z,3.26
2022-09-13T09:36:02.292Z,3.65
2022-09-13T09:37:34.337Z,3.59
2022-09-13T09:39:05.901Z,4.22
2022-09-13T09:40:38.143Z,3.94
2022-09-13T09:42:09.912Z,3.54
2022-09-13T09:43:41.465Z,3.43
2022-09-13T09:45:12.917Z,3.73
2022-09-13T09:46:44.433Z,3.35
2022-09-13T09:48:15.978Z,3.61
2022-09-13T09:49:47.960Z,3.88
2022-09-13T09:51:19.538Z,3.77
2022-09-13T09:52:50.952Z,3.74
2022-09-13T09:54:22.379Z,3.76
2022-09-13T09:55:54.151Z,3.60
2022-09-13T09:57:30.917Z,4.03
2022-09-13T09:59:02.650Z,3.86
2022-09-13T10:00:34.194Z,3.94
2022-09-13T10:02:05.874Z,4.35
2022-09-13T10:03:37.381Z,6.18
2022-09-13T10:05:09.168Z,7.24
2022-09-13T10:06:42.097Z,3.42
2022-09-13T10:08:13.809Z,4.01
2022-09-13T10:09:45.498Z,3.93
2022-09-13T10:11:17.079Z,3.51
2022-09-13T10:12:48.658Z,3.49
2022-09-13T10:14:20.105Z,3.79
2022-09-13T10:15:51.951Z,3.79
2022-09-13T10:17:23.810Z,3.63
2022-09-13T10:18:55.745Z,3.83
2022-09-13T10:20:27.281Z,3.98
2022-09-13T10:21:59.232Z,3.86
2022-09-13T10:23:30.939Z,3.99
2022-09-13T10:25:02.554Z,3.48
2022-09-13T10:26:34.625Z,3.93
2022-09-13T10:28:07.217Z,4.24
2022-09-13T10:29:38.664Z,3.89
2022-09-13T10:31:13.737Z,3.90
2022-09-13T10:32:47.973Z,4.14
2022-09-13T10:34:19.564Z,4.63
2022-09-13T10:35:51.265Z,4.80
2022-09-13T10:37:22.797Z,4.81
2022-09-13T10:38:54.699Z,4.35
2022-09-13T10:40:26.375Z,3.88
2022-09-13T10:41:58.088Z,3.80
2022-09-13T10:43:29.910Z,3.63
2022-09-13T10:45:01.855Z,3.75
2022-09-13T10:46:33.429Z,4.12
2022-09-13T10:48:05.131Z,3.60
2022-09-13T10:49:36.652Z,3.50
2022-09-13T10:51:08.315Z,3.45
2022-09-13T10:52:40.016Z,3.62
2022-09-13T10:56:11.750Z,4.07
2022-09-13T10:57:59.690Z,3.88
2022-09-13T10:59:36.676Z,3.83
2022-09-13T11:01:08.314Z,4.44
2022-09-13T11:02:39.786Z,7.48
2022-09-13T11:04:11.881Z,3.37
2022-09-13T11:05:43.737Z,3.29
2022-09-13T11:07:15.384Z,3.38
2022-09-13T11:08:46.910Z,2.90
2022-09-13T11:10:28.598Z,2.95
2022-09-13T11:12:00.117Z,3.10
2022-09-13T11:13:31.711Z,3.03
2022-09-13T11:15:03.540Z,2.98
2022-09-13T11:16:35.376Z,3.00
2022-09-13T11:18:07.364Z,2.98
2022-09-13T11:19:39.055Z,2.73
2022-09-13T11:21:10.828Z,3.10
2022-09-13T11:22:42.317Z,2.81
2022-09-13T11:24:14.652Z,2.95
2022-09-13T11:25:46.449Z,2.81
2022-09-13T11:27:18.205Z,3.20
2022-09-13T11:28:50.031Z,2.95
2022-09-13T11:30:24.417Z,3.05
2022-09-13T11:31:58.206Z,2.97
2022-09-13T11:33:30.227Z,2.62
2022-09-13T11:35:01.875Z,2.70
2022-09-13T11:36:33.773Z,3.20
2022-09-13T11:38:05.328Z,3.22
2022-09-13T11:39:37.511Z,2.58
2022-09-13T11:41:09.975Z,2.59
2022-09-13T11:42:41.578Z,2.58
2022-09-13T11:44:13.399Z,2.81
2022-09-13T11:45:45.238Z,3.06
2022-09-13T11:47:17.277Z,3.29
2022-09-13T11:48:48.847Z,2.68
2022-09-13T11:50:20.902Z,2.89
2022-09-13T11:51:53.372Z,3.16
2022-09-13T11:53:28.145Z,3.31
2022-09-13T11:55:02.227Z,3.01
2022-09-13T11:56:33.900Z,3.12
2022-09-13T11:58:05.890Z,3.17
2022-09-13T11:59:37.614Z,2.83
2022-09-13T12:01:09.187Z,2.90
2022-09-13T12:02:40.950Z,3.54
2022-09-13T12:04:18.009Z,3.31
2022-09-13T12:05:49.747Z,3.61
2022-09-13T12:07:21.451Z,4.11
2022-09-13T12:08:58.102Z,3.49
2022-09-13T12:10:29.971Z,3.45
2022-09-13T12:12:01.663Z,3.26
2022-09-13T12:13:33.580Z,3.72
2022-09-13T12:15:05.304Z,3.27
2022-09-13T12:16:37.211Z,3.07
2022-09-13T12:18:09.171Z,3.58
2022-09-13T12:19:40.881Z,3.24
2022-09-13T12:21:12.657Z,3.14
2022-09-13T12:22:44.367Z,3.42
2022-09-13T12:24:16.132Z,3.90
2022-09-13T12:25:47.844Z,4.09
2022-09-13T12:27:19.532Z,3.47
2022-09-13T12:28:51.112Z,3.21
2022-09-13T12:30:22.972Z,3.36
2022-09-13T12:31:54.818Z,3.55
2022-09-13T12:33:26.391Z,3.61
2022-09-13T12:34:58.029Z,3.89
2022-09-13T12:36:29.647Z,3.61
2022-09-13T12:38:01.303Z,3.67
2022-09-13T12:39:32.930Z,3.54
2022-09-13T12:41:04.695Z,4.11
2022-09-13T12:42:36.382Z,3.71
2022-09-13T12:44:08.222Z,4.20
2022-09-13T12:45:40.270Z,4.28
2022-09-13T12:47:12.292Z,4.24
2022-09-13T12:48:43.929Z,4.30
2022-09-13T12:50:41.803Z,4.03
2022-09-13T12:52:15.134Z,4.46
2022-09-13T12:53:47.461Z,4.64
2022-09-13T12:55:42.827Z,4.38
2022-09-13T12:57:17.571Z,4.29
2022-09-13T12:58:49.106Z,4.32
2022-09-13T13:00:20.622Z,4.10
2022-09-13T13:01:52.528Z,4.65
2022-09-13T13:03:24.671Z,5.21
2022-09-13T13:04:56.395Z,4.91
2022-09-13T13:06:28.051Z,5.21
2022-09-13T13:07:59.819Z,4.70
2022-09-13T13:09:31.456Z,4.35
2022-09-13T13:11:03.290Z,4.95
2022-09-13T13:12:35.214Z,4.92
2022-09-13T13:14:07.548Z,5.20
2022-09-13T13:15:39.180Z,5.19
2022-09-13T13:17:11.241Z,5.04
2022-09-13T13:18:43.146Z,4.96
2022-09-13T13:20:14.601Z,4.49
2022-09-13T13:21:46.224Z,4.84
2022-09-13T13:23:18.438Z,4.85
2022-09-13T13:24:50.015Z,4.99
2022-09-13T13:26:21.638Z,5.70
2022-09-13T13:27:53.432Z,6.43
2022-09-13T13:29:24.992Z,6.58
2022-09-13T13:30:56.733Z,6.17
2022-09-13T13:32:28.896Z,6.28
2022-09-13T13:34:00.762Z,5.40
2022-09-13T13:35:32.410Z,5.29
2022-09-13T13:37:05.021Z,5.17
2022-09-13T13:38:36.831Z,5.16
2022-09-13T13:40:08.481Z,5.67
2022-09-13T13:41:40.199Z,5.51
2022-09-13T13:43:12.047Z,5.02
2022-09-13T13:44:43.567Z,4.98
2022-09-13T13:46:15.166Z,4.78
2022-09-13T13:47:46.704Z,8.41
2022-09-13T13:49:18.784Z,7.24
2022-09-13T13:50:50.357Z,5.00
2022-09-13T13:52:21.836Z,5.26
2022-09-13T13:53:53.283Z,5.21
2022-09-13T13:55:24.869Z,5.18
2022-09-13T13:56:56.637Z,5.09
2022-09-13T13:58:28.117Z,5.77
2022-09-13T14:00:05.249Z,6.06
2022-09-13T14:01:37.046Z,5.61
2022-09-13T14:03:08.793Z,5.29
2022-09-13T14:04:40.427Z,5.81
2022-09-13T14:06:12.120Z,5.46
2022-09-13T14:07:43.768Z,5.31
2022-09-13T14:09:15.615Z,5.14
2022-09-13T14:10:47.324Z,5.99
2022-09-13T14:12:18.892Z,6.34
2022-09-13T14:13:50.740Z,5.96
2022-09-13T14:15:22.533Z,6.27
2022-09-13T14:16:54.389Z,6.33
2022-09-13T14:18:26.108Z,5.97
2022-09-13T14:19:57.681Z,5.39
2022-09-13T14:21:29.421Z,5.45
2022-09-13T14:23:00.960Z,6.01
2022-09-13T14:24:32.536Z,6.18
2022-09-13T14:26:04.241Z,5.44
2022-09-13T14:27:35.810Z,5.51
2022-09-13T14:29:07.356Z,5.91
2022-09-13T14:30:38.893Z,6.09
2022-09-13T14:32:10.524Z,6.22
2022-09-13T14:33:42.330Z,6.30
2022-09-13T14:35:13.945Z,6.03
2022-09-13T14:36:45.579Z,5.57
2022-09-13T14:38:17.131Z,5.61
2022-09-13T14:39:49.007Z,6.27
2022-09-13T14:41:20.856Z,6.13
2022-09-13T14:42:52.340Z,6.31
2022-09-13T14:44:28.465Z,6.00
2022-09-13T14:46:00.573Z,6.50
2022-09-13T14:47:32.027Z,6.12
2022-09-13T14:49:03.686Z,5.87
2022-09-13T14:50:35.181Z,5.89
2022-09-13T14:52:06.717Z,5.33
2022-09-13T14:53:38.645Z,5.94
2022-09-13T14:55:10.329Z,6.13
2022-09-13T14:56:41.924Z,5.71
2022-09-13T14:58:13.655Z,5.50
2022-09-13T14:59:45.223Z,5.67
2022-09-13T15:01:16.930Z,5.83
2022-09-13T15:02:48.598Z,5.86
2022-09-13T15:04:20.102Z,5.65
2022-09-13T15:05:51.611Z,6.10
2022-09-13T15:07:23.180Z,5.87
2022-09-13T15:08:54.952Z,5.97
2022-09-13T15:10:26.876Z,5.93
2022-09-13T15:11:58.619Z,5.86
2022-09-13T15:13:30.506Z,5.21
2022-09-13T15:15:02.336Z,5.67
2022-09-13T15:16:34.405Z,5.99
2022-09-13T15:18:05.942Z,6.08
2022-09-13T15:19:37.434Z,6.29
2022-09-13T15:21:09.210Z,5.87
2022-09-13T15:22:41.025Z,5.91
2022-09-13T15:24:12.689Z,5.64
2022-09-13T15:25:47.421Z,5.95
2022-09-13T15:27:22.255Z,6.13
2022-09-13T15:28:54.024Z,5.49
2022-09-13T15:30:25.536Z,5.52
2022-09-13T15:31:57.068Z,5.80
2022-09-13T15:33:28.641Z,6.74
2022-09-13T15:35:00.236Z,6.64
2022-09-13T15:36:32.017Z,6.30
2022-09-13T15:38:03.921Z,5.36
2022-09-13T15:39:35.607Z,5.80
2022-09-13T15:41:07.129Z,5.68
2022-09-13T15:42:38.635Z,6.02
2022-09-13T15:44:10.395Z,6.13
2022-09-13T15:45:42.317Z,5.78
2022-09-13T15:47:13.837Z,6.05
2022-09-13T15:48:45.324Z,5.72
2022-09-13T15:50:17.115Z,5.90
2022-09-13T15:51:48.831Z,5.70
2022-09-13T15:53:20.541Z,5.92
2022-09-13T15:54:52.006Z,5.85
2022-09-13T15:56:23.675Z,5.76
2022-09-13T15:57:55.239Z,5.82
2022-09-13T15:59:26.867Z,5.79
2022-09-13T16:00:58.862Z,6.37
2022-09-13T16:02:30.581Z,6.08
2022-09-13T16:04:07.404Z,5.92
2022-09-13T16:05:44.900Z,5.72
2022-09-13T16:07:22.841Z,5.77
2022-09-13T16:08:56.160Z,5.85
2022-09-13T16:10:28.397Z,5.89
2022-09-13T16:11:59.963Z,5.31
2022-09-13T16:13:32.246Z,6.52
2022-09-13T16:15:04.681Z,6.36
2022-09-13T16:16:37.888Z,5.61
2022-09-13T16:18:09.931Z,5.57
2022-09-13T16:19:42.373Z,5.94
2022-09-13T16:21:14.364Z,5.98
2022-09-13T16:22:45.866Z,6.16
2022-09-13T16:24:18.142Z,7.16
2022-09-13T16:25:49.936Z,6.86
2022-09-13T16:27:30.613Z,6.89
2022-09-13T16:29:04.793Z,6.80
2022-09-13T16:30:36.415Z,6.16
2022-09-13T16:32:08.222Z,6.18
2022-09-13T16:33:40.004Z,5.94
2022-09-13T16:35:11.592Z,5.41
2022-09-13T16:36:43.144Z,5.60
2022-09-13T16:38:15.048Z,5.45
2022-09-13T16:39:56.729Z,5.50
2022-09-13T16:41:28.249Z,5.49
2022-09-13T16:43:00.028Z,5.62
2022-09-13T16:44:31.664Z,5.57
2022-09-13T16:46:03.369Z,5.41
2022-09-13T16:47:35.165Z,5.72
2022-09-13T16:49:06.906Z,5.14
2022-09-13T16:50:39.120Z,4.90
2022-09-13T16:52:11.092Z,5.08
2022-09-13T16:53:42.571Z,5.15
2022-09-13T16:55:14.263Z,5.43
2022-09-13T16:56:46.147Z,5.57
2022-09-13T16:58:22.664Z,5.38
2022-09-13T16:59:54.614Z,5.95
2022-09-13T17:01:31.568Z,6.14
2022-09-13T17:03:03.385Z,5.82
2022-09-13T17:04:35.220Z,5.69
2022-09-13T17:06:06.919Z,5.32
2022-09-13T17:07:38.388Z,5.79
2022-09-13T17:09:10.069Z,5.98
2022-09-13T17:10:46.767Z,5.87
2022-09-13T17:12:23.333Z,6.41
2022-09-13T17:13:55.011Z,6.00
2022-09-13T17:15:26.551Z,5.63
2022-09-13T17:16:58.171Z,5.57
2022-09-13T17:18:29.782Z,5.75
2022-09-13T17:20:01.280Z,5.70
2022-09-13T17:21:32.730Z,5.74
2022-09-13T17:23:04.522Z,5.59
2022-09-13T17:24:36.374Z,5.68
2022-09-13T17:26:07.995Z,5.53
2022-09-13T17:27:40.191Z,5.88
2022-09-13T17:29:11.777Z,5.93
2022-09-13T17:30:43.378Z,5.87
2022-09-13T17:32:15.001Z,5.33
2022-09-13T17:33:51.581Z,5.80
2022-09-13T17:35:23.079Z,5.45
2022-09-13T17:36:55.900Z,5.33
2022-09-13T17:38:27.350Z,5.33
2022-09-13T17:39:59.315Z,5.68
2022-09-13T17:41:30.992Z,5.34
2022-09-13T17:43:02.767Z,5.01
2022-09-13T17:44:34.386Z,5.20
2022-09-13T17:46:05.831Z,5.10
2022-09-13T17:47:37.319Z,5.99
2022-09-13T17:49:08.969Z,5.85
2022-09-13T17:50:40.442Z,5.95
2022-09-13T17:52:12.093Z,6.32
2022-09-13T17:53:45.092Z,6.09
2022-09-13T17:55:16.751Z,5.48
2022-09-13T17:56:48.231Z,5.64
2022-09-13T17:58:19.817Z,6.07
2022-09-13T17:59:51.524Z,5.75
2022-09-13T18:01:22.958Z,5.88
2022-09-13T18:02:54.697Z,5.59
2022-09-13T18:04:26.633Z,5.68
2022-09-13T18:05:58.207Z,5.81
2022-09-13T18:07:29.856Z,5.93
2022-09-13T18:09:01.719Z,5.81
2022-09-13T18:10:53.426Z,5.74
2022-09-13T18:12:35.541Z,5.77
2022-09-13T18:14:07.194Z,5.53
2022-09-13T18:15:38.832Z,5.88
2022-09-13T18:17:10.357Z,5.90
2022-09-13T18:18:44.036Z,5.71
2022-09-13T18:20:15.949Z,5.91
2022-09-13T18:21:47.583Z,5.74
2022-09-13T18:23:19.359Z,5.67
2022-09-13T18:25:01.051Z,5.44
2022-09-13T18:26:32.639Z,5.44
2022-09-13T18:28:04.179Z,5.42
2022-09-13T18:29:35.699Z,5.46
2022-09-13T18:31:07.487Z,5.15
2022-09-13T18:32:39.231Z,6.50
2022-09-13T18:34:12.028Z,6.80
2022-09-13T18:35:43.645Z,7.09
2022-09-13T18:37:15.030Z,6.01
2022-09-13T18:38:46.668Z,5.11
2022-09-13T18:40:18.444Z,5.01
2022-09-13T18:41:50.495Z,6.02
2022-09-13T18:43:22.374Z,5.72
2022-09-13T18:44:54.025Z,5.73
2022-09-13T18:46:25.708Z,5.39
2022-09-13T18:47:57.882Z,5.21
2022-09-13T18:49:29.413Z,5.05
2022-09-13T18:51:01.119Z,4.98
2022-09-13T18:52:32.921Z,5.18
2022-09-13T18:54:09.471Z,4.68
2022-09-13T18:55:41.388Z,4.26
2022-09-13T18:57:13.247Z,4.13
2022-09-13T18:58:47.185Z,4.28
2022-09-13T19:00:29.065Z,4.20
2022-09-13T19:02:00.607Z,4.28
2022-09-13T19:03:32.294Z,4.94
2022-09-13T19:05:06.923Z,4.41
2022-09-13T19:06:38.545Z,4.04
2022-09-13T19:08:10.575Z,4.16
2022-09-13T19:09:43.374Z,4.08
2022-09-13T19:11:35.380Z,4.19
2022-09-13T19:13:14.169Z,3.90
2022-09-13T19:14:50.771Z,3.86
2022-09-13T19:16:22.312Z,3.89
2022-09-13T19:17:53.960Z,3.99
2022-09-13T19:19:25.444Z,4.15
2022-09-13T19:20:57.151Z,4.28
2022-09-13T19:22:28.612Z,3.95
2022-09-13T19:24:01.611Z,3.87
2022-09-13T19:25:35.591Z,3.57
2022-09-13T19:27:07.275Z,3.61
2022-09-13T19:28:38.724Z,3.66
2022-09-13T19:30:10.510Z,3.87
2022-09-13T19:31:42.655Z,3.59
2022-09-13T19:33:14.563Z,3.58
2022-09-13T19:34:46.541Z,3.50
2022-09-13T19:36:23.382Z,3.22
2022-09-13T19:37:55.137Z,3.61
2022-09-13T19:39:29.611Z,3.68
2022-09-13T19:41:11.841Z,3.46
2022-09-13T19:42:43.439Z,3.40
2022-09-13T19:44:14.989Z,3.68
2022-09-13T19:45:55.537Z,3.15
2022-09-13T19:48:12.862Z,3.10
2022-09-13T19:50:08.718Z,3.23
2022-09-13T19:51:40.789Z,2.70
2022-09-13T19:53:12.394Z,2.64
2022-09-13T19:54:44.807Z,4.79
2022-09-13T19:56:16.264Z,2.76
2022-09-13T19:57:47.763Z,2.85
2022-09-13T19:59:21.250Z,2.73
2022-09-13T20:00:52.649Z,2.64
2022-09-13T20:02:25.950Z,2.88
2022-09-13T20:03:58.920Z,2.82
2022-09-13T20:05:30.871Z,2.78
2022-09-13T20:07:02.453Z,2.95
2022-09-13T20:08:44.097Z,2.83
2022-09-13T20:10:15.606Z,2.41
2022-09-13T20:11:47.044Z,2.12
2022-09-13T20:13:19.034Z,1.90
2022-09-13T20:14:50.656Z,1.77
2022-09-13T20:16:27.529Z,1.89
2022-09-13T20:17:59.416Z,1.91
2022-09-13T20:19:41.835Z,1.79
2022-09-13T20:21:16.650Z,2.03
2022-09-13T20:22:48.556Z,1.87
2022-09-13T20:24:20.183Z,1.92
2022-09-13T20:25:52.356Z,1.98
2022-09-13T20:27:26.852Z,1.74
2022-09-13T20:29:01.992Z,1.94
2022-09-13T20:30:34.545Z,1.77
2022-09-13T20:32:07.374Z,1.37
2022-09-13T20:33:39.400Z,1.15