createdAt,value
2019-04-21T00:00:55.447Z,99.99
2019-04-21T00:01:52.168Z,99.99
2019-04-21T00:02:50.908Z,99.99
2019-04-21T00:03:53.912Z,99.99
2019-04-21T00:05:06.098Z,99.99
2019-04-21T00:06:09.140Z,99.99
2019-04-21T00:07:11.202Z,99.99
2019-04-21T00:08:16.600Z,99.99
2019-04-21T00:09:11.439Z,99.99
2019-04-21T00:10:13.600Z,99.99
2019-04-21T00:11:09.426Z,99.99
2019-04-21T00:12:11.966Z,99.99
2019-04-21T00:13:02.685Z,99.99
2019-04-21T00:14:01.005Z,99.99
2019-04-21T00:15:01.960Z,99.99
2019-04-21T00:15:57.120Z,99.99
2019-04-21T00:16:57.481Z,99.99
2019-04-21T00:17:54.157Z,99.99
2019-04-21T00:18:58.067Z,99.99
2019-04-21T00:19:49.678Z,99.99
2019-04-21T00:20:52.709Z,99.99
2019-04-21T00:21:55.333Z,99.99
2019-04-21T00:23:02.799Z,99.99
2019-04-21T00:24:05.872Z,99.99
2019-04-21T00:25:08.958Z,99.99
2019-04-21T00:26:01.971Z,99.99
2019-04-21T00:27:05.625Z,99.99
2019-04-21T00:28:09.612Z,99.99
2019-04-21T00:29:14.085Z,99.99
2019-04-21T00:30:13.341Z,99.99
2019-04-21T00:31:06.571Z,99.99
2019-04-21T00:32:01.773Z,99.99
2019-04-21T00:32:56.423Z,99.99
2019-04-21T00:33:50.174Z,99.99
2019-04-21T00:34:56.592Z,99.99
2019-04-21T00:35:54.959Z,99.99
2019-04-21T00:37:00.105Z,99.99
2019-04-21T00:38:09.675Z,99.99
2019-04-21T00:39:23.207Z,99.99
2019-04-21T00:40:10.384Z,99.99
2019-04-21T00:41:13.437Z,99.99
2019-04-21T00:43:06.438Z,99.99
2019-04-21T00:44:00.756Z,99.99
2019-04-21T00:45:03.515Z,99.99
2019-04-21T00:45:59.977Z,99.99
2019-04-21T00:47:03.075Z,99.99
2019-04-21T00:48:14.657Z,99.99
2019-04-21T00:49:05.938Z,99.99
2019-04-21T00:50:25.603Z,99.99
2019-04-21T00:51:33.245Z,99.99
2019-04-21T00:52:24.671Z,99.99
2019-04-21T00:53:33.827Z,99.99
2019-04-21T00:54:21.144Z,99.99
2019-04-21T00:55:23.429Z,99.99
2019-04-21T00:56:16.716Z,99.99
2019-04-21T00:57:14.502Z,99.99
2019-04-21T00:58:10.683Z,99.99
2019-04-21T00:59:18.253Z,99.99
2019-04-21T01:00:11.650Z,99.99
2019-04-21T01:01:07.439Z,99.99
2019-04-21T01:03:12.894Z,99.99
2019-04-21T01:04:11.312Z,99.99
2019-04-21T01:05:11.121Z,99.99
2019-04-21T01:06:14.302Z,99.99
2019-04-21T01:07:10.894Z,99.99
2019-04-21T01:08:09.428Z,99.99
2019-04-21T01:09:07.658Z,99.99
2019-04-21T01:10:01.410Z,99.99
2019-04-21T01:11:11.723Z,99.99
2019-04-21T01:12:07.830Z,99.99
2019-04-21T01:13:14.038Z,99.99
2019-04-21T01:14:13.176Z,99.99
2019-04-21T01:15:16.402Z,99.99
2019-04-21T01:16:10.164Z,99.99
2019-04-21T01:17:17.074Z,99.99
2019-04-21T01:18:12.952Z,99.99
2019-04-21T01:19:08.901Z,99.99
2019-04-21T01:20:05.523Z,99.99
2019-04-21T01:20:47.229Z,99.99
2019-04-21T01:21:47.156Z,99.99
2019-04-21T01:22:47.124Z,99.99
2019-04-21T01:23:48.533Z,99.99
2019-04-21T01:24:56.999Z,99.99
2019-04-21T01:26:03.192Z,99.99
2019-04-21T01:26:58.068Z,99.99
2019-04-21T01:28:04.971Z,99.99
2019-04-21T01:29:10.428Z,99.99
2019-04-21T01:30:14.290Z,99.99
2019-04-21T01:31:03.446Z,99.99
2019-04-21T01:32:10.452Z,99.99
2019-04-21T01:33:07.650Z,99.99
2019-04-21T01:34:13.396Z,99.99
2019-04-21T01:35:08.407Z,99.99
2019-04-21T01:36:03.909Z,99.99
2019-04-21T01:37:05.914Z,99.99
2019-04-21T01:38:06.897Z,99.99
2019-04-21T01:39:13.111Z,99.99
2019-04-21T01:40:08.445Z,99.99
2019-04-21T01:41:12.970Z,99.99
2019-04-21T01:42:11.259Z,99.99
2019-04-21T01:43:11.890Z,99.99
2019-04-21T01:44:07.989Z,99.99
2019-04-21T01:45:07.673Z,99.99
2019-04-21T01:46:06.686Z,99.99
2019-04-21T01:47:04.864Z,99.99
2019-04-21T01:48:05.146Z,99.99
2019-04-21T01:49:01.526Z,99.99
2019-04-21T01:49:56.782Z,99.99
2019-04-21T01:51:01.564Z,99.99
2019-04-21T01:52:17.878Z,99.99
2019-04-21T01:53:11.131Z,99.99
2019-04-21T01:54:12.475Z,99.99
2019-04-21T01:55:09.071Z,99.99
2019-04-21T01:56:08.256Z,99.99
2019-04-21T01:57:02.133Z,99.99
2019-04-21T01:58:03.310Z,99.99
2019-04-21T01:58:54.019Z,99.99
2019-04-21T01:59:58.870Z,99.99
2019-04-21T02:01:03.547Z,99.99
2019-04-21T02:02:06.203Z,99.99
2019-04-21T02:03:09.888Z,99.99
2019-04-21T02:04:02.730Z,99.99
2019-04-21T02:05:13.420Z,99.99
2019-04-21T02:06:15.609Z,99.99
2019-04-21T02:07:13.026Z,99.99
2019-04-21T02:08:05.509Z,99.99
2019-04-21T02:09:03.372Z,99.99
2019-04-21T02:10:11.212Z,99.99
2019-04-21T02:11:11.178Z,99.99
2019-04-21T02:12:08.754Z,99.99
2019-04-21T02:13:03.639Z,99.99
2019-04-21T02:14:26.307Z,99.99
2019-04-21T02:15:11.096Z,99.99
2019-04-21T02:16:06.772Z,99.99
2019-04-21T02:17:10.339Z,99.99
2019-04-21T02:18:09.167Z,99.99
2019-04-21T02:19:04.436Z,99.99
2019-04-21T02:20:00.088Z,99.99
2019-04-21T02:20:52.882Z,99.99
2019-04-21T02:22:01.907Z,99.99
2019-04-21T02:23:24.801Z,99.99
2019-04-21T02:24:13.624Z,99.99
2019-04-21T02:25:11.302Z,99.99
2019-04-21T02:26:09.836Z,99.99
2019-04-21T02:27:07.544Z,99.99
2019-04-21T02:28:13.401Z,99.99
2019-04-21T02:29:08.567Z,99.99
2019-04-21T02:30:14.250Z,99.99
2019-04-21T02:32:14.411Z,99.99
2019-04-21T02:33:19.493Z,99.99
2019-04-21T02:35:20.821Z,99.99
2019-04-21T02:38:20.542Z,99.99
2019-04-21T02:39:34.660Z,99.99
2019-04-21T02:40:17.350Z,99.99
2019-04-21T02:41:13.155Z,99.99
2019-04-21T02:42:11.552Z,99.99
2019-04-21T02:43:19.093Z,99.99
2019-04-21T02:44:23.407Z,99.99
2019-04-21T02:45:19.105Z,99.99
2019-04-21T02:47:16.663Z,99.99
2019-04-21T02:49:22.067Z,99.99
2019-04-21T02:50:19.128Z,99.99
2019-04-21T02:51:19.370Z,99.99
2019-04-21T02:52:27.386Z,99.99
2019-04-21T02:53:18.426Z,99.99
2019-04-21T02:56:18.507Z,99.99
2019-04-21T02:58:17.887Z,99.99
2019-04-21T02:59:17.127Z,99.99
2019-04-21T03:00:14.984Z,99.99
2019-04-21T03:01:24.166Z,99.99
2019-04-21T03:02:14.498Z,99.99
2019-04-21T03:03:13.347Z,99.99
2019-04-21T03:05:20.803Z,99.99
2019-04-21T03:08:19.063Z,99.99
2019-04-21T03:09:18.274Z,99.99
2019-04-21T03:10:20.549Z,99.99
2019-04-21T03:12:22.590Z,99.99
2019-04-21T03:13:23.459Z,99.99
2019-04-21T03:14:17.072Z,99.99
2019-04-21T03:15:21.945Z,99.99
2019-04-21T03:17:17.861Z,99.99
2019-04-21T03:18:19.557Z,99.99
2019-04-21T03:19:15.626Z,99.99
2019-04-21T03:20:19.361Z,99.99
2019-04-21T03:21:15.450Z,99.99
2019-04-21T03:22:19.994Z,99.99
2019-04-21T03:23:20.947Z,99.99
2019-04-21T03:24:41.298Z,99.99
2019-04-21T03:25:25.352Z,99.99
2019-04-21T03:26:20.412Z,99.99
2019-04-21T03:28:20.176Z,99.99
2019-04-21T03:29:19.820Z,99.99
2019-04-21T03:35:43.831Z,99.99
2019-04-21T03:36:41.465Z,99.99
2019-04-21T03:37:16.920Z,99.99
2019-04-21T03:39:11.363Z,99.99
2019-04-21T03:41:11.535Z,99.99
2019-04-21T03:42:32.826Z,99.99
2019-04-21T03:43:16.720Z,99.99
2019-04-21T03:44:14.688Z,99.99
2019-04-21T03:45:32.683Z,99.99
2019-04-21T03:46:19.473Z,99.99
2019-04-21T03:47:18.811Z,99.99
2019-04-21T03:49:23.150Z,99.99
2019-04-21T03:50:13.417Z,99.99
2019-04-21T03:51:23.109Z,99.99
2019-04-21T03:52:19.427Z,99.99
2019-04-21T03:53:18.556Z,99.99
2019-04-21T03:54:09.274Z,99.99
2019-04-21T03:56:16.118Z,99.99
2019-04-21T03:59:03.944Z,99.99
2019-04-21T04:00:30.469Z,99.99
2019-04-21T04:01:08.015Z,99.99
2019-04-21T04:02:18.576Z,99.99
2019-04-21T04:04:19.612Z,99.99
2019-04-21T04:05:31.323Z,99.99
2019-04-21T04:07:34.066Z,99.99
2019-04-21T04:08:22.783Z,99.99
2019-04-21T04:09:21.238Z,99.99
2019-04-21T04:11:23.440Z,99.99
2019-04-21T04:12:32.837Z,99.99
2019-04-21T04:13:19.348Z,99.99
2019-04-21T04:15:12.223Z,99.99
2019-04-21T04:18:23.418Z,99.99
2019-04-21T04:19:18.600Z,99.99
2019-04-21T04:20:19.204Z,99.99
2019-04-21T04:22:15.282Z,99.99
2019-04-21T04:23:10.356Z,99.99
2019-04-21T04:24:13.702Z,99.99
2019-04-21T04:25:13.376Z,99.99
2019-04-21T04:26:14.773Z,99.99
2019-04-21T04:27:20.272Z,99.99
2019-04-21T04:28:28.879Z,99.99
2019-04-21T04:29:12.391Z,99.99
2019-04-21T04:30:20.009Z,99.99
2019-04-21T04:31:22.318Z,99.99
2019-04-21T04:32:04.035Z,99.99
2019-04-21T04:33:21.044Z,99.99
2019-04-21T04:34:14.319Z,99.99
2019-04-21T04:35:14.480Z,99.99
2019-04-21T04:36:36.006Z,99.99
2019-04-21T04:37:26.233Z,99.99
2019-04-21T04:38:13.096Z,99.99
2019-04-21T04:39:25.620Z,99.99
2019-04-21T04:40:13.942Z,99.99
2019-04-21T04:41:14.571Z,99.99
2019-04-21T04:43:17.536Z,99.99
2019-04-21T04:44:39.083Z,99.99
2019-04-21T04:45:15.756Z,99.99
2019-04-21T04:46:07.173Z,99.99
2019-04-21T04:47:16.749Z,99.99
2019-04-21T04:49:23.725Z,99.99
2019-04-21T04:50:00.723Z,99.99
2019-04-21T04:51:36.475Z,99.99
2019-04-21T04:53:15.678Z,99.99
2019-04-21T04:54:07.193Z,99.99
2019-04-21T04:55:12.019Z,99.99
2019-04-21T04:56:10.496Z,99.99
2019-04-21T04:57:13.859Z,99.99
2019-04-21T04:58:16.118Z,99.99
2019-04-21T04:59:33.755Z,99.99
2019-04-21T05:00:21.383Z,99.99
2019-04-21T05:02:20.488Z,99.99
2019-04-21T05:03:19.138Z,99.99
2019-04-21T05:04:16.035Z,99.99
2019-04-21T05:05:15.662Z,99.99
2019-04-21T05:06:28.085Z,99.99
2019-04-21T05:07:16.929Z,99.99
2019-04-21T05:08:34.414Z,99.99
2019-04-21T05:10:11.690Z,99.99
2019-04-21T05:11:20.864Z,99.99
2019-04-21T05:12:07.703Z,99.99
2019-04-21T05:13:11.829Z,99.99
2019-04-21T05:15:10.067Z,99.99
2019-04-21T05:16:16.321Z,99.99
2019-04-21T05:17:14.273Z,99.99
2019-04-21T05:18:05.389Z,99.99
2019-04-21T05:19:16.123Z,99.99
2019-04-21T05:20:17.005Z,99.99
2019-04-21T05:21:24.388Z,99.99
2019-04-21T05:22:14.155Z,99.99
2019-04-21T05:23:02.983Z,99.99
2019-04-21T05:23:55.913Z,99.99
2019-04-21T05:24:59.476Z,99.99
2019-04-21T05:25:53.333Z,99.99
2019-04-21T05:26:58.370Z,97.65
2019-04-21T05:27:54.055Z,93.27
2019-04-21T05:28:53.974Z,88.93
2019-04-21T05:30:10.233Z,84.11
2019-04-21T05:31:11.029Z,80.72
2019-04-21T05:32:00.520Z,78.37
2019-04-21T05:33:05.626Z,74.69
2019-04-21T05:34:07.543Z,72.91
2019-04-21T05:35:01.633Z,71.22
2019-04-21T05:36:01.863Z,69.41
2019-04-21T05:37:04.094Z,67.72
2019-04-21T05:38:03.067Z,65.36
2019-04-21T05:38:57.087Z,63.93
2019-04-21T05:39:57.229Z,62.81
2019-04-21T05:40:52.386Z,61.18
2019-04-21T05:41:47.455Z,60.73
2019-04-21T05:42:55.257Z,59.11
2019-04-21T05:46:04.789Z,56.38
2019-04-21T05:48:12.244Z,53.82
2019-04-21T05:49:00.919Z,53.44
2019-04-21T05:49:55.292Z,53.05
2019-04-21T05:51:00.184Z,53.72
2019-04-21T05:51:55.770Z,52.50
2019-04-21T05:52:57.525Z,51.64
2019-04-21T05:54:09.275Z,50.29
2019-04-21T05:55:06.229Z,49.62
2019-04-21T05:56:08.291Z,49.33
2019-04-21T05:57:03.331Z,49.82
2019-04-21T05:58:02.537Z,48.66
2019-04-21T05:58:58.058Z,46.94
2019-04-21T06:00:06.279Z,46.65
2019-04-21T06:02:07.190Z,46.24
2019-04-21T06:03:03.717Z,47.01
2019-04-21T06:04:05.526Z,46.84
2019-04-21T06:05:17.891Z,46.09
2019-04-21T06:06:10.787Z,45.71
2019-04-21T06:07:06.038Z,44.84
2019-04-21T06:08:00.405Z,44.84
2019-04-21T06:09:05.333Z,45.61
2019-04-21T06:09:59.593Z,44.77
2019-04-21T06:11:00.170Z,43.67
2019-04-21T06:12:03.416Z,43.77
2019-04-21T06:13:07.114Z,44.24
2019-04-21T06:14:02.496Z,44.56
2019-04-21T06:15:08.790Z,43.79
2019-04-21T06:16:03.559Z,44.38
2019-04-21T06:17:04.587Z,43.81
2019-04-21T06:18:05.363Z,42.27
2019-04-21T06:19:03.328Z,41.91
2019-04-21T06:20:01.374Z,41.43
2019-04-21T06:20:59.480Z,41.24
2019-04-21T06:21:57.453Z,40.95
2019-04-21T06:23:04.235Z,40.64
2019-04-21T06:23:59.227Z,41.89
2019-04-21T06:27:11.603Z,41.24
2019-04-21T06:28:00.685Z,40.76
2019-04-21T06:28:56.854Z,40.88
2019-04-21T06:30:01.884Z,40.01
2019-04-21T06:31:11.169Z,40.97
2019-04-21T06:32:20.401Z,40.95
2019-04-21T06:33:19.643Z,40.93
2019-04-21T06:34:01.794Z,41.91
2019-04-21T06:35:23.706Z,40.88
2019-04-21T06:36:31.908Z,40.66
2019-04-21T06:37:14.898Z,41.02
2019-04-21T06:38:10.387Z,41.89
2019-04-21T06:41:10.371Z,40.08
2019-04-21T06:41:58.410Z,39.79
2019-04-21T06:43:10.979Z,40.11
2019-04-21T06:44:01.480Z,40.03
2019-04-21T06:46:02.222Z,38.81
2019-04-21T06:47:02.644Z,38.24
2019-04-21T06:48:06.320Z,37.95
2019-04-21T06:50:00.522Z,37.95
2019-04-21T06:51:04.911Z,38.24
2019-04-21T06:52:02.405Z,37.58
2019-04-21T06:53:25.217Z,37.48
2019-04-21T06:54:04.346Z,37.98
2019-04-21T06:55:06.453Z,37.10
2019-04-21T06:56:02.116Z,37.02
2019-04-21T06:56:58.528Z,37.02
2019-04-21T06:58:03.747Z,37.29
2019-04-21T06:59:03.194Z,36.79
2019-04-21T06:59:58.667Z,37.60
2019-04-21T07:00:56.177Z,39.36
2019-04-21T07:02:08.334Z,38.56
2019-04-21T07:03:11.395Z,39.43
2019-04-21T07:04:08.451Z,39.54
2019-04-21T07:05:02.333Z,39.83
2019-04-21T07:06:03.531Z,39.37
2019-04-21T07:07:00.517Z,38.02
2019-04-21T07:08:16.979Z,37.77
2019-04-21T07:09:10.148Z,36.73
2019-04-21T07:10:01.491Z,36.33
2019-04-21T07:11:55.001Z,36.99
2019-04-21T07:12:59.275Z,37.19
2019-04-21T07:14:16.205Z,37.16
2019-04-21T07:14:59.579Z,38.01
2019-04-21T07:16:07.304Z,38.12
2019-04-21T07:17:05.069Z,38.02
2019-04-21T07:18:00.108Z,38.02
2019-04-21T07:19:09.942Z,38.51
2019-04-21T07:20:03.190Z,38.60
2019-04-21T07:21:00.197Z,38.20
2019-04-21T07:21:57.385Z,38.41
2019-04-21T07:23:01.762Z,38.24
2019-04-21T07:25:03.014Z,37.91
2019-04-21T07:26:01.020Z,38.41
2019-04-21T07:27:02.608Z,38.10
2019-04-21T07:27:58.079Z,37.95
2019-04-21T07:29:01.826Z,37.46
2019-04-21T07:30:06.628Z,37.08
2019-04-21T07:31:03.401Z,37.06
2019-04-21T07:33:07.747Z,37.19
2019-04-21T07:34:07.745Z,37.01
2019-04-21T07:35:03.936Z,35.85
2019-04-21T07:35:59.642Z,36.33
2019-04-21T07:37:00.985Z,36.99
2019-04-21T07:37:59.088Z,37.01
2019-04-21T07:38:57.262Z,37.10
2019-04-21T07:39:54.997Z,37.70
2019-04-21T07:40:52.240Z,37.21
2019-04-21T07:42:53.799Z,36.07
2019-04-21T07:43:50.989Z,36.38
2019-04-21T07:44:55.375Z,35.13
2019-04-21T07:45:52.765Z,35.22
2019-04-21T07:46:49.082Z,35.42
2019-04-21T07:47:57.895Z,35.24
2019-04-21T07:48:58.541Z,35.24
2019-04-21T07:50:01.031Z,35.22
2019-04-21T07:51:02.144Z,35.52
2019-04-21T07:52:08.971Z,35.69
2019-04-21T07:53:01.019Z,35.50
2019-04-21T07:54:08.437Z,36.55
2019-04-21T07:55:07.944Z,36.00
2019-04-21T07:55:38.035Z,35.63
2019-04-21T07:56:43.856Z,34.97
2019-04-21T07:57:52.156Z,35.82
2019-04-21T07:59:02.814Z,35.52
2019-04-21T08:00:12.491Z,35.61
2019-04-21T08:01:55.047Z,35.58
2019-04-21T08:02:58.173Z,35.77
2019-04-21T08:04:03.647Z,36.65
2019-04-21T08:05:02.665Z,37.06
2019-04-21T08:05:58.620Z,35.71
2019-04-21T08:06:55.644Z,35.92
2019-04-21T08:08:01.437Z,35.53
2019-04-21T08:08:52.954Z,35.52
2019-04-21T08:09:55.083Z,35.82
2019-04-21T08:10:50.608Z,35.63
2019-04-21T08:11:52.320Z,36.03
2019-04-21T08:12:54.181Z,34.79
2019-04-21T08:13:57.913Z,33.92
2019-04-21T08:15:05.881Z,34.02
2019-04-21T08:15:57.752Z,34.29
2019-04-21T08:16:57.209Z,35.47
2019-04-21T08:17:53.366Z,36.18
2019-04-21T08:19:05.354Z,33.97
2019-04-21T08:19:53.045Z,33.10
2019-04-21T08:20:53.403Z,33.17
2019-04-21T08:21:57.636Z,34.34
2019-04-21T08:22:59.593Z,34.54
2019-04-21T08:23:55.688Z,34.75
2019-04-21T08:24:59.442Z,33.47
2019-04-21T08:26:07.868Z,34.17
2019-04-21T08:26:57.407Z,33.47
2019-04-21T08:29:06.677Z,33.47
2019-04-21T08:29:59.586Z,34.41
2019-04-21T08:30:54.267Z,35.58
2019-04-21T08:32:04.213Z,35.78
2019-04-21T08:33:09.223Z,35.29
2019-04-21T08:34:01.696Z,35.72
2019-04-21T08:35:08.006Z,34.07
2019-04-21T08:36:11.251Z,34.84
2019-04-21T08:36:55.323Z,33.10
2019-04-21T08:37:55.203Z,33.89
2019-04-21T08:39:03.280Z,33.22
2019-04-21T08:40:04.465Z,33.51
2019-04-21T08:40:59.069Z,32.54
2019-04-21T08:41:58.958Z,32.91
2019-04-21T08:42:57.118Z,32.79
2019-04-21T08:43:56.063Z,33.49
2019-04-21T08:44:52.462Z,33.95
2019-04-21T08:45:57.192Z,34.15
2019-04-21T08:47:02.627Z,34.23
2019-04-21T08:47:58.252Z,34.52
2019-04-21T08:48:56.613Z,35.04
2019-04-21T08:49:53.933Z,33.69
2019-04-21T08:51:05.640Z,33.12
2019-04-21T08:52:01.732Z,33.20
2019-04-21T08:52:57.017Z,34.54
2019-04-21T08:54:55.818Z,33.57
2019-04-21T08:56:05.768Z,33.45
2019-04-21T08:56:57.445Z,33.95
2019-04-21T08:58:58.519Z,33.99
2019-04-21T08:59:58.644Z,33.60
2019-04-21T09:01:04.075Z,33.12
2019-04-21T09:01:55.562Z,32.71
2019-04-21T09:02:58.970Z,33.22
2019-04-21T09:03:56.559Z,33.91
2019-04-21T09:04:54.144Z,32.24
2019-04-21T09:05:59.681Z,32.73
2019-04-21T09:08:00.338Z,32.41
2019-04-21T09:08:58.652Z,32.70
2019-04-21T09:09:56.123Z,32.99
2019-04-21T09:10:55.959Z,34.34
2019-04-21T09:11:54.129Z,34.17
2019-04-21T09:12:52.247Z,33.69
2019-04-21T09:13:54.853Z,33.31
2019-04-21T09:14:55.316Z,31.01
2019-04-21T09:16:54.458Z,30.96
2019-04-21T09:17:47.367Z,32.41
2019-04-21T09:18:48.709Z,32.60
2019-04-21T09:20:00.668Z,31.54
2019-04-21T09:20:58.027Z,32.10
2019-04-21T09:21:54.934Z,32.67
2019-04-21T09:22:55.712Z,32.76
2019-04-21T09:23:54.078Z,33.07
2019-04-21T09:24:52.545Z,33.75
2019-04-21T09:25:57.594Z,33.86
2019-04-21T09:26:51.379Z,33.59
2019-04-21T09:27:46.785Z,32.91
2019-04-21T09:28:47.984Z,32.92
2019-04-21T09:29:40.623Z,32.92
2019-04-21T09:30:43.934Z,30.68
2019-04-21T09:31:39.980Z,30.49
2019-04-21T09:32:36.670Z,30.86
2019-04-21T09:33:41.262Z,31.65
2019-04-21T09:34:40.417Z,30.86
2019-04-21T09:35:35.894Z,31.84
2019-04-21T09:36:42.745Z,31.18
2019-04-21T09:37:44.404Z,30.88
2019-04-21T09:38:38.199Z,31.39
2019-04-21T09:39:41.882Z,31.59
2019-04-21T09:40:40.113Z,31.59
2019-04-21T09:41:38.214Z,32.17
2019-04-21T09:42:43.014Z,30.31
2019-04-21T09:43:43.083Z,30.51
2019-04-21T09:44:38.615Z,31.01
2019-04-21T09:45:35.597Z,30.54
2019-04-21T09:46:41.855Z,29.48
2019-04-21T09:47:42.278Z,29.48
2019-04-21T09:48:49.146Z,30.16
2019-04-21T09:49:37.202Z,30.73
2019-04-21T09:50:36.269Z,30.62
2019-04-21T09:51:34.723Z,31.60
2019-04-21T09:52:41.737Z,30.24
2019-04-21T09:53:38.145Z,29.34
2019-04-21T09:54:45.253Z,29.94
2019-04-21T09:55:42.986Z,29.64
2019-04-21T09:56:45.465Z,30.63
2019-04-21T09:57:41.661Z,29.08
2019-04-21T09:58:40.329Z,29.27
2019-04-21T09:59:38.667Z,28.41
2019-04-21T10:00:46.348Z,29.37
2019-04-21T10:01:49.073Z,29.19
2019-04-21T10:02:42.754Z,27.73
2019-04-21T10:03:42.812Z,28.25
2019-04-21T10:04:35.668Z,28.15
2019-04-21T10:05:34.523Z,27.93
2019-04-21T10:06:35.005Z,27.62
2019-04-21T10:07:38.481Z,28.30
2019-04-21T10:08:34.496Z,28.29
2019-04-21T10:09:35.569Z,29.26
2019-04-21T10:10:34.449Z,29.55
2019-04-21T10:11:35.534Z,29.16
2019-04-21T10:12:35.077Z,29.05
2019-04-21T10:13:34.407Z,28.47
2019-04-21T10:14:34.394Z,28.66
2019-04-21T10:15:35.526Z,29.34
2019-04-21T10:16:34.395Z,30.13
2019-04-21T10:17:35.043Z,30.23
2019-04-21T10:18:35.753Z,30.24
2019-04-21T10:19:34.319Z,30.15
2019-04-21T10:20:34.305Z,29.06
2019-04-21T10:21:34.293Z,29.06
2019-04-21T10:22:35.070Z,29.64
2019-04-21T10:23:34.261Z,29.57
2019-04-21T10:24:34.247Z,28.89
2019-04-21T10:25:34.564Z,29.85
2019-04-21T10:26:35.454Z,30.32
2019-04-21T10:27:34.881Z,29.58
2019-04-21T10:28:35.131Z,28.81
2019-04-21T10:29:35.822Z,27.84
2019-04-21T10:30:34.770Z,29.11
2019-04-21T10:31:34.646Z,28.32
2019-04-21T10:32:34.517Z,28.81
2019-04-21T10:33:34.514Z,27.93
2019-04-21T10:34:34.838Z,27.43
2019-04-21T10:35:35.224Z,27.54
2019-04-21T10:36:35.128Z,28.23
2019-04-21T10:37:45.601Z,28.44
2019-04-21T10:38:40.527Z,28.94
2019-04-21T10:39:34.031Z,27.07
2019-04-21T10:40:36.861Z,27.73
2019-04-21T10:41:35.146Z,28.13
2019-04-21T10:42:35.367Z,27.54
2019-04-21T10:43:35.472Z,27.82
2019-04-21T10:44:34.709Z,28.80
2019-04-21T10:45:34.911Z,29.01
2019-04-21T10:46:35.007Z,28.74
2019-04-21T10:47:34.606Z,28.34
2019-04-21T10:48:35.053Z,26.78
2019-04-21T10:49:34.897Z,27.07
2019-04-21T10:50:34.765Z,27.84
2019-04-21T10:51:35.007Z,28.14
2019-04-21T10:52:34.769Z,27.54
2019-04-21T10:53:34.568Z,27.76
2019-04-21T10:54:57.278Z,28.64
2019-04-21T10:55:53.514Z,27.37
2019-04-21T10:56:38.782Z,27.28
2019-04-21T10:57:34.897Z,26.70
2019-04-21T10:58:34.178Z,27.17
2019-04-21T10:59:33.737Z,27.83
2019-04-21T11:00:34.323Z,28.91
2019-04-21T11:01:34.748Z,27.35
2019-04-21T11:02:34.797Z,26.17
2019-04-21T11:03:35.132Z,26.18
2019-04-21T11:04:37.333Z,27.15
2019-04-21T11:05:34.493Z,26.87
2019-04-21T11:06:34.748Z,26.87
2019-04-21T11:07:40.255Z,26.09
2019-04-21T11:08:37.956Z,25.89
2019-04-21T11:09:33.942Z,26.96
2019-04-21T11:10:34.055Z,26.57
2019-04-21T11:11:34.143Z,26.76
2019-04-21T11:12:33.544Z,27.75
2019-04-21T11:13:34.769Z,27.56
2019-04-21T11:14:33.532Z,26.67
2019-04-21T11:15:33.500Z,26.85
2019-04-21T11:16:33.485Z,27.64
2019-04-21T11:17:34.185Z,27.26
2019-04-21T11:18:33.976Z,26.50
2019-04-21T11:19:34.772Z,26.79
2019-04-21T11:20:33.425Z,26.97
2019-04-21T11:21:34.523Z,27.66
2019-04-21T11:22:34.025Z,27.94
2019-04-21T11:23:33.387Z,26.76
2019-04-21T11:24:33.440Z,26.86
2019-04-21T11:25:33.751Z,26.57
2019-04-21T11:26:33.789Z,27.15
2019-04-21T11:27:33.319Z,26.59
2019-04-21T11:28:34.504Z,26.70
2019-04-21T11:29:33.290Z,26.61
2019-04-21T11:30:33.697Z,25.84
2019-04-21T11:31:33.459Z,25.75
2019-04-21T11:32:33.247Z,25.35
2019-04-21T11:33:33.440Z,26.22
2019-04-21T11:34:33.489Z,25.36
2019-04-21T11:35:33.198Z,26.64
2019-04-21T11:36:33.260Z,25.67
2019-04-21T11:37:34.495Z,26.03
2019-04-21T11:38:35.235Z,26.70
2019-04-21T11:39:42.144Z,26.31
2019-04-21T11:40:34.044Z,27.08
2019-04-21T11:41:34.016Z,26.11
2019-04-21T11:42:33.563Z,26.70
2019-04-21T11:43:33.078Z,26.70
2019-04-21T11:44:33.183Z,26.22
2019-04-21T11:45:34.532Z,25.65
2019-04-21T11:46:34.234Z,24.89
2019-04-21T11:47:34.199Z,24.40
2019-04-21T11:48:34.424Z,24.60
2019-04-21T11:49:32.989Z,24.58
2019-04-21T11:50:32.973Z,25.73
2019-04-21T11:51:33.325Z,26.61
2019-04-21T11:52:32.945Z,25.56
2019-04-21T11:53:33.004Z,25.65
2019-04-21T11:54:32.961Z,25.47
2019-04-21T11:55:36.787Z,24.11
2019-04-21T11:56:32.882Z,24.79
2019-04-21T11:57:38.357Z,24.58
2019-04-21T11:58:33.749Z,24.38
2019-04-21T11:59:33.445Z,25.08
2019-04-21T12:00:33.590Z,24.58
2019-04-21T12:01:33.786Z,24.78
2019-04-21T12:02:33.220Z,24.29
2019-04-21T12:03:33.656Z,25.07
2019-04-21T12:04:33.680Z,24.40
2019-04-21T12:05:33.059Z,23.25
2019-04-21T12:06:40.884Z,23.84
2019-04-21T12:07:33.411Z,23.63
2019-04-21T12:08:39.318Z,24.11
2019-04-21T12:09:33.306Z,23.62
2019-04-21T12:10:33.374Z,23.15
2019-04-21T12:11:33.694Z,23.93
2019-04-21T12:12:32.983Z,23.75
2019-04-21T12:13:32.628Z,23.16
2019-04-21T12:14:32.613Z,23.62
2019-04-21T12:15:32.598Z,25.26
2019-04-21T12:16:33.133Z,25.56
2019-04-21T12:17:32.570Z,24.68
2019-04-21T12:18:33.998Z,25.37
2019-04-21T12:19:32.668Z,24.50
2019-04-21T12:20:33.442Z,24.11
2019-04-21T12:21:46.598Z,23.52
2019-04-21T12:22:34.086Z,24.39
2019-04-21T12:23:32.539Z,24.67
2019-04-21T12:24:33.388Z,24.48
2019-04-21T12:25:33.342Z,24.38
2019-04-21T12:26:33.768Z,23.32
2019-04-21T12:27:32.420Z,23.61
2019-04-21T12:28:32.460Z,23.33
2019-04-21T12:29:33.581Z,22.75
2019-04-21T12:30:33.549Z,23.43
2019-04-21T12:31:33.650Z,23.25
2019-04-21T12:32:32.346Z,22.88
2019-04-21T12:33:32.330Z,21.80
2019-04-21T12:34:32.341Z,22.59
2019-04-21T12:35:33.461Z,23.35
2019-04-21T12:36:33.716Z,23.52
2019-04-21T12:37:33.037Z,23.71
2019-04-21T12:38:42.557Z,24.01
2019-04-21T12:39:32.723Z,24.11
2019-04-21T12:40:32.595Z,21.88
2019-04-21T12:41:32.871Z,20.99
2019-04-21T12:42:32.447Z,20.80
2019-04-21T12:43:32.796Z,20.23
2019-04-21T12:44:32.169Z,21.03
2019-04-21T12:45:32.152Z,21.22
2019-04-21T12:46:32.136Z,19.76
2019-04-21T12:47:32.258Z,18.21
2019-04-21T12:48:32.107Z,19.37
2019-04-21T12:49:32.094Z,19.55
2019-04-21T12:50:32.158Z,19.83
2019-04-21T12:51:33.383Z,20.40
2019-04-21T12:52:32.148Z,20.51
2019-04-21T12:53:32.034Z,21.18
2019-04-21T12:54:33.127Z,20.11
2019-04-21T12:55:38.416Z,20.70
2019-04-21T12:56:31.988Z,21.78
2019-04-21T12:57:33.240Z,20.31
2019-04-21T12:58:33.111Z,22.34
2019-04-21T12:59:32.881Z,22.34
2019-04-21T13:00:33.252Z,22.05
2019-04-21T13:01:32.775Z,21.67
2019-04-21T13:02:31.899Z,22.64
2019-04-21T13:03:32.217Z,21.18
2019-04-21T13:04:31.869Z,22.35
2019-04-21T13:05:31.854Z,22.35
2019-04-21T13:06:31.913Z,22.74
2019-04-21T13:07:33.148Z,22.93
2019-04-21T13:08:41.526Z,23.72
2019-04-21T13:09:32.517Z,23.44
2019-04-21T13:10:31.778Z,23.83
2019-04-21T13:11:33.062Z,23.56
2019-04-21T13:12:33.176Z,20.35
2019-04-21T13:13:32.188Z,20.07
2019-04-21T13:14:31.718Z,19.47
2019-04-21T13:15:31.705Z,20.43
2019-04-21T13:16:31.786Z,21.98
2019-04-21T13:17:31.691Z,22.25
2019-04-21T13:18:31.662Z,23.52
2019-04-21T13:19:31.654Z,24.39
2019-04-21T13:20:31.629Z,23.82
2019-04-21T13:21:31.998Z,23.52
2019-04-21T13:22:32.082Z,22.81
2019-04-21T13:23:31.584Z,24.10
2019-04-21T13:24:31.867Z,23.11
2019-04-21T13:25:31.784Z,23.42
2019-04-21T13:26:39.431Z,23.42
2019-04-21T13:27:31.523Z,23.50
2019-04-21T13:28:32.526Z,24.08
2019-04-21T13:29:32.283Z,24.29
2019-04-21T13:30:32.651Z,24.49
2019-04-21T13:31:32.072Z,23.72
2019-04-21T13:32:31.449Z,23.24
2019-04-21T13:33:31.436Z,23.43
2019-04-21T13:34:31.779Z,23.62
2019-04-21T13:35:33.051Z,23.80
2019-04-21T13:36:31.742Z,23.61
2019-04-21T13:37:31.371Z,24.89
2019-04-21T13:38:37.775Z,23.42
2019-04-21T13:39:55.529Z,23.71
2019-04-21T13:40:49.991Z,24.88
2019-04-21T13:41:42.857Z,24.68
2019-04-21T13:42:38.300Z,23.61
2019-04-21T13:43:32.863Z,23.80
2019-04-21T13:44:31.262Z,24.30
2019-04-21T13:45:32.197Z,23.72
2019-04-21T13:46:31.231Z,24.13
2019-04-21T13:47:32.501Z,23.35
2019-04-21T13:48:32.656Z,23.24
2019-04-21T13:49:31.637Z,23.33
2019-04-21T13:50:31.229Z,23.14
2019-04-21T13:51:31.197Z,23.33
2019-04-21T13:52:31.142Z,22.83
2019-04-21T13:53:32.653Z,22.83