createdAt,value
2022-11-22T00:03:27.535Z,5.80
2022-11-22T00:08:19.398Z,5.80
2022-11-22T00:13:11.089Z,5.81
2022-11-22T00:18:02.843Z,5.80
2022-11-22T00:22:57.300Z,5.79
2022-11-22T00:27:49.123Z,5.77
2022-11-22T00:32:40.713Z,5.74
2022-11-22T00:37:32.563Z,5.74
2022-11-22T00:42:24.284Z,5.70
2022-11-22T00:47:15.999Z,5.71
2022-11-22T00:52:07.619Z,5.69
2022-11-22T00:56:59.302Z,5.66
2022-11-22T01:01:51.052Z,5.67
2022-11-22T01:06:42.766Z,5.63
2022-11-22T01:11:34.585Z,5.62
2022-11-22T01:16:26.235Z,5.60
2022-11-22T01:21:17.998Z,5.55
2022-11-22T01:26:09.905Z,5.54
2022-11-22T01:31:01.987Z,5.51
2022-11-22T01:35:54.279Z,5.49
2022-11-22T01:40:46.127Z,5.47
2022-11-22T01:45:42.451Z,5.46
2022-11-22T01:50:38.089Z,5.40
2022-11-22T01:55:30.477Z,5.41
2022-11-22T02:00:22.141Z,5.40
2022-11-22T02:05:18.438Z,5.36
2022-11-22T02:10:10.639Z,5.37
2022-11-22T02:15:03.962Z,5.34
2022-11-22T02:19:57.432Z,5.35
2022-11-22T02:25:29.558Z,5.34
2022-11-22T02:30:21.648Z,5.32
2022-11-22T02:35:25.248Z,5.28
2022-11-22T02:40:17.904Z,5.28
2022-11-22T02:45:10.069Z,5.24
2022-11-22T02:50:01.964Z,5.27
2022-11-22T02:54:53.589Z,5.30
2022-11-22T02:59:45.265Z,5.29
2022-11-22T03:04:37.014Z,5.29
2022-11-22T03:09:29.443Z,5.27
2022-11-22T03:14:21.855Z,5.27
2022-11-22T03:19:14.187Z,5.27
2022-11-22T03:24:06.923Z,5.25
2022-11-22T03:28:58.888Z,5.26
2022-11-22T03:33:50.872Z,5.24
2022-11-22T03:38:42.666Z,5.26
2022-11-22T03:43:34.377Z,5.24
2022-11-22T03:48:26.066Z,5.27
2022-11-22T03:53:17.619Z,5.28
2022-11-22T03:58:09.727Z,5.29
2022-11-22T04:03:01.620Z,5.31
2022-11-22T04:07:56.203Z,5.32
2022-11-22T04:12:47.845Z,5.34
2022-11-22T04:17:41.902Z,5.35
2022-11-22T04:22:33.584Z,5.36
2022-11-22T04:27:25.387Z,5.36
2022-11-22T04:32:35.681Z,5.35
2022-11-22T04:37:27.402Z,5.35
2022-11-22T04:42:37.726Z,5.34
2022-11-22T04:47:50.559Z,5.34
2022-11-22T04:52:54.878Z,5.37
2022-11-22T04:57:46.526Z,5.39
2022-11-22T05:02:47.596Z,5.36
2022-11-22T05:07:39.307Z,5.37
2022-11-22T05:12:31.058Z,5.36
2022-11-22T05:17:22.650Z,5.39
2022-11-22T05:22:14.325Z,5.39
2022-11-22T05:27:06.012Z,5.40
2022-11-22T05:31:57.600Z,5.38
2022-11-22T05:36:49.175Z,5.36
2022-11-22T05:41:55.846Z,5.37
2022-11-22T05:46:47.559Z,5.40
2022-11-22T05:51:39.227Z,5.42
2022-11-22T05:56:30.919Z,5.41
2022-11-22T06:01:24.454Z,5.43
2022-11-22T06:06:16.972Z,5.46
2022-11-22T06:11:13.216Z,5.46
2022-11-22T06:16:06.548Z,5.48
2022-11-22T06:21:00.300Z,5.49
2022-11-22T06:26:00.050Z,5.50
2022-11-22T06:30:51.738Z,5.54
2022-11-22T06:35:43.529Z,5.54
2022-11-22T06:40:35.148Z,5.55
2022-11-22T06:45:26.848Z,5.55
2022-11-22T06:50:21.762Z,5.59
2022-11-22T06:55:42.326Z,5.60
2022-11-22T07:00:25.439Z,5.60
2022-11-22T07:05:25.561Z,5.61
2022-11-22T07:10:17.652Z,5.63
2022-11-22T07:15:09.952Z,5.64
2022-11-22T07:20:01.712Z,5.67
2022-11-22T07:24:53.452Z,5.67
2022-11-22T07:29:45.122Z,5.68
2022-11-22T07:34:36.868Z,5.69
2022-11-22T07:39:29.208Z,5.67
2022-11-22T07:44:22.152Z,5.67
2022-11-22T07:49:13.872Z,5.67
2022-11-22T07:54:05.588Z,5.70
2022-11-22T07:58:57.259Z,5.73
2022-11-22T08:03:48.955Z,5.74
2022-11-22T08:08:40.862Z,5.77
2022-11-22T08:13:33.454Z,5.73
2022-11-22T08:18:25.219Z,5.73
2022-11-22T08:23:16.868Z,5.76
2022-11-22T08:28:08.509Z,5.76
2022-11-22T08:33:00.231Z,5.74
2022-11-22T08:37:55.838Z,5.78
2022-11-22T08:42:47.546Z,5.81
2022-11-22T08:47:39.211Z,5.85
2022-11-22T08:52:30.891Z,5.89
2022-11-22T08:57:23.096Z,5.94
2022-11-22T09:02:14.833Z,5.98
2022-11-22T09:12:19.288Z,5.99
2022-11-22T09:17:17.310Z,6.05
2022-11-22T09:22:09.617Z,6.12
2022-11-22T09:27:01.423Z,6.19
2022-11-22T09:31:53.327Z,6.23
2022-11-22T09:36:44.997Z,6.27
2022-11-22T09:42:07.228Z,6.35
2022-11-22T09:47:36.275Z,6.48
2022-11-22T09:52:38.666Z,6.60
2022-11-22T09:57:44.790Z,6.73
2022-11-22T10:02:59.981Z,6.85
2022-11-22T10:08:08.363Z,6.91
2022-11-22T10:13:12.060Z,7.02
2022-11-22T10:18:15.087Z,7.14
2022-11-22T10:23:22.129Z,7.42
2022-11-22T10:28:34.100Z,7.85
2022-11-22T10:33:34.724Z,8.25
2022-11-22T10:39:03.674Z,8.83
2022-11-22T10:44:16.930Z,9.30
2022-11-22T10:49:14.481Z,9.72
2022-11-22T10:54:22.972Z,9.96
2022-11-22T10:59:29.379Z,10.16
2022-11-22T11:04:23.758Z,10.26
2022-11-22T11:14:59.744Z,10.09
2022-11-22T11:19:54.106Z,9.95
2022-11-22T11:24:45.789Z,9.82
2022-11-22T11:29:42.342Z,9.71
2022-11-22T11:34:34.604Z,9.61
2022-11-22T11:39:34.442Z,9.56
2022-11-22T11:44:37.198Z,9.52
2022-11-22T11:49:31.500Z,9.47
2022-11-22T11:54:33.281Z,9.48
2022-11-22T11:59:40.098Z,9.43
2022-11-22T12:04:37.161Z,9.34
2022-11-22T12:09:32.306Z,9.26
2022-11-22T12:14:42.702Z,9.17
2022-11-22T12:19:53.021Z,9.18
2022-11-22T12:25:32.932Z,9.16
2022-11-22T12:30:25.187Z,9.10
2022-11-22T12:35:21.391Z,9.07
2022-11-22T12:40:26.907Z,9.06
2022-11-22T12:45:32.845Z,9.17
2022-11-22T12:50:35.719Z,9.34
2022-11-22T12:55:31.551Z,9.59
2022-11-22T13:00:26.472Z,9.57
2022-11-22T13:05:26.851Z,9.57
2022-11-22T13:10:50.583Z,9.54
2022-11-22T13:15:44.818Z,9.53
2022-11-22T13:20:44.485Z,9.48
2022-11-22T13:25:45.553Z,9.42
2022-11-22T13:30:39.651Z,9.41
2022-11-22T13:35:32.629Z,9.37
2022-11-22T13:40:42.088Z,9.35
2022-11-22T13:45:53.306Z,9.31
2022-11-22T13:50:51.101Z,9.26
2022-11-22T13:55:42.917Z,9.21
2022-11-22T14:00:39.272Z,9.27
2022-11-22T14:05:42.021Z,9.27
2022-11-22T14:11:02.121Z,9.27
2022-11-22T14:16:06.942Z,9.24
2022-11-22T14:21:10.021Z,9.23
2022-11-22T14:26:23.472Z,9.18
2022-11-22T14:31:25.366Z,9.15
2022-11-22T14:36:17.094Z,9.10
2022-11-22T14:41:26.975Z,9.07
2022-11-22T14:46:51.035Z,9.05
2022-11-22T14:51:34.786Z,9.04
2022-11-22T14:56:34.191Z,9.01
2022-11-22T15:01:47.959Z,9.00
2022-11-22T15:09:12.523Z,8.98
2022-11-22T15:12:45.469Z,8.92
2022-11-22T15:59:43.413Z,8.59
2022-11-22T16:04:36.345Z,8.57
2022-11-22T16:09:34.058Z,8.53
2022-11-22T16:14:44.766Z,8.47
2022-11-22T16:19:36.482Z,8.42
2022-11-22T16:24:29.685Z,8.39
2022-11-22T16:29:35.562Z,8.41
2022-11-22T16:34:27.294Z,8.39
2022-11-22T16:39:19.060Z,8.36
2022-11-22T16:44:13.659Z,8.31
2022-11-22T16:49:19.606Z,8.29
2022-11-22T16:54:14.639Z,8.24
2022-11-22T16:59:12.229Z,8.21
2022-11-22T17:04:04.907Z,8.16
2022-11-22T17:08:58.828Z,8.12
2022-11-22T17:13:51.064Z,8.12
2022-11-22T17:18:42.800Z,8.07
2022-11-22T17:23:37.157Z,8.09
2022-11-22T17:28:29.005Z,8.04
2022-11-22T17:33:20.782Z,7.99
2022-11-22T17:38:12.511Z,7.98
2022-11-22T17:43:04.093Z,7.97
2022-11-22T17:47:55.978Z,7.94
2022-11-22T17:52:47.779Z,7.89
2022-11-22T17:57:41.355Z,7.89
2022-11-22T18:02:34.156Z,7.86
2022-11-22T18:07:28.701Z,7.81
2022-11-22T18:12:20.386Z,7.74
2022-11-22T18:17:12.067Z,7.70
2022-11-22T18:22:03.748Z,7.65
2022-11-22T18:26:55.421Z,7.65
2022-11-22T18:31:52.082Z,7.61
2022-11-22T18:37:02.488Z,7.59
2022-11-22T18:41:55.201Z,7.59
2022-11-22T18:46:47.442Z,7.59
2022-11-22T18:51:39.229Z,7.53
2022-11-22T18:56:30.977Z,7.51
2022-11-22T19:01:24.028Z,7.44
2022-11-22T19:06:19.452Z,7.40
2022-11-22T19:11:11.571Z,7.43
2022-11-22T19:16:09.379Z,7.40
2022-11-22T19:21:05.728Z,7.34
2022-11-22T19:25:57.682Z,7.24
2022-11-22T19:30:49.372Z,7.17
2022-11-22T19:35:41.067Z,7.08
2022-11-22T19:40:32.832Z,6.99
2022-11-22T19:45:24.502Z,6.84
2022-11-22T19:50:16.528Z,6.72
2022-11-22T19:55:08.509Z,6.60
2022-11-22T20:00:00.584Z,6.46
2022-11-22T20:04:52.209Z,6.33
2022-11-22T20:09:43.900Z,6.26
2022-11-22T20:14:35.525Z,6.15
2022-11-22T20:19:32.675Z,6.07
2022-11-22T20:24:27.600Z,5.99
2022-11-22T20:29:22.813Z,5.92
2022-11-22T20:34:15.891Z,5.85
2022-11-22T20:39:28.296Z,5.78
2022-11-22T20:44:25.671Z,5.73
2022-11-22T20:49:17.447Z,5.67
2022-11-22T20:54:09.620Z,5.62
2022-11-22T20:59:01.395Z,5.60
2022-11-22T21:03:54.592Z,5.56
2022-11-22T21:08:46.472Z,5.55
2022-11-22T21:13:38.751Z,5.53
2022-11-22T21:18:30.680Z,5.53
2022-11-22T21:23:22.270Z,5.51
2022-11-22T21:28:13.981Z,5.52
2022-11-22T21:33:05.755Z,5.53
2022-11-22T21:37:57.386Z,5.54
2022-11-22T21:42:49.004Z,5.51
2022-11-22T21:47:40.745Z,5.48
2022-11-22T21:52:32.311Z,5.46
2022-11-22T21:57:23.966Z,5.47
2022-11-22T22:02:16.185Z,5.47
2022-11-22T22:07:23.594Z,5.49
2022-11-22T22:12:19.525Z,5.49
2022-11-22T22:17:11.070Z,5.48
2022-11-22T22:22:02.748Z,5.50
2022-11-22T22:26:54.466Z,5.51
2022-11-22T22:31:46.139Z,5.52
2022-11-22T22:36:37.834Z,5.53
2022-11-22T22:41:30.478Z,5.50
2022-11-22T22:46:24.963Z,5.50
2022-11-22T22:51:21.971Z,5.43
2022-11-22T22:56:15.111Z,5.34
2022-11-22T23:01:17.396Z,5.24
2022-11-22T23:06:11.998Z,5.18
2022-11-22T23:11:09.125Z,5.13
2022-11-22T23:16:01.155Z,5.10
2022-11-22T23:20:57.759Z,5.04
2022-11-22T23:25:49.348Z,4.95
2022-11-22T23:30:41.046Z,4.91
2022-11-22T23:35:34.754Z,4.86
2022-11-22T23:40:26.511Z,4.81
2022-11-22T23:45:18.328Z,4.78
2022-11-22T23:50:10.161Z,4.72
2022-11-22T23:55:01.929Z,4.68
2022-11-22T23:59:53.542Z,4.65
