createdAt,value
2023-03-27T00:01:27.176Z,0.50
2023-03-27T00:03:55.496Z,0.30
2023-03-27T00:06:24.800Z,0.30
2023-03-27T00:08:52.087Z,0.38
2023-03-27T00:11:20.998Z,0.20
2023-03-27T00:13:50.797Z,0.30
2023-03-27T00:16:20.066Z,0.40
2023-03-27T00:18:47.121Z,0.82
2023-03-27T00:21:14.409Z,0.30
2023-03-27T00:23:42.287Z,0.17
2023-03-27T00:26:09.001Z,0.30
2023-03-27T00:28:36.380Z,0.30
2023-03-27T00:33:30.294Z,0.10
2023-03-27T00:35:57.177Z,0.20
2023-03-27T00:38:24.434Z,0.30
2023-03-27T00:40:54.393Z,0.30
2023-03-27T00:43:28.454Z,0.15
2023-03-27T00:46:14.573Z,0.10
2023-03-27T00:48:46.261Z,0.10
2023-03-27T00:51:13.382Z,0.30
2023-03-27T00:53:41.257Z,0.40
2023-03-27T00:56:09.089Z,0.30
2023-03-27T00:58:49.641Z,0.20
2023-03-27T01:01:18.973Z,0.15
2023-03-27T01:03:47.371Z,0.20
2023-03-27T01:06:16.797Z,0.20
2023-03-27T01:08:45.472Z,0.40
2023-03-27T01:12:15.057Z,0.20
2023-03-27T01:18:54.628Z,0.30
2023-03-27T01:24:20.640Z,0.20
2023-03-27T01:27:04.206Z,0.32
2023-03-27T01:29:53.515Z,0.20
2023-03-27T01:32:46.448Z,0.35
2023-03-27T01:35:25.491Z,0.20
2023-03-27T01:38:11.947Z,0.20
2023-03-27T01:40:43.446Z,0.32
2023-03-27T01:43:24.507Z,0.30
2023-03-27T01:45:57.322Z,0.65
2023-03-27T01:48:45.206Z,0.43
2023-03-27T01:51:22.324Z,0.40
2023-03-27T01:53:52.532Z,0.32
2023-03-27T01:56:27.755Z,0.25
2023-03-27T01:59:03.947Z,0.32
2023-03-27T02:01:36.170Z,0.50
2023-03-27T02:04:05.789Z,0.20
2023-03-27T02:06:43.728Z,0.30
2023-03-27T02:11:56.914Z,0.20
2023-03-27T02:14:29.843Z,0.20
2023-03-27T02:17:02.134Z,0.30
2023-03-27T02:19:39.648Z,0.40
2023-03-27T02:22:07.632Z,0.88
2023-03-27T02:27:22.811Z,0.60
2023-03-27T02:30:08.285Z,1.35
2023-03-27T02:32:41.240Z,0.77
2023-03-27T02:35:35.501Z,0.50
2023-03-27T02:38:26.117Z,0.65
2023-03-27T02:41:06.021Z,0.60
2023-03-27T02:44:03.986Z,0.65
2023-03-27T02:47:04.127Z,0.82
2023-03-27T02:49:43.690Z,1.10
2023-03-27T02:52:16.670Z,0.60
2023-03-27T02:54:49.002Z,0.70
2023-03-27T02:57:20.423Z,0.77
2023-03-27T03:00:18.244Z,0.30
2023-03-27T03:02:49.062Z,0.20
2023-03-27T03:05:22.120Z,0.30
2023-03-27T03:07:49.269Z,0.30
2023-03-27T03:10:16.898Z,0.30
2023-03-27T03:12:43.607Z,0.30
2023-03-27T03:15:11.226Z,0.30
2023-03-27T03:17:38.235Z,0.45
2023-03-27T03:20:05.836Z,0.30
2023-03-27T03:22:32.696Z,0.32
2023-03-27T03:24:59.707Z,0.22
2023-03-27T03:27:29.126Z,0.22
2023-03-27T03:30:04.318Z,0.40
2023-03-27T03:32:35.832Z,0.40
2023-03-27T03:35:06.496Z,0.30
2023-03-27T03:37:38.712Z,0.28
2023-03-27T03:40:12.130Z,0.45
2023-03-27T03:42:52.735Z,0.20
2023-03-27T03:45:23.852Z,0.30
2023-03-27T03:47:50.711Z,0.50
2023-03-27T03:50:17.494Z,0.40
2023-03-27T03:52:45.094Z,0.40
2023-03-27T03:55:12.336Z,0.35
2023-03-27T03:57:39.260Z,0.30
2023-03-27T04:00:12.458Z,0.70
2023-03-27T04:02:52.301Z,0.75
2023-03-27T04:05:19.277Z,0.35
2023-03-27T04:07:50.129Z,0.30
2023-03-27T04:10:19.822Z,0.28
2023-03-27T04:12:48.479Z,0.50
2023-03-27T04:15:27.136Z,0.50
2023-03-27T04:18:32.346Z,0.40
2023-03-27T04:23:33.641Z,0.20
2023-03-27T04:26:03.910Z,0.20
2023-03-27T04:28:54.212Z,0.32
2023-03-27T04:31:46.568Z,0.20
2023-03-27T04:34:32.566Z,0.40
2023-03-27T04:37:06.834Z,0.50
2023-03-27T04:39:42.638Z,0.47
2023-03-27T04:42:10.529Z,0.38
2023-03-27T04:44:38.316Z,0.25
2023-03-27T04:47:08.706Z,0.40
2023-03-27T04:49:49.643Z,0.30
2023-03-27T04:52:29.555Z,0.47
2023-03-27T04:54:58.800Z,0.30
2023-03-27T04:57:28.757Z,0.50
2023-03-27T05:00:00.123Z,0.60
2023-03-27T05:02:56.135Z,0.35
2023-03-27T05:05:34.755Z,0.32
2023-03-27T05:08:04.537Z,0.20
2023-03-27T05:10:31.961Z,0.70
2023-03-27T05:13:00.287Z,0.77
2023-03-27T05:15:27.971Z,0.68
2023-03-27T05:17:56.039Z,0.70
2023-03-27T05:20:25.478Z,0.65
2023-03-27T05:22:56.393Z,0.63
2023-03-27T05:25:28.614Z,1.60
2023-03-27T05:27:56.409Z,1.50
2023-03-27T05:30:26.968Z,0.95
2023-03-27T05:33:23.508Z,1.00
2023-03-27T05:35:52.805Z,0.82
2023-03-27T05:39:04.731Z,1.23
2023-03-27T05:41:36.842Z,0.85
2023-03-27T05:44:05.932Z,0.82
2023-03-27T05:46:36.769Z,1.50
2023-03-27T05:49:13.340Z,2.17
2023-03-27T05:51:47.128Z,1.60
2023-03-27T05:54:19.275Z,3.08
2023-03-27T05:56:54.672Z,2.28
2023-03-27T06:01:51.894Z,0.77
2023-03-27T06:04:24.279Z,1.90
2023-03-27T06:07:17.129Z,1.63
2023-03-27T06:13:02.756Z,1.02
2023-03-27T06:15:38.807Z,0.90
2023-03-27T06:18:17.796Z,1.95
2023-03-27T06:20:44.524Z,3.28
2023-03-27T06:25:40.162Z,0.90
2023-03-27T06:28:11.086Z,0.52
2023-03-27T06:30:43.253Z,0.50
2023-03-27T06:33:29.844Z,0.00
2023-03-27T06:36:02.364Z,0.00
2023-03-27T06:38:32.692Z,0.00
2023-03-27T06:41:00.898Z,0.00
2023-03-27T06:43:47.526Z,0.00
2023-03-27T06:46:42.736Z,0.00
2023-03-27T06:49:34.951Z,0.08
2023-03-27T06:52:09.920Z,0.00
2023-03-27T06:54:36.812Z,0.10
2023-03-27T06:57:03.748Z,0.10
2023-03-27T06:59:56.476Z,0.20
2023-03-27T07:02:40.324Z,0.00
2023-03-27T07:05:37.641Z,0.10
2023-03-27T07:08:18.950Z,0.05
2023-03-27T07:10:59.706Z,0.10
2023-03-27T07:14:03.994Z,0.10
2023-03-27T07:16:31.617Z,0.20
2023-03-27T07:19:01.690Z,0.20
2023-03-27T07:21:30.947Z,0.10
2023-03-27T07:23:59.542Z,0.43
2023-03-27T07:26:34.383Z,0.05
2023-03-27T07:29:10.946Z,0.28
2023-03-27T07:31:55.869Z,0.28
2023-03-27T07:34:33.846Z,0.40
2023-03-27T07:37:19.251Z,0.43
2023-03-27T07:40:06.897Z,0.47
2023-03-27T07:42:37.364Z,0.40
2023-03-27T07:45:07.346Z,0.40
2023-03-27T07:47:34.451Z,0.40
2023-03-27T07:50:01.592Z,0.30
2023-03-27T07:52:29.342Z,0.35
2023-03-27T07:54:58.989Z,0.30
2023-03-27T07:57:42.486Z,0.20
2023-03-27T08:00:18.838Z,0.32
2023-03-27T08:03:10.724Z,0.20
2023-03-27T08:05:42.950Z,0.47
2023-03-27T08:08:12.287Z,0.40
2023-03-27T08:10:59.983Z,0.80
2023-03-27T08:13:31.290Z,0.43
2023-03-27T08:16:07.515Z,0.38
2023-03-27T08:18:34.719Z,0.40
2023-03-27T08:21:03.648Z,0.50
2023-03-27T08:23:32.699Z,0.43
2023-03-27T08:26:09.028Z,0.40
2023-03-27T08:28:43.964Z,0.47
2023-03-27T08:31:14.739Z,0.50
2023-03-27T08:33:43.417Z,0.40
2023-03-27T08:36:15.652Z,1.27
2023-03-27T08:38:43.316Z,0.43
2023-03-27T08:41:30.531Z,0.30
2023-03-27T08:44:13.512Z,0.40
2023-03-27T08:46:49.341Z,0.30
2023-03-27T08:49:21.438Z,0.55
2023-03-27T08:52:16.807Z,0.40
2023-03-27T08:54:58.394Z,0.20
2023-03-27T08:57:34.582Z,0.10
2023-03-27T09:00:29.179Z,0.22
2023-03-27T09:03:41.145Z,0.20
2023-03-27T09:06:34.052Z,0.65
2023-03-27T09:09:42.912Z,0.40
2023-03-27T09:12:29.438Z,0.80
2023-03-27T09:15:04.960Z,0.30
2023-03-27T09:17:41.486Z,0.30
2023-03-27T09:20:23.161Z,0.40
2023-03-27T09:22:57.875Z,0.20
2023-03-27T09:25:55.933Z,0.82
2023-03-27T09:28:56.085Z,0.65
2023-03-27T09:31:31.798Z,0.45
2023-03-27T09:34:04.976Z,0.47
2023-03-27T09:36:31.987Z,0.80
2023-03-27T09:39:15.701Z,0.70
2023-03-27T09:41:47.578Z,0.30
2023-03-27T09:44:35.587Z,0.32
2023-03-27T09:47:15.320Z,0.50
2023-03-27T09:49:50.020Z,0.75
2023-03-27T09:52:40.283Z,1.40
2023-03-27T09:57:58.777Z,1.40
2023-03-27T10:00:26.760Z,2.05
2023-03-27T10:03:16.623Z,1.25
2023-03-27T10:05:47.058Z,2.28
2023-03-27T10:08:42.261Z,2.58
2023-03-27T10:11:20.608Z,2.83
2023-03-27T10:14:01.433Z,2.33
2023-03-27T10:16:29.749Z,2.50
2023-03-27T10:19:03.934Z,2.30
2023-03-27T10:21:43.066Z,2.50
2023-03-27T10:24:33.310Z,1.95
2023-03-27T10:27:30.833Z,2.85
2023-03-27T10:30:37.904Z,2.53
2023-03-27T10:33:30.414Z,3.28
2023-03-27T10:36:12.047Z,3.17
2023-03-27T10:38:41.819Z,2.55
2023-03-27T10:41:30.344Z,2.50
2023-03-27T10:43:59.675Z,2.63
2023-03-27T10:46:29.185Z,2.70
2023-03-27T10:49:21.014Z,3.00
2023-03-27T10:52:05.491Z,2.70
2023-03-27T10:54:54.482Z,2.30
2023-03-27T10:57:30.095Z,2.20
2023-03-27T11:00:13.415Z,1.98
2023-03-27T11:03:16.460Z,2.72
2023-03-27T11:05:48.326Z,2.90
2023-03-27T11:08:58.352Z,2.78
2023-03-27T11:11:30.709Z,2.50
2023-03-27T11:14:04.391Z,2.70
2023-03-27T11:16:40.135Z,2.60
2023-03-27T11:19:38.005Z,3.38
2023-03-27T11:22:37.335Z,3.53
2023-03-27T11:25:21.073Z,3.13
2023-03-27T11:28:24.185Z,3.10
2023-03-27T11:31:12.072Z,3.90
2023-03-27T11:33:49.109Z,3.80
2023-03-27T11:36:29.968Z,3.78
2023-03-27T11:39:35.889Z,3.90
2023-03-27T11:42:14.619Z,4.53
2023-03-27T11:44:41.879Z,4.28
2023-03-27T11:47:26.441Z,4.50
2023-03-27T11:50:11.440Z,4.25
2023-03-27T11:53:16.649Z,4.25
2023-03-27T11:56:26.307Z,4.88
2023-03-27T11:59:28.301Z,4.63
2023-03-27T12:02:37.333Z,5.15
2023-03-27T12:05:22.895Z,4.70
2023-03-27T12:08:37.922Z,4.88
2023-03-27T12:11:09.550Z,5.10
2023-03-27T12:14:14.155Z,4.22
2023-03-27T12:17:10.930Z,4.45
2023-03-27T12:20:15.872Z,4.80
2023-03-27T12:23:03.952Z,4.60
2023-03-27T12:26:09.061Z,5.43
2023-03-27T12:29:23.347Z,5.72
2023-03-27T12:32:23.549Z,5.65
2023-03-27T12:35:03.398Z,3.97
2023-03-27T12:37:49.221Z,6.78
2023-03-27T12:40:30.686Z,4.20
2023-03-27T12:43:27.405Z,3.63
2023-03-27T12:46:13.048Z,4.15
2023-03-27T12:48:57.706Z,4.78
2023-03-27T12:51:37.712Z,2.90
2023-03-27T12:54:27.286Z,3.67
2023-03-27T12:57:06.024Z,4.40
2023-03-27T12:59:39.902Z,4.40
2023-03-27T13:02:16.121Z,3.47
2023-03-27T13:05:24.104Z,4.00
2023-03-27T13:08:21.986Z,3.63
2023-03-27T13:11:09.418Z,4.07
2023-03-27T13:17:57.437Z,3.88
2023-03-27T13:20:27.526Z,2.30
2023-03-27T13:23:18.029Z,4.15
2023-03-27T13:25:59.185Z,3.17
2023-03-27T13:28:52.966Z,2.95
2023-03-27T13:31:45.469Z,3.45
2023-03-27T13:34:40.341Z,2.83
2023-03-27T13:37:11.407Z,2.83
2023-03-27T13:40:06.913Z,2.80
2023-03-27T13:42:41.395Z,2.70
2023-03-27T13:45:20.360Z,2.20
2023-03-27T13:48:58.340Z,2.75
2023-03-27T13:52:00.568Z,2.35
2023-03-27T13:54:34.306Z,2.80
2023-03-27T13:57:22.931Z,3.17
2023-03-27T14:00:26.883Z,2.53
2023-03-27T14:03:33.864Z,1.75
2023-03-27T14:06:12.972Z,2.30
2023-03-27T14:09:15.974Z,2.17
2023-03-27T14:12:44.060Z,2.43
2023-03-27T14:15:56.391Z,2.13
2023-03-27T14:18:51.949Z,2.38
2023-03-27T14:21:35.780Z,2.92
2023-03-27T14:24:44.251Z,2.78
2023-03-27T14:27:29.801Z,3.03
2023-03-27T14:30:19.202Z,4.38
2023-03-27T14:32:55.650Z,3.08
2023-03-27T14:35:34.108Z,4.03
2023-03-27T14:38:24.703Z,2.20
2023-03-27T14:40:56.827Z,2.20
2023-03-27T14:43:47.314Z,2.97
2023-03-27T14:46:15.973Z,2.65
2023-03-27T14:48:47.865Z,3.97
2023-03-27T14:51:20.922Z,2.80
2023-03-27T14:53:50.895Z,5.53
2023-03-27T14:56:31.761Z,1.83
2023-03-27T14:59:11.447Z,1.20
2023-03-27T15:01:54.253Z,1.60
2023-03-27T15:04:21.195Z,1.40
2023-03-27T15:06:50.073Z,1.92
2023-03-27T15:09:37.329Z,1.58
2023-03-27T15:12:36.941Z,1.42
2023-03-27T15:15:05.695Z,2.00
2023-03-27T15:17:38.567Z,2.08
2023-03-27T15:20:14.432Z,1.77
2023-03-27T15:22:47.317Z,1.88
2023-03-27T15:25:19.597Z,2.47
2023-03-27T15:27:53.056Z,2.45
2023-03-27T15:30:30.124Z,2.85
2023-03-27T15:33:01.796Z,3.42
2023-03-27T15:35:45.099Z,3.60
2023-03-27T15:38:15.647Z,2.92
2023-03-27T15:40:44.419Z,2.83
2023-03-27T15:43:13.979Z,2.80
2023-03-27T15:46:15.342Z,3.08
2023-03-27T15:48:48.243Z,6.00
2023-03-27T15:51:20.910Z,5.20
2023-03-27T15:53:53.404Z,8.32
2023-03-27T15:56:24.372Z,11.23
2023-03-27T15:58:52.594Z,10.07
2023-03-27T16:01:38.350Z,8.70
2023-03-27T16:04:09.222Z,5.78
2023-03-27T16:06:40.775Z,5.75
2023-03-27T16:09:28.291Z,4.78
2023-03-27T16:11:57.151Z,4.45
2023-03-27T16:14:42.206Z,4.40
2023-03-27T16:17:11.538Z,4.90
2023-03-27T16:19:52.552Z,4.35
2023-03-27T16:22:21.675Z,4.47
2023-03-27T16:24:48.389Z,4.28
2023-03-27T16:27:15.598Z,2.55
2023-03-27T16:29:42.350Z,3.03
2023-03-27T16:32:15.646Z,2.78
2023-03-27T16:34:42.318Z,3.10
2023-03-27T16:37:09.103Z,2.05
2023-03-27T16:39:36.372Z,3.08
2023-03-27T16:44:29.731Z,2.88
2023-03-27T16:46:56.408Z,5.78
2023-03-27T16:49:23.136Z,3.42
2023-03-27T16:51:49.827Z,2.28
2023-03-27T16:54:16.625Z,2.15
2023-03-27T16:56:43.302Z,13.90
2023-03-27T16:59:09.986Z,1.15
2023-03-27T17:01:36.686Z,2.65
2023-03-27T17:04:03.394Z,2.13
2023-03-27T17:06:30.283Z,1.48
2023-03-27T17:08:57.079Z,2.15
2023-03-27T17:11:23.827Z,2.72
2023-03-27T17:13:50.978Z,8.10
2023-03-27T17:16:17.640Z,14.43
2023-03-27T17:18:44.451Z,8.93
2023-03-27T17:21:11.105Z,12.50
2023-03-27T17:23:37.877Z,25.52
2023-03-27T17:26:05.320Z,22.48
2023-03-27T17:28:32.991Z,18.33
2023-03-27T17:31:04.755Z,5.88
2023-03-27T17:33:32.870Z,5.95
2023-03-27T17:35:59.875Z,5.05
2023-03-27T17:40:54.199Z,6.35
2023-03-27T17:43:21.049Z,5.85
2023-03-27T17:45:49.000Z,5.18
2023-03-27T17:48:15.916Z,4.10
2023-03-27T17:50:45.196Z,4.68
2023-03-27T17:53:13.752Z,7.57
2023-03-27T17:55:43.365Z,7.35
2023-03-27T17:58:10.288Z,6.75
2023-03-27T18:00:39.195Z,6.22
2023-03-27T18:03:07.236Z,7.05
2023-03-27T18:05:38.382Z,6.10
2023-03-27T18:08:06.389Z,7.30
2023-03-27T18:10:36.381Z,6.03
2023-03-27T18:13:03.387Z,6.78
2023-03-27T18:15:30.702Z,5.40
2023-03-27T18:17:58.127Z,6.30
2023-03-27T18:20:24.873Z,8.55
2023-03-27T18:22:51.539Z,6.22
2023-03-27T18:25:18.286Z,3.95
2023-03-27T18:27:45.116Z,4.22
2023-03-27T18:30:14.716Z,3.22
2023-03-27T18:32:43.451Z,3.70
2023-03-27T18:35:15.670Z,2.60
2023-03-27T18:37:44.228Z,2.78
2023-03-27T18:40:13.210Z,3.13
2023-03-27T18:42:40.950Z,4.50
2023-03-27T18:45:08.820Z,2.95
2023-03-27T18:47:36.505Z,2.92
2023-03-27T18:50:05.305Z,3.00
2023-03-27T18:52:32.586Z,3.88
2023-03-27T18:54:59.235Z,3.95
2023-03-27T18:57:26.237Z,2.53
2023-03-27T18:59:53.199Z,2.90
2023-03-27T19:02:20.004Z,2.00
2023-03-27T19:04:50.992Z,2.83
2023-03-27T19:07:17.676Z,3.70
2023-03-27T19:09:44.331Z,2.80
2023-03-27T19:12:11.348Z,3.05
2023-03-27T19:14:58.961Z,4.38
2023-03-27T19:17:37.139Z,5.07
2023-03-27T19:20:21.871Z,5.00
2023-03-27T19:23:04.530Z,5.65
2023-03-27T19:25:35.824Z,5.43
2023-03-27T19:28:03.789Z,5.25
2023-03-27T19:30:32.256Z,6.07
2023-03-27T19:32:59.242Z,5.80
2023-03-27T19:35:26.535Z,6.80
2023-03-27T19:40:22.029Z,7.47
2023-03-27T19:42:48.919Z,7.15
2023-03-27T19:45:16.399Z,17.77
2023-03-27T19:47:46.531Z,18.17
2023-03-27T19:50:14.880Z,13.10
2023-03-27T19:53:05.271Z,8.82
2023-03-27T19:55:34.783Z,4.88
2023-03-27T19:58:01.421Z,4.00
2023-03-27T20:00:30.061Z,4.75
2023-03-27T20:02:58.119Z,6.13
2023-03-27T20:05:24.825Z,5.53
2023-03-27T20:07:51.647Z,6.13
2023-03-27T20:10:18.354Z,6.32
2023-03-27T20:12:44.985Z,4.22
2023-03-27T20:15:12.718Z,4.38
2023-03-27T20:17:42.869Z,4.13
2023-03-27T20:20:11.016Z,3.35
2023-03-27T20:22:50.182Z,3.90
2023-03-27T20:25:21.362Z,4.30
2023-03-27T20:27:48.826Z,3.90
2023-03-27T20:30:15.524Z,4.55
2023-03-27T20:32:42.667Z,4.38
2023-03-27T20:35:20.604Z,4.60
2023-03-27T20:37:56.325Z,5.13
2023-03-27T20:40:25.649Z,4.93
2023-03-27T20:43:03.945Z,4.55
2023-03-27T20:45:31.114Z,4.90
2023-03-27T20:50:31.034Z,5.20
2023-03-27T20:52:57.946Z,5.25
2023-03-27T20:55:33.739Z,6.03
2023-03-27T20:58:02.959Z,6.10
2023-03-27T21:00:29.717Z,6.13
2023-03-27T21:02:56.637Z,4.38
2023-03-27T21:05:23.456Z,6.07
2023-03-27T21:07:51.169Z,5.78
2023-03-27T21:10:20.803Z,4.50
2023-03-27T21:12:48.387Z,5.95
2023-03-27T21:15:15.307Z,5.97
2023-03-27T21:17:42.015Z,5.93
2023-03-27T21:20:10.225Z,5.35
2023-03-27T21:22:36.891Z,5.80
2023-03-27T21:25:03.758Z,5.32
2023-03-27T21:27:30.963Z,5.88
2023-03-27T21:29:58.248Z,5.00
2023-03-27T21:32:25.048Z,5.60
2023-03-27T21:34:51.716Z,3.72
2023-03-27T21:37:18.454Z,3.75
2023-03-27T21:39:45.470Z,5.72
2023-03-27T21:42:12.165Z,5.30
2023-03-27T21:44:38.825Z,7.32
2023-03-27T21:47:05.478Z,6.30
2023-03-27T21:49:32.135Z,5.70
2023-03-27T21:51:58.842Z,3.55
2023-03-27T21:54:25.868Z,5.28
2023-03-27T21:56:52.704Z,4.15
2023-03-27T21:59:19.458Z,4.15
2023-03-27T22:01:46.295Z,3.58
2023-03-27T22:04:13.082Z,4.15
2023-03-27T22:06:39.807Z,5.00
2023-03-27T22:09:06.501Z,4.90
2023-03-27T22:11:33.156Z,3.15
2023-03-27T22:13:59.919Z,5.07
2023-03-27T22:16:26.839Z,4.70
2023-03-27T22:18:53.673Z,4.00
2023-03-27T22:21:23.980Z,6.10
2023-03-27T22:23:51.891Z,4.35
2023-03-27T22:26:20.360Z,4.63
2023-03-27T22:28:49.300Z,4.32
2023-03-27T22:31:16.010Z,3.80
2023-03-27T22:33:42.750Z,3.33
2023-03-27T22:36:11.074Z,4.45
2023-03-27T22:38:38.503Z,4.50
2023-03-27T22:43:33.185Z,4.50
2023-03-27T22:46:26.614Z,5.60
2023-03-27T22:48:55.736Z,4.10
2023-03-27T22:51:22.992Z,4.68
2023-03-27T22:53:49.711Z,4.90
2023-03-27T22:56:17.855Z,5.13
2023-03-27T22:58:45.550Z,4.72
2023-03-27T23:01:12.589Z,4.68
2023-03-27T23:03:39.493Z,4.50
2023-03-27T23:06:06.756Z,4.70
2023-03-27T23:08:33.622Z,4.15
2023-03-27T23:11:03.138Z,4.07
2023-03-27T23:13:31.771Z,4.03
2023-03-27T23:15:59.117Z,2.92
2023-03-27T23:18:27.140Z,4.00
2023-03-27T23:21:02.848Z,4.30
2023-03-27T23:23:31.232Z,4.00
2023-03-27T23:25:58.970Z,4.55
2023-03-27T23:28:28.983Z,6.35
2023-03-27T23:31:17.231Z,4.82
2023-03-27T23:33:46.711Z,7.13
2023-03-27T23:36:22.185Z,7.20
2023-03-27T23:38:49.707Z,7.03
2023-03-27T23:41:17.259Z,6.82
2023-03-27T23:43:44.288Z,7.60
2023-03-27T23:46:11.761Z,6.70
2023-03-27T23:48:40.385Z,6.75
2023-03-27T23:51:07.995Z,7.15
2023-03-27T23:53:36.182Z,7.18
2023-03-27T23:56:03.459Z,6.88
