createdAt,value
2022-10-08T00:03:47.798Z,18.80
2022-10-08T00:08:54.063Z,16.73
2022-10-08T00:13:57.265Z,20.02
2022-10-08T00:19:01.844Z,20.70
2022-10-08T00:24:07.922Z,17.15
2022-10-08T00:29:13.522Z,14.57
2022-10-08T00:34:18.015Z,17.75
2022-10-08T00:49:49.132Z,13.63
2022-10-08T00:54:53.131Z,15.18
2022-10-08T00:59:56.494Z,17.48
2022-10-08T01:04:59.225Z,16.73
2022-10-08T01:10:09.847Z,17.02
2022-10-08T01:15:22.333Z,17.02
2022-10-08T01:20:45.293Z,12.35
2022-10-08T01:25:57.580Z,13.27
2022-10-08T01:31:07.073Z,14.90
2022-10-08T01:36:11.279Z,9.05
2022-10-08T01:41:17.983Z,12.82
2022-10-08T01:46:26.314Z,10.40
2022-10-08T01:51:33.334Z,9.57
2022-10-08T01:56:39.154Z,11.18
2022-10-08T02:01:52.057Z,12.05
2022-10-08T02:06:58.168Z,12.73
2022-10-08T02:12:00.713Z,13.65
2022-10-08T02:17:14.746Z,10.00
2022-10-08T02:22:21.078Z,12.80
2022-10-08T02:27:30.686Z,10.73
2022-10-08T02:32:39.418Z,11.63
2022-10-08T02:37:46.222Z,12.52
2022-10-08T02:42:54.560Z,10.60
2022-10-08T02:48:02.188Z,11.95
2022-10-08T02:53:05.261Z,7.25
2022-10-08T02:58:10.436Z,8.82
2022-10-08T03:03:16.495Z,9.40
2022-10-08T03:08:19.739Z,11.07
2022-10-08T03:13:24.426Z,7.15
2022-10-08T03:18:28.755Z,7.30
2022-10-08T03:23:31.338Z,7.13
2022-10-08T03:28:34.022Z,10.02
2022-10-08T03:33:38.117Z,6.57
2022-10-08T03:38:40.692Z,7.35
2022-10-08T03:43:43.598Z,8.38
2022-10-08T03:48:49.811Z,7.00
2022-10-08T03:53:52.349Z,7.82
2022-10-08T03:58:56.479Z,8.32
2022-10-08T04:04:00.490Z,7.78
2022-10-08T04:09:03.059Z,8.82
2022-10-08T04:14:05.915Z,10.27
2022-10-08T04:19:11.816Z,9.15
2022-10-08T04:24:14.512Z,7.80
2022-10-08T04:29:17.292Z,10.63
2022-10-08T04:34:21.198Z,9.57
2022-10-08T04:39:23.759Z,9.30
2022-10-08T04:44:26.415Z,9.18
2022-10-08T04:49:30.392Z,10.93
2022-10-08T04:54:32.951Z,12.05
2022-10-08T04:59:35.495Z,6.57
2022-10-08T05:04:39.490Z,8.30
2022-10-08T05:09:42.051Z,9.10
2022-10-08T05:14:44.591Z,8.10
2022-10-08T05:19:48.539Z,8.65
2022-10-08T05:24:51.190Z,7.63
2022-10-08T05:29:53.732Z,8.90
2022-10-08T05:34:57.812Z,7.57
2022-10-08T05:40:03.419Z,9.77
2022-10-08T05:45:07.120Z,10.68
2022-10-08T05:50:11.261Z,7.97
2022-10-08T05:55:13.909Z,8.73
2022-10-08T06:00:19.830Z,9.48
2022-10-08T06:05:23.874Z,10.32
2022-10-08T06:10:26.527Z,7.03
2022-10-08T06:15:29.099Z,12.90
2022-10-08T06:20:33.455Z,6.72
2022-10-08T06:30:40.942Z,9.65
2022-10-08T06:35:44.969Z,9.65
2022-10-08T06:40:47.555Z,8.63
2022-10-08T06:45:51.413Z,5.40
2022-10-08T06:51:00.828Z,12.65
2022-10-08T06:56:05.328Z,8.68
2022-10-08T07:06:13.784Z,9.45
2022-10-08T07:11:18.497Z,8.43
2022-10-08T07:16:23.251Z,10.20
2022-10-08T07:21:28.660Z,9.95
2022-10-08T07:26:34.351Z,9.27
2022-10-08T07:31:38.592Z,6.78
2022-10-08T07:36:42.792Z,8.15
2022-10-08T07:41:45.744Z,9.20
2022-10-08T07:46:50.266Z,7.97
2022-10-08T07:51:54.203Z,9.68
2022-10-08T07:56:56.766Z,8.02
2022-10-08T08:01:59.360Z,10.15
2022-10-08T08:07:03.266Z,7.00
2022-10-08T08:12:05.861Z,6.05
2022-10-08T08:17:08.595Z,5.85
2022-10-08T08:22:15.469Z,10.10
2022-10-08T08:27:18.786Z,9.57
2022-10-08T08:32:24.944Z,8.00
2022-10-08T08:37:32.231Z,10.35
2022-10-08T08:42:50.791Z,6.80
2022-10-08T08:48:05.620Z,7.82
2022-10-08T08:53:10.871Z,10.30
2022-10-08T08:58:21.969Z,6.95
2022-10-08T09:03:30.682Z,6.93
2022-10-08T09:08:38.375Z,9.43
2022-10-08T09:13:45.555Z,4.32
2022-10-08T09:18:51.010Z,5.78
2022-10-08T09:23:54.941Z,5.53
2022-10-08T09:28:58.959Z,7.45
2022-10-08T09:34:05.491Z,6.90
2022-10-08T09:39:18.745Z,4.63
2022-10-08T09:44:23.257Z,10.85
2022-10-08T09:49:32.187Z,4.68
2022-10-08T09:54:42.904Z,4.70
2022-10-08T09:59:51.808Z,7.57
2022-10-08T10:04:56.144Z,3.30
2022-10-08T10:15:14.638Z,4.18
2022-10-08T10:20:23.590Z,6.57
2022-10-08T10:25:35.740Z,4.70
2022-10-08T10:30:49.859Z,4.53
2022-10-08T10:35:57.415Z,4.40
2022-10-08T10:41:11.724Z,7.70
2022-10-08T10:46:25.100Z,4.35
2022-10-08T10:51:56.467Z,3.35
2022-10-08T10:57:06.202Z,5.60
2022-10-08T11:02:21.094Z,4.68
2022-10-08T11:07:37.291Z,1.60
2022-10-08T11:12:50.847Z,6.20
2022-10-08T11:18:13.373Z,4.90
2022-10-08T11:23:28.875Z,4.85
2022-10-08T11:28:45.387Z,4.80
2022-10-08T11:33:49.512Z,2.58
2022-10-08T11:44:02.499Z,6.30
2022-10-08T11:49:43.708Z,5.07
2022-10-08T11:54:55.331Z,4.75
2022-10-08T12:00:07.736Z,8.38
2022-10-08T12:05:19.813Z,5.28
2022-10-08T12:10:32.045Z,4.40
2022-10-08T12:15:56.187Z,6.43
2022-10-08T12:21:36.626Z,6.25
2022-10-08T12:27:17.365Z,6.47
2022-10-08T12:32:23.447Z,5.47
2022-10-08T12:37:55.362Z,3.67
2022-10-08T12:43:10.105Z,3.67
2022-10-08T12:48:21.954Z,3.53
2022-10-08T12:53:28.058Z,2.60
2022-10-08T12:58:34.517Z,4.53
2022-10-08T13:03:42.519Z,3.30
2022-10-08T13:08:47.876Z,2.85
2022-10-08T13:13:51.852Z,3.15
2022-10-08T13:18:58.730Z,4.40
2022-10-08T13:24:02.850Z,3.65
2022-10-08T13:29:18.971Z,2.95
2022-10-08T13:34:24.576Z,3.38
2022-10-08T13:39:30.901Z,3.55
2022-10-08T13:44:34.650Z,3.95
2022-10-08T13:49:38.576Z,2.80
2022-10-08T13:54:42.379Z,3.33
2022-10-08T13:59:45.431Z,4.97
2022-10-08T14:04:49.395Z,4.40
2022-10-08T14:09:53.010Z,2.60
2022-10-08T14:14:55.754Z,5.25
2022-10-08T14:20:00.131Z,3.13
2022-10-08T14:25:02.680Z,2.60
2022-10-08T14:30:06.268Z,3.35
2022-10-08T14:35:11.136Z,2.05
2022-10-08T14:40:19.262Z,3.38
2022-10-08T14:45:22.816Z,3.58
2022-10-08T14:50:26.809Z,5.05
2022-10-08T14:55:29.383Z,3.17
2022-10-08T15:00:31.974Z,5.57
2022-10-08T15:05:36.032Z,2.80
2022-10-08T15:10:39.880Z,4.22
2022-10-08T15:15:42.626Z,5.65
2022-10-08T15:20:54.677Z,3.63
2022-10-08T15:25:58.672Z,4.55
2022-10-08T15:31:02.846Z,6.75
2022-10-08T15:36:21.987Z,6.00
2022-10-08T15:41:24.938Z,4.05
2022-10-08T15:46:29.051Z,3.85
2022-10-08T15:51:33.661Z,2.97
2022-10-08T15:56:36.358Z,2.83
2022-10-08T16:01:39.156Z,4.40
2022-10-08T16:06:45.193Z,5.18
2022-10-08T16:11:48.713Z,3.70
2022-10-08T16:16:52.380Z,1.87
2022-10-08T16:21:58.206Z,5.18
2022-10-08T16:27:00.871Z,4.38
2022-10-08T16:32:03.727Z,2.50
2022-10-08T16:37:07.801Z,2.35
2022-10-08T16:42:10.971Z,2.42
2022-10-08T16:47:13.667Z,3.22
2022-10-08T16:52:17.680Z,3.28
2022-10-08T16:57:20.794Z,2.75
2022-10-08T17:02:25.977Z,4.15
2022-10-08T17:07:31.154Z,3.42
2022-10-08T17:12:33.889Z,3.63
2022-10-08T17:17:37.056Z,4.35
2022-10-08T17:22:41.120Z,3.85
2022-10-08T17:27:45.515Z,6.50
2022-10-08T17:37:54.085Z,6.30
2022-10-08T17:42:59.115Z,6.97
2022-10-08T17:48:01.668Z,5.03
2022-10-08T17:53:05.585Z,6.20
2022-10-08T17:58:08.232Z,6.22
2022-10-08T18:03:10.861Z,6.13
2022-10-08T18:08:15.069Z,3.00
2022-10-08T18:13:17.625Z,4.03
2022-10-08T18:18:20.155Z,7.03
2022-10-08T18:23:24.355Z,4.07
2022-10-08T18:28:26.958Z,7.70
2022-10-08T18:33:32.332Z,3.65
2022-10-08T18:38:36.511Z,4.85
2022-10-08T18:43:39.162Z,4.40
2022-10-08T18:48:42.039Z,6.03
2022-10-08T18:53:46.757Z,4.00
2022-10-08T18:58:50.666Z,3.72
2022-10-08T19:03:55.737Z,4.68
2022-10-08T19:09:00.913Z,5.90
2022-10-08T19:14:04.685Z,4.47
2022-10-08T19:19:11.697Z,5.53
2022-10-08T19:24:18.011Z,8.52
2022-10-08T19:29:22.655Z,10.65
2022-10-08T19:34:27.561Z,6.72
2022-10-08T19:39:33.636Z,9.10
2022-10-08T19:44:36.787Z,9.20
2022-10-08T19:49:40.811Z,7.28
2022-10-08T19:54:44.764Z,8.15
2022-10-08T19:59:47.329Z,6.75
2022-10-08T20:04:49.883Z,4.55
2022-10-08T20:09:53.840Z,6.15
2022-10-08T20:14:56.430Z,5.43
2022-10-08T20:20:20.643Z,8.43
2022-10-08T20:25:23.452Z,6.15
2022-10-08T20:30:26.162Z,4.45
2022-10-08T20:35:28.765Z,7.72
2022-10-08T20:40:32.678Z,6.45
2022-10-08T20:45:35.850Z,8.80
2022-10-08T20:50:38.355Z,11.00
2022-10-08T20:55:42.272Z,10.50
2022-10-08T21:00:44.950Z,9.23
2022-10-08T21:05:47.507Z,8.85
2022-10-08T21:10:51.752Z,8.52
2022-10-08T21:16:00.948Z,6.53
2022-10-08T21:21:04.551Z,9.00
2022-10-08T21:26:22.725Z,10.32
2022-10-08T21:31:27.070Z,12.65
2022-10-08T21:36:31.503Z,13.48
2022-10-08T21:41:37.872Z,7.53
2022-10-08T21:46:42.975Z,8.55
2022-10-08T21:51:46.294Z,8.45
2022-10-08T21:56:50.274Z,9.00
2022-10-08T22:01:52.837Z,6.00
2022-10-08T22:06:58.283Z,8.07
2022-10-08T22:12:03.298Z,14.10
2022-10-08T22:17:06.021Z,9.50
2022-10-08T22:22:08.591Z,9.10
2022-10-08T22:27:15.182Z,10.43
2022-10-08T22:32:18.448Z,13.05
2022-10-08T22:37:20.992Z,13.75
2022-10-08T22:42:24.970Z,11.35
2022-10-08T22:47:27.531Z,6.38
2022-10-08T22:52:30.173Z,9.52
2022-10-08T22:57:34.082Z,11.18
2022-10-08T23:02:36.989Z,9.05
2022-10-08T23:07:39.614Z,9.48
2022-10-08T23:12:43.552Z,10.75
2022-10-08T23:17:46.146Z,7.72
2022-10-08T23:22:48.935Z,11.75
2022-10-08T23:27:53.063Z,11.18
2022-10-08T23:32:55.627Z,11.50
2022-10-08T23:37:58.191Z,10.73
2022-10-08T23:43:02.132Z,11.40
2022-10-08T23:48:04.754Z,11.25
2022-10-08T23:53:07.335Z,11.80
2022-10-08T23:58:11.240Z,12.63
