createdAt,value
2022-12-23T00:01:23.737Z,0.00
2022-12-23T00:03:51.051Z,0.10
2022-12-23T00:06:19.539Z,0.00
2022-12-23T00:08:46.930Z,0.00
2022-12-23T00:11:19.617Z,0.00
2022-12-23T00:14:05.577Z,0.00
2022-12-23T00:16:35.467Z,0.00
2022-12-23T00:19:02.337Z,0.00
2022-12-23T00:21:29.190Z,0.00
2022-12-23T00:23:55.993Z,0.00
2022-12-23T00:26:25.511Z,0.00
2022-12-23T00:28:52.887Z,0.00
2022-12-23T00:31:21.099Z,0.00
2022-12-23T00:33:50.439Z,0.03
2022-12-23T00:36:29.948Z,0.00
2022-12-23T00:39:16.892Z,0.00
2022-12-23T00:42:03.325Z,0.00
2022-12-23T00:44:30.397Z,0.00
2022-12-23T00:46:57.246Z,0.00
2022-12-23T00:49:42.183Z,0.00
2022-12-23T00:52:14.143Z,0.00
2022-12-23T00:54:41.239Z,0.00
2022-12-23T00:57:08.085Z,0.00
2022-12-23T00:59:35.158Z,0.00
2022-12-23T01:02:21.113Z,0.00
2022-12-23T01:05:06.379Z,0.00
2022-12-23T01:07:33.415Z,0.00
2022-12-23T01:10:00.183Z,0.00
2022-12-23T01:12:27.234Z,0.00
2022-12-23T01:14:54.046Z,0.00
2022-12-23T01:17:21.213Z,0.00
2022-12-23T01:19:48.068Z,0.00
2022-12-23T01:22:14.893Z,0.00
2022-12-23T01:24:41.706Z,0.00
2022-12-23T01:27:08.570Z,0.00
2022-12-23T01:29:35.468Z,0.00
2022-12-23T01:32:02.316Z,0.00
2022-12-23T01:34:36.101Z,0.00
2022-12-23T01:37:03.838Z,0.00
2022-12-23T01:39:30.638Z,0.00
2022-12-23T01:42:16.053Z,0.00
2022-12-23T01:45:41.220Z,0.00
2022-12-23T01:48:21.643Z,0.10
2022-12-23T01:51:08.692Z,0.00
2022-12-23T01:53:44.411Z,0.00
2022-12-23T01:56:17.142Z,0.00
2022-12-23T01:59:00.672Z,0.00
2022-12-23T02:01:46.958Z,0.00
2022-12-23T02:04:18.608Z,0.00
2022-12-23T02:07:07.071Z,0.00
2022-12-23T02:09:36.801Z,0.00
2022-12-23T02:12:37.166Z,0.00
2022-12-23T02:15:53.748Z,0.07
2022-12-23T02:19:08.041Z,0.00
2022-12-23T02:21:51.054Z,0.00
2022-12-23T02:24:47.556Z,0.00
2022-12-23T02:27:28.205Z,0.00
2022-12-23T02:30:03.949Z,0.00
2022-12-23T02:33:04.373Z,0.00
2022-12-23T02:35:57.604Z,0.00
2022-12-23T02:38:27.465Z,0.00
2022-12-23T02:41:18.074Z,0.00
2022-12-23T02:43:55.555Z,0.00
2022-12-23T02:46:45.562Z,0.00
2022-12-23T02:49:36.776Z,0.00
2022-12-23T02:52:14.566Z,0.00
2022-12-23T02:54:52.217Z,0.00
2022-12-23T02:57:24.822Z,0.00
2022-12-23T02:59:52.735Z,0.00
2022-12-23T03:02:19.830Z,0.00
2022-12-23T03:04:46.907Z,0.00
2022-12-23T03:07:35.088Z,0.00
2022-12-23T03:10:01.834Z,0.10
2022-12-23T03:12:40.431Z,0.00
2022-12-23T03:15:21.672Z,0.00
2022-12-23T03:18:14.298Z,0.00
2022-12-23T03:20:50.076Z,0.00
2022-12-23T03:23:22.672Z,0.10
2022-12-23T03:26:11.840Z,0.00
2022-12-23T03:28:49.290Z,0.00
2022-12-23T03:31:23.344Z,0.00
2022-12-23T03:34:00.366Z,0.00
2022-12-23T03:36:34.601Z,0.00
2022-12-23T03:39:05.594Z,0.00
2022-12-23T03:41:39.332Z,0.00
2022-12-23T03:44:10.827Z,0.00
2022-12-23T03:46:46.109Z,0.00
2022-12-23T03:49:19.932Z,0.00
2022-12-23T03:52:03.931Z,0.00
2022-12-23T03:54:38.014Z,0.00
2022-12-23T03:57:07.478Z,0.00
2022-12-23T03:59:38.613Z,0.00
2022-12-23T04:02:33.764Z,0.00
2022-12-23T04:05:22.387Z,0.00
2022-12-23T04:07:59.891Z,0.00
2022-12-23T04:10:27.844Z,0.00
2022-12-23T04:12:55.090Z,0.00
2022-12-23T04:15:24.508Z,0.00
2022-12-23T04:17:53.539Z,0.00
2022-12-23T04:20:20.557Z,0.00
2022-12-23T04:22:47.705Z,0.00
2022-12-23T04:25:16.622Z,0.00
2022-12-23T04:27:43.682Z,0.00
2022-12-23T04:30:12.214Z,0.00
2022-12-23T04:32:39.113Z,0.00
2022-12-23T04:35:06.380Z,0.00
2022-12-23T04:37:34.189Z,0.00
2022-12-23T04:40:00.974Z,0.00
2022-12-23T04:42:27.762Z,0.00
2022-12-23T04:44:54.567Z,0.00
2022-12-23T04:47:21.388Z,0.00
2022-12-23T04:49:48.241Z,0.00
2022-12-23T04:52:15.087Z,0.00
2022-12-23T04:54:45.972Z,0.00
2022-12-23T04:57:13.944Z,0.00
2022-12-23T04:59:40.765Z,0.00
2022-12-23T05:02:08.241Z,0.00
2022-12-23T05:04:35.542Z,0.00
2022-12-23T05:07:02.363Z,0.00
2022-12-23T05:09:29.187Z,0.00
2022-12-23T05:11:56.005Z,0.00
2022-12-23T05:14:22.817Z,0.00
2022-12-23T05:16:49.765Z,0.00
2022-12-23T05:19:16.582Z,0.00
2022-12-23T05:21:43.481Z,0.00
2022-12-23T05:24:10.391Z,0.00
2022-12-23T05:26:37.441Z,0.00
2022-12-23T05:29:04.714Z,0.00
2022-12-23T05:31:31.689Z,0.00
2022-12-23T05:34:05.714Z,0.00
2022-12-23T05:36:33.426Z,0.00
2022-12-23T05:39:00.381Z,0.00
2022-12-23T05:41:27.260Z,0.00
2022-12-23T05:43:54.134Z,0.00
2022-12-23T05:46:26.124Z,0.00
2022-12-23T05:48:53.973Z,0.00
2022-12-23T05:51:20.827Z,0.00
2022-12-23T05:53:47.839Z,0.00
2022-12-23T05:56:14.688Z,0.00
2022-12-23T05:58:41.520Z,0.00
2022-12-23T06:01:08.447Z,0.00
2022-12-23T06:03:35.506Z,0.00
2022-12-23T06:06:02.393Z,0.00
2022-12-23T06:08:29.213Z,0.00
2022-12-23T06:10:56.103Z,0.00
2022-12-23T06:13:22.971Z,0.00
2022-12-23T06:15:49.844Z,0.00
2022-12-23T06:18:16.675Z,0.00
2022-12-23T06:20:47.215Z,0.00
2022-12-23T06:23:14.338Z,0.00
2022-12-23T06:25:41.217Z,0.00
2022-12-23T06:28:08.126Z,0.00
2022-12-23T06:30:35.243Z,0.00
2022-12-23T06:33:02.065Z,0.00
2022-12-23T06:35:28.947Z,0.00
2022-12-23T06:37:55.778Z,0.00
2022-12-23T06:40:22.670Z,0.00
2022-12-23T06:42:49.614Z,0.00
2022-12-23T06:45:16.521Z,0.00
2022-12-23T06:47:43.391Z,0.00
2022-12-23T06:50:10.613Z,0.00
2022-12-23T06:52:37.549Z,0.00
2022-12-23T06:55:04.964Z,0.00
2022-12-23T06:57:31.826Z,0.00
2022-12-23T06:59:58.642Z,0.00
2022-12-23T07:02:25.594Z,0.00
2022-12-23T07:04:52.421Z,0.00
2022-12-23T07:07:19.499Z,0.00
2022-12-23T07:09:46.384Z,0.00
2022-12-23T07:12:13.238Z,0.07
2022-12-23T07:14:40.017Z,0.00
2022-12-23T07:17:06.902Z,0.00
2022-12-23T07:19:34.210Z,0.00
2022-12-23T07:22:01.752Z,0.00
2022-12-23T07:24:28.775Z,0.00
2022-12-23T07:26:56.030Z,0.00
2022-12-23T07:29:22.871Z,0.00
2022-12-23T07:31:49.771Z,0.00
2022-12-23T07:34:16.679Z,0.00
2022-12-23T07:36:43.482Z,0.00
2022-12-23T07:39:10.592Z,0.00
2022-12-23T07:41:37.615Z,0.00
2022-12-23T07:44:04.461Z,0.00
2022-12-23T07:46:31.334Z,0.00
2022-12-23T07:48:58.276Z,0.00
2022-12-23T07:51:25.423Z,0.00
2022-12-23T07:53:52.286Z,0.00
2022-12-23T07:56:19.274Z,0.00
2022-12-23T07:58:50.319Z,0.00
2022-12-23T08:01:18.357Z,0.00
2022-12-23T08:03:45.869Z,0.00
2022-12-23T08:06:14.351Z,0.00
2022-12-23T08:08:42.810Z,0.00
2022-12-23T08:11:11.815Z,0.00
2022-12-23T08:13:40.725Z,0.00
2022-12-23T08:16:08.709Z,0.00
2022-12-23T08:18:38.594Z,0.00
2022-12-23T08:21:08.313Z,0.00
2022-12-23T08:23:35.116Z,0.00
2022-12-23T08:26:03.272Z,0.00
2022-12-23T08:28:30.704Z,0.00
2022-12-23T08:31:24.213Z,0.00
2022-12-23T08:33:54.212Z,0.00
2022-12-23T08:36:24.107Z,0.00
2022-12-23T08:38:53.795Z,0.00
2022-12-23T08:41:24.118Z,0.00
2022-12-23T08:43:51.391Z,0.00
2022-12-23T08:46:18.458Z,0.00
2022-12-23T08:48:49.486Z,0.00
2022-12-23T08:51:18.733Z,0.00
2022-12-23T08:53:46.688Z,0.00
2022-12-23T08:56:16.083Z,0.00
2022-12-23T08:58:45.587Z,0.00
2022-12-23T09:01:15.153Z,0.00
2022-12-23T09:03:42.632Z,0.00
2022-12-23T09:06:13.249Z,0.00
2022-12-23T09:08:40.581Z,0.00
2022-12-23T09:11:18.755Z,0.00
2022-12-23T09:13:45.937Z,0.00
2022-12-23T09:16:13.517Z,0.00
2022-12-23T09:18:41.991Z,0.00
2022-12-23T09:21:14.079Z,0.00
2022-12-23T09:23:41.606Z,0.00
2022-12-23T09:26:09.426Z,0.00
2022-12-23T09:28:36.252Z,0.00
2022-12-23T09:31:10.899Z,0.00
2022-12-23T09:33:38.128Z,0.00
2022-12-23T09:36:06.101Z,0.10
2022-12-23T09:38:33.572Z,0.00
2022-12-23T09:41:23.506Z,0.10
2022-12-23T09:44:14.840Z,0.10
2022-12-23T09:46:58.488Z,0.00
2022-12-23T09:49:25.387Z,0.00
2022-12-23T09:51:57.076Z,0.00
2022-12-23T09:54:26.666Z,0.00
2022-12-23T09:57:05.109Z,0.10
2022-12-23T09:59:54.964Z,0.07
2022-12-23T10:03:13.466Z,0.00
2022-12-23T10:05:56.280Z,0.10
2022-12-23T10:08:36.829Z,0.10
2022-12-23T10:11:21.279Z,0.10
2022-12-23T10:14:14.563Z,0.10
2022-12-23T10:16:49.255Z,0.10
2022-12-23T10:19:25.102Z,0.10
2022-12-23T10:22:06.254Z,0.10
2022-12-23T10:24:42.190Z,0.10
2022-12-23T10:27:25.512Z,0.00
2022-12-23T10:29:52.386Z,0.10
2022-12-23T10:32:25.342Z,0.00
2022-12-23T10:35:06.352Z,0.00
2022-12-23T10:37:48.837Z,0.10
2022-12-23T10:40:25.712Z,0.10
2022-12-23T10:43:14.929Z,0.10
2022-12-23T10:46:06.761Z,0.10
2022-12-23T10:49:07.318Z,0.10
2022-12-23T10:51:34.114Z,0.10
2022-12-23T10:54:06.848Z,0.10
2022-12-23T10:56:34.084Z,0.10
2022-12-23T10:59:01.296Z,0.10
2022-12-23T11:01:32.290Z,0.10
2022-12-23T11:04:09.399Z,0.10
2022-12-23T11:06:45.879Z,0.10
2022-12-23T11:09:21.822Z,0.10
2022-12-23T11:11:55.767Z,0.20
2022-12-23T11:14:48.233Z,0.20
2022-12-23T11:17:22.556Z,0.10
2022-12-23T11:20:07.050Z,0.10
2022-12-23T11:22:33.973Z,0.20
2022-12-23T11:25:28.835Z,0.10
2022-12-23T11:27:58.914Z,0.10
2022-12-23T11:30:26.308Z,0.10
2022-12-23T11:32:53.289Z,0.10
2022-12-23T11:35:40.544Z,0.20
2022-12-23T11:38:13.767Z,0.10
2022-12-23T11:40:50.978Z,0.20
2022-12-23T11:43:18.434Z,0.13
2022-12-23T11:45:45.349Z,0.20
2022-12-23T11:48:30.375Z,0.10
2022-12-23T11:51:02.939Z,0.20
2022-12-23T11:53:30.237Z,0.20
2022-12-23T11:56:02.747Z,0.20
2022-12-23T11:58:31.518Z,0.20
2022-12-23T12:01:06.713Z,0.20
2022-12-23T12:03:43.337Z,0.20
2022-12-23T12:06:14.909Z,0.20
2022-12-23T12:08:42.551Z,0.20
2022-12-23T12:11:17.991Z,0.20
2022-12-23T12:14:02.978Z,0.20
2022-12-23T12:16:51.691Z,0.20
2022-12-23T12:19:25.644Z,0.20
2022-12-23T12:21:56.464Z,0.20
2022-12-23T12:24:31.939Z,0.20
2022-12-23T12:27:03.831Z,0.20
2022-12-23T12:29:31.160Z,0.20
2022-12-23T12:32:00.039Z,0.20
2022-12-23T12:34:58.982Z,0.20
2022-12-23T12:37:47.230Z,0.20
2022-12-23T12:40:32.295Z,0.20
2022-12-23T12:43:20.233Z,0.20
2022-12-23T12:46:16.381Z,0.20
2022-12-23T12:48:43.152Z,0.20
2022-12-23T12:52:17.679Z,0.20
2022-12-23T12:55:02.506Z,0.27
2022-12-23T12:57:31.724Z,0.20
2022-12-23T13:00:05.525Z,0.20
2022-12-23T13:02:59.438Z,0.20
2022-12-23T13:05:41.779Z,0.20
2022-12-23T13:08:26.687Z,0.20
2022-12-23T13:10:56.993Z,0.20
2022-12-23T13:13:29.509Z,0.30
2022-12-23T13:16:39.247Z,0.20
2022-12-23T13:19:21.119Z,0.20
2022-12-23T13:22:06.444Z,0.20
2022-12-23T13:24:38.557Z,0.20
2022-12-23T13:27:33.835Z,0.20
2022-12-23T13:30:13.864Z,0.20
2022-12-23T13:33:08.497Z,0.20
2022-12-23T13:35:53.394Z,0.20
2022-12-23T13:38:35.413Z,0.20
2022-12-23T13:41:32.417Z,0.23
2022-12-23T13:44:00.571Z,0.20
2022-12-23T13:47:02.780Z,0.20
2022-12-23T13:49:41.267Z,0.30
2022-12-23T13:52:17.584Z,0.20
2022-12-23T13:55:23.013Z,0.20
2022-12-23T13:58:05.246Z,0.20
2022-12-23T14:00:33.977Z,0.20
2022-12-23T14:03:00.919Z,0.30
2022-12-23T14:05:37.940Z,0.20
2022-12-23T14:08:21.829Z,0.23
2022-12-23T14:11:09.033Z,0.20
2022-12-23T14:13:51.515Z,0.20
2022-12-23T14:16:21.542Z,0.20
2022-12-23T14:19:03.623Z,0.30
2022-12-23T14:21:42.332Z,0.30
2022-12-23T14:24:27.589Z,0.20
2022-12-23T14:27:15.931Z,0.20
2022-12-23T14:29:45.701Z,0.20
2022-12-23T14:32:30.800Z,0.20
2022-12-23T14:35:22.174Z,0.20
2022-12-23T14:38:10.842Z,0.20
2022-12-23T14:40:37.570Z,0.20
2022-12-23T14:43:22.846Z,0.20
2022-12-23T14:45:53.949Z,0.20
2022-12-23T14:48:36.178Z,0.20
2022-12-23T14:51:14.003Z,0.20
2022-12-23T14:53:58.887Z,0.20
2022-12-23T14:56:41.482Z,0.20
2022-12-23T14:59:17.080Z,0.20
2022-12-23T15:02:02.789Z,0.20
2022-12-23T15:04:46.463Z,0.20
2022-12-23T15:07:35.145Z,0.20
2022-12-23T15:10:05.849Z,0.20
2022-12-23T15:12:42.044Z,0.20
2022-12-23T15:15:17.618Z,0.20
2022-12-23T15:17:44.644Z,0.20
2022-12-23T15:20:21.757Z,0.20
2022-12-23T15:22:49.022Z,0.20
2022-12-23T15:25:28.772Z,0.20
2022-12-23T15:28:01.533Z,0.20
2022-12-23T15:30:35.697Z,0.20
2022-12-23T15:33:27.771Z,0.20
2022-12-23T15:35:55.063Z,0.13
2022-12-23T15:38:32.000Z,0.20
2022-12-23T15:41:14.281Z,0.20
2022-12-23T15:43:42.600Z,0.20
2022-12-23T15:46:23.471Z,0.20
2022-12-23T15:48:54.143Z,0.20
2022-12-23T15:52:05.766Z,0.20
2022-12-23T15:54:35.087Z,0.20
2022-12-23T15:57:03.258Z,0.20
2022-12-23T15:59:37.176Z,0.30
2022-12-23T16:02:59.567Z,0.20
2022-12-23T16:05:37.183Z,0.13
2022-12-23T16:08:16.525Z,0.20
2022-12-23T16:11:06.268Z,0.20
2022-12-23T16:13:33.315Z,0.20
2022-12-23T16:16:19.900Z,0.20
2022-12-23T16:18:47.780Z,0.20
2022-12-23T16:21:15.752Z,0.20
2022-12-23T16:23:50.459Z,0.20
2022-12-23T16:26:17.674Z,0.20
2022-12-23T16:28:51.131Z,0.20
2022-12-23T16:31:19.960Z,0.20
2022-12-23T16:33:59.221Z,0.20
2022-12-23T16:36:29.074Z,0.10
2022-12-23T16:38:58.976Z,0.20
2022-12-23T16:41:26.147Z,0.20
2022-12-23T16:43:53.300Z,0.20
2022-12-23T16:46:23.056Z,0.10
2022-12-23T16:48:55.924Z,0.10
2022-12-23T16:51:23.456Z,0.20
2022-12-23T16:53:52.513Z,0.10
2022-12-23T16:56:21.901Z,0.23
2022-12-23T16:58:48.818Z,0.20
2022-12-23T17:01:24.835Z,0.10
2022-12-23T17:03:52.752Z,0.20
2022-12-23T17:06:20.340Z,0.20
2022-12-23T17:08:47.613Z,0.20
2022-12-23T17:11:39.974Z,0.20
2022-12-23T17:14:15.430Z,0.20
2022-12-23T17:16:42.966Z,0.20
2022-12-23T17:19:09.880Z,0.20
2022-12-23T17:21:38.980Z,0.13
2022-12-23T17:24:26.801Z,0.30
2022-12-23T17:26:54.631Z,0.20
2022-12-23T17:29:21.449Z,0.20
2022-12-23T17:31:49.135Z,0.20
2022-12-23T17:34:17.245Z,0.20
2022-12-23T17:36:49.559Z,0.10
2022-12-23T17:39:17.449Z,0.20
2022-12-23T17:41:44.373Z,0.20
2022-12-23T17:44:14.805Z,0.20
2022-12-23T17:46:41.827Z,0.20
2022-12-23T17:49:09.209Z,0.20
2022-12-23T17:51:36.200Z,0.10
2022-12-23T17:54:04.778Z,0.10
2022-12-23T17:56:32.145Z,0.20
2022-12-23T17:58:59.001Z,0.20
2022-12-23T18:01:31.523Z,0.20
2022-12-23T18:04:00.055Z,0.20
2022-12-23T18:06:28.686Z,0.10
2022-12-23T18:08:57.371Z,0.20
2022-12-23T18:11:55.717Z,0.10
2022-12-23T18:14:31.799Z,0.10
2022-12-23T18:16:59.128Z,0.10
2022-12-23T18:19:26.162Z,0.10
2022-12-23T18:21:53.158Z,0.13
2022-12-23T18:24:19.980Z,0.10
2022-12-23T18:26:47.533Z,0.10
2022-12-23T18:29:14.444Z,0.20
2022-12-23T18:31:51.466Z,0.20
2022-12-23T18:34:19.931Z,0.10
2022-12-23T18:36:48.270Z,0.10
2022-12-23T18:39:15.393Z,0.10
2022-12-23T18:41:42.208Z,0.10
2022-12-23T18:44:20.333Z,0.10
2022-12-23T18:46:48.231Z,0.17
2022-12-23T18:49:15.174Z,0.10
2022-12-23T18:51:41.981Z,0.10
2022-12-23T18:54:16.406Z,0.10
2022-12-23T18:56:43.504Z,0.10
2022-12-23T18:59:22.820Z,0.10
2022-12-23T19:01:56.653Z,0.10
2022-12-23T19:04:23.584Z,0.10
2022-12-23T19:06:50.403Z,0.20
2022-12-23T19:09:19.663Z,0.20
2022-12-23T19:11:48.219Z,0.20
2022-12-23T19:14:15.179Z,0.10
2022-12-23T19:16:47.551Z,0.10
2022-12-23T19:19:18.120Z,0.10
2022-12-23T19:21:44.996Z,0.20
2022-12-23T19:24:11.878Z,0.10
2022-12-23T19:26:38.681Z,0.10
2022-12-23T19:29:05.452Z,0.10
2022-12-23T19:31:34.008Z,0.10
2022-12-23T19:34:01.360Z,0.10
2022-12-23T19:36:28.612Z,0.10
2022-12-23T19:38:56.689Z,0.00
2022-12-23T19:41:23.813Z,0.10
2022-12-23T19:43:50.738Z,0.00
2022-12-23T19:46:18.174Z,0.10
2022-12-23T19:48:52.653Z,0.10
2022-12-23T19:51:19.766Z,0.10
2022-12-23T19:53:50.762Z,0.10
2022-12-23T19:56:22.488Z,0.00
2022-12-23T19:58:50.039Z,0.10
2022-12-23T20:01:24.016Z,0.00
2022-12-23T20:03:52.906Z,0.00
2022-12-23T20:06:33.155Z,0.00
2022-12-23T20:09:04.126Z,0.00
2022-12-23T20:11:35.400Z,0.00
2022-12-23T20:14:03.070Z,0.00
2022-12-23T20:16:30.742Z,0.00
2022-12-23T20:18:57.899Z,0.00
2022-12-23T20:21:24.956Z,0.00
2022-12-23T20:23:52.093Z,0.00
2022-12-23T20:26:20.053Z,0.00
2022-12-23T20:28:47.010Z,0.00
2022-12-23T20:31:16.989Z,0.10
2022-12-23T20:33:43.922Z,0.00
2022-12-23T20:36:13.319Z,0.00
2022-12-23T20:38:42.622Z,0.00
2022-12-23T20:41:12.978Z,0.00
2022-12-23T20:43:40.638Z,0.03
2022-12-23T20:46:10.291Z,0.07
2022-12-23T20:48:37.216Z,0.00
2022-12-23T20:51:05.328Z,0.03
2022-12-23T20:53:33.031Z,0.00
2022-12-23T20:56:04.427Z,0.00
2022-12-23T20:58:49.962Z,0.00
2022-12-23T21:01:16.891Z,0.10
2022-12-23T21:03:43.797Z,0.00
2022-12-23T21:06:10.728Z,0.00
2022-12-23T21:08:38.208Z,0.10
2022-12-23T21:11:06.302Z,0.00
2022-12-23T21:13:33.648Z,0.00
2022-12-23T21:16:02.270Z,0.00
2022-12-23T21:18:29.422Z,0.00
2022-12-23T21:21:01.313Z,0.00
2022-12-23T21:23:28.732Z,0.10
2022-12-23T21:26:18.192Z,0.00
2022-12-23T21:28:46.478Z,0.00
2022-12-23T21:31:18.892Z,0.00
2022-12-23T21:33:47.473Z,0.00
2022-12-23T21:36:20.480Z,0.00
2022-12-23T21:38:48.950Z,0.00
2022-12-23T21:41:18.501Z,0.00
2022-12-23T21:43:45.589Z,0.00
2022-12-23T21:46:14.848Z,0.00
2022-12-23T21:48:42.375Z,0.00
2022-12-23T21:51:13.417Z,0.00
2022-12-23T21:53:41.592Z,0.00
2022-12-23T21:56:11.879Z,0.00
2022-12-23T21:58:39.007Z,0.00
2022-12-23T22:01:17.978Z,0.00
2022-12-23T22:03:46.731Z,0.00
2022-12-23T22:06:19.328Z,0.00
2022-12-23T22:08:46.979Z,0.00
2022-12-23T22:11:20.319Z,0.00
2022-12-23T22:13:47.905Z,0.00
2022-12-23T22:16:17.765Z,0.00
2022-12-23T22:18:45.585Z,0.00
2022-12-23T22:21:15.787Z,0.00
2022-12-23T22:23:44.664Z,0.00
2022-12-23T22:26:24.131Z,0.00
2022-12-23T22:28:57.698Z,0.00
2022-12-23T22:31:31.616Z,0.00
2022-12-23T22:33:59.171Z,0.00
2022-12-23T22:36:26.275Z,0.00
2022-12-23T22:38:58.119Z,0.00
2022-12-23T22:41:27.896Z,0.00
2022-12-23T22:43:55.539Z,0.00
2022-12-23T22:46:24.404Z,0.10
2022-12-23T22:48:52.020Z,0.00
2022-12-23T22:51:22.665Z,0.00
2022-12-23T22:53:49.647Z,0.00
2022-12-23T22:56:18.815Z,0.00
2022-12-23T22:58:45.671Z,0.00
2022-12-23T23:01:23.028Z,0.00
2022-12-23T23:03:56.673Z,0.00
2022-12-23T23:06:29.213Z,0.00
2022-12-23T23:08:56.709Z,0.00
2022-12-23T23:11:24.079Z,0.00
2022-12-23T23:13:51.297Z,0.00
2022-12-23T23:16:18.500Z,0.00
2022-12-23T23:18:45.398Z,0.00
2022-12-23T23:21:14.634Z,0.00
2022-12-23T23:23:41.601Z,0.00
2022-12-23T23:26:10.297Z,0.00
2022-12-23T23:28:39.375Z,0.00
2022-12-23T23:31:40.689Z,0.00
2022-12-23T23:33:54.057Z,0.00
2022-12-23T23:36:21.336Z,0.00
2022-12-23T23:38:48.222Z,0.00
2022-12-23T23:41:20.637Z,0.00
2022-12-23T23:43:49.135Z,0.00
2022-12-23T23:46:16.015Z,0.00
2022-12-23T23:48:42.862Z,0.00
2022-12-23T23:51:09.874Z,0.00
2022-12-23T23:53:36.739Z,0.00
2022-12-23T23:56:08.478Z,0.00
2022-12-23T23:58:36.314Z,0.00
