createdAt,value
2019-05-16T00:01:09.704Z,46.30
2019-05-16T00:03:39.961Z,46.50
2019-05-16T00:06:10.224Z,46.70
2019-05-16T00:08:40.363Z,46.50
2019-05-16T00:11:10.204Z,46.50
2019-05-16T00:13:40.402Z,46.60
2019-05-16T00:16:10.225Z,46.60
2019-05-16T00:18:40.038Z,46.60
2019-05-16T00:21:09.942Z,46.60
2019-05-16T00:23:39.790Z,46.70
2019-05-16T00:26:10.110Z,46.70
2019-05-16T00:28:39.982Z,46.60
2019-05-16T00:31:10.227Z,46.80
2019-05-16T00:33:40.017Z,46.80
2019-05-16T00:36:10.384Z,47.50
2019-05-16T00:38:40.179Z,46.80
2019-05-16T00:41:09.940Z,46.90
2019-05-16T00:43:40.158Z,46.90
2019-05-16T00:46:09.905Z,46.90
2019-05-16T00:48:39.738Z,46.90
2019-05-16T00:51:09.568Z,47.00
2019-05-16T00:53:39.379Z,47.00
2019-05-16T00:56:09.163Z,47.10
2019-05-16T00:58:38.982Z,47.10
2019-05-16T01:01:09.369Z,47.20
2019-05-16T01:03:39.188Z,47.20
2019-05-16T01:06:16.638Z,47.20
2019-05-16T01:08:40.433Z,47.20
2019-05-16T01:11:10.241Z,47.40
2019-05-16T01:13:40.073Z,47.30
2019-05-16T01:16:09.950Z,48.10
2019-05-16T01:18:40.202Z,47.50
2019-05-16T01:21:10.870Z,47.60
2019-05-16T01:23:40.705Z,47.60
2019-05-16T01:26:10.501Z,47.70
2019-05-16T01:28:40.343Z,47.70
2019-05-16T01:31:10.171Z,47.70
2019-05-16T01:33:40.011Z,47.70
2019-05-16T01:36:09.797Z,47.80
2019-05-16T01:38:40.039Z,47.80
2019-05-16T01:41:09.807Z,47.80
2019-05-16T01:43:40.174Z,47.90
2019-05-16T01:46:10.464Z,47.90
2019-05-16T01:48:40.286Z,47.90
2019-05-16T01:51:10.598Z,47.90
2019-05-16T01:53:40.770Z,48.00
2019-05-16T01:56:11.024Z,48.70
2019-05-16T01:58:41.411Z,48.10
2019-05-16T02:01:15.612Z,48.00
2019-05-16T02:03:43.076Z,48.10
2019-05-16T02:06:13.386Z,48.20
2019-05-16T02:08:43.283Z,48.30
2019-05-16T02:11:13.071Z,48.30
2019-05-16T02:13:43.248Z,48.30
2019-05-16T02:16:13.037Z,48.30
2019-05-16T02:18:42.858Z,48.40
2019-05-16T02:21:12.655Z,48.40
2019-05-16T02:23:42.448Z,48.40
2019-05-16T02:26:12.295Z,48.30
2019-05-16T02:28:43.772Z,48.40
2019-05-16T02:31:15.442Z,48.50
2019-05-16T02:33:46.081Z,48.80
2019-05-16T02:36:16.221Z,48.60
2019-05-16T02:38:46.052Z,48.50
2019-05-16T02:41:15.823Z,48.60
2019-05-16T02:43:46.146Z,48.60
2019-05-16T02:46:15.959Z,48.70
2019-05-16T02:48:45.772Z,48.70
2019-05-16T02:51:15.556Z,48.80
2019-05-16T02:53:45.373Z,48.70
2019-05-16T02:56:15.142Z,48.80
2019-05-16T02:58:45.247Z,48.80
2019-05-16T03:01:15.748Z,48.80
2019-05-16T03:03:46.037Z,48.90
2019-05-16T03:06:16.033Z,48.90
2019-05-16T03:08:45.833Z,48.80
2019-05-16T03:11:15.643Z,48.80
2019-05-16T03:13:45.628Z,48.80
2019-05-16T03:16:15.854Z,48.70
2019-05-16T03:18:45.625Z,48.80
2019-05-16T03:21:15.455Z,48.80
2019-05-16T03:23:45.670Z,48.80
2019-05-16T03:26:15.495Z,48.80
2019-05-16T03:28:45.273Z,48.80
2019-05-16T03:31:15.981Z,48.90
2019-05-16T03:33:52.042Z,48.90
2019-05-16T03:36:17.442Z,48.90
2019-05-16T03:38:47.204Z,49.00
2019-05-16T03:41:17.044Z,49.10
2019-05-16T03:43:46.810Z,49.20
2019-05-16T03:46:16.651Z,49.20
2019-05-16T03:48:46.425Z,49.30
2019-05-16T03:51:16.257Z,49.40
2019-05-16T03:53:46.067Z,49.40
2019-05-16T03:56:15.919Z,49.40
2019-05-16T03:58:45.714Z,49.50
2019-05-16T04:01:16.011Z,49.50
2019-05-16T04:03:45.803Z,49.50
2019-05-16T04:06:15.613Z,49.60
2019-05-16T04:08:45.405Z,49.70
2019-05-16T04:11:18.185Z,49.70
2019-05-16T04:13:47.196Z,49.60
2019-05-16T04:16:20.730Z,49.70
2019-05-16T04:18:51.363Z,49.80
2019-05-16T04:21:22.124Z,49.70
2019-05-16T04:23:52.228Z,49.70
2019-05-16T04:26:22.122Z,50.00
2019-05-16T04:28:52.088Z,50.00
2019-05-16T04:31:22.314Z,50.00
2019-05-16T04:33:52.219Z,50.00
2019-05-16T04:36:22.593Z,50.00
2019-05-16T04:38:52.595Z,50.00
2019-05-16T04:41:22.839Z,50.10
2019-05-16T04:43:52.635Z,50.00
2019-05-16T04:46:22.460Z,50.20
2019-05-16T04:48:52.840Z,50.20
2019-05-16T04:51:23.243Z,50.20
2019-05-16T04:53:53.021Z,50.20
2019-05-16T04:56:22.886Z,50.20
2019-05-16T04:58:53.122Z,50.20
2019-05-16T05:01:22.976Z,50.20
2019-05-16T05:04:06.734Z,50.20
2019-05-16T05:06:24.241Z,50.30
2019-05-16T05:08:58.702Z,50.20
2019-05-16T05:11:25.562Z,50.20
2019-05-16T05:13:55.414Z,50.10
2019-05-16T05:16:25.277Z,50.10
2019-05-16T05:18:55.087Z,50.10
2019-05-16T05:21:25.907Z,50.10
2019-05-16T05:23:55.741Z,50.10
2019-05-16T05:26:26.438Z,50.10
2019-05-16T05:28:56.350Z,50.00
2019-05-16T05:31:26.746Z,50.10
2019-05-16T05:33:57.013Z,50.10
2019-05-16T05:36:29.892Z,50.00
2019-05-16T05:39:10.919Z,50.00
2019-05-16T05:41:30.630Z,50.00
2019-05-16T05:44:00.988Z,49.90
2019-05-16T05:46:31.671Z,49.80
2019-05-16T05:49:02.136Z,49.80
2019-05-16T05:51:31.913Z,49.80
2019-05-16T05:54:01.752Z,49.80
2019-05-16T05:56:32.302Z,49.70
2019-05-16T05:59:02.600Z,49.60
2019-05-16T06:01:32.927Z,49.60
2019-05-16T06:04:02.821Z,49.60
2019-05-16T06:06:32.610Z,49.60
2019-05-16T06:09:04.974Z,49.60
2019-05-16T06:11:34.964Z,49.60
2019-05-16T06:14:04.777Z,49.70
2019-05-16T06:16:35.472Z,49.70
2019-05-16T06:19:05.294Z,49.70
2019-05-16T06:21:35.102Z,49.70
2019-05-16T06:24:05.485Z,49.70
2019-05-16T06:26:35.268Z,49.70
2019-05-16T06:29:05.613Z,49.70
2019-05-16T06:31:35.578Z,49.80
2019-05-16T06:34:08.724Z,49.80
2019-05-16T06:36:39.984Z,49.80
2019-05-16T06:39:11.386Z,49.90
2019-05-16T06:41:41.114Z,49.80
2019-05-16T06:44:10.970Z,49.90
2019-05-16T06:46:56.121Z,50.00
2019-05-16T06:49:13.746Z,49.90
2019-05-16T06:51:43.527Z,49.80
2019-05-16T06:54:13.367Z,49.80
2019-05-16T06:56:43.144Z,49.90
2019-05-16T06:59:12.973Z,50.00
2019-05-16T07:01:43.083Z,49.90
2019-05-16T07:04:12.923Z,50.00
2019-05-16T07:06:58.589Z,49.90
2019-05-16T07:09:23.958Z,49.80
2019-05-16T07:11:56.827Z,50.30
2019-05-16T07:14:28.263Z,49.70
2019-05-16T07:17:00.329Z,49.80
2019-05-16T07:19:30.278Z,49.70
2019-05-16T07:22:00.093Z,49.70
2019-05-16T07:24:30.694Z,49.60
2019-05-16T07:27:00.603Z,49.70
2019-05-16T07:29:31.208Z,49.80
2019-05-16T07:32:01.072Z,49.80
2019-05-16T07:34:31.390Z,49.80
2019-05-16T07:37:01.857Z,49.70
2019-05-16T07:39:32.248Z,49.70
2019-05-16T07:42:02.464Z,49.70
2019-05-16T07:44:32.305Z,49.60
2019-05-16T07:47:02.460Z,49.60
2019-05-16T07:49:32.268Z,49.70
2019-05-16T07:52:02.170Z,49.80
2019-05-16T07:54:34.527Z,49.70
2019-05-16T07:57:15.644Z,49.80
2019-05-16T07:59:36.234Z,49.90
2019-05-16T08:02:06.229Z,49.90
2019-05-16T08:04:36.481Z,49.80
2019-05-16T08:07:06.857Z,49.80
2019-05-16T08:09:37.004Z,49.80
2019-05-16T08:12:06.822Z,49.60
2019-05-16T08:14:36.569Z,49.70
2019-05-16T08:17:06.390Z,49.70
2019-05-16T08:19:36.192Z,49.60
2019-05-16T08:22:06.019Z,49.80
2019-05-16T08:24:36.339Z,49.80
2019-05-16T08:27:06.669Z,49.80
2019-05-16T08:29:36.473Z,49.70
2019-05-16T08:32:06.826Z,49.70
2019-05-16T08:34:36.994Z,49.60
2019-05-16T08:37:30.573Z,49.60
2019-05-16T08:39:41.355Z,49.50
2019-05-16T08:42:13.242Z,49.50
2019-05-16T08:44:42.962Z,49.50
2019-05-16T08:47:12.828Z,49.40
2019-05-16T08:49:43.063Z,49.40
2019-05-16T08:52:13.297Z,49.30
2019-05-16T08:54:44.136Z,49.20
2019-05-16T08:57:25.989Z,49.10
2019-05-16T08:59:45.967Z,49.10
2019-05-16T09:02:15.812Z,49.10
2019-05-16T09:04:45.632Z,49.20
2019-05-16T09:07:16.026Z,49.20
2019-05-16T09:09:51.598Z,49.20
2019-05-16T09:12:17.390Z,49.10
2019-05-16T09:14:48.173Z,49.10
2019-05-16T09:17:18.175Z,49.00
2019-05-16T09:19:49.015Z,49.00
2019-05-16T09:22:18.860Z,48.90
2019-05-16T09:24:48.731Z,48.90
2019-05-16T09:27:18.567Z,48.90
2019-05-16T09:29:48.780Z,48.90
2019-05-16T09:32:21.715Z,49.00
2019-05-16T09:34:50.091Z,48.80
2019-05-16T09:37:20.295Z,48.80
2019-05-16T09:39:50.112Z,48.70
2019-05-16T09:42:20.768Z,48.70
2019-05-16T09:44:51.054Z,48.70
2019-05-16T09:47:20.901Z,49.20
2019-05-16T09:49:50.695Z,48.60
2019-05-16T09:52:20.507Z,48.50
2019-05-16T09:54:50.721Z,48.50
2019-05-16T09:57:20.530Z,48.50
2019-05-16T09:59:51.489Z,48.40
2019-05-16T10:02:22.014Z,48.60
2019-05-16T10:04:52.674Z,48.30
2019-05-16T10:07:23.035Z,48.20
2019-05-16T10:09:54.213Z,48.10
2019-05-16T10:12:26.189Z,48.20
2019-05-16T10:14:55.502Z,48.20
2019-05-16T10:17:27.293Z,48.20
2019-05-16T10:20:00.107Z,48.10
2019-05-16T10:22:29.285Z,48.00
2019-05-16T10:24:59.570Z,48.00
2019-05-16T10:27:29.366Z,48.00
2019-05-16T10:30:01.378Z,48.00
2019-05-16T10:32:32.679Z,48.10
2019-05-16T10:35:03.706Z,48.10
2019-05-16T10:37:33.514Z,48.20
2019-05-16T10:40:07.143Z,48.20
2019-05-16T10:42:37.954Z,48.40
2019-05-16T10:45:08.927Z,48.60
2019-05-16T10:47:39.318Z,48.80
2019-05-16T10:50:09.157Z,49.00
2019-05-16T10:52:39.164Z,49.20
2019-05-16T10:55:09.170Z,49.20
2019-05-16T10:57:39.183Z,49.20
2019-05-16T11:00:18.268Z,49.00
2019-05-16T11:02:41.078Z,49.00
2019-05-16T11:05:25.793Z,49.10
2019-05-16T11:07:43.140Z,49.20
2019-05-16T11:10:13.892Z,49.30
2019-05-16T11:12:50.040Z,49.50
2019-05-16T11:15:17.220Z,49.60
2019-05-16T11:17:48.315Z,49.80
2019-05-16T11:20:20.491Z,49.90
2019-05-16T11:22:50.865Z,50.00
2019-05-16T11:25:28.735Z,50.20
2019-05-16T11:27:52.908Z,50.30
2019-05-16T11:30:22.761Z,50.20
2019-05-16T11:32:53.582Z,50.00
2019-05-16T11:35:23.448Z,49.90
2019-05-16T11:37:53.233Z,49.90
2019-05-16T11:40:23.707Z,50.10
2019-05-16T11:43:06.563Z,50.10
2019-05-16T11:45:27.074Z,50.00
2019-05-16T11:47:56.856Z,50.10
2019-05-16T11:50:28.092Z,50.20
2019-05-16T11:52:58.549Z,50.20
2019-05-16T11:55:33.488Z,50.40
2019-05-16T11:57:59.865Z,50.50
2019-05-16T12:00:30.496Z,50.50
2019-05-16T12:03:01.184Z,50.60
2019-05-16T12:05:31.033Z,50.60
2019-05-16T12:08:01.336Z,50.70
2019-05-16T12:10:31.691Z,50.70
2019-05-16T12:13:02.217Z,50.90
2019-05-16T12:15:32.058Z,50.80
2019-05-16T12:18:05.292Z,50.70
2019-05-16T12:20:33.305Z,50.80
2019-05-16T12:23:03.097Z,51.00
2019-05-16T12:25:32.979Z,51.20
2019-05-16T12:28:02.780Z,51.30
2019-05-16T12:30:32.969Z,51.30
2019-05-16T12:33:03.241Z,51.40
2019-05-16T12:35:33.091Z,51.30
2019-05-16T12:38:02.967Z,51.40
2019-05-16T12:40:33.670Z,51.40
2019-05-16T12:43:03.524Z,51.50
2019-05-16T12:45:33.353Z,51.70
2019-05-16T12:48:03.200Z,51.80
2019-05-16T12:50:33.027Z,51.90
2019-05-16T12:53:03.737Z,51.90
2019-05-16T12:55:33.529Z,52.00
2019-05-16T12:58:12.876Z,52.10
2019-05-16T13:00:37.150Z,52.10
2019-05-16T13:03:07.722Z,52.20
2019-05-16T13:05:38.367Z,52.40
2019-05-16T13:08:08.644Z,52.70
2019-05-16T13:10:38.478Z,53.10
2019-05-16T13:13:08.306Z,53.20
2019-05-16T13:15:42.099Z,53.30
2019-05-16T13:18:09.576Z,53.40
2019-05-16T13:20:41.385Z,53.60
2019-05-16T13:23:14.477Z,53.70
2019-05-16T13:25:43.953Z,53.90
2019-05-16T13:28:13.763Z,54.00
2019-05-16T13:30:43.536Z,54.00
2019-05-16T13:33:13.340Z,54.20
2019-05-16T13:35:43.100Z,54.30
2019-05-16T13:38:12.916Z,54.30
2019-05-16T13:40:43.043Z,54.30
2019-05-16T13:43:12.815Z,54.30
2019-05-16T13:45:42.688Z,54.30
2019-05-16T13:48:12.511Z,54.40
2019-05-16T13:50:42.673Z,54.40
2019-05-16T13:53:12.867Z,54.40
2019-05-16T13:55:43.160Z,54.40
2019-05-16T13:58:12.951Z,54.30
2019-05-16T14:00:43.266Z,55.00
2019-05-16T14:03:13.867Z,54.40
2019-05-16T14:05:43.653Z,54.50
2019-05-16T14:08:13.930Z,54.40
2019-05-16T14:10:48.005Z,54.40
2019-05-16T14:13:16.493Z,54.50
2019-05-16T14:15:47.261Z,54.70
2019-05-16T14:18:17.759Z,54.70
2019-05-16T14:20:47.797Z,54.80
2019-05-16T14:23:17.911Z,54.90
2019-05-16T14:25:48.476Z,54.90
2019-05-16T14:28:18.965Z,54.90
2019-05-16T14:30:48.790Z,55.20
2019-05-16T14:33:18.612Z,55.10
2019-05-16T14:35:48.481Z,55.20
2019-05-16T14:38:19.351Z,55.30
2019-05-16T14:40:50.475Z,56.10
2019-05-16T14:43:20.913Z,55.40
2019-05-16T14:45:51.204Z,55.40
2019-05-16T14:48:21.079Z,55.70
2019-05-16T14:50:50.867Z,55.50
2019-05-16T14:53:20.653Z,55.70
2019-05-16T14:55:50.495Z,55.70
2019-05-16T14:58:20.647Z,55.80
2019-05-16T15:00:50.919Z,55.80
2019-05-16T15:03:21.228Z,55.90
2019-05-16T15:05:51.033Z,55.90
2019-05-16T15:08:21.369Z,56.00
2019-05-16T15:10:51.261Z,56.20
2019-05-16T15:13:21.521Z,56.00
2019-05-16T15:15:51.787Z,56.00
2019-05-16T15:18:21.559Z,55.50
2019-05-16T15:20:51.379Z,56.00
2019-05-16T15:23:21.177Z,55.90
2019-05-16T15:25:51.516Z,56.10
2019-05-16T15:28:22.118Z,56.10
2019-05-16T15:30:52.823Z,56.30
2019-05-16T15:33:22.656Z,56.50
2019-05-16T15:35:53.324Z,56.60
2019-05-16T15:38:23.529Z,56.50
2019-05-16T15:40:53.902Z,56.50
2019-05-16T15:43:23.671Z,56.60
2019-05-16T15:45:53.508Z,56.60
2019-05-16T15:48:23.305Z,56.60
2019-05-16T15:50:53.658Z,56.50
2019-05-16T15:53:23.955Z,56.50
2019-05-16T15:55:54.315Z,56.60
2019-05-16T15:58:26.806Z,56.60
2019-05-16T16:00:57.926Z,56.80
2019-05-16T16:03:28.505Z,56.70
2019-05-16T16:05:59.287Z,56.70
2019-05-16T16:08:29.088Z,56.70
2019-05-16T16:10:58.941Z,56.80
2019-05-16T16:13:29.539Z,56.70
2019-05-16T16:16:00.109Z,56.80
2019-05-16T16:18:30.976Z,56.90
2019-05-16T16:21:00.773Z,57.00
2019-05-16T16:23:30.556Z,57.00
2019-05-16T16:26:00.448Z,57.00
2019-05-16T16:28:30.264Z,57.10
2019-05-16T16:31:00.629Z,57.00
2019-05-16T16:33:33.280Z,57.20
2019-05-16T16:36:03.551Z,57.20
2019-05-16T16:38:33.956Z,57.30
2019-05-16T16:41:04.378Z,57.30
2019-05-16T16:43:37.007Z,57.30
2019-05-16T16:46:12.242Z,57.40
2019-05-16T16:48:37.140Z,57.60
2019-05-16T16:51:07.428Z,57.50
2019-05-16T16:53:38.913Z,57.60
2019-05-16T16:56:09.952Z,57.70
2019-05-16T16:58:39.702Z,57.80
2019-05-16T17:01:09.550Z,57.70
2019-05-16T17:03:39.355Z,57.80
2019-05-16T17:06:09.216Z,57.70
2019-05-16T17:08:39.453Z,57.70
2019-05-16T17:11:09.685Z,57.70
2019-05-16T17:13:39.571Z,57.80
2019-05-16T17:16:21.914Z,57.70
2019-05-16T17:18:41.284Z,57.70
2019-05-16T17:21:12.642Z,57.70
2019-05-16T17:23:42.856Z,58.50
2019-05-16T17:26:13.157Z,57.90
2019-05-16T17:28:43.158Z,58.20
2019-05-16T17:31:13.723Z,57.80
2019-05-16T17:33:44.487Z,57.80
2019-05-16T17:36:17.059Z,57.80
2019-05-16T17:38:46.871Z,57.90
2019-05-16T17:41:16.916Z,58.10
2019-05-16T17:43:47.334Z,58.00
2019-05-16T17:46:17.623Z,58.00
2019-05-16T17:48:47.879Z,58.10
2019-05-16T17:51:18.263Z,58.10
2019-05-16T17:53:48.629Z,58.20
2019-05-16T17:56:18.822Z,58.20
2019-05-16T17:58:48.671Z,58.40
2019-05-16T18:01:18.942Z,58.50
2019-05-16T18:03:48.871Z,58.50
2019-05-16T18:06:19.216Z,58.50
2019-05-16T18:08:49.463Z,58.50
2019-05-16T18:11:19.269Z,58.40
2019-05-16T18:13:49.077Z,58.40
2019-05-16T18:16:18.869Z,58.50
2019-05-16T18:18:48.722Z,58.40
2019-05-16T18:21:18.538Z,58.30
2019-05-16T18:23:48.875Z,58.40
2019-05-16T18:26:18.685Z,58.50
2019-05-16T18:28:48.898Z,58.60
2019-05-16T18:31:19.136Z,58.50
2019-05-16T18:33:49.296Z,58.60
2019-05-16T18:36:19.148Z,58.70
2019-05-16T18:38:49.905Z,58.80
2019-05-16T18:41:19.773Z,58.80
2019-05-16T18:43:50.084Z,58.80
2019-05-16T18:46:20.474Z,59.40
2019-05-16T18:48:50.331Z,58.90
2019-05-16T18:51:20.241Z,58.90
2019-05-16T18:53:50.204Z,58.90
2019-05-16T18:56:19.978Z,59.00
2019-05-16T18:58:50.343Z,59.00
2019-05-16T19:01:20.194Z,59.00
2019-05-16T19:03:50.095Z,59.00
2019-05-16T19:06:20.432Z,59.00
2019-05-16T19:08:51.814Z,59.20
2019-05-16T19:11:22.023Z,59.30
2019-05-16T19:13:52.400Z,59.20
2019-05-16T19:16:22.221Z,59.30
2019-05-16T19:18:52.898Z,59.40
2019-05-16T19:21:23.212Z,59.30
2019-05-16T19:23:56.166Z,59.30
2019-05-16T19:26:27.305Z,59.40
2019-05-16T19:28:57.421Z,59.40
2019-05-16T19:31:27.379Z,59.50
2019-05-16T19:33:57.349Z,59.40
2019-05-16T19:36:27.236Z,59.50
2019-05-16T19:38:57.158Z,59.50
2019-05-16T19:41:27.064Z,59.50
2019-05-16T19:43:57.487Z,59.60
2019-05-16T19:46:27.727Z,59.60
2019-05-16T19:48:58.394Z,59.60
2019-05-16T19:51:28.617Z,59.80
2019-05-16T19:53:58.931Z,59.80
2019-05-16T19:56:29.474Z,59.90
2019-05-16T19:58:59.724Z,59.90
2019-05-16T20:01:29.681Z,59.80
2019-05-16T20:04:00.654Z,59.90
2019-05-16T20:06:30.982Z,60.20
2019-05-16T20:09:00.802Z,60.00
2019-05-16T20:11:30.642Z,60.00
2019-05-16T20:14:00.738Z,60.00
2019-05-16T20:16:30.717Z,60.20
2019-05-16T20:19:00.913Z,60.20
2019-05-16T20:21:31.451Z,60.40
2019-05-16T20:24:01.214Z,60.30
2019-05-16T20:26:31.502Z,60.40
2019-05-16T20:29:02.118Z,60.40
2019-05-16T20:31:31.992Z,61.50
2019-05-16T20:34:01.809Z,60.50
2019-05-16T20:36:31.642Z,60.40
2019-05-16T20:39:02.014Z,60.40
2019-05-16T20:41:33.074Z,60.50
2019-05-16T20:44:02.836Z,60.50
2019-05-16T20:46:33.208Z,60.40
2019-05-16T20:49:03.466Z,60.50
2019-05-16T20:51:34.053Z,60.60
2019-05-16T20:54:03.839Z,60.70
2019-05-16T20:56:33.689Z,60.80
2019-05-16T20:59:03.700Z,60.80
2019-05-16T21:01:34.190Z,61.00
2019-05-16T21:04:04.021Z,60.40
2019-05-16T21:06:34.393Z,61.20
2019-05-16T21:09:06.762Z,61.20
2019-05-16T21:11:37.190Z,61.10
2019-05-16T21:14:07.669Z,61.30
2019-05-16T21:16:38.006Z,61.20
2019-05-16T21:19:08.007Z,61.10
2019-05-16T21:21:38.690Z,61.10
2019-05-16T21:24:08.526Z,61.30
2019-05-16T21:26:38.345Z,61.30
2019-05-16T21:29:09.342Z,61.40
2019-05-16T21:31:39.244Z,61.50
2019-05-16T21:34:09.017Z,61.50
2019-05-16T21:36:38.817Z,61.50
2019-05-16T21:39:08.780Z,61.70
2019-05-16T21:41:39.347Z,61.70
2019-05-16T21:44:09.446Z,61.90
2019-05-16T21:46:39.217Z,61.90
2019-05-16T21:49:10.439Z,61.80
2019-05-16T21:51:40.698Z,61.90
2019-05-16T21:54:11.090Z,62.00
2019-05-16T21:56:40.870Z,62.00
2019-05-16T21:59:10.759Z,62.10
2019-05-16T22:01:40.545Z,62.10
2019-05-16T22:04:10.525Z,62.10
2019-05-16T22:06:40.991Z,62.10
2019-05-16T22:09:10.783Z,62.30
2019-05-16T22:11:40.511Z,62.20
2019-05-16T22:14:10.747Z,62.20
2019-05-16T22:16:41.186Z,62.30
2019-05-16T22:19:11.860Z,62.40
2019-05-16T22:21:42.537Z,62.30
2019-05-16T22:24:12.909Z,62.30
2019-05-16T22:26:42.672Z,62.30
2019-05-16T22:29:12.496Z,62.30
2019-05-16T22:31:43.338Z,62.30
2019-05-16T22:34:13.924Z,62.40
2019-05-16T22:36:43.720Z,62.50
2019-05-16T22:39:17.170Z,62.60
2019-05-16T22:41:46.612Z,62.60
2019-05-16T22:44:17.588Z,62.50
2019-05-16T22:46:47.610Z,62.60
2019-05-16T22:49:17.442Z,62.60
2019-05-16T22:51:47.210Z,62.60
2019-05-16T22:54:17.318Z,62.70
2019-05-16T22:56:47.197Z,62.70
2019-05-16T22:59:17.613Z,62.80
2019-05-16T23:01:47.482Z,62.90
2019-05-16T23:04:17.371Z,62.90
2019-05-16T23:06:47.152Z,62.70
2019-05-16T23:09:17.462Z,63.00
2019-05-16T23:11:47.238Z,63.00
2019-05-16T23:14:17.315Z,63.00
2019-05-16T23:16:48.076Z,63.00
2019-05-16T23:19:18.371Z,63.20
2019-05-16T23:21:48.652Z,63.20
2019-05-16T23:24:18.906Z,63.30
2019-05-16T23:26:48.692Z,63.40
2019-05-16T23:29:18.514Z,63.40
2019-05-16T23:31:50.853Z,63.50
2019-05-16T23:34:20.617Z,63.60
2019-05-16T23:36:50.379Z,63.50
2019-05-16T23:39:20.183Z,63.40
2019-05-16T23:41:49.926Z,63.50
2019-05-16T23:44:19.779Z,63.60
2019-05-16T23:46:50.069Z,63.80
2019-05-16T23:49:19.873Z,63.60
2019-05-16T23:51:50.159Z,63.60
2019-05-16T23:54:20.539Z,63.60
2019-05-16T23:56:50.308Z,63.90
2019-05-16T23:59:20.464Z,64.00
