createdAt,value
2023-04-02T00:02:25.660Z,72.24
2023-04-02T00:05:27.292Z,72.33
2023-04-02T00:08:03.550Z,72.44
2023-04-02T00:11:19.686Z,72.44
2023-04-02T00:13:55.165Z,72.51
2023-04-02T00:16:29.838Z,72.40
2023-04-02T00:19:39.541Z,72.34
2023-04-02T00:22:45.704Z,72.52
2023-04-02T00:25:21.477Z,72.50
2023-04-02T00:27:57.826Z,72.58
2023-04-02T00:30:35.959Z,72.50
2023-04-02T00:33:17.191Z,72.40
2023-04-02T00:35:55.895Z,72.16
2023-04-02T00:38:34.379Z,72.16
2023-04-02T00:41:17.056Z,72.21
2023-04-02T00:44:06.601Z,72.15
2023-04-02T00:46:52.688Z,72.15
2023-04-02T00:49:27.908Z,72.23
2023-04-02T00:52:07.032Z,72.35
2023-04-02T00:55:23.705Z,72.56
2023-04-02T00:58:09.646Z,72.46
2023-04-02T01:00:41.219Z,72.46
2023-04-02T01:03:38.981Z,72.30
2023-04-02T01:06:20.278Z,72.34
2023-04-02T01:09:55.074Z,72.35
2023-04-02T01:13:35.753Z,72.42
2023-04-02T01:20:25.217Z,72.40
2023-04-02T01:23:23.865Z,72.54
2023-04-02T01:26:19.415Z,72.74
2023-04-02T01:29:18.720Z,72.72
2023-04-02T01:31:55.943Z,72.59
2023-04-02T01:34:33.003Z,72.56
2023-04-02T01:37:18.491Z,72.55
2023-04-02T01:40:18.081Z,72.62
2023-04-02T01:43:02.228Z,72.81
2023-04-02T01:45:35.797Z,72.60
2023-04-02T01:48:25.149Z,72.78
2023-04-02T01:51:04.772Z,72.75
2023-04-02T01:53:37.512Z,72.82
2023-04-02T01:56:17.750Z,72.72
2023-04-02T01:58:53.745Z,72.91
2023-04-02T02:01:54.544Z,73.10
2023-04-02T02:04:27.993Z,73.06
2023-04-02T02:07:01.820Z,73.04
2023-04-02T02:09:36.258Z,73.19
2023-04-02T02:12:07.112Z,73.19
2023-04-02T02:14:52.517Z,73.24
2023-04-02T02:17:35.254Z,73.23
2023-04-02T02:20:28.663Z,73.24
2023-04-02T02:23:00.779Z,73.33
2023-04-02T02:25:39.851Z,73.26
2023-04-02T02:28:40.712Z,73.36
2023-04-02T02:31:28.587Z,73.60
2023-04-02T02:34:21.564Z,73.64
2023-04-02T02:37:06.533Z,73.71
2023-04-02T02:39:44.461Z,73.64
2023-04-02T02:42:40.015Z,73.71
2023-04-02T02:45:27.509Z,73.92
2023-04-02T02:48:04.815Z,73.85
2023-04-02T02:50:37.601Z,73.91
2023-04-02T02:53:27.309Z,74.01
2023-04-02T02:56:05.327Z,73.93
2023-04-02T02:58:43.551Z,73.89
2023-04-02T03:01:27.387Z,73.92
2023-04-02T03:04:06.453Z,73.83
2023-04-02T03:06:42.595Z,73.96
2023-04-02T03:09:46.266Z,73.94
2023-04-02T03:13:20.667Z,73.95
2023-04-02T03:16:36.929Z,74.13
2023-04-02T03:19:47.271Z,74.19
2023-04-02T03:23:17.877Z,74.21
2023-04-02T03:26:08.597Z,74.03
2023-04-02T03:29:10.575Z,73.98
2023-04-02T03:32:06.077Z,73.86
2023-04-02T03:34:45.781Z,73.78
2023-04-02T03:37:39.646Z,73.73
2023-04-02T03:40:47.747Z,73.67
2023-04-02T03:43:29.980Z,73.73
2023-04-02T03:46:36.091Z,73.78
2023-04-02T03:49:39.852Z,73.84
2023-04-02T03:52:28.862Z,73.83
2023-04-02T03:55:18.912Z,73.69
2023-04-02T03:58:11.937Z,73.56
2023-04-02T04:01:26.598Z,73.66
2023-04-02T04:04:11.355Z,73.52
2023-04-02T04:06:55.302Z,73.52
2023-04-02T04:09:38.073Z,73.51
2023-04-02T04:12:41.564Z,73.30
2023-04-02T04:15:35.096Z,73.26
2023-04-02T04:18:40.395Z,73.14
2023-04-02T04:21:50.759Z,73.08
2023-04-02T04:24:30.757Z,73.01
2023-04-02T04:27:19.014Z,73.09
2023-04-02T04:30:14.846Z,72.92
2023-04-02T04:33:11.231Z,72.99
2023-04-02T04:35:56.190Z,72.83
2023-04-02T04:38:37.101Z,72.87
2023-04-02T04:41:30.758Z,72.75
2023-04-02T04:44:41.211Z,72.66
2023-04-02T04:47:35.058Z,72.40
2023-04-02T04:50:36.483Z,72.36
2023-04-02T04:53:23.064Z,72.38
2023-04-02T04:56:16.556Z,72.31
2023-04-02T04:59:24.555Z,72.27
2023-04-02T05:02:23.504Z,72.20
2023-04-02T05:05:01.532Z,72.04
2023-04-02T05:08:05.728Z,72.12
2023-04-02T05:10:58.890Z,72.03
2023-04-02T05:13:47.625Z,71.87
2023-04-02T05:17:01.475Z,71.85
2023-04-02T05:20:02.415Z,71.86
2023-04-02T05:26:21.449Z,71.74
2023-04-02T05:28:57.525Z,71.89
2023-04-02T05:31:46.747Z,71.75
2023-04-02T05:34:33.020Z,71.56
2023-04-02T05:37:26.971Z,71.70
2023-04-02T05:40:08.549Z,71.64
2023-04-02T05:42:43.071Z,71.52
2023-04-02T05:45:16.963Z,71.31
2023-04-02T05:47:54.467Z,71.26
2023-04-02T05:50:49.382Z,71.33
2023-04-02T05:54:09.776Z,71.45
2023-04-02T05:56:53.582Z,71.30
2023-04-02T05:59:38.842Z,71.31
2023-04-02T06:02:43.552Z,71.19
2023-04-02T06:05:26.700Z,71.05
2023-04-02T06:08:13.184Z,71.01
2023-04-02T06:11:08.358Z,70.95
2023-04-02T06:13:45.093Z,70.88
2023-04-02T06:16:35.476Z,70.95
2023-04-02T06:19:23.601Z,70.58
2023-04-02T06:22:11.291Z,70.59
2023-04-02T06:25:01.068Z,70.64
2023-04-02T06:27:36.082Z,70.80
2023-04-02T06:30:29.559Z,70.70
2023-04-02T06:33:19.327Z,70.70
2023-04-02T06:35:53.348Z,70.55
2023-04-02T06:38:47.095Z,70.39
2023-04-02T06:41:27.638Z,70.60
2023-04-02T06:44:30.343Z,70.39
2023-04-02T06:47:48.868Z,70.25
2023-04-02T06:51:13.948Z,70.45
2023-04-02T06:53:59.569Z,70.40
2023-04-02T06:56:51.001Z,70.48
2023-04-02T06:59:28.365Z,70.57
2023-04-02T07:02:19.220Z,70.52
2023-04-02T07:05:09.507Z,70.42
2023-04-02T07:07:57.163Z,70.56
2023-04-02T07:10:51.980Z,70.60
2023-04-02T07:13:43.598Z,70.72
2023-04-02T07:16:25.623Z,70.46
2023-04-02T07:19:36.646Z,70.55
2023-04-02T07:22:23.919Z,70.36
2023-04-02T07:28:06.774Z,70.53
2023-04-02T07:30:45.351Z,70.35
2023-04-02T07:33:26.823Z,70.19
2023-04-02T07:36:07.466Z,70.12
2023-04-02T07:38:44.330Z,70.24
2023-04-02T07:41:26.832Z,70.32
2023-04-02T07:43:57.328Z,70.25
2023-04-02T07:46:31.940Z,70.28
2023-04-02T07:49:04.433Z,70.31
2023-04-02T07:54:37.350Z,70.38
2023-04-02T07:57:28.456Z,70.43
2023-04-02T08:00:01.662Z,70.15
2023-04-02T08:02:35.330Z,70.09
2023-04-02T08:05:34.351Z,70.26
2023-04-02T08:08:09.078Z,70.33
2023-04-02T08:10:41.353Z,70.01
2023-04-02T08:13:21.082Z,69.72
2023-04-02T08:16:05.463Z,69.85
2023-04-02T08:18:40.910Z,70.05
2023-04-02T08:21:36.192Z,70.13
2023-04-02T08:24:09.497Z,70.32
2023-04-02T08:26:42.268Z,70.20
2023-04-02T08:29:13.356Z,69.96
2023-04-02T08:31:54.312Z,70.32
2023-04-02T08:34:52.603Z,70.39
2023-04-02T08:37:36.213Z,70.31
2023-04-02T08:40:22.697Z,70.09
2023-04-02T08:44:39.980Z,69.92
2023-04-02T08:47:09.681Z,69.39
2023-04-02T08:49:59.305Z,69.49
2023-04-02T08:52:41.502Z,69.31
2023-04-02T08:55:34.759Z,69.64
2023-04-02T08:58:45.863Z,70.16
2023-04-02T09:01:52.234Z,69.96
2023-04-02T09:04:27.717Z,69.58
2023-04-02T09:07:04.874Z,69.31
2023-04-02T09:09:39.193Z,69.16
2023-04-02T09:12:34.603Z,68.67
2023-04-02T09:15:35.293Z,68.56
2023-04-02T09:18:21.304Z,68.60
2023-04-02T09:20:58.004Z,68.30
2023-04-02T09:23:29.321Z,68.05
2023-04-02T09:26:04.885Z,67.86
2023-04-02T09:28:56.615Z,67.78
2023-04-02T09:31:50.454Z,67.62
2023-04-02T09:34:35.242Z,67.47
2023-04-02T09:37:25.807Z,67.43
2023-04-02T09:40:32.967Z,67.17
2023-04-02T09:43:33.356Z,67.37
2023-04-02T09:46:40.761Z,67.67
2023-04-02T09:49:42.277Z,67.72
2023-04-02T09:52:30.072Z,67.79
2023-04-02T09:55:16.302Z,67.86
2023-04-02T09:57:52.386Z,67.93
2023-04-02T10:00:32.881Z,67.55
2023-04-02T10:03:18.790Z,66.87
2023-04-02T10:06:08.115Z,66.48
2023-04-02T10:09:03.066Z,66.40
2023-04-02T10:11:45.874Z,66.29
2023-04-02T10:14:26.383Z,66.45
2023-04-02T10:17:42.882Z,66.63
2023-04-02T10:20:48.603Z,66.56
2023-04-02T10:24:02.984Z,66.30
2023-04-02T10:27:21.936Z,66.18
2023-04-02T10:30:21.494Z,66.27
2023-04-02T10:33:34.255Z,65.98
2023-04-02T10:37:04.283Z,66.39
2023-04-02T10:40:50.783Z,66.65
2023-04-02T10:43:47.589Z,66.10
2023-04-02T10:47:32.336Z,65.92
2023-04-02T10:51:25.354Z,65.64
2023-04-02T10:54:39.456Z,65.55
2023-04-02T10:57:41.124Z,65.64
2023-04-02T11:01:04.728Z,65.59
2023-04-02T11:04:20.489Z,65.40
2023-04-02T11:07:14.796Z,65.47
2023-04-02T11:09:55.147Z,65.32
2023-04-02T11:12:50.841Z,65.25
2023-04-02T11:15:54.509Z,65.07
2023-04-02T11:18:39.560Z,64.93
2023-04-02T11:21:58.139Z,65.13
2023-04-02T11:24:52.609Z,65.40
2023-04-02T11:27:44.808Z,65.01
2023-04-02T11:30:28.902Z,64.31
2023-04-02T11:33:45.579Z,64.14
2023-04-02T11:36:55.308Z,64.20
2023-04-02T11:40:04.143Z,64.08
2023-04-02T11:42:47.476Z,64.04
2023-04-02T11:45:24.333Z,64.49
2023-04-02T11:48:02.550Z,64.94
2023-04-02T11:50:46.280Z,65.01
2023-04-02T11:53:33.598Z,64.99
2023-04-02T11:56:55.706Z,65.08
2023-04-02T12:00:01.718Z,64.72
2023-04-02T12:03:00.000Z,64.92
2023-04-02T12:05:53.006Z,64.78
2023-04-02T12:09:22.215Z,64.91
2023-04-02T12:12:18.711Z,65.13
2023-04-02T12:14:52.893Z,64.99
2023-04-02T12:17:48.073Z,64.91
2023-04-02T12:20:41.297Z,65.31
2023-04-02T12:23:53.997Z,65.34
2023-04-02T12:26:42.948Z,64.98
2023-04-02T12:33:00.299Z,65.54
2023-04-02T12:35:47.126Z,65.82
2023-04-02T12:39:03.229Z,65.66
2023-04-02T12:41:58.108Z,65.52
2023-04-02T12:45:26.100Z,65.10
2023-04-02T12:48:22.695Z,64.65
2023-04-02T12:51:27.973Z,65.11
2023-04-02T12:54:19.150Z,65.77
2023-04-02T12:57:36.464Z,66.50
2023-04-02T13:00:28.055Z,66.85
2023-04-02T13:03:52.335Z,67.09
2023-04-02T13:07:36.984Z,67.41
2023-04-02T13:11:04.419Z,67.85
2023-04-02T13:14:33.173Z,68.04
2023-04-02T13:18:17.847Z,68.10
2023-04-02T13:21:45.593Z,68.18
2023-04-02T13:24:58.623Z,68.14
2023-04-02T13:28:05.057Z,68.53
2023-04-02T13:30:58.559Z,68.86
2023-04-02T13:33:29.353Z,69.01
2023-04-02T13:36:00.403Z,69.04
2023-04-02T13:38:30.480Z,69.02
2023-04-02T13:41:00.969Z,69.09
2023-04-02T13:43:31.756Z,69.36
2023-04-02T13:46:08.187Z,69.42
2023-04-02T13:48:49.153Z,69.71
2023-04-02T13:51:52.139Z,69.52
2023-04-02T13:54:56.607Z,69.32
2023-04-02T13:57:27.495Z,69.33
2023-04-02T13:59:58.161Z,69.25
2023-04-02T14:02:32.581Z,69.28
2023-04-02T14:05:18.035Z,69.45
2023-04-02T14:08:32.908Z,69.54
2023-04-02T14:11:03.657Z,69.87
2023-04-02T14:14:20.237Z,70.06
2023-04-02T14:17:38.546Z,70.19
2023-04-02T14:20:26.471Z,70.17
2023-04-02T14:23:09.286Z,70.18
2023-04-02T14:25:57.997Z,70.38
2023-04-02T14:29:14.028Z,70.66
2023-04-02T14:32:11.343Z,70.72
2023-04-02T14:35:10.569Z,70.92
2023-04-02T14:38:26.659Z,70.89
2023-04-02T14:41:18.644Z,70.72
2023-04-02T14:44:11.478Z,70.77
2023-04-02T14:46:47.316Z,70.67
2023-04-02T14:49:44.330Z,70.62
2023-04-02T14:52:19.704Z,70.58
2023-04-02T14:55:06.953Z,70.60
2023-04-02T14:57:50.518Z,70.70
2023-04-02T15:00:49.309Z,70.80
2023-04-02T15:03:38.792Z,70.99
2023-04-02T15:06:28.203Z,70.92
2023-04-02T15:09:24.908Z,70.94
2023-04-02T15:12:14.494Z,71.12
2023-04-02T15:15:04.281Z,70.90
2023-04-02T15:17:38.142Z,70.89
2023-04-02T15:20:18.448Z,70.85
2023-04-02T15:23:14.736Z,70.88
2023-04-02T15:26:06.594Z,70.89
2023-04-02T15:32:35.318Z,70.99
2023-04-02T15:39:02.693Z,70.87
2023-04-02T15:41:44.354Z,70.91
2023-04-02T15:44:20.107Z,70.94
2023-04-02T15:47:11.465Z,70.91
2023-04-02T15:50:36.674Z,70.91
2023-04-02T15:53:51.955Z,71.07
2023-04-02T15:57:29.499Z,71.03
2023-04-02T16:00:46.383Z,70.96
2023-04-02T16:04:04.712Z,70.85
2023-04-02T16:07:54.907Z,70.84
2023-04-02T16:10:46.345Z,70.77
2023-04-02T16:13:58.214Z,70.61
2023-04-02T16:16:43.847Z,70.57
2023-04-02T16:19:52.312Z,70.45
2023-04-02T16:22:33.622Z,70.32
2023-04-02T16:25:54.112Z,70.14
2023-04-02T16:29:27.928Z,69.97
2023-04-02T16:32:39.937Z,69.85
2023-04-02T16:35:43.959Z,69.75
2023-04-02T16:39:43.195Z,69.54
2023-04-02T16:43:11.446Z,69.52
2023-04-02T16:46:40.404Z,69.27
2023-04-02T16:50:10.195Z,69.04
2023-04-02T16:57:01.445Z,68.77
2023-04-02T17:00:10.345Z,68.58
2023-04-02T17:03:34.437Z,68.43
2023-04-02T17:11:04.411Z,67.97
2023-04-02T17:18:35.222Z,67.62
2023-04-02T17:21:28.113Z,67.47
2023-04-02T17:24:27.405Z,67.27
2023-04-02T17:27:49.306Z,67.10
2023-04-02T17:30:47.905Z,66.93
2023-04-02T17:33:35.642Z,66.81
2023-04-02T17:37:01.611Z,66.50
2023-04-02T17:39:48.588Z,66.42
2023-04-02T17:43:07.972Z,66.23
2023-04-02T17:45:56.222Z,65.97
2023-04-02T17:49:17.893Z,65.91
2023-04-02T17:53:20.095Z,65.79
2023-04-02T17:56:02.738Z,65.75
2023-04-02T17:59:39.882Z,65.46
2023-04-02T18:02:45.023Z,65.40
2023-04-02T18:06:14.454Z,65.00
2023-04-02T18:09:22.036Z,64.99
2023-04-02T18:12:24.364Z,64.68
2023-04-02T18:15:42.185Z,64.64
2023-04-02T18:18:29.568Z,64.52
2023-04-02T18:21:56.929Z,64.37
2023-04-02T18:25:36.020Z,64.21
2023-04-02T18:29:06.713Z,64.15
2023-04-02T18:31:54.997Z,63.91
2023-04-02T18:35:14.110Z,63.80
2023-04-02T18:38:20.373Z,63.72
2023-04-02T18:41:33.597Z,63.63
2023-04-02T18:44:59.025Z,63.49
2023-04-02T18:48:37.671Z,63.36
2023-04-02T18:52:20.782Z,63.58
2023-04-02T18:55:07.373Z,63.58
2023-04-02T18:57:46.943Z,63.47
2023-04-02T19:00:43.906Z,63.10
2023-04-02T19:03:39.289Z,62.97
2023-04-02T19:06:21.701Z,62.89
2023-04-02T19:09:03.609Z,62.82
2023-04-02T19:11:43.972Z,62.83
2023-04-02T19:14:21.433Z,62.93
2023-04-02T19:17:28.649Z,62.93
2023-04-02T19:20:12.460Z,62.69
2023-04-02T19:23:08.312Z,62.63
2023-04-02T19:26:07.302Z,62.47
2023-04-02T19:29:00.290Z,62.38
2023-04-02T19:32:06.348Z,62.23
2023-04-02T19:35:24.703Z,62.25
2023-04-02T19:38:36.773Z,62.09
2023-04-02T19:42:04.319Z,61.97
2023-04-02T19:44:49.574Z,62.11
2023-04-02T19:47:25.991Z,62.19
2023-04-02T19:50:07.510Z,62.10
2023-04-02T19:52:44.959Z,61.97
2023-04-02T19:55:51.886Z,61.74
2023-04-02T19:58:33.962Z,61.45
2023-04-02T20:01:16.621Z,61.72
2023-04-02T20:04:07.890Z,61.32
2023-04-02T20:06:52.171Z,61.26
2023-04-02T20:09:25.010Z,61.40
2023-04-02T20:12:02.570Z,61.46
2023-04-02T20:14:42.145Z,61.34
2023-04-02T20:17:51.869Z,61.36
2023-04-02T20:20:48.102Z,61.27
2023-04-02T20:23:31.978Z,61.34
2023-04-02T20:26:10.965Z,61.39
2023-04-02T20:28:50.509Z,61.24
2023-04-02T20:31:49.508Z,61.11
2023-04-02T20:34:25.198Z,61.06
2023-04-02T20:37:25.389Z,61.11
2023-04-02T20:40:29.475Z,60.97
2023-04-02T20:43:05.205Z,61.09
2023-04-02T20:46:09.457Z,60.96
2023-04-02T20:48:54.243Z,60.79
2023-04-02T20:51:37.812Z,60.91
2023-04-02T20:54:40.143Z,61.08
2023-04-02T20:57:15.244Z,61.03
2023-04-02T20:59:53.505Z,60.88
2023-04-02T21:03:14.858Z,60.84
2023-04-02T21:06:40.335Z,61.02
2023-04-02T21:09:53.310Z,61.08
2023-04-02T21:12:54.598Z,61.07
2023-04-02T21:15:33.974Z,61.00
2023-04-02T21:18:21.898Z,61.09
2023-04-02T21:25:03.363Z,61.16
2023-04-02T21:29:11.997Z,61.21
2023-04-02T21:31:55.097Z,61.18
2023-04-02T21:35:10.550Z,60.96
2023-04-02T21:37:50.656Z,60.97
2023-04-02T21:40:32.064Z,60.86
2023-04-02T21:43:30.326Z,60.84
2023-04-02T21:46:09.685Z,60.99
2023-04-02T21:49:29.763Z,60.96
2023-04-02T21:52:07.528Z,60.91
2023-04-02T21:55:06.937Z,60.91
2023-04-02T22:14:27.853Z,61.11
2023-04-02T22:19:03.060Z,61.18
2023-04-02T22:23:36.957Z,61.23
2023-04-02T22:31:52.202Z,61.46
2023-04-02T22:38:12.037Z,62.01
2023-04-02T22:40:53.839Z,62.09
2023-04-02T22:43:28.265Z,62.13
2023-04-02T22:46:08.897Z,62.11
2023-04-02T22:48:56.837Z,62.24
2023-04-02T22:51:49.807Z,62.38
2023-04-02T23:02:32.291Z,62.96
2023-04-02T23:05:11.991Z,63.01
2023-04-02T23:07:48.307Z,63.11
2023-04-02T23:10:34.222Z,63.21
2023-04-02T23:13:11.417Z,63.22
2023-04-02T23:15:48.997Z,63.23
2023-04-02T23:18:26.092Z,63.46
2023-04-02T23:21:09.301Z,63.49
2023-04-02T23:23:56.212Z,63.64
2023-04-02T23:26:41.241Z,63.93
2023-04-02T23:29:18.203Z,63.98
2023-04-02T23:32:10.839Z,64.10
2023-04-02T23:35:13.780Z,64.16
2023-04-02T23:37:53.229Z,64.40
2023-04-02T23:40:47.797Z,64.55
2023-04-02T23:43:30.742Z,64.57
2023-04-02T23:46:13.202Z,64.54
2023-04-02T23:49:10.422Z,64.62
2023-04-02T23:51:41.448Z,64.78
2023-04-02T23:54:35.548Z,64.86
2023-04-02T23:57:12.273Z,64.91
2023-04-02T23:59:44.405Z,65.04
