createdAt,value
2023-03-02T00:02:22.797Z,5.49
2023-03-02T00:04:59.514Z,5.47
2023-03-02T00:07:33.949Z,5.44
2023-03-02T00:10:03.062Z,5.48
2023-03-02T00:12:34.204Z,5.49
2023-03-02T00:15:03.103Z,5.50
2023-03-02T00:17:33.292Z,5.44
2023-03-02T00:20:03.533Z,5.44
2023-03-02T00:22:33.767Z,5.26
2023-03-02T00:25:02.361Z,5.38
2023-03-02T00:27:31.188Z,5.29
2023-03-02T00:29:59.863Z,5.23
2023-03-02T00:32:31.718Z,5.19
2023-03-02T00:35:00.263Z,5.20
2023-03-02T00:37:30.575Z,5.20
2023-03-02T00:40:01.605Z,5.30
2023-03-02T00:42:32.744Z,5.27
2023-03-02T00:45:01.648Z,5.17
2023-03-02T00:47:31.133Z,5.12
2023-03-02T00:49:59.717Z,5.04
2023-03-02T00:52:30.080Z,5.04
2023-03-02T00:54:58.667Z,5.08
2023-03-02T00:57:35.161Z,5.15
2023-03-02T01:00:04.597Z,5.09
2023-03-02T01:02:33.395Z,5.13
2023-03-02T01:05:02.003Z,5.14
2023-03-02T01:07:31.988Z,5.00
2023-03-02T01:10:04.902Z,5.05
2023-03-02T01:12:34.991Z,5.01
2023-03-02T01:15:04.026Z,4.94
2023-03-02T01:17:37.112Z,4.95
2023-03-02T01:20:09.489Z,4.85
2023-03-02T01:22:41.364Z,4.82
2023-03-02T01:25:19.579Z,4.81
2023-03-02T01:27:48.564Z,4.92
2023-03-02T01:30:19.097Z,4.84
2023-03-02T01:32:48.015Z,4.86
2023-03-02T01:35:17.973Z,4.80
2023-03-02T01:37:48.145Z,4.84
2023-03-02T01:40:21.308Z,4.74
2023-03-02T01:42:53.630Z,4.83
2023-03-02T01:45:58.623Z,4.87
2023-03-02T01:48:44.720Z,4.91
2023-03-02T01:51:16.319Z,4.86
2023-03-02T01:53:47.865Z,4.90
2023-03-02T01:56:20.549Z,4.47
2023-03-02T01:58:52.354Z,4.85
2023-03-02T02:01:21.467Z,4.85
2023-03-02T02:03:52.196Z,4.85
2023-03-02T02:06:26.311Z,4.78
2023-03-02T02:08:57.519Z,4.85
2023-03-02T02:11:26.547Z,4.76
2023-03-02T02:14:00.681Z,4.70
2023-03-02T02:16:35.020Z,4.66
2023-03-02T02:19:05.867Z,4.71
2023-03-02T02:21:34.520Z,4.61
2023-03-02T02:24:18.222Z,4.63
2023-03-02T02:26:58.034Z,4.70
2023-03-02T02:29:33.099Z,4.69
2023-03-02T02:32:19.050Z,4.72
2023-03-02T02:35:15.200Z,4.69
2023-03-02T02:37:49.729Z,4.60
2023-03-02T02:40:43.675Z,4.57
2023-03-02T02:43:16.257Z,4.50
2023-03-02T02:45:48.739Z,4.55
2023-03-02T02:48:21.181Z,4.61
2023-03-02T02:50:51.830Z,4.52
2023-03-02T02:53:26.509Z,4.51
2023-03-02T02:55:58.115Z,4.48
2023-03-02T02:58:52.525Z,4.55
2023-03-02T03:01:27.492Z,4.57
2023-03-02T03:03:59.044Z,4.68
2023-03-02T03:06:35.196Z,4.70
2023-03-02T03:09:03.943Z,4.75
2023-03-02T03:11:42.125Z,4.72
2023-03-02T03:14:16.819Z,4.77
2023-03-02T03:16:48.288Z,4.80
2023-03-02T03:19:29.334Z,4.80
2023-03-02T03:22:01.300Z,4.82
2023-03-02T03:24:32.628Z,4.69
2023-03-02T03:27:05.757Z,4.64
2023-03-02T03:29:35.874Z,4.79
2023-03-02T03:32:07.020Z,4.75
2023-03-02T03:34:42.057Z,4.81
2023-03-02T03:37:13.848Z,4.84
2023-03-02T03:39:42.928Z,4.74
2023-03-02T03:42:12.248Z,4.84
2023-03-02T03:44:42.400Z,4.81
2023-03-02T03:47:14.298Z,4.74
2023-03-02T03:49:42.893Z,4.80
2023-03-02T03:52:11.467Z,4.76
2023-03-02T03:54:40.265Z,4.73
2023-03-02T03:57:13.757Z,4.68
2023-03-02T03:59:42.362Z,4.71
2023-03-02T04:02:12.261Z,4.68
2023-03-02T04:04:44.016Z,4.72
2023-03-02T04:07:13.343Z,4.75
2023-03-02T04:09:46.320Z,4.60
2023-03-02T04:12:16.761Z,4.62
2023-03-02T04:14:45.677Z,4.66
2023-03-02T04:17:16.533Z,4.54
2023-03-02T04:19:45.879Z,4.61
2023-03-02T04:22:15.833Z,4.68
2023-03-02T04:24:48.893Z,4.65
2023-03-02T04:27:18.718Z,4.73
2023-03-02T04:29:47.993Z,4.69
2023-03-02T04:32:16.698Z,4.68
2023-03-02T04:34:45.254Z,4.64
2023-03-02T04:37:15.589Z,4.56
2023-03-02T04:39:57.796Z,4.56
2023-03-02T04:42:26.219Z,4.52
2023-03-02T04:44:56.082Z,4.57
2023-03-02T04:47:25.436Z,4.50
2023-03-02T04:49:54.988Z,4.54
2023-03-02T04:52:23.696Z,4.62
2023-03-02T04:54:52.980Z,4.64
2023-03-02T04:57:21.975Z,4.69
2023-03-02T04:59:50.645Z,4.70
2023-03-02T05:02:19.339Z,4.56
2023-03-02T05:04:48.144Z,4.64
2023-03-02T05:07:16.759Z,4.64
2023-03-02T05:09:45.424Z,4.68
2023-03-02T05:12:13.977Z,4.63
2023-03-02T05:14:45.432Z,4.60
2023-03-02T05:17:12.993Z,4.64
2023-03-02T05:19:41.647Z,4.62
2023-03-02T05:22:10.178Z,4.63
2023-03-02T05:24:38.790Z,4.76
2023-03-02T05:27:08.958Z,4.80
2023-03-02T05:29:37.645Z,4.86
2023-03-02T05:32:06.567Z,4.99
2023-03-02T05:34:35.291Z,5.06
2023-03-02T05:37:03.799Z,5.08
2023-03-02T05:39:32.403Z,5.16
2023-03-02T05:42:01.062Z,5.24
2023-03-02T05:44:29.773Z,5.37
2023-03-02T05:46:58.484Z,5.25
2023-03-02T05:49:27.076Z,5.26
2023-03-02T05:51:55.709Z,5.31
2023-03-02T05:54:24.375Z,5.35
2023-03-02T05:56:53.039Z,5.33
2023-03-02T05:59:26.007Z,5.35
2023-03-02T06:01:56.304Z,5.37
2023-03-02T06:04:28.553Z,5.48
2023-03-02T06:06:57.267Z,5.58
2023-03-02T06:09:25.944Z,5.68
2023-03-02T06:11:54.471Z,5.67
2023-03-02T06:14:23.071Z,5.57
2023-03-02T06:16:51.677Z,5.50
2023-03-02T06:19:20.371Z,5.62
2023-03-02T06:21:48.927Z,5.61
2023-03-02T06:24:17.745Z,5.57
2023-03-02T06:26:46.510Z,5.70
2023-03-02T06:29:15.115Z,5.66
2023-03-02T06:31:43.723Z,5.61
2023-03-02T06:34:12.480Z,5.62
2023-03-02T06:36:41.131Z,5.73
2023-03-02T06:39:15.255Z,5.81
2023-03-02T06:41:45.970Z,5.69
2023-03-02T06:44:16.220Z,5.53
2023-03-02T06:46:45.784Z,5.52
2023-03-02T06:49:14.463Z,5.65
2023-03-02T06:51:43.239Z,5.73
2023-03-02T06:54:13.648Z,5.92
2023-03-02T06:56:42.483Z,6.01
2023-03-02T06:59:29.385Z,6.13
2023-03-02T07:01:58.249Z,6.08
2023-03-02T07:04:28.516Z,6.09
2023-03-02T07:06:57.697Z,6.05
2023-03-02T07:09:30.085Z,6.07
2023-03-02T07:11:58.923Z,5.99
2023-03-02T07:14:27.706Z,6.04
2023-03-02T07:16:58.264Z,6.02
2023-03-02T07:19:26.892Z,5.74
2023-03-02T07:21:55.716Z,5.84
2023-03-02T07:24:24.308Z,5.88
2023-03-02T07:26:55.595Z,5.79
2023-03-02T07:29:24.270Z,5.95
2023-03-02T07:31:54.533Z,5.97
2023-03-02T07:34:23.182Z,6.05
2023-03-02T07:36:51.952Z,6.33
2023-03-02T07:39:21.400Z,6.19
2023-03-02T07:41:51.631Z,6.45
2023-03-02T07:44:20.218Z,6.32
2023-03-02T07:46:48.937Z,6.70
2023-03-02T07:49:17.519Z,6.63
2023-03-02T07:51:46.328Z,6.73
2023-03-02T07:54:14.954Z,6.88
2023-03-02T07:56:49.921Z,6.83
2023-03-02T07:59:18.610Z,6.89
2023-03-02T08:01:47.249Z,6.85
2023-03-02T08:04:15.769Z,6.93
2023-03-02T08:06:47.395Z,7.11
2023-03-02T08:09:17.008Z,6.70
2023-03-02T08:11:47.864Z,6.72
2023-03-02T08:14:16.552Z,6.72
2023-03-02T08:16:45.130Z,6.63
2023-03-02T08:19:13.872Z,6.36
2023-03-02T08:21:48.615Z,7.08
2023-03-02T08:24:17.898Z,6.92
2023-03-02T08:26:46.628Z,6.78
2023-03-02T08:29:15.334Z,6.84
2023-03-02T08:31:46.829Z,6.65
2023-03-02T08:34:15.794Z,6.70
2023-03-02T08:36:45.152Z,7.05
2023-03-02T08:39:14.221Z,6.81
2023-03-02T08:41:43.095Z,7.03
2023-03-02T08:44:13.588Z,7.01
2023-03-02T08:46:42.285Z,7.14
2023-03-02T08:49:11.177Z,7.35
2023-03-02T08:51:39.850Z,7.18
2023-03-02T08:54:08.882Z,7.48
2023-03-02T08:56:39.718Z,7.23
2023-03-02T08:59:13.479Z,7.45
2023-03-02T09:01:48.209Z,7.67
2023-03-02T09:04:17.144Z,7.56
2023-03-02T09:06:46.798Z,7.46
2023-03-02T09:09:16.381Z,7.43
2023-03-02T09:11:45.284Z,7.78
2023-03-02T09:14:16.770Z,7.85
2023-03-02T09:16:49.687Z,7.63
2023-03-02T09:19:19.896Z,7.74
2023-03-02T09:21:50.999Z,7.66
2023-03-02T09:24:21.051Z,7.90
2023-03-02T09:26:49.575Z,7.80
2023-03-02T09:29:18.212Z,7.52
2023-03-02T09:31:48.009Z,7.77
2023-03-02T09:34:16.537Z,7.93
2023-03-02T09:36:45.926Z,7.86
2023-03-02T09:39:14.767Z,8.14
2023-03-02T09:41:49.298Z,8.17
2023-03-02T09:44:54.292Z,8.48
2023-03-02T09:47:40.917Z,8.20
2023-03-02T09:50:15.164Z,7.97
2023-03-02T09:52:58.952Z,8.12
2023-03-02T09:55:30.487Z,8.63
2023-03-02T09:58:02.009Z,8.27
2023-03-02T10:00:44.034Z,8.47
2023-03-02T10:03:18.774Z,8.55
2023-03-02T10:05:55.622Z,8.98
2023-03-02T10:08:27.548Z,8.49
2023-03-02T10:11:05.239Z,8.44
2023-03-02T10:13:53.185Z,8.44
2023-03-02T10:16:24.824Z,8.20
2023-03-02T10:19:05.678Z,7.64
2023-03-02T10:21:43.231Z,7.65
2023-03-02T10:24:23.785Z,7.58
2023-03-02T10:27:04.000Z,7.66
2023-03-02T10:29:35.761Z,7.65
2023-03-02T10:32:07.564Z,7.58
2023-03-02T10:34:38.979Z,7.63
2023-03-02T10:37:13.498Z,7.54
2023-03-02T10:39:43.945Z,7.31
2023-03-02T10:42:15.575Z,7.36
2023-03-02T10:44:48.180Z,7.39
2023-03-02T10:47:28.445Z,7.28
2023-03-02T10:49:58.998Z,7.76
2023-03-02T10:52:31.373Z,7.85
2023-03-02T10:55:14.775Z,7.57
2023-03-02T10:57:47.473Z,7.50
2023-03-02T11:00:27.516Z,7.78
2023-03-02T11:03:04.486Z,8.05
2023-03-02T11:05:43.056Z,7.19
2023-03-02T11:08:14.232Z,7.65
2023-03-02T11:11:01.125Z,7.77
2023-03-02T11:13:40.019Z,8.10
2023-03-02T11:16:24.060Z,8.28
2023-03-02T11:19:10.727Z,8.27
2023-03-02T11:21:54.069Z,8.46
2023-03-02T11:24:31.705Z,8.70
2023-03-02T11:30:27.865Z,9.11
2023-03-02T11:33:08.252Z,9.46
2023-03-02T11:35:52.212Z,9.64
2023-03-02T11:38:45.637Z,9.08
2023-03-02T11:41:36.730Z,9.37
2023-03-02T11:44:17.380Z,9.02
2023-03-02T11:46:51.968Z,8.83
2023-03-02T11:49:39.270Z,8.58
2023-03-02T11:52:10.867Z,8.67
2023-03-02T11:54:51.944Z,8.72
2023-03-02T11:57:32.438Z,8.26
2023-03-02T12:00:01.824Z,8.35
2023-03-02T12:02:36.443Z,8.40
2023-03-02T12:05:08.534Z,8.21
2023-03-02T12:07:37.311Z,8.19
2023-03-02T12:10:09.219Z,8.24
2023-03-02T12:12:41.589Z,8.02
2023-03-02T12:15:31.497Z,7.78
2023-03-02T12:18:01.656Z,7.67
2023-03-02T12:20:31.554Z,7.39
2023-03-02T12:23:18.080Z,7.33
2023-03-02T12:25:49.470Z,7.41
2023-03-02T12:28:30.005Z,7.37
2023-03-02T12:31:04.134Z,7.39
2023-03-02T12:33:32.808Z,7.72
2023-03-02T12:36:10.282Z,7.93
2023-03-02T12:38:41.891Z,8.02
2023-03-02T12:41:32.025Z,7.67
2023-03-02T12:47:05.024Z,8.15
2023-03-02T12:49:42.287Z,8.31
2023-03-02T12:52:29.041Z,8.16
2023-03-02T12:55:06.680Z,8.23
2023-03-02T12:57:49.801Z,8.23
2023-03-02T13:00:22.443Z,8.29
2023-03-02T13:03:01.732Z,8.70
2023-03-02T13:05:52.821Z,8.85
2023-03-02T13:08:29.866Z,8.83
2023-03-02T13:11:01.833Z,8.83
2023-03-02T13:13:42.348Z,9.04
2023-03-02T13:16:23.251Z,9.40
2023-03-02T13:19:00.729Z,9.02
2023-03-02T13:21:51.140Z,8.73
2023-03-02T13:27:23.040Z,8.85
2023-03-02T13:29:58.356Z,8.33
2023-03-02T13:32:30.900Z,8.17
2023-03-02T13:35:03.525Z,7.97
2023-03-02T13:37:44.224Z,7.91
2023-03-02T13:40:29.697Z,7.90
2023-03-02T13:42:58.900Z,7.73
2023-03-02T13:45:50.463Z,8.07
2023-03-02T13:48:19.091Z,8.07
2023-03-02T13:51:08.868Z,7.87
2023-03-02T13:53:47.532Z,7.80
2023-03-02T13:56:32.855Z,7.74
2023-03-02T13:59:06.833Z,7.78
2023-03-02T14:01:37.581Z,7.94
2023-03-02T14:07:04.716Z,8.48
2023-03-02T14:10:18.112Z,9.00
2023-03-02T14:12:47.719Z,9.42
2023-03-02T14:28:34.960Z,8.37
2023-03-02T14:37:23.554Z,8.02
2023-03-02T14:39:56.916Z,7.78
2023-03-02T14:42:27.034Z,7.68
2023-03-02T14:44:56.042Z,7.77
2023-03-02T14:47:24.671Z,7.45
2023-03-02T14:49:53.623Z,7.57
2023-03-02T14:52:33.704Z,7.53
2023-03-02T14:55:05.450Z,7.67
2023-03-02T14:57:38.566Z,7.57
2023-03-02T15:00:18.085Z,7.36
2023-03-02T15:02:48.050Z,7.36
2023-03-02T15:05:17.020Z,7.46
2023-03-02T15:07:46.200Z,7.49
2023-03-02T15:10:21.089Z,7.49
2023-03-02T15:12:51.265Z,7.38
2023-03-02T15:15:22.471Z,7.37
2023-03-02T15:17:51.891Z,7.40
2023-03-02T15:20:23.441Z,7.39
2023-03-02T15:22:52.113Z,7.37
2023-03-02T15:25:24.244Z,7.25
2023-03-02T15:27:54.593Z,7.18
2023-03-02T15:30:25.141Z,7.08
2023-03-02T15:32:56.712Z,7.03
2023-03-02T15:35:25.281Z,6.97
2023-03-02T15:37:55.195Z,6.88
2023-03-02T15:40:23.872Z,6.83
2023-03-02T15:42:53.213Z,6.69
2023-03-02T15:45:21.913Z,6.70
2023-03-02T15:47:55.848Z,6.67
2023-03-02T15:50:24.461Z,6.58
2023-03-02T15:52:53.391Z,6.59
2023-03-02T15:55:22.144Z,6.52
2023-03-02T15:57:50.826Z,6.50
2023-03-02T16:00:22.687Z,6.39
2023-03-02T16:02:54.413Z,6.43
2023-03-02T16:05:23.212Z,6.42
2023-03-02T16:07:51.922Z,6.38
2023-03-02T16:10:22.993Z,6.40
2023-03-02T16:12:59.394Z,6.44
2023-03-02T16:15:31.721Z,6.35
2023-03-02T16:18:01.923Z,6.20
2023-03-02T16:20:37.924Z,6.26
2023-03-02T16:23:15.618Z,6.27
2023-03-02T16:25:52.616Z,6.30
2023-03-02T16:28:25.915Z,6.26
2023-03-02T16:30:57.484Z,6.18
2023-03-02T16:33:41.801Z,6.11
2023-03-02T16:36:13.194Z,6.02
2023-03-02T16:45:16.978Z,5.88
2023-03-02T16:47:55.385Z,5.84
2023-03-02T16:50:33.108Z,5.87
2023-03-02T16:53:04.949Z,5.72
2023-03-02T16:55:33.874Z,5.78
2023-03-02T16:58:02.749Z,5.68
2023-03-02T17:00:36.508Z,5.66
2023-03-02T17:03:16.766Z,5.64
2023-03-02T17:05:45.833Z,5.61
2023-03-02T17:08:25.587Z,5.68
2023-03-02T17:10:54.699Z,5.56
2023-03-02T17:13:26.433Z,5.47
2023-03-02T17:15:56.046Z,5.40
2023-03-02T17:18:28.253Z,5.39
2023-03-02T17:20:59.178Z,5.31
2023-03-02T17:26:29.547Z,5.32
2023-03-02T17:28:58.256Z,5.30
2023-03-02T17:33:01.482Z,5.33
2023-03-02T17:45:13.980Z,5.21
2023-03-02T18:05:10.232Z,5.43
2023-03-02T18:07:39.098Z,4.82
2023-03-02T18:10:08.687Z,5.15
2023-03-02T18:12:44.844Z,5.06
2023-03-02T18:15:14.058Z,5.02
2023-03-02T18:17:45.559Z,4.93
2023-03-02T18:20:25.948Z,4.81
2023-03-02T18:23:08.173Z,4.79
2023-03-02T18:25:37.061Z,4.81
2023-03-02T18:28:07.981Z,4.80
2023-03-02T18:30:38.295Z,4.77
2023-03-02T18:33:06.912Z,4.69
2023-03-02T18:35:37.108Z,4.70
2023-03-02T18:38:07.251Z,4.55
2023-03-02T18:40:37.585Z,4.53
2023-03-02T18:43:09.928Z,4.31
2023-03-02T18:45:41.940Z,4.46
2023-03-02T18:48:10.645Z,4.46
2023-03-02T18:50:40.734Z,4.45
2023-03-02T18:53:30.149Z,4.48
2023-03-02T18:58:54.702Z,4.39
2023-03-02T19:01:24.006Z,4.40
2023-03-02T19:03:57.650Z,4.32
2023-03-02T19:06:26.627Z,4.35
2023-03-02T19:08:58.610Z,4.30
2023-03-02T19:11:34.724Z,4.26
2023-03-02T19:15:06.422Z,4.35
2023-03-02T19:17:53.821Z,4.42
2023-03-02T19:20:32.624Z,4.35
2023-03-02T19:53:40.788Z,4.38
2023-03-02T20:16:18.627Z,4.72
2023-03-02T20:19:19.724Z,4.69
2023-03-02T20:22:09.887Z,4.77
2023-03-02T20:24:50.611Z,4.65
2023-03-02T20:27:51.882Z,4.50
2023-03-02T20:32:24.515Z,4.42
2023-03-02T20:33:38.827Z,4.45
2023-03-02T20:36:16.705Z,4.48
2023-03-02T20:39:06.399Z,4.49
2023-03-02T20:42:00.931Z,4.45
2023-03-02T20:44:52.260Z,4.52
2023-03-02T20:47:20.980Z,4.51
2023-03-02T20:49:50.279Z,4.50
2023-03-02T20:52:29.324Z,4.56
2023-03-02T20:55:00.452Z,4.51
2023-03-02T20:57:29.238Z,4.61
2023-03-02T20:59:58.524Z,4.56
2023-03-02T21:02:28.215Z,4.57
2023-03-02T21:04:58.654Z,4.56
2023-03-02T21:07:34.406Z,4.68
2023-03-02T21:10:12.913Z,4.68
2023-03-02T21:12:45.189Z,4.63
2023-03-02T21:15:14.188Z,4.68
2023-03-02T21:17:42.973Z,4.57
2023-03-02T21:20:13.451Z,4.48
2023-03-02T21:22:42.609Z,4.52
2023-03-02T21:25:11.989Z,4.55
2023-03-02T21:27:48.370Z,4.54
2023-03-02T21:30:22.700Z,4.62
2023-03-02T21:32:52.070Z,4.49
2023-03-02T21:35:23.538Z,4.47
2023-03-02T21:37:55.583Z,4.58
2023-03-02T21:40:32.196Z,4.57
2023-03-02T21:43:04.028Z,4.51
2023-03-02T21:45:33.422Z,4.50
2023-03-02T21:48:03.224Z,4.49
2023-03-02T21:50:36.759Z,4.47
2023-03-02T21:53:09.570Z,4.54
2023-03-02T21:55:41.877Z,4.58
2023-03-02T21:58:11.648Z,4.46
2023-03-02T22:00:45.700Z,4.47
2023-03-02T22:03:15.164Z,4.59
2023-03-02T22:05:44.091Z,4.54
2023-03-02T22:08:20.386Z,4.51
2023-03-02T22:10:52.024Z,4.54
2023-03-02T22:13:29.254Z,4.56
2023-03-02T22:16:02.604Z,4.51
2023-03-02T22:18:32.886Z,4.38
2023-03-02T22:21:02.572Z,4.39
2023-03-02T22:23:32.551Z,4.34
2023-03-02T22:26:04.085Z,4.35
2023-03-02T22:28:35.754Z,4.32
2023-03-02T22:31:05.840Z,4.23
2023-03-02T22:33:36.591Z,4.20
2023-03-02T22:36:08.335Z,4.22
2023-03-02T22:38:37.010Z,4.19
2023-03-02T22:41:08.660Z,4.23
2023-03-02T22:43:37.280Z,4.15
2023-03-02T22:46:20.044Z,4.18
2023-03-02T22:48:51.217Z,4.23
2023-03-02T22:51:22.695Z,4.06
2023-03-02T22:54:00.390Z,4.04
2023-03-02T22:56:33.943Z,4.04
2023-03-02T22:59:05.303Z,4.17
2023-03-02T23:01:45.376Z,4.13
2023-03-02T23:04:28.328Z,4.11
2023-03-02T23:07:03.630Z,4.12
2023-03-02T23:09:34.749Z,4.19
2023-03-02T23:12:24.581Z,4.21
2023-03-02T23:15:01.898Z,4.14
2023-03-02T23:17:42.339Z,4.18
2023-03-02T23:20:15.845Z,4.21
2023-03-02T23:22:44.955Z,4.35
2023-03-02T23:25:14.827Z,4.29
2023-03-02T23:27:50.386Z,4.17
2023-03-02T23:30:20.734Z,4.09
2023-03-02T23:32:51.085Z,4.08
2023-03-02T23:35:21.962Z,4.19
2023-03-02T23:37:50.911Z,4.19
2023-03-02T23:40:21.364Z,4.20
2023-03-02T23:42:55.724Z,4.19
2023-03-02T23:45:28.424Z,4.18
2023-03-02T23:48:00.555Z,4.18
2023-03-02T23:50:30.397Z,4.20
2023-03-02T23:52:59.262Z,4.15
2023-03-02T23:55:28.496Z,4.23
2023-03-02T23:58:00.323Z,4.22
