createdAt,value
2022-10-17T00:01:12.725Z,101205.91
2022-10-17T00:03:41.813Z,101206.84
2022-10-17T00:06:14.827Z,101214.22
2022-10-17T00:08:44.314Z,101208.25
2022-10-17T00:11:22.151Z,101212.09
2022-10-17T00:13:53.716Z,101209.47
2022-10-17T00:16:27.364Z,101208.81
2022-10-17T00:18:56.194Z,101206.50
2022-10-17T00:21:25.130Z,101211.31
2022-10-17T00:23:54.112Z,101211.03
2022-10-17T00:26:23.074Z,101212.97
2022-10-17T00:28:52.754Z,101212.19
2022-10-17T00:31:22.901Z,101205.94
2022-10-17T00:33:52.615Z,101208.62
2022-10-17T00:36:23.494Z,101198.69
2022-10-17T00:38:58.117Z,101197.75
2022-10-17T00:41:32.430Z,101203.88
2022-10-17T00:44:24.534Z,101206.72
2022-10-17T00:46:52.601Z,101209.38
2022-10-17T00:49:23.387Z,101198.94
2022-10-17T00:51:55.267Z,101200.94
2022-10-17T00:54:28.904Z,101202.38
2022-10-17T00:56:58.060Z,101208.69
2022-10-17T00:59:29.257Z,101198.66
2022-10-17T01:02:02.102Z,101188.66
2022-10-17T01:04:31.344Z,101194.19
2022-10-17T01:06:59.445Z,101203.09
2022-10-17T01:09:27.781Z,101200.09
2022-10-17T01:12:11.155Z,101196.34
2022-10-17T01:15:18.293Z,101203.31
2022-10-17T01:17:52.664Z,101193.44
2022-10-17T01:20:57.065Z,101197.44
2022-10-17T01:23:40.459Z,101199.87
2022-10-17T01:26:11.410Z,101197.59
2022-10-17T01:29:01.640Z,101192.87
2022-10-17T01:31:39.769Z,101194.13
2022-10-17T01:34:32.495Z,101207.63
2022-10-17T01:37:36.664Z,101204.44
2022-10-17T01:40:22.789Z,101203.78
2022-10-17T01:42:57.185Z,101204.94
2022-10-17T01:45:37.409Z,101208.03
2022-10-17T01:48:16.773Z,101206.28
2022-10-17T01:51:08.027Z,101203.69
2022-10-17T01:53:45.893Z,101201.66
2022-10-17T01:56:16.960Z,101204.97
2022-10-17T01:59:15.046Z,101211.53
2022-10-17T02:01:45.220Z,101197.09
2022-10-17T02:04:13.658Z,101203.97
2022-10-17T02:06:44.016Z,101211.66
2022-10-17T02:09:19.000Z,101203.34
2022-10-17T02:12:21.629Z,101213.31
2022-10-17T02:15:00.186Z,101210.31
2022-10-17T02:18:02.284Z,101221.25
2022-10-17T02:20:33.145Z,101216.34
2022-10-17T02:23:16.774Z,101218.94
2022-10-17T02:25:51.828Z,101225.59
2022-10-17T02:28:24.802Z,101226.03
2022-10-17T02:31:17.705Z,101226.56
2022-10-17T02:33:56.194Z,101227.50
2022-10-17T02:36:34.789Z,101231.28
2022-10-17T02:39:06.137Z,101227.81
2022-10-17T02:41:37.980Z,101229.91
2022-10-17T02:44:07.651Z,101225.66
2022-10-17T02:46:38.809Z,101229.19
2022-10-17T02:49:10.309Z,101228.66
2022-10-17T02:51:41.996Z,101229.06
2022-10-17T02:54:39.969Z,101229.50
2022-10-17T02:57:18.916Z,101224.19
2022-10-17T02:59:49.244Z,101238.53
2022-10-17T03:02:18.057Z,101234.56
2022-10-17T03:04:47.232Z,101244.78
2022-10-17T03:07:17.504Z,101229.19
2022-10-17T03:09:45.923Z,101246.97
2022-10-17T03:12:14.019Z,101242.69
2022-10-17T03:14:42.790Z,101245.41
2022-10-17T03:17:11.098Z,101245.81
2022-10-17T03:19:39.562Z,101238.44
2022-10-17T03:22:08.152Z,101246.03
2022-10-17T03:24:36.833Z,101252.97
2022-10-17T03:27:05.016Z,101262.16
2022-10-17T03:29:34.129Z,101257.16
2022-10-17T03:32:04.400Z,101266.53
2022-10-17T03:34:32.503Z,101268.06
2022-10-17T03:37:01.143Z,101272.22
2022-10-17T03:39:30.040Z,101272.75
2022-10-17T03:41:58.260Z,101275.88
2022-10-17T03:44:26.639Z,101272.00
2022-10-17T03:46:55.649Z,101274.81
2022-10-17T03:49:24.004Z,101281.69
2022-10-17T03:51:52.477Z,101283.44
2022-10-17T03:54:21.024Z,101283.25
2022-10-17T03:56:49.401Z,101291.03
2022-10-17T03:59:18.545Z,101287.38
2022-10-17T04:01:49.703Z,101294.87
2022-10-17T04:04:18.751Z,101284.78
2022-10-17T04:06:46.956Z,101291.72
2022-10-17T04:09:15.360Z,101292.25
2022-10-17T04:11:44.468Z,101299.03
2022-10-17T04:14:14.741Z,101308.59
2022-10-17T04:16:43.219Z,101293.94
2022-10-17T04:19:13.718Z,101297.47
2022-10-17T04:21:41.903Z,101293.09
2022-10-17T04:24:11.786Z,101305.69
2022-10-17T04:26:41.000Z,101298.50
2022-10-17T04:29:09.407Z,101297.34
2022-10-17T04:31:37.954Z,101304.34
2022-10-17T04:34:06.796Z,101302.66
2022-10-17T04:36:35.014Z,101303.91
2022-10-17T04:39:05.220Z,101291.81
2022-10-17T04:41:34.065Z,101306.94
2022-10-17T04:44:03.393Z,101316.13
2022-10-17T04:46:33.984Z,101310.34
2022-10-17T04:49:02.771Z,101311.16
2022-10-17T04:51:31.666Z,101308.34
2022-10-17T04:54:01.643Z,101310.44
2022-10-17T04:56:30.583Z,101307.94
2022-10-17T04:58:59.831Z,101316.00
2022-10-17T05:01:28.444Z,101320.06
2022-10-17T05:03:58.241Z,101322.66
2022-10-17T05:06:30.362Z,101315.91
2022-10-17T05:09:02.011Z,101333.28
2022-10-17T05:11:30.287Z,101331.41
2022-10-17T05:14:01.063Z,101335.78
2022-10-17T05:16:30.934Z,101340.97
2022-10-17T05:18:59.722Z,101338.25
2022-10-17T05:21:30.455Z,101341.13
2022-10-17T05:23:58.899Z,101344.75
2022-10-17T05:26:27.323Z,101348.06
2022-10-17T05:28:56.236Z,101356.13
2022-10-17T05:31:26.434Z,101355.72
2022-10-17T05:33:54.765Z,101368.19
2022-10-17T05:36:22.970Z,101366.25
2022-10-17T05:38:52.478Z,101373.16
2022-10-17T05:41:21.240Z,101370.56
2022-10-17T05:43:50.426Z,101368.97
2022-10-17T05:46:19.024Z,101380.69
2022-10-17T05:48:48.286Z,101368.97
2022-10-17T05:51:16.438Z,101383.53
2022-10-17T05:53:44.612Z,101385.78
2022-10-17T05:56:14.837Z,101389.06
2022-10-17T05:58:50.251Z,101386.75
2022-10-17T06:01:22.367Z,101395.97
2022-10-17T06:03:50.977Z,101392.81
2022-10-17T06:06:21.147Z,101401.50
2022-10-17T06:08:49.407Z,101405.31
2022-10-17T06:11:18.804Z,101399.44
2022-10-17T06:13:46.951Z,101408.69
2022-10-17T06:16:15.425Z,101408.19
2022-10-17T06:18:44.008Z,101422.25
2022-10-17T06:21:17.366Z,101428.19
2022-10-17T06:23:46.286Z,101431.06
2022-10-17T06:26:14.509Z,101434.09
2022-10-17T06:28:43.420Z,101434.72
2022-10-17T06:31:14.780Z,101440.75
2022-10-17T06:33:43.351Z,101434.41
2022-10-17T06:36:14.190Z,101439.31
2022-10-17T06:38:42.877Z,101444.69
2022-10-17T06:41:14.668Z,101446.44
2022-10-17T06:43:46.534Z,101448.28
2022-10-17T06:46:26.828Z,101450.13
2022-10-17T06:48:55.370Z,101460.59
2022-10-17T06:51:23.662Z,101451.50
2022-10-17T06:53:52.012Z,101468.94
2022-10-17T06:56:24.800Z,101457.34
2022-10-17T06:58:53.901Z,101464.69
2022-10-17T07:01:23.031Z,101465.44
2022-10-17T07:03:53.149Z,101467.37
2022-10-17T07:06:23.225Z,101465.44
2022-10-17T07:08:52.586Z,101471.91
2022-10-17T07:11:22.664Z,101475.88
2022-10-17T07:13:50.986Z,101486.72
2022-10-17T07:16:19.499Z,101483.09
2022-10-17T07:18:51.123Z,101482.03
2022-10-17T07:21:20.894Z,101491.88
2022-10-17T07:23:50.135Z,101494.19
2022-10-17T07:26:19.983Z,101494.69
2022-10-17T07:28:53.396Z,101496.22
2022-10-17T07:31:23.780Z,101490.97
2022-10-17T07:33:52.561Z,101493.47
2022-10-17T07:36:21.178Z,101497.94
2022-10-17T07:38:50.105Z,101499.44
2022-10-17T07:41:21.733Z,101504.03
2022-10-17T07:43:50.483Z,101503.91
2022-10-17T07:46:20.732Z,101514.19
2022-10-17T07:48:49.344Z,101500.06
2022-10-17T07:51:20.338Z,101500.03
2022-10-17T07:53:49.431Z,101496.38
2022-10-17T07:56:17.689Z,101488.75
2022-10-17T07:58:45.839Z,101501.16
2022-10-17T08:01:15.711Z,101494.44
2022-10-17T08:03:45.784Z,101511.84
2022-10-17T08:06:14.154Z,101508.81
2022-10-17T08:08:42.382Z,101508.25
2022-10-17T08:11:12.861Z,101511.97
2022-10-17T08:13:41.808Z,101511.78
2022-10-17T08:16:13.133Z,101509.00
2022-10-17T08:18:43.330Z,101507.13
2022-10-17T08:21:13.432Z,101506.22
2022-10-17T08:23:41.900Z,101510.72
2022-10-17T08:26:13.481Z,101513.09
2022-10-17T08:28:42.226Z,101499.25
2022-10-17T08:31:13.249Z,101504.59
2022-10-17T08:33:42.248Z,101505.00
2022-10-17T08:36:12.364Z,101512.00
2022-10-17T08:38:43.658Z,101508.03
2022-10-17T08:41:49.670Z,101509.34
2022-10-17T08:44:52.972Z,101507.81
2022-10-17T08:47:36.560Z,101514.06
2022-10-17T08:50:10.735Z,101513.75
2022-10-17T08:53:05.077Z,101515.03
2022-10-17T08:55:41.399Z,101516.53
2022-10-17T08:58:22.484Z,101515.59
2022-10-17T09:01:11.972Z,101521.09
2022-10-17T09:03:51.477Z,101519.13
2022-10-17T09:06:32.162Z,101517.06
2022-10-17T09:09:36.214Z,101511.78
2022-10-17T09:12:45.736Z,101514.31
2022-10-17T09:15:57.450Z,101511.87
2022-10-17T09:18:28.441Z,101520.50
2022-10-17T09:21:27.422Z,101519.38
2022-10-17T09:24:15.821Z,101504.72
2022-10-17T09:26:47.051Z,101510.25
2022-10-17T09:29:21.894Z,101511.44
2022-10-17T09:32:11.692Z,101517.12
2022-10-17T09:34:41.404Z,101518.69
2022-10-17T09:37:14.801Z,101507.53
2022-10-17T09:39:44.994Z,101509.69
2022-10-17T09:42:18.897Z,101513.66
2022-10-17T09:45:03.051Z,101514.97
2022-10-17T09:47:47.363Z,101510.56
2022-10-17T09:50:25.826Z,101515.97
2022-10-17T09:52:56.786Z,101511.87
2022-10-17T09:55:27.643Z,101515.72
2022-10-17T09:58:01.686Z,101509.59
2022-10-17T10:00:41.315Z,101511.28
2022-10-17T10:03:26.561Z,101510.31
2022-10-17T10:06:12.802Z,101505.81
2022-10-17T10:08:51.711Z,101503.00
2022-10-17T10:11:25.798Z,101509.03
2022-10-17T10:13:54.205Z,101502.72
2022-10-17T10:16:32.914Z,101509.47
2022-10-17T10:19:03.702Z,101500.69
2022-10-17T10:21:37.208Z,101492.91
2022-10-17T10:24:08.648Z,101495.22
2022-10-17T10:26:44.293Z,101495.19
2022-10-17T10:29:39.903Z,101491.53
2022-10-17T10:32:08.282Z,101494.28
2022-10-17T10:34:39.401Z,101486.97
2022-10-17T10:37:18.271Z,101488.78
2022-10-17T10:39:53.064Z,101490.00
2022-10-17T10:42:34.058Z,101482.88
2022-10-17T10:45:29.220Z,101483.47
2022-10-17T10:48:17.491Z,101481.81
2022-10-17T10:50:50.250Z,101483.09
2022-10-17T10:53:35.345Z,101476.56
2022-10-17T10:56:17.155Z,101479.91
2022-10-17T10:59:03.673Z,101474.84
2022-10-17T11:01:55.912Z,101475.78
2022-10-17T11:04:47.703Z,101470.22
2022-10-17T11:07:28.916Z,101472.03
2022-10-17T11:10:09.584Z,101465.84
2022-10-17T11:13:05.303Z,101471.94
2022-10-17T11:15:59.432Z,101463.34
2022-10-17T11:18:40.952Z,101468.75
2022-10-17T11:21:35.495Z,101470.47
2022-10-17T11:24:09.458Z,101458.16
2022-10-17T11:26:56.146Z,101456.56
2022-10-17T11:29:32.214Z,101463.22
2022-10-17T11:32:17.398Z,101458.53
2022-10-17T11:34:50.004Z,101464.69
2022-10-17T11:37:26.548Z,101460.09
2022-10-17T11:40:02.371Z,101457.00
2022-10-17T11:42:36.127Z,101453.72
2022-10-17T11:45:18.113Z,101449.41
2022-10-17T11:47:50.602Z,101440.41
2022-10-17T11:53:22.055Z,101435.94
2022-10-17T11:55:52.809Z,101449.59
2022-10-17T11:58:43.652Z,101438.69
2022-10-17T12:01:25.104Z,101440.56
2022-10-17T12:04:14.919Z,101436.44
2022-10-17T12:06:45.536Z,101428.16
2022-10-17T12:09:35.487Z,101427.44
2022-10-17T12:12:04.720Z,101432.59
2022-10-17T12:14:46.954Z,101433.75
2022-10-17T12:17:39.377Z,101421.66
2022-10-17T12:20:30.566Z,101425.09
2022-10-17T12:23:10.803Z,101423.09
2022-10-17T12:25:51.647Z,101408.62
2022-10-17T12:28:28.989Z,101415.53
2022-10-17T12:31:12.230Z,101412.91
2022-10-17T12:33:46.057Z,101418.97
2022-10-17T12:36:17.436Z,101415.50
2022-10-17T12:38:50.026Z,101416.13
2022-10-17T12:41:38.832Z,101413.94
2022-10-17T12:44:21.641Z,101410.22
2022-10-17T12:47:08.042Z,101405.50
2022-10-17T12:49:39.256Z,101405.19
2022-10-17T12:52:22.559Z,101405.31
2022-10-17T12:55:13.231Z,101395.78
2022-10-17T12:58:00.106Z,101403.53
2022-10-17T13:00:31.084Z,101399.91
2022-10-17T13:03:24.295Z,101407.00
2022-10-17T13:05:56.839Z,101398.06
2022-10-17T13:08:30.574Z,101393.16
2022-10-17T13:11:00.838Z,101390.19
2022-10-17T13:13:47.605Z,101391.50
2022-10-17T13:16:29.309Z,101389.34
2022-10-17T13:18:59.745Z,101399.78
2022-10-17T13:21:28.847Z,101393.56
2022-10-17T13:23:57.376Z,101393.72
2022-10-17T13:26:27.839Z,101390.91
2022-10-17T13:29:14.309Z,101390.56
2022-10-17T13:31:44.800Z,101390.25
2022-10-17T13:34:18.768Z,101384.91
2022-10-17T13:36:50.358Z,101386.22
2022-10-17T13:39:32.408Z,101389.72
2022-10-17T13:42:17.844Z,101386.22
2022-10-17T13:44:46.544Z,101368.59
2022-10-17T13:47:29.881Z,101381.50
2022-10-17T13:49:59.617Z,101372.09
2022-10-17T13:52:30.386Z,101382.37
2022-10-17T13:55:17.788Z,101377.94
2022-10-17T13:57:47.278Z,101372.16
2022-10-17T14:00:21.930Z,101374.97
2022-10-17T14:02:50.588Z,101371.69
2022-10-17T14:05:21.094Z,101365.72
2022-10-17T14:08:21.693Z,101370.50
2022-10-17T14:10:49.493Z,101367.59
2022-10-17T14:13:30.597Z,101370.25
2022-10-17T14:16:01.464Z,101372.22
2022-10-17T14:18:36.136Z,101359.34
2022-10-17T14:24:27.776Z,101360.06
2022-10-17T14:26:59.451Z,101363.34
2022-10-17T14:29:51.865Z,101363.69
2022-10-17T14:32:22.310Z,101356.41
2022-10-17T14:35:17.801Z,101364.50
2022-10-17T14:37:50.589Z,101358.87
2022-10-17T14:40:24.065Z,101364.47
2022-10-17T14:42:56.746Z,101364.66
2022-10-17T14:45:27.413Z,101361.53
2022-10-17T14:48:01.846Z,101356.75
2022-10-17T14:50:32.529Z,101358.06
2022-10-17T14:53:21.733Z,101355.44
2022-10-17T14:55:58.502Z,101347.50
2022-10-17T14:58:30.089Z,101348.78
2022-10-17T15:01:00.205Z,101358.50
2022-10-17T15:03:28.924Z,101355.94
2022-10-17T15:05:58.400Z,101354.59
2022-10-17T15:08:26.665Z,101344.19
2022-10-17T15:10:55.478Z,101355.81
2022-10-17T15:13:27.970Z,101359.19
2022-10-17T15:15:57.705Z,101352.19
2022-10-17T15:18:25.702Z,101358.50
2022-10-17T15:21:04.510Z,101353.84
2022-10-17T15:23:35.400Z,101355.66
2022-10-17T15:26:03.948Z,101362.87
2022-10-17T15:28:32.314Z,101369.41
2022-10-17T15:31:00.962Z,101367.25
2022-10-17T15:33:29.039Z,101368.50
2022-10-17T15:38:26.584Z,101370.91
2022-10-17T15:40:54.691Z,101371.75
2022-10-17T15:43:22.871Z,101382.72
2022-10-17T15:45:51.335Z,101382.03
2022-10-17T15:48:28.394Z,101367.53
2022-10-17T15:50:57.078Z,101382.66
2022-10-17T15:53:25.221Z,101385.22
2022-10-17T15:55:53.384Z,101389.41
2022-10-17T15:58:21.990Z,101382.78
2022-10-17T16:00:50.076Z,101392.97
2022-10-17T16:03:18.969Z,101395.06
2022-10-17T16:05:47.448Z,101389.06
2022-10-17T16:08:15.487Z,101388.25
2022-10-17T16:10:43.806Z,101388.09
2022-10-17T16:13:18.295Z,101394.94
2022-10-17T16:15:46.525Z,101391.03
2022-10-17T16:18:14.603Z,101397.59
2022-10-17T16:20:42.782Z,101403.66
2022-10-17T16:23:13.485Z,101395.69
2022-10-17T16:25:42.188Z,101397.09
2022-10-17T16:28:12.166Z,101399.91
2022-10-17T16:30:45.051Z,101395.63
2022-10-17T16:33:13.550Z,101401.19
2022-10-17T16:35:41.827Z,101398.72
2022-10-17T16:38:10.051Z,101403.69
2022-10-17T16:40:40.571Z,101409.34
2022-10-17T16:43:12.642Z,101406.34
2022-10-17T16:45:41.520Z,101413.78
2022-10-17T16:48:09.683Z,101412.41
2022-10-17T16:50:39.809Z,101418.59
2022-10-17T16:53:08.756Z,101423.50
2022-10-17T16:55:36.994Z,101422.41
2022-10-17T16:58:05.124Z,101418.81
2022-10-17T17:00:33.912Z,101417.81
2022-10-17T17:03:02.047Z,101419.87
2022-10-17T17:05:30.230Z,101426.25
2022-10-17T17:07:59.506Z,101423.75
2022-10-17T17:10:28.208Z,101427.03
2022-10-17T17:12:56.585Z,101429.38
2022-10-17T17:15:25.019Z,101427.44
2022-10-17T17:17:55.558Z,101432.59
2022-10-17T17:20:24.794Z,101433.47
2022-10-17T17:22:53.135Z,101435.66
2022-10-17T17:25:22.529Z,101433.81
2022-10-17T17:27:51.014Z,101430.88
2022-10-17T17:30:19.582Z,101439.06
2022-10-17T17:32:47.841Z,101427.97
2022-10-17T17:35:16.311Z,101432.47
2022-10-17T17:37:44.358Z,101431.53
2022-10-17T17:40:15.024Z,101428.22
2022-10-17T17:42:43.519Z,101424.81
2022-10-17T17:45:12.084Z,101423.75
2022-10-17T17:47:40.090Z,101430.81
2022-10-17T17:50:11.028Z,101426.25
2022-10-17T17:52:41.934Z,101427.00
2022-10-17T17:55:10.357Z,101431.16
2022-10-17T17:57:38.614Z,101430.16
2022-10-17T18:00:07.784Z,101433.03
2022-10-17T18:02:39.603Z,101433.94
2022-10-17T18:05:10.752Z,101436.19
2022-10-17T18:07:39.147Z,101441.44
2022-10-17T18:10:08.493Z,101440.22
2022-10-17T18:12:36.907Z,101431.22
2022-10-17T18:15:05.972Z,101433.53
2022-10-17T18:17:34.439Z,101434.19
2022-10-17T18:20:03.576Z,101442.28
2022-10-17T18:22:32.615Z,101431.88
2022-10-17T18:25:02.496Z,101435.16
2022-10-17T18:27:30.947Z,101437.78
2022-10-17T18:29:59.325Z,101434.97
2022-10-17T18:32:30.996Z,101423.59
2022-10-17T18:34:59.796Z,101433.13
2022-10-17T18:37:28.055Z,101432.03
2022-10-17T18:39:57.521Z,101426.97
2022-10-17T18:42:26.009Z,101428.03
2022-10-17T18:44:54.097Z,101427.28
2022-10-17T18:47:22.345Z,101421.84
2022-10-17T18:49:50.967Z,101426.25
2022-10-17T18:52:19.204Z,101428.03
2022-10-17T18:54:47.196Z,101426.50
2022-10-17T18:57:15.563Z,101423.16
2022-10-17T18:59:47.035Z,101424.31
2022-10-17T19:02:15.388Z,101419.59
2022-10-17T19:04:44.164Z,101426.94
2022-10-17T19:07:12.539Z,101430.63
2022-10-17T19:09:41.362Z,101423.63
2022-10-17T19:12:09.708Z,101426.50
2022-10-17T19:14:38.685Z,101425.78
2022-10-17T19:17:07.187Z,101425.53
2022-10-17T19:19:36.088Z,101434.34
2022-10-17T19:22:04.389Z,101424.97
2022-10-17T19:24:32.871Z,101424.03
2022-10-17T19:27:04.085Z,101426.28
2022-10-17T19:29:33.064Z,101423.31
2022-10-17T19:32:02.658Z,101425.09
2022-10-17T19:34:30.821Z,101423.91
2022-10-17T19:36:59.200Z,101430.56
2022-10-17T19:39:27.394Z,101420.44
2022-10-17T19:41:56.134Z,101429.63
2022-10-17T19:44:24.559Z,101423.19
2022-10-17T19:46:52.704Z,101421.78
2022-10-17T19:49:21.000Z,101424.84
2022-10-17T19:51:49.484Z,101417.59
2022-10-17T19:54:18.903Z,101417.47
2022-10-17T19:56:47.170Z,101415.78
2022-10-17T19:59:17.131Z,101417.00
2022-10-17T20:01:45.661Z,101421.94
2022-10-17T20:04:14.379Z,101424.66
2022-10-17T20:06:43.045Z,101426.47
2022-10-17T20:09:15.776Z,101422.66
2022-10-17T20:11:46.210Z,101428.44
2022-10-17T20:14:14.311Z,101423.09
2022-10-17T20:16:44.734Z,101432.50
2022-10-17T20:19:13.878Z,101424.91
2022-10-17T20:21:42.913Z,101429.19
2022-10-17T20:24:14.387Z,101423.25
2022-10-17T20:26:43.381Z,101431.44
2022-10-17T20:29:18.091Z,101428.12
2022-10-17T20:31:47.349Z,101432.09
2022-10-17T20:34:17.274Z,101429.47
2022-10-17T20:36:45.984Z,101429.47
2022-10-17T20:39:15.912Z,101433.66
2022-10-17T20:41:45.164Z,101429.38
2022-10-17T20:44:13.872Z,101433.16
2022-10-17T20:46:48.798Z,101427.09
2022-10-17T20:49:26.071Z,101422.91
2022-10-17T20:51:54.547Z,101421.03
2022-10-17T20:54:22.784Z,101430.91
2022-10-17T20:56:51.484Z,101428.44
2022-10-17T20:59:20.404Z,101420.37
2022-10-17T21:01:48.636Z,101421.34
2022-10-17T21:04:43.983Z,101425.16
2022-10-17T21:07:05.379Z,101428.34
2022-10-17T21:09:33.883Z,101434.72
2022-10-17T21:12:04.315Z,101417.66
2022-10-17T21:14:33.781Z,101431.66
2022-10-17T21:17:05.054Z,101434.38
2022-10-17T21:19:34.201Z,101432.19
2022-10-17T21:22:02.369Z,101429.16
2022-10-17T21:24:31.221Z,101427.38
2022-10-17T21:26:59.794Z,101428.97
2022-10-17T21:29:27.866Z,101428.69
2022-10-17T21:31:56.041Z,101431.19
2022-10-17T21:34:25.179Z,101431.25
2022-10-17T21:36:53.605Z,101419.31
2022-10-17T21:39:24.212Z,101419.50
2022-10-17T21:41:53.656Z,101414.06
2022-10-17T21:44:24.062Z,101428.25
2022-10-17T21:46:53.393Z,101425.09
2022-10-17T21:49:23.976Z,101421.88
2022-10-17T21:51:53.281Z,101427.47
2022-10-17T21:54:23.248Z,101422.22
2022-10-17T21:56:51.903Z,101423.94
2022-10-17T21:59:20.368Z,101410.09
2022-10-17T22:01:48.542Z,101408.19
2022-10-17T22:04:19.072Z,101416.22
2022-10-17T22:06:51.415Z,101414.62
2022-10-17T22:09:25.547Z,101406.47
2022-10-17T22:11:56.642Z,101404.47
2022-10-17T22:14:26.814Z,101402.59
2022-10-17T22:16:55.506Z,101409.56
2022-10-17T22:19:26.643Z,101395.53
2022-10-17T22:21:55.553Z,101407.75
2022-10-17T22:24:23.845Z,101405.38
2022-10-17T22:26:52.302Z,101410.28
2022-10-17T22:29:20.741Z,101398.28
2022-10-17T22:31:48.953Z,101406.78
2022-10-17T22:34:18.524Z,101404.62
2022-10-17T22:36:48.833Z,101408.47
2022-10-17T22:39:17.004Z,101396.00
2022-10-17T22:41:45.094Z,101409.69
2022-10-17T22:44:14.015Z,101404.94
2022-10-17T22:46:42.070Z,101401.41
2022-10-17T22:49:10.258Z,101397.44
2022-10-17T22:51:38.567Z,101405.38
2022-10-17T22:54:06.647Z,101396.44
2022-10-17T22:56:34.934Z,101394.53
2022-10-17T22:59:03.899Z,101398.28
2022-10-17T23:01:32.353Z,101393.47
2022-10-17T23:04:00.615Z,101399.91
2022-10-17T23:06:29.238Z,101394.88
2022-10-17T23:08:58.327Z,101391.88
2022-10-17T23:11:26.728Z,101397.59
2022-10-17T23:13:55.382Z,101382.69
2022-10-17T23:16:23.449Z,101391.75
2022-10-17T23:18:51.684Z,101376.63
2022-10-17T23:21:19.998Z,101376.34
2022-10-17T23:23:48.105Z,101382.78
2022-10-17T23:26:16.447Z,101386.78
2022-10-17T23:28:45.128Z,101379.56
2022-10-17T23:31:19.302Z,101389.06
2022-10-17T23:33:49.321Z,101382.94
2022-10-17T23:36:20.116Z,101373.84
2022-10-17T23:38:49.745Z,101368.38
2022-10-17T23:41:18.991Z,101373.56
2022-10-17T23:43:47.037Z,101374.62
2022-10-17T23:46:15.616Z,101374.72
2022-10-17T23:48:43.699Z,101373.91
2022-10-17T23:51:11.903Z,101371.72
2022-10-17T23:53:41.024Z,101369.56
2022-10-17T23:56:10.171Z,101371.59
2022-10-17T23:58:39.294Z,101360.19
