createdAt,value
2022-11-07T00:02:13.713Z,100.00
2022-11-07T00:04:42.156Z,100.00
2022-11-07T00:07:11.798Z,100.00
2022-11-07T00:09:39.755Z,100.00
2022-11-07T00:12:08.290Z,100.00
2022-11-07T00:14:36.308Z,100.00
2022-11-07T00:17:04.267Z,100.00
2022-11-07T00:19:32.286Z,100.00
2022-11-07T00:22:00.209Z,100.00
2022-11-07T00:24:29.535Z,100.00
2022-11-07T00:26:57.558Z,100.00
2022-11-07T00:29:25.461Z,100.00
2022-11-07T00:31:53.475Z,100.00
2022-11-07T00:34:21.495Z,100.00
2022-11-07T00:36:49.560Z,100.00
2022-11-07T00:39:17.897Z,100.00
2022-11-07T00:41:49.674Z,100.00
2022-11-07T00:44:18.645Z,100.00
2022-11-07T00:46:46.494Z,100.00
2022-11-07T00:49:15.617Z,100.00
2022-11-07T00:51:43.663Z,100.00
2022-11-07T00:54:11.849Z,100.00
2022-11-07T00:56:39.880Z,100.00
2022-11-07T00:59:09.557Z,100.00
2022-11-07T01:01:37.722Z,100.00
2022-11-07T01:04:23.540Z,100.00
2022-11-07T01:06:51.437Z,100.00
2022-11-07T01:09:21.480Z,100.00
2022-11-07T01:11:49.944Z,100.00
2022-11-07T01:14:21.092Z,100.00
2022-11-07T01:16:49.043Z,100.00
2022-11-07T01:19:17.805Z,100.00
2022-11-07T01:21:45.903Z,100.00
2022-11-07T01:24:15.194Z,100.00
2022-11-07T01:26:44.705Z,100.00
2022-11-07T01:29:12.613Z,100.00
2022-11-07T01:31:42.373Z,100.00
2022-11-07T01:34:10.343Z,100.00
2022-11-07T01:36:38.773Z,100.00
2022-11-07T01:39:07.307Z,100.00
2022-11-07T01:41:37.162Z,100.00
2022-11-07T01:44:21.124Z,100.00
2022-11-07T01:46:50.547Z,100.00
2022-11-07T01:49:22.541Z,100.00
2022-11-07T01:51:56.988Z,100.00
2022-11-07T01:54:29.424Z,100.00
2022-11-07T01:57:01.602Z,100.00
2022-11-07T01:59:32.099Z,100.00
2022-11-07T02:02:02.288Z,100.00
2022-11-07T02:04:31.837Z,100.00
2022-11-07T02:07:05.776Z,100.00
2022-11-07T02:09:33.678Z,100.00
2022-11-07T02:12:02.253Z,100.00
2022-11-07T02:14:30.994Z,100.00
2022-11-07T02:16:59.166Z,100.00
2022-11-07T02:19:35.731Z,100.00
2022-11-07T02:22:12.331Z,100.00
2022-11-07T02:24:42.273Z,100.00
2022-11-07T02:27:14.575Z,100.00
2022-11-07T02:29:46.844Z,100.00
2022-11-07T02:32:15.046Z,100.00
2022-11-07T02:34:42.984Z,100.00
2022-11-07T02:37:18.838Z,100.00
2022-11-07T02:39:48.283Z,100.00
2022-11-07T02:42:16.452Z,100.00
2022-11-07T02:44:44.489Z,100.00
2022-11-07T02:47:12.555Z,100.00
2022-11-07T02:49:41.126Z,100.00
2022-11-07T02:52:09.084Z,100.00
2022-11-07T02:54:39.348Z,100.00
2022-11-07T02:57:08.612Z,100.00
2022-11-07T02:59:36.605Z,100.00
2022-11-07T03:02:04.641Z,100.00
2022-11-07T03:04:32.612Z,100.00
2022-11-07T03:07:00.537Z,100.00
2022-11-07T03:09:28.450Z,100.00
2022-11-07T03:11:56.475Z,100.00
2022-11-07T03:14:25.835Z,100.00
2022-11-07T03:16:53.759Z,100.00
2022-11-07T03:19:21.668Z,100.00
2022-11-07T03:21:50.914Z,100.00
2022-11-07T03:24:18.929Z,100.00
2022-11-07T03:26:46.874Z,100.00
2022-11-07T03:29:14.917Z,100.00
2022-11-07T03:31:50.095Z,100.00
2022-11-07T03:34:18.028Z,100.00
2022-11-07T03:36:45.938Z,100.00
2022-11-07T03:39:13.868Z,100.00
2022-11-07T03:41:41.846Z,100.00
2022-11-07T03:44:09.736Z,100.00
2022-11-07T03:46:37.627Z,100.00
2022-11-07T03:49:07.137Z,100.00
2022-11-07T03:51:35.333Z,100.00
2022-11-07T03:54:03.237Z,100.00
2022-11-07T03:56:31.166Z,100.00
2022-11-07T03:58:59.095Z,100.00
2022-11-07T04:01:27.214Z,100.00
2022-11-07T04:03:56.383Z,100.00
2022-11-07T04:06:25.838Z,100.00
2022-11-07T04:08:53.785Z,100.00
2022-11-07T04:11:35.563Z,100.00
2022-11-07T04:14:20.670Z,100.00
2022-11-07T04:17:06.117Z,100.00
2022-11-07T04:19:34.018Z,100.00
2022-11-07T04:22:03.260Z,100.00
2022-11-07T04:24:31.128Z,100.00
2022-11-07T04:27:16.224Z,100.00
2022-11-07T04:29:44.150Z,100.00
2022-11-07T04:32:12.083Z,100.00
2022-11-07T04:34:39.977Z,100.00
2022-11-07T04:37:09.540Z,100.00
2022-11-07T04:39:37.449Z,100.00
2022-11-07T04:42:05.559Z,100.00
2022-11-07T04:44:33.447Z,100.00
2022-11-07T04:47:01.377Z,100.00
2022-11-07T04:49:29.306Z,100.00
2022-11-07T04:51:58.170Z,100.00
2022-11-07T04:54:27.492Z,100.00
2022-11-07T04:56:55.387Z,100.00
2022-11-07T04:59:23.351Z,100.00
2022-11-07T05:01:51.343Z,100.00
2022-11-07T05:04:19.645Z,100.00
2022-11-07T05:06:47.806Z,100.00
2022-11-07T05:09:18.024Z,100.00
2022-11-07T05:11:49.000Z,100.00
2022-11-07T05:14:16.894Z,100.00
2022-11-07T05:16:45.015Z,100.00
2022-11-07T05:19:17.315Z,100.00
2022-11-07T05:21:45.433Z,100.00
2022-11-07T05:24:13.178Z,100.00
2022-11-07T05:26:41.370Z,100.00
2022-11-07T05:29:12.631Z,100.00
2022-11-07T05:31:40.522Z,100.00
2022-11-07T05:34:13.494Z,100.00
2022-11-07T05:36:42.498Z,100.00
2022-11-07T05:39:10.518Z,100.00
2022-11-07T05:41:38.501Z,100.00
2022-11-07T05:44:07.039Z,100.00
2022-11-07T05:46:36.387Z,100.00
2022-11-07T05:49:04.372Z,100.00
2022-11-07T05:51:32.296Z,100.00
2022-11-07T05:54:00.234Z,100.00
2022-11-07T05:56:28.198Z,100.00
2022-11-07T05:58:56.068Z,100.00
2022-11-07T06:01:24.120Z,100.00
2022-11-07T06:03:53.412Z,100.00
2022-11-07T06:06:21.274Z,100.00
2022-11-07T06:08:49.501Z,100.00
2022-11-07T06:11:17.413Z,100.00
2022-11-07T06:13:45.377Z,100.00
2022-11-07T06:16:13.282Z,100.00
2022-11-07T06:18:41.942Z,100.00
2022-11-07T06:21:11.301Z,100.00
2022-11-07T06:23:39.250Z,100.00
2022-11-07T06:26:07.426Z,100.00
2022-11-07T06:28:35.840Z,100.00
2022-11-07T06:31:05.556Z,100.00
2022-11-07T06:33:33.904Z,100.00
2022-11-07T06:36:13.772Z,100.00
2022-11-07T06:38:41.779Z,100.00
2022-11-07T06:41:11.585Z,100.00
2022-11-07T06:43:40.117Z,100.00
2022-11-07T06:46:10.382Z,100.00
2022-11-07T06:48:38.792Z,100.00
2022-11-07T06:51:09.896Z,100.00
2022-11-07T06:53:39.676Z,100.00
2022-11-07T06:56:09.475Z,100.00
2022-11-07T06:58:37.773Z,100.00
2022-11-07T07:01:08.581Z,100.00
2022-11-07T07:03:36.886Z,100.00
2022-11-07T07:06:06.795Z,100.00
2022-11-07T07:08:35.265Z,100.00
2022-11-07T07:11:06.159Z,100.00
2022-11-07T07:13:34.178Z,100.00
2022-11-07T07:16:02.088Z,100.00
2022-11-07T07:18:30.727Z,100.00
2022-11-07T07:21:04.970Z,100.00
2022-11-07T07:23:34.730Z,100.00
2022-11-07T07:26:04.526Z,100.00
2022-11-07T07:28:32.436Z,100.00
2022-11-07T07:31:12.149Z,100.00
2022-11-07T07:33:40.361Z,100.00
2022-11-07T07:36:09.485Z,100.00
2022-11-07T07:38:37.498Z,100.00
2022-11-07T07:41:07.561Z,100.00
2022-11-07T07:43:35.559Z,100.00
2022-11-07T07:46:05.399Z,100.00
2022-11-07T07:48:33.896Z,100.00
2022-11-07T07:51:01.965Z,100.00
2022-11-07T07:53:30.076Z,100.00
2022-11-07T07:55:59.337Z,100.00
2022-11-07T07:58:29.059Z,100.00
2022-11-07T08:00:58.619Z,100.00
2022-11-07T08:03:32.158Z,100.00
2022-11-07T08:06:08.419Z,100.00
2022-11-07T08:08:38.385Z,100.00
2022-11-07T08:11:08.581Z,100.00
2022-11-07T08:13:38.069Z,100.00
2022-11-07T08:16:08.824Z,100.00
2022-11-07T08:18:39.927Z,100.00
2022-11-07T08:21:08.475Z,100.00
2022-11-07T08:23:36.676Z,100.00
2022-11-07T08:26:06.095Z,100.00
2022-11-07T08:28:36.587Z,100.00
2022-11-07T08:31:08.510Z,100.00
2022-11-07T08:33:37.319Z,100.00
2022-11-07T08:36:06.797Z,100.00
2022-11-07T08:38:36.396Z,100.00
2022-11-07T08:41:04.701Z,100.00
2022-11-07T08:43:32.946Z,100.00
2022-11-07T08:46:01.075Z,100.00
2022-11-07T08:48:30.351Z,100.00
2022-11-07T08:50:59.373Z,100.00
2022-11-07T08:53:28.172Z,100.00
2022-11-07T08:56:02.917Z,100.00
2022-11-07T08:58:31.791Z,100.00
2022-11-07T09:00:59.756Z,100.00
2022-11-07T09:03:50.431Z,100.00
2022-11-07T09:06:19.092Z,100.00
2022-11-07T09:08:47.242Z,100.00
2022-11-07T09:11:18.811Z,100.00
2022-11-07T09:13:47.918Z,100.00
2022-11-07T09:16:17.569Z,100.00
2022-11-07T09:18:48.241Z,100.00
2022-11-07T09:21:21.846Z,100.00
2022-11-07T09:23:50.693Z,100.00
2022-11-07T09:26:18.688Z,100.00
2022-11-07T09:28:51.117Z,100.00
2022-11-07T09:31:20.162Z,100.00
2022-11-07T09:33:49.449Z,100.00
2022-11-07T09:36:17.412Z,100.00
2022-11-07T09:39:15.371Z,100.00
2022-11-07T09:41:55.549Z,100.00
2022-11-07T09:44:41.414Z,100.00
2022-11-07T09:50:49.767Z,100.00
2022-11-07T09:53:24.822Z,100.00
2022-11-07T09:55:55.216Z,100.00
2022-11-07T09:58:31.580Z,100.00
2022-11-07T10:01:03.774Z,100.00
2022-11-07T10:03:33.753Z,100.00
2022-11-07T10:06:14.495Z,100.00
2022-11-07T10:08:51.707Z,100.00
2022-11-07T10:11:32.593Z,100.00
2022-11-07T10:14:14.296Z,100.00
2022-11-07T10:16:58.192Z,100.00
2022-11-07T10:19:42.990Z,100.00
2022-11-07T10:22:26.494Z,100.00
2022-11-07T10:25:22.697Z,100.00
2022-11-07T10:27:55.923Z,100.00
2022-11-07T10:30:23.789Z,100.00
2022-11-07T10:33:00.701Z,100.00
2022-11-07T10:35:33.008Z,100.00
2022-11-07T10:38:17.736Z,100.00
2022-11-07T10:40:57.951Z,100.00
2022-11-07T10:43:40.741Z,100.00
2022-11-07T10:46:19.930Z,100.00
2022-11-07T10:49:00.646Z,100.00
2022-11-07T10:51:40.340Z,100.00
2022-11-07T10:54:36.317Z,100.00
2022-11-07T10:57:17.534Z,100.00
2022-11-07T11:00:25.548Z,100.00
2022-11-07T11:02:59.567Z,100.00
2022-11-07T11:05:43.420Z,100.00
2022-11-07T11:08:23.310Z,100.00
2022-11-07T11:11:05.310Z,100.00
2022-11-07T11:13:36.562Z,100.00
2022-11-07T11:16:24.217Z,100.00
2022-11-07T11:18:52.880Z,100.00
2022-11-07T11:21:21.425Z,98.08
2022-11-07T11:23:50.197Z,99.77
2022-11-07T11:26:27.543Z,94.92
2022-11-07T11:29:13.953Z,93.92
2022-11-07T11:31:46.922Z,97.13
2022-11-07T11:34:23.801Z,95.97
2022-11-07T11:37:02.526Z,92.73
2022-11-07T11:39:39.636Z,92.79
2022-11-07T11:42:34.645Z,90.88
2022-11-07T11:45:19.668Z,89.67
2022-11-07T11:48:06.209Z,92.49
2022-11-07T11:50:45.771Z,88.94
2022-11-07T11:53:25.005Z,88.36
2022-11-07T11:56:17.985Z,87.84
2022-11-07T11:59:10.376Z,88.84
2022-11-07T12:02:17.897Z,89.63
2022-11-07T12:05:13.183Z,86.17
2022-11-07T12:08:03.850Z,89.93
2022-11-07T12:10:43.417Z,92.15
2022-11-07T12:13:18.868Z,92.72
2022-11-07T12:16:04.558Z,89.37
2022-11-07T12:18:48.509Z,87.77
2022-11-07T12:21:36.944Z,86.50
2022-11-07T12:24:36.862Z,91.25
2022-11-07T12:27:22.708Z,90.87
2022-11-07T12:34:07.064Z,89.92
2022-11-07T12:36:46.640Z,90.94
2022-11-07T12:39:34.699Z,93.42
2022-11-07T12:42:11.210Z,89.44
2022-11-07T12:44:55.864Z,90.57
2022-11-07T13:36:46.789Z,87.82
2022-11-07T13:39:17.161Z,84.04
2022-11-07T13:41:46.510Z,85.00
2022-11-07T13:44:21.982Z,85.04
2022-11-07T14:42:05.865Z,100.00
2022-11-07T15:06:53.706Z,100.00
2022-11-07T15:09:36.035Z,100.00
2022-11-07T15:12:18.212Z,100.00
2022-11-07T15:15:08.126Z,100.00
2022-11-07T15:17:46.491Z,100.00
2022-11-07T15:20:26.555Z,100.00
2022-11-07T15:23:06.137Z,100.00
2022-11-07T15:25:54.003Z,100.00
2022-11-07T15:28:30.557Z,100.00
2022-11-07T15:31:13.607Z,100.00
2022-11-07T15:33:53.913Z,100.00
2022-11-07T15:36:31.170Z,100.00
2022-11-07T15:39:14.999Z,100.00
2022-11-07T15:41:47.191Z,100.00
2022-11-07T15:44:16.359Z,100.00
2022-11-07T15:46:57.252Z,100.00
2022-11-07T15:49:45.259Z,100.00
2022-11-07T15:52:16.972Z,100.00
2022-11-07T15:54:52.816Z,100.00
2022-11-07T15:57:30.980Z,100.00
2022-11-07T16:00:12.072Z,100.00
2022-11-07T16:02:50.589Z,100.00
2022-11-07T16:05:38.188Z,100.00
2022-11-07T16:08:16.296Z,100.00
2022-11-07T16:11:02.165Z,100.00
2022-11-07T16:13:43.754Z,100.00
2022-11-07T16:16:24.922Z,100.00
2022-11-07T16:18:58.759Z,100.00
2022-11-07T16:21:29.730Z,100.00
2022-11-07T16:24:17.739Z,100.00
2022-11-07T16:26:51.327Z,100.00
2022-11-07T16:29:38.187Z,100.00
2022-11-07T16:35:51.861Z,100.00
2022-11-07T16:38:34.814Z,100.00
2022-11-07T16:41:23.069Z,100.00
2022-11-07T16:43:50.961Z,100.00
2022-11-07T16:46:32.819Z,100.00
2022-11-07T16:49:07.174Z,100.00
2022-11-07T16:51:35.159Z,100.00
2022-11-07T16:54:05.338Z,100.00
2022-11-07T16:56:35.954Z,100.00
2022-11-07T16:59:04.476Z,100.00
2022-11-07T17:01:32.570Z,100.00
2022-11-07T17:04:00.671Z,100.00
2022-11-07T17:06:32.430Z,100.00
2022-11-07T17:09:07.460Z,100.00
2022-11-07T17:11:40.110Z,100.00
2022-11-07T17:14:08.038Z,100.00
2022-11-07T17:16:36.928Z,100.00
2022-11-07T17:19:05.363Z,100.00
2022-11-07T17:21:36.331Z,100.00
2022-11-07T17:24:05.102Z,100.00
2022-11-07T17:26:37.675Z,100.00
2022-11-07T17:29:09.177Z,100.00
2022-11-07T17:31:37.093Z,100.00
2022-11-07T17:34:05.247Z,100.00
2022-11-07T17:36:37.717Z,100.00
2022-11-07T17:39:11.263Z,100.00
2022-11-07T17:41:40.016Z,100.00
2022-11-07T17:44:09.918Z,100.00
2022-11-07T17:46:41.345Z,100.00
2022-11-07T17:49:09.578Z,100.00
2022-11-07T17:51:37.476Z,100.00
2022-11-07T17:54:06.068Z,100.00
2022-11-07T17:56:34.870Z,100.00
2022-11-07T17:59:05.041Z,100.00
2022-11-07T18:01:36.147Z,100.00
2022-11-07T18:04:05.132Z,100.00
2022-11-07T18:06:35.664Z,100.00
2022-11-07T18:09:04.687Z,100.00
2022-11-07T18:11:33.177Z,100.00
2022-11-07T18:14:01.542Z,100.00
2022-11-07T18:16:31.175Z,100.00
2022-11-07T18:19:01.692Z,100.00
2022-11-07T18:21:30.358Z,100.00
2022-11-07T18:23:58.870Z,100.00
2022-11-07T18:26:30.820Z,100.00
2022-11-07T18:29:02.228Z,100.00
2022-11-07T18:31:30.161Z,100.00
2022-11-07T18:33:58.661Z,100.00
2022-11-07T18:36:30.719Z,100.00
2022-11-07T18:39:02.856Z,100.00
2022-11-07T18:41:30.859Z,100.00
2022-11-07T18:44:03.315Z,100.00
2022-11-07T18:46:32.973Z,100.00
2022-11-07T18:49:02.158Z,100.00
2022-11-07T18:51:31.575Z,100.00
2022-11-07T18:54:04.276Z,100.00
2022-11-07T18:56:32.302Z,100.00
2022-11-07T18:59:00.986Z,100.00
2022-11-07T19:01:31.073Z,100.00
2022-11-07T19:04:00.812Z,100.00
2022-11-07T19:06:31.411Z,100.00
2022-11-07T19:08:59.813Z,100.00
2022-11-07T19:11:29.945Z,100.00
2022-11-07T19:14:00.819Z,100.00
2022-11-07T19:16:29.595Z,100.00
2022-11-07T19:19:00.427Z,100.00
2022-11-07T19:21:28.743Z,100.00
2022-11-07T19:23:58.310Z,100.00
2022-11-07T19:26:26.479Z,100.00
2022-11-07T19:28:55.382Z,100.00
2022-11-07T19:31:23.461Z,100.00
2022-11-07T19:33:51.375Z,100.00
2022-11-07T19:36:21.472Z,100.00
2022-11-07T19:38:50.335Z,100.00
2022-11-07T19:41:20.269Z,100.00
2022-11-07T19:43:50.207Z,100.00
2022-11-07T19:46:20.777Z,100.00
2022-11-07T19:48:49.737Z,100.00
2022-11-07T19:51:22.602Z,100.00
2022-11-07T19:53:54.777Z,100.00
2022-11-07T19:56:26.868Z,100.00
2022-11-07T19:58:55.596Z,100.00
2022-11-07T20:01:27.839Z,100.00
2022-11-07T20:04:02.095Z,100.00
2022-11-07T20:06:35.644Z,100.00
2022-11-07T20:09:05.552Z,100.00
2022-11-07T20:11:35.289Z,100.00
2022-11-07T20:14:04.234Z,100.00
2022-11-07T20:16:33.075Z,100.00
2022-11-07T20:19:02.269Z,100.00
2022-11-07T20:21:34.699Z,100.00
2022-11-07T20:24:02.921Z,100.00
2022-11-07T20:26:32.920Z,100.00
2022-11-07T20:29:03.115Z,100.00
2022-11-07T20:31:33.870Z,100.00
2022-11-07T20:34:03.833Z,100.00
2022-11-07T20:36:32.429Z,100.00
2022-11-07T20:39:01.791Z,100.00
2022-11-07T20:41:30.220Z,100.00
2022-11-07T20:44:00.631Z,100.00
2022-11-07T20:46:30.867Z,100.00
2022-11-07T20:48:59.608Z,100.00
2022-11-07T20:51:28.861Z,100.00
2022-11-07T20:53:59.191Z,100.00
2022-11-07T20:56:29.060Z,100.00
2022-11-07T20:58:58.018Z,100.00
2022-11-07T21:01:27.968Z,100.00
2022-11-07T21:03:57.390Z,100.00
2022-11-07T21:06:25.265Z,100.00
2022-11-07T21:08:53.186Z,100.00
2022-11-07T21:11:21.140Z,100.00
2022-11-07T21:13:53.048Z,100.00
2022-11-07T21:16:22.270Z,100.00
2022-11-07T21:18:50.910Z,100.00
2022-11-07T21:21:22.054Z,100.00
2022-11-07T21:23:52.007Z,100.00
2022-11-07T21:26:22.506Z,100.00
2022-11-07T21:28:52.714Z,100.00
2022-11-07T21:31:25.084Z,100.00
2022-11-07T21:33:53.317Z,100.00
2022-11-07T21:36:24.088Z,100.00
2022-11-07T21:38:52.262Z,100.00
2022-11-07T21:41:20.214Z,100.00
2022-11-07T21:43:48.739Z,100.00
2022-11-07T21:46:19.507Z,100.00
2022-11-07T21:48:48.159Z,100.00
2022-11-07T21:51:17.802Z,100.00
2022-11-07T21:53:47.935Z,100.00
2022-11-07T21:56:18.259Z,100.00
2022-11-07T21:58:46.198Z,100.00
2022-11-07T22:01:14.222Z,100.00
2022-11-07T22:04:12.175Z,100.00
2022-11-07T22:06:30.495Z,100.00
2022-11-07T22:08:59.885Z,100.00
2022-11-07T22:11:28.030Z,100.00
2022-11-07T22:13:56.550Z,100.00
2022-11-07T22:16:24.547Z,100.00
2022-11-07T22:18:54.668Z,100.00
2022-11-07T22:21:24.727Z,100.00
2022-11-07T22:23:52.824Z,100.00
2022-11-07T22:26:24.117Z,100.00
2022-11-07T22:28:52.887Z,100.00
2022-11-07T22:31:23.068Z,100.00
2022-11-07T22:33:52.095Z,100.00
2022-11-07T22:36:20.783Z,100.00
2022-11-07T22:38:48.722Z,100.00
2022-11-07T22:41:18.607Z,100.00
2022-11-07T22:43:48.379Z,100.00
2022-11-07T22:46:18.094Z,100.00
2022-11-07T22:48:46.887Z,100.00
2022-11-07T22:51:17.430Z,100.00
2022-11-07T22:53:45.439Z,100.00
2022-11-07T22:56:14.883Z,100.00
2022-11-07T22:58:43.490Z,100.00
2022-11-07T23:01:16.889Z,100.00
2022-11-07T23:03:44.871Z,100.00
2022-11-07T23:06:13.248Z,100.00
2022-11-07T23:08:44.022Z,100.00
2022-11-07T23:14:05.466Z,100.00
2022-11-07T23:16:35.960Z,100.00
2022-11-07T23:19:07.487Z,100.00
2022-11-07T23:21:36.449Z,100.00
2022-11-07T23:24:04.952Z,100.00
2022-11-07T23:26:34.699Z,100.00
2022-11-07T23:29:09.265Z,100.00
2022-11-07T23:31:40.218Z,100.00
2022-11-07T23:34:08.472Z,100.00
2022-11-07T23:36:37.003Z,100.00
2022-11-07T23:39:06.848Z,100.00
2022-11-07T23:41:35.315Z,100.00
2022-11-07T23:44:03.592Z,100.00
2022-11-07T23:46:49.064Z,100.00
2022-11-07T23:49:50.224Z,100.00
2022-11-07T23:52:19.135Z,100.00
2022-11-07T23:55:04.654Z,100.00
2022-11-07T23:57:55.438Z,100.00
