createdAt,value
2023-02-14T00:01:21.043Z,-0.20
2023-02-14T00:05:21.471Z,-0.10
2023-02-14T00:09:24.954Z,0.00
2023-02-14T00:13:25.314Z,0.10
2023-02-14T00:17:25.662Z,0.20
2023-02-14T00:21:26.466Z,0.20
2023-02-14T00:25:29.427Z,0.30
2023-02-14T00:29:35.270Z,0.30
2023-02-14T00:33:38.292Z,0.40
2023-02-14T00:37:39.311Z,0.40
2023-02-14T00:41:43.297Z,0.50
2023-02-14T00:45:43.859Z,0.50
2023-02-14T00:49:44.206Z,0.50
2023-02-14T00:53:45.604Z,0.60
2023-02-14T00:57:48.724Z,0.60
2023-02-14T01:01:51.331Z,0.60
2023-02-14T01:05:53.341Z,0.60
2023-02-14T01:09:53.882Z,0.60
2023-02-14T01:14:00.464Z,0.50
2023-02-14T01:18:02.937Z,0.50
2023-02-14T01:22:03.587Z,0.50
2023-02-14T01:26:08.478Z,0.50
2023-02-14T01:30:14.166Z,0.60
2023-02-14T01:34:14.386Z,0.60
2023-02-14T01:38:14.890Z,0.60
2023-02-14T01:42:15.332Z,0.60
2023-02-14T01:46:18.933Z,0.70
2023-02-14T01:50:25.773Z,0.70
2023-02-14T01:54:30.668Z,0.70
2023-02-14T01:58:36.709Z,0.70
2023-02-14T02:02:39.809Z,0.70
2023-02-14T02:06:46.282Z,0.80
2023-02-14T02:10:46.651Z,0.80
2023-02-14T02:14:48.058Z,0.80
2023-02-14T02:19:12.799Z,0.80
2023-02-14T02:24:00.226Z,0.80
2023-02-14T02:28:40.345Z,0.80
2023-02-14T02:33:15.771Z,0.80
2023-02-14T02:37:41.776Z,0.80
2023-02-14T02:41:58.013Z,0.90
2023-02-14T02:46:17.489Z,0.90
2023-02-14T02:50:40.882Z,0.90
2023-02-14T02:54:52.224Z,1.00
2023-02-14T02:58:59.856Z,1.00
2023-02-14T03:03:14.886Z,1.00
2023-02-14T03:07:29.159Z,0.90
2023-02-14T03:11:33.085Z,1.00
2023-02-14T03:15:50.141Z,1.00
2023-02-14T03:20:18.186Z,1.00
2023-02-14T03:24:31.034Z,1.00
2023-02-14T03:28:45.671Z,1.00
2023-02-14T03:32:54.686Z,1.00
2023-02-14T03:37:02.171Z,1.00
2023-02-14T03:41:08.545Z,1.00
2023-02-14T03:45:25.916Z,0.90
2023-02-14T03:49:32.903Z,0.90
2023-02-14T03:53:39.605Z,0.90
2023-02-14T03:57:52.645Z,0.90
2023-02-14T04:02:02.781Z,0.90
2023-02-14T04:06:04.229Z,0.90
2023-02-14T04:10:04.575Z,0.90
2023-02-14T04:14:05.165Z,0.80
2023-02-14T04:18:20.651Z,0.80
2023-02-14T04:22:22.109Z,0.80
2023-02-14T04:26:22.368Z,0.90
2023-02-14T04:30:23.958Z,0.90
2023-02-14T04:34:27.364Z,0.80
2023-02-14T04:38:27.864Z,0.80
2023-02-14T04:42:28.650Z,0.90
2023-02-14T04:46:28.878Z,0.80
2023-02-14T04:50:32.125Z,0.80
2023-02-14T04:54:35.309Z,0.80
2023-02-14T04:58:36.052Z,0.80
2023-02-14T05:02:36.387Z,0.70
2023-02-14T05:06:39.692Z,0.70
2023-02-14T05:10:40.025Z,0.80
2023-02-14T05:14:40.313Z,0.70
2023-02-14T05:18:40.701Z,0.70
2023-02-14T05:22:43.679Z,0.70
2023-02-14T05:26:44.008Z,0.70
2023-02-14T05:30:44.765Z,0.70
2023-02-14T05:34:45.171Z,0.60
2023-02-14T05:38:48.821Z,0.70
2023-02-14T05:42:49.331Z,0.70
2023-02-14T05:46:49.729Z,0.70
2023-02-14T05:50:50.171Z,0.70
2023-02-14T05:54:53.598Z,0.70
2023-02-14T05:58:54.240Z,0.70
2023-02-14T06:02:54.838Z,0.70
2023-02-14T06:06:55.280Z,0.70
2023-02-14T06:10:58.881Z,0.70
2023-02-14T06:14:59.490Z,0.70
2023-02-14T06:19:00.073Z,0.70
2023-02-14T06:23:01.145Z,0.70
2023-02-14T06:27:05.321Z,0.70
2023-02-14T06:31:05.912Z,0.70
2023-02-14T06:35:06.833Z,0.70
2023-02-14T06:39:11.696Z,0.70
2023-02-14T06:43:14.933Z,0.70
2023-02-14T06:47:15.431Z,0.70
2023-02-14T06:51:16.585Z,0.70
2023-02-14T06:55:16.925Z,0.70
2023-02-14T06:59:20.082Z,0.70
2023-02-14T07:03:20.810Z,0.70
2023-02-14T07:07:21.154Z,0.70
2023-02-14T07:11:21.799Z,0.80
2023-02-14T07:15:24.894Z,0.80
2023-02-14T07:19:25.375Z,0.80
2023-02-14T07:23:26.875Z,0.80
2023-02-14T07:27:27.649Z,0.80
2023-02-14T07:31:30.970Z,0.90
2023-02-14T07:35:31.469Z,0.90
2023-02-14T07:39:32.232Z,0.90
2023-02-14T07:43:34.657Z,0.90
2023-02-14T07:47:37.664Z,0.90
2023-02-14T07:51:38.158Z,1.00
2023-02-14T07:55:39.740Z,1.00
2023-02-14T07:59:40.504Z,1.00
2023-02-14T08:03:49.623Z,0.90
2023-02-14T08:07:50.572Z,0.80
2023-02-14T08:12:03.603Z,0.80
2023-02-14T08:16:11.833Z,0.80
2023-02-14T08:20:16.522Z,0.80
2023-02-14T08:24:17.328Z,0.80
2023-02-14T08:28:18.324Z,0.90
2023-02-14T08:32:21.204Z,1.00
2023-02-14T08:36:24.464Z,1.30
2023-02-14T08:40:25.182Z,1.30
2023-02-14T08:44:25.737Z,1.30
2023-02-14T08:48:27.105Z,1.30
2023-02-14T08:52:30.296Z,1.30
2023-02-14T08:56:30.659Z,1.30
2023-02-14T09:00:31.341Z,1.30
2023-02-14T09:04:31.901Z,1.40
2023-02-14T09:08:35.176Z,1.30
2023-02-14T09:12:35.590Z,1.40
2023-02-14T09:16:36.196Z,1.50
2023-02-14T09:20:36.831Z,1.60
2023-02-14T09:24:42.497Z,1.50
2023-02-14T09:28:43.321Z,1.50
2023-02-14T09:32:44.028Z,1.60
2023-02-14T09:36:44.606Z,1.50
2023-02-14T09:40:51.343Z,1.60
2023-02-14T09:44:58.857Z,1.60
2023-02-14T09:49:01.386Z,1.60
2023-02-14T09:53:06.237Z,1.70
2023-02-14T09:57:21.475Z,1.80
2023-02-14T10:01:28.534Z,1.80
2023-02-14T10:05:40.151Z,1.80
2023-02-14T10:10:03.137Z,2.10
2023-02-14T10:14:17.694Z,2.10
2023-02-14T10:18:24.788Z,2.10
2023-02-14T10:22:34.733Z,2.00
2023-02-14T10:26:41.510Z,2.10
2023-02-14T10:31:01.657Z,2.30
2023-02-14T10:35:09.302Z,2.50
2023-02-14T10:39:35.666Z,2.40
2023-02-14T10:43:51.389Z,2.40
2023-02-14T10:48:06.450Z,2.60
2023-02-14T10:52:21.003Z,2.90
2023-02-14T10:56:29.477Z,2.80
2023-02-14T11:00:36.436Z,3.00
2023-02-14T11:04:39.760Z,3.10
2023-02-14T11:08:43.465Z,3.10
2023-02-14T11:12:44.849Z,3.00
2023-02-14T11:16:45.317Z,3.00
2023-02-14T11:21:05.183Z,2.80
2023-02-14T11:25:21.601Z,2.70
2023-02-14T11:29:31.908Z,2.90
2023-02-14T11:33:41.241Z,2.80
2023-02-14T11:37:53.691Z,2.80
2023-02-14T11:41:56.940Z,2.80
2023-02-14T11:46:10.842Z,2.60
2023-02-14T11:50:27.042Z,2.70
2023-02-14T11:54:37.856Z,2.70
2023-02-14T11:58:43.666Z,2.80
2023-02-14T12:02:49.111Z,2.90
2023-02-14T12:06:50.576Z,2.80
2023-02-14T12:11:06.008Z,3.00
2023-02-14T12:15:34.498Z,3.20
2023-02-14T12:19:45.324Z,3.00
2023-02-14T12:23:56.299Z,3.20
2023-02-14T12:28:07.892Z,3.40
2023-02-14T12:32:28.517Z,3.40
2023-02-14T12:36:50.504Z,3.30
2023-02-14T12:41:08.425Z,3.50
2023-02-14T12:45:23.425Z,3.50
2023-02-14T12:50:02.457Z,3.60
2023-02-14T12:54:30.861Z,3.50
2023-02-14T12:58:51.058Z,3.30
2023-02-14T13:03:31.040Z,3.10
2023-02-14T13:07:55.794Z,3.10
2023-02-14T13:12:11.263Z,3.20
2023-02-14T13:16:25.834Z,3.20
2023-02-14T13:20:52.495Z,3.20
2023-02-14T13:24:59.921Z,3.40
2023-02-14T13:29:06.714Z,3.50
2023-02-14T13:33:17.260Z,3.50
2023-02-14T13:37:24.330Z,3.60
2023-02-14T13:41:26.915Z,3.80
2023-02-14T13:45:58.557Z,3.70
2023-02-14T13:50:02.407Z,3.70
2023-02-14T13:54:05.894Z,3.70
2023-02-14T13:58:09.739Z,3.30
2023-02-14T14:02:35.690Z,3.20
2023-02-14T14:07:21.158Z,3.30
2023-02-14T14:12:03.199Z,3.30
2023-02-14T14:16:31.175Z,3.30
2023-02-14T14:20:52.688Z,3.40
2023-02-14T14:25:00.912Z,3.30
2023-02-14T14:29:04.388Z,3.20
2023-02-14T14:33:17.531Z,3.30
2023-02-14T14:37:22.227Z,3.20
2023-02-14T14:41:23.684Z,3.10
2023-02-14T14:45:31.981Z,3.10
2023-02-14T14:49:36.543Z,2.90
2023-02-14T14:53:47.345Z,2.80
2023-02-14T14:57:54.749Z,2.60
2023-02-14T15:01:58.604Z,2.60
2023-02-14T15:06:11.454Z,2.60
2023-02-14T15:10:30.391Z,2.60
2023-02-14T15:14:36.743Z,2.50
2023-02-14T15:18:40.692Z,2.50
2023-02-14T15:22:47.567Z,2.40
2023-02-14T15:26:53.459Z,2.40
2023-02-14T15:31:02.101Z,2.30
2023-02-14T15:35:09.978Z,2.20
2023-02-14T15:39:17.025Z,2.10
2023-02-14T15:43:25.206Z,2.00
2023-02-14T15:47:27.871Z,2.00
2023-02-14T15:51:36.572Z,1.90
2023-02-14T15:55:39.443Z,1.90
2023-02-14T15:59:45.440Z,1.90
2023-02-14T16:03:57.509Z,1.80
2023-02-14T16:08:07.991Z,1.80
2023-02-14T16:12:35.253Z,1.80
2023-02-14T16:17:06.393Z,1.80
2023-02-14T16:21:25.751Z,1.70
2023-02-14T16:25:28.978Z,1.70
2023-02-14T16:29:30.743Z,1.70
2023-02-14T16:33:37.340Z,1.70
2023-02-14T16:37:38.417Z,1.70
2023-02-14T16:41:48.148Z,1.60
2023-02-14T16:45:49.876Z,1.60
2023-02-14T16:49:50.795Z,1.50
2023-02-14T16:53:52.003Z,1.50
2023-02-14T16:57:56.534Z,1.50
2023-02-14T17:01:57.335Z,1.50
2023-02-14T17:06:01.482Z,1.50
2023-02-14T17:10:08.818Z,1.50
2023-02-14T17:14:15.523Z,1.50
2023-02-14T17:18:20.761Z,1.50
2023-02-14T17:22:21.327Z,1.40
2023-02-14T17:26:21.897Z,1.40
2023-02-14T17:30:25.922Z,1.40
2023-02-14T17:34:26.638Z,1.30
2023-02-14T17:38:27.272Z,1.30
2023-02-14T17:42:29.183Z,1.20
2023-02-14T17:46:34.364Z,1.20
2023-02-14T17:50:34.765Z,1.10
2023-02-14T17:54:40.002Z,1.10
2023-02-14T17:58:41.969Z,1.10
2023-02-14T18:02:46.408Z,1.00
2023-02-14T18:06:47.357Z,1.00
2023-02-14T18:10:48.158Z,1.00
2023-02-14T18:14:48.593Z,0.90
2023-02-14T18:18:52.106Z,0.90
2023-02-14T18:22:52.494Z,0.90
2023-02-14T18:26:53.733Z,0.80
2023-02-14T18:30:57.473Z,0.80
2023-02-14T18:35:02.295Z,0.80
2023-02-14T18:39:03.591Z,0.80
2023-02-14T18:43:06.887Z,0.80
2023-02-14T18:47:08.148Z,0.80
2023-02-14T18:51:16.126Z,0.70
2023-02-14T18:55:16.926Z,0.60
2023-02-14T18:59:20.809Z,0.50
2023-02-14T19:03:25.169Z,0.40
2023-02-14T19:07:30.043Z,0.20
2023-02-14T19:11:34.345Z,0.10
2023-02-14T19:15:34.720Z,0.10
2023-02-14T19:19:35.021Z,0.10
2023-02-14T19:23:38.854Z,0.10
2023-02-14T19:27:40.040Z,0.20
2023-02-14T19:31:44.135Z,0.20
2023-02-14T19:35:45.348Z,0.20
2023-02-14T19:39:48.869Z,0.10
2023-02-14T19:43:51.417Z,0.10
2023-02-14T19:47:52.030Z,0.10
2023-02-14T19:51:54.435Z,0.00
2023-02-14T19:55:57.667Z,-0.10
2023-02-14T19:59:58.167Z,-0.10
2023-02-14T20:03:58.588Z,-0.20
2023-02-14T20:07:59.183Z,-0.20
2023-02-14T20:12:04.288Z,-0.10
2023-02-14T20:16:04.567Z,-0.10
2023-02-14T20:20:05.055Z,-0.10
2023-02-14T20:24:07.652Z,-0.10
2023-02-14T20:28:11.357Z,-0.10
2023-02-14T20:32:12.336Z,0.00
2023-02-14T20:36:14.500Z,-0.10
2023-02-14T20:40:16.307Z,-0.10
2023-02-14T20:44:22.592Z,-0.10
2023-02-14T20:48:23.461Z,-0.10
2023-02-14T20:52:24.582Z,0.00
2023-02-14T20:56:26.588Z,-0.10
2023-02-14T21:00:30.154Z,0.00
2023-02-14T21:04:34.455Z,-0.10
2023-02-14T21:08:34.884Z,-0.10
2023-02-14T21:12:35.405Z,-0.10
2023-02-14T21:16:39.093Z,-0.10
2023-02-14T21:20:40.897Z,-0.10
2023-02-14T21:24:41.274Z,-0.10
2023-02-14T21:28:41.701Z,-0.10
2023-02-14T21:32:45.279Z,-0.20
2023-02-14T21:36:46.072Z,-0.20
2023-02-14T21:40:47.968Z,-0.10
2023-02-14T21:45:00.719Z,-0.10
2023-02-14T21:49:19.852Z,-0.10
2023-02-14T21:53:20.393Z,-0.10
2023-02-14T21:57:21.172Z,-0.10
2023-02-14T22:01:24.643Z,-0.20
2023-02-14T22:05:28.887Z,-0.10
2023-02-14T22:09:29.347Z,-0.20
2023-02-14T22:13:30.147Z,-0.20
2023-02-14T22:17:30.915Z,-0.20
2023-02-14T22:21:37.801Z,-0.20
2023-02-14T22:25:38.201Z,-0.30
2023-02-14T22:29:39.071Z,-0.30
2023-02-14T22:33:39.921Z,-0.20
2023-02-14T22:37:43.119Z,-0.30
2023-02-14T22:41:43.502Z,-0.30
2023-02-14T22:45:44.261Z,-0.30
2023-02-14T22:49:44.736Z,-0.30
2023-02-14T22:53:48.425Z,-0.20
2023-02-14T22:57:48.871Z,-0.30
2023-02-14T23:01:51.177Z,-0.30
2023-02-14T23:05:51.454Z,-0.40
2023-02-14T23:09:55.343Z,-0.40
2023-02-14T23:14:08.680Z,-0.30
2023-02-14T23:18:21.397Z,-0.30
2023-02-14T23:22:24.527Z,-0.30
2023-02-14T23:26:27.656Z,-0.30
2023-02-14T23:30:28.106Z,-0.40
2023-02-14T23:34:29.806Z,-0.40
2023-02-14T23:38:30.034Z,-0.40
2023-02-14T23:42:33.168Z,-0.40
2023-02-14T23:46:33.669Z,-0.40
2023-02-14T23:50:34.124Z,-0.40
2023-02-14T23:54:35.377Z,-0.40
2023-02-14T23:58:38.398Z,-0.40
