createdAt,value
2023-10-30T00:01:16.258Z,83.08
2023-10-30T00:03:50.952Z,82.80
2023-10-30T00:06:24.827Z,83.37
2023-10-30T00:08:59.937Z,82.92
2023-10-30T00:11:34.258Z,82.99
2023-10-30T00:14:08.008Z,83.05
2023-10-30T00:16:41.837Z,83.37
2023-10-30T00:19:15.625Z,83.00
2023-10-30T00:21:49.385Z,83.51
2023-10-30T00:24:25.187Z,83.80
2023-10-30T00:26:59.359Z,83.35
2023-10-30T00:29:35.490Z,82.58
2023-10-30T00:32:09.842Z,83.74
2023-10-30T00:34:43.592Z,83.21
2023-10-30T00:37:17.393Z,83.77
2023-10-30T00:39:52.467Z,83.29
2023-10-30T00:42:28.648Z,84.15
2023-10-30T00:45:05.362Z,84.34
2023-10-30T00:47:41.028Z,84.87
2023-10-30T00:50:14.725Z,85.41
2023-10-30T00:52:48.443Z,85.94
2023-10-30T00:55:23.560Z,86.01
2023-10-30T00:57:57.441Z,85.47
2023-10-30T01:00:31.182Z,84.94
2023-10-30T01:03:05.351Z,85.25
2023-10-30T01:05:39.858Z,84.99
2023-10-30T01:08:13.638Z,84.74
2023-10-30T01:10:48.720Z,85.30
2023-10-30T01:13:22.517Z,85.20
2023-10-30T01:15:56.594Z,85.05
2023-10-30T01:18:30.449Z,85.52
2023-10-30T01:21:04.299Z,85.88
2023-10-30T01:23:38.299Z,85.63
2023-10-30T01:26:13.646Z,85.79
2023-10-30T01:28:47.394Z,85.15
2023-10-30T01:31:22.784Z,85.96
2023-10-30T01:33:56.679Z,86.35
2023-10-30T01:36:31.464Z,86.02
2023-10-30T01:39:05.665Z,85.16
2023-10-30T01:41:42.289Z,85.53
2023-10-30T01:44:22.870Z,85.22
2023-10-30T01:46:56.989Z,86.16
2023-10-30T01:49:30.670Z,86.09
2023-10-30T01:52:04.655Z,85.94
2023-10-30T01:54:39.138Z,86.29
2023-10-30T01:57:16.092Z,86.06
2023-10-30T01:59:51.590Z,86.17
2023-10-30T02:02:25.954Z,86.55
2023-10-30T02:05:00.404Z,87.05
2023-10-30T02:07:34.682Z,86.65
2023-10-30T02:10:09.824Z,86.13
2023-10-30T02:12:45.613Z,86.13
2023-10-30T02:15:19.885Z,87.03
2023-10-30T02:17:54.142Z,86.58
2023-10-30T02:20:28.576Z,87.43
2023-10-30T02:23:02.850Z,87.94
2023-10-30T02:25:38.118Z,87.27
2023-10-30T02:28:12.347Z,87.74
2023-10-30T02:30:46.267Z,87.12
2023-10-30T02:33:20.093Z,87.17
2023-10-30T02:35:53.902Z,87.55
2023-10-30T02:38:27.838Z,87.76
2023-10-30T02:41:03.106Z,88.23
2023-10-30T02:43:36.844Z,88.50
2023-10-30T02:46:10.696Z,88.53
2023-10-30T02:48:44.551Z,89.02
2023-10-30T02:51:18.851Z,88.85
2023-10-30T02:53:53.556Z,88.49
2023-10-30T02:56:28.683Z,88.76
2023-10-30T02:59:02.824Z,88.88
2023-10-30T03:01:36.895Z,88.84
2023-10-30T03:04:14.475Z,89.56
2023-10-30T03:06:48.514Z,89.27
2023-10-30T03:09:22.233Z,88.56
2023-10-30T03:11:57.401Z,88.62
2023-10-30T03:14:31.133Z,88.49
2023-10-30T03:17:06.826Z,88.53
2023-10-30T03:19:40.537Z,89.53
2023-10-30T03:22:14.295Z,89.55
2023-10-30T03:24:48.103Z,89.89
2023-10-30T03:27:23.326Z,90.20
2023-10-30T03:29:57.324Z,90.73
2023-10-30T03:32:31.248Z,89.83
2023-10-30T03:35:05.589Z,90.26
2023-10-30T03:37:39.304Z,90.71
2023-10-30T03:40:14.364Z,89.50
2023-10-30T03:42:49.396Z,89.94
2023-10-30T03:45:24.900Z,89.81
2023-10-30T03:48:00.126Z,89.68
2023-10-30T03:50:35.046Z,89.32
2023-10-30T03:53:09.827Z,90.66
2023-10-30T03:55:43.620Z,91.37
2023-10-30T03:58:18.756Z,91.40
2023-10-30T04:00:52.436Z,91.11
2023-10-30T04:03:26.237Z,90.66
2023-10-30T04:06:02.906Z,91.02
2023-10-30T04:08:36.745Z,90.32
2023-10-30T04:11:11.678Z,89.43
2023-10-30T04:13:47.061Z,90.36
2023-10-30T04:16:21.966Z,90.24
2023-10-30T04:18:55.965Z,90.47
2023-10-30T04:21:30.339Z,91.11
2023-10-30T04:24:04.421Z,90.67
2023-10-30T04:26:38.148Z,90.10
2023-10-30T04:29:13.305Z,89.75
2023-10-30T04:31:47.062Z,89.89
2023-10-30T04:34:21.008Z,91.09
2023-10-30T04:36:54.688Z,91.06
2023-10-30T04:39:28.606Z,90.58
2023-10-30T04:42:02.338Z,91.10
2023-10-30T04:44:37.517Z,90.87
2023-10-30T04:47:11.609Z,90.70
2023-10-30T04:49:47.194Z,91.21
2023-10-30T04:52:21.067Z,91.28
2023-10-30T04:54:54.888Z,91.66
2023-10-30T04:57:28.764Z,92.27
2023-10-30T05:00:05.857Z,92.28
2023-10-30T05:02:39.602Z,92.88
2023-10-30T05:05:13.389Z,93.28
2023-10-30T05:07:48.507Z,93.83
2023-10-30T05:10:22.510Z,93.68
2023-10-30T05:12:56.184Z,93.65
2023-10-30T05:15:31.305Z,93.62
2023-10-30T05:18:05.283Z,94.01
2023-10-30T05:20:39.033Z,93.89
2023-10-30T05:23:12.720Z,93.51
2023-10-30T05:25:46.373Z,93.69
2023-10-30T05:28:20.199Z,94.33
2023-10-30T05:30:57.093Z,94.06
2023-10-30T05:33:30.998Z,93.14
2023-10-30T05:36:06.058Z,93.59
2023-10-30T05:38:39.820Z,93.69
2023-10-30T05:41:13.549Z,93.45
2023-10-30T05:43:47.336Z,93.61
2023-10-30T05:46:22.439Z,93.87
2023-10-30T05:48:56.192Z,93.96
2023-10-30T05:51:30.630Z,94.68
2023-10-30T05:54:04.870Z,94.98
2023-10-30T05:56:38.573Z,95.19
2023-10-30T05:59:12.271Z,95.26
2023-10-30T06:01:49.075Z,95.40
2023-10-30T06:04:22.840Z,95.17
2023-10-30T06:06:56.554Z,94.99
2023-10-30T06:09:31.378Z,94.74
2023-10-30T06:12:05.609Z,94.39
2023-10-30T06:14:39.356Z,94.60
2023-10-30T06:17:14.424Z,95.94
2023-10-30T06:19:48.365Z,96.39
2023-10-30T06:22:22.462Z,96.69
2023-10-30T06:24:56.345Z,96.90
2023-10-30T06:27:30.129Z,96.89
2023-10-30T06:30:03.997Z,96.22
2023-10-30T06:32:39.916Z,95.57
2023-10-30T06:35:13.760Z,95.79
2023-10-30T06:37:47.528Z,95.86
2023-10-30T06:40:21.361Z,95.44
2023-10-30T06:42:55.103Z,95.62
2023-10-30T06:45:28.897Z,94.87
2023-10-30T06:48:04.062Z,94.20
2023-10-30T06:50:37.834Z,93.96
2023-10-30T06:53:11.620Z,93.79
2023-10-30T06:55:45.384Z,92.45
2023-10-30T06:58:19.597Z,92.12
2023-10-30T07:00:53.318Z,89.17
2023-10-30T07:03:28.603Z,89.53
2023-10-30T07:06:03.732Z,88.96
2023-10-30T07:08:37.422Z,86.64
2023-10-30T07:11:12.187Z,87.94
2023-10-30T07:13:45.922Z,83.81
2023-10-30T07:16:20.252Z,84.60
2023-10-30T07:18:55.847Z,84.79
2023-10-30T07:21:30.462Z,83.49
2023-10-30T07:24:04.312Z,81.13
2023-10-30T07:26:38.077Z,79.68
2023-10-30T07:29:12.406Z,78.31
2023-10-30T07:31:46.257Z,76.47
2023-10-30T07:34:23.008Z,73.96
2023-10-30T07:36:56.900Z,73.30
2023-10-30T07:39:30.766Z,71.15
2023-10-30T07:42:04.845Z,69.07
2023-10-30T07:44:40.343Z,68.97
2023-10-30T07:47:14.746Z,66.11
2023-10-30T07:49:50.194Z,67.09
2023-10-30T07:52:23.972Z,68.19
2023-10-30T07:54:57.879Z,67.89
2023-10-30T07:57:31.720Z,67.27
2023-10-30T08:00:06.701Z,66.63
2023-10-30T08:02:47.618Z,65.50
2023-10-30T08:05:23.814Z,65.43
2023-10-30T08:07:57.595Z,63.62
2023-10-30T08:10:31.516Z,64.65
2023-10-30T08:13:05.369Z,63.02
2023-10-30T08:15:39.184Z,63.25
2023-10-30T08:18:13.228Z,62.95
2023-10-30T08:20:48.474Z,62.72
2023-10-30T08:23:22.301Z,61.71
2023-10-30T08:25:55.980Z,60.63
2023-10-30T08:28:30.375Z,60.15
2023-10-30T08:31:05.578Z,59.90
2023-10-30T08:33:40.217Z,59.70
2023-10-30T08:36:23.482Z,57.03
2023-10-30T08:38:57.203Z,57.19
2023-10-30T08:41:30.968Z,57.22
2023-10-30T08:44:05.832Z,57.08
2023-10-30T08:46:39.615Z,56.60
2023-10-30T08:49:13.451Z,54.98
2023-10-30T08:52:00.650Z,55.08
2023-10-30T08:54:38.036Z,55.34
2023-10-30T08:57:17.504Z,54.19
2023-10-30T08:59:51.766Z,54.80
2023-10-30T09:02:26.490Z,54.54
2023-10-30T09:05:00.740Z,54.79
2023-10-30T09:07:35.942Z,53.44
2023-10-30T09:10:10.120Z,53.38
2023-10-30T09:12:43.874Z,52.29
2023-10-30T09:15:17.684Z,50.82
2023-10-30T09:17:51.474Z,51.68
2023-10-30T09:20:25.319Z,52.14
2023-10-30T09:23:00.370Z,50.04
2023-10-30T09:25:34.245Z,49.45
2023-10-30T09:28:08.013Z,48.30
2023-10-30T09:30:41.836Z,47.78
2023-10-30T09:33:15.586Z,48.15
2023-10-30T09:35:49.251Z,48.00
2023-10-30T09:38:26.212Z,46.23
2023-10-30T09:41:04.122Z,45.11
2023-10-30T09:43:39.021Z,43.30
2023-10-30T09:46:14.579Z,42.18
2023-10-30T09:48:50.859Z,41.28
2023-10-30T09:51:26.623Z,40.05
2023-10-30T09:54:03.458Z,39.66
2023-10-30T09:56:40.552Z,40.06
2023-10-30T09:59:17.461Z,38.79
2023-10-30T10:01:51.594Z,38.47
2023-10-30T10:04:25.580Z,37.43
2023-10-30T10:06:59.655Z,36.55
2023-10-30T10:09:34.844Z,36.09
2023-10-30T10:12:22.004Z,35.85
2023-10-30T10:14:56.088Z,35.75
2023-10-30T10:17:30.181Z,35.98
2023-10-30T10:20:05.965Z,36.08
2023-10-30T10:22:40.428Z,36.24
2023-10-30T10:25:19.732Z,35.22
2023-10-30T10:27:56.324Z,35.20
2023-10-30T10:30:33.637Z,35.26
2023-10-30T10:33:07.887Z,35.13
2023-10-30T10:35:44.547Z,34.95
2023-10-30T10:38:19.834Z,34.89
2023-10-30T10:40:56.174Z,34.64
2023-10-30T10:43:31.192Z,34.03
2023-10-30T10:46:05.547Z,34.37
2023-10-30T10:48:39.470Z,33.49
2023-10-30T10:51:15.543Z,34.00
2023-10-30T10:53:52.172Z,33.20
2023-10-30T10:56:28.126Z,33.80
2023-10-30T10:59:05.358Z,32.83
2023-10-30T11:01:44.118Z,32.70
2023-10-30T11:04:19.120Z,32.54
2023-10-30T11:07:02.000Z,32.34
2023-10-30T11:09:42.786Z,32.48
2023-10-30T11:12:29.476Z,32.91
2023-10-30T11:15:13.915Z,32.70
2023-10-30T11:18:14.750Z,32.53
2023-10-30T11:20:48.792Z,31.53
2023-10-30T11:24:01.380Z,31.16
2023-10-30T11:26:40.893Z,32.15
2023-10-30T11:29:18.774Z,31.71
2023-10-30T11:32:06.092Z,31.52
2023-10-30T11:34:41.169Z,30.94
2023-10-30T11:37:16.191Z,31.02
2023-10-30T11:39:51.296Z,30.94
2023-10-30T11:42:29.164Z,31.06
2023-10-30T11:45:24.277Z,30.68
2023-10-30T11:48:01.006Z,30.78
2023-10-30T11:50:36.579Z,31.10
2023-10-30T11:53:11.741Z,31.06
2023-10-30T11:55:45.485Z,31.38
2023-10-30T11:58:20.991Z,30.75
2023-10-30T12:00:56.186Z,30.39
2023-10-30T12:03:29.959Z,30.87
2023-10-30T12:06:03.860Z,30.49
2023-10-30T12:08:37.763Z,30.83
2023-10-30T12:11:12.559Z,30.46
2023-10-30T12:13:47.446Z,29.63
2023-10-30T12:16:22.881Z,29.98
2023-10-30T12:18:58.031Z,29.04
2023-10-30T12:21:32.443Z,29.77
2023-10-30T12:24:06.718Z,29.48
2023-10-30T12:26:42.210Z,29.11
2023-10-30T12:29:22.105Z,29.62
2023-10-30T12:32:06.983Z,28.58
2023-10-30T12:34:40.987Z,29.95
2023-10-30T12:37:22.157Z,29.45
2023-10-30T12:40:05.215Z,30.00
2023-10-30T12:42:40.603Z,29.77
2023-10-30T12:45:16.185Z,29.77
2023-10-30T12:47:52.452Z,29.90
2023-10-30T12:50:26.277Z,28.63
2023-10-30T12:52:59.964Z,28.67
2023-10-30T12:55:34.105Z,28.27
2023-10-30T12:58:07.876Z,28.53
2023-10-30T13:00:41.829Z,28.83
2023-10-30T13:03:17.052Z,28.65
2023-10-30T13:05:50.970Z,28.28
2023-10-30T13:08:24.691Z,27.45
2023-10-30T13:10:58.976Z,26.88
2023-10-30T13:13:32.846Z,27.27
2023-10-30T13:16:07.835Z,26.79
2023-10-30T13:18:43.163Z,26.76
2023-10-30T13:21:17.414Z,26.86
2023-10-30T13:23:51.131Z,26.53
2023-10-30T13:26:25.131Z,26.94
2023-10-30T13:28:59.018Z,26.98
2023-10-30T13:31:32.893Z,27.00
2023-10-30T13:34:08.100Z,27.60
2023-10-30T13:36:41.865Z,27.10
2023-10-30T13:39:16.778Z,27.43
2023-10-30T13:41:52.136Z,27.41
2023-10-30T13:44:25.927Z,27.70
2023-10-30T13:46:59.668Z,27.93
2023-10-30T13:49:34.850Z,27.86
2023-10-30T13:52:08.656Z,27.90
2023-10-30T13:54:43.565Z,28.09
2023-10-30T13:57:17.371Z,28.60
2023-10-30T13:59:51.245Z,28.98
2023-10-30T14:02:25.033Z,29.33
2023-10-30T14:05:00.304Z,29.28
2023-10-30T14:07:34.841Z,29.19
2023-10-30T14:10:09.969Z,29.48
2023-10-30T14:12:44.094Z,30.00
2023-10-30T14:15:18.058Z,30.37
2023-10-30T14:17:51.764Z,30.60
2023-10-30T14:20:27.221Z,30.39
2023-10-30T14:23:00.981Z,31.34
2023-10-30T14:25:34.747Z,31.26
2023-10-30T14:28:08.511Z,30.90
2023-10-30T14:30:42.220Z,31.59
2023-10-30T14:33:17.357Z,31.78
2023-10-30T14:35:54.264Z,31.35
2023-10-30T14:38:28.023Z,31.59
2023-10-30T14:41:01.751Z,31.64
2023-10-30T14:43:35.566Z,31.94
2023-10-30T14:46:09.315Z,32.11
2023-10-30T14:48:43.188Z,32.89
2023-10-30T14:51:19.876Z,32.66
2023-10-30T14:53:54.110Z,32.76
2023-10-30T14:56:31.187Z,32.90
2023-10-30T14:59:05.158Z,33.20
2023-10-30T15:01:39.049Z,33.55
2023-10-30T15:04:12.978Z,33.84
2023-10-30T15:06:48.265Z,34.09
2023-10-30T15:09:23.495Z,34.53
2023-10-30T15:11:57.251Z,35.03
2023-10-30T15:14:31.076Z,34.92
2023-10-30T15:17:05.689Z,35.76
2023-10-30T15:19:39.608Z,35.70
2023-10-30T15:22:14.764Z,36.65
2023-10-30T15:24:48.785Z,36.08
2023-10-30T15:27:24.921Z,37.13
2023-10-30T15:29:58.776Z,37.08
2023-10-30T15:32:33.993Z,36.85
2023-10-30T15:35:09.032Z,36.91
2023-10-30T15:37:44.244Z,37.27
2023-10-30T15:40:18.034Z,37.75
2023-10-30T15:42:51.847Z,38.04
2023-10-30T15:45:27.453Z,38.90
2023-10-30T15:48:01.361Z,39.87
2023-10-30T15:50:38.017Z,40.30
2023-10-30T15:58:46.151Z,41.36
2023-10-30T16:01:20.560Z,42.02
2023-10-30T16:03:54.473Z,42.51
2023-10-30T16:06:30.018Z,42.97
2023-10-30T16:09:06.051Z,43.06
2023-10-30T16:12:12.340Z,43.55
2023-10-30T16:14:33.943Z,44.42
2023-10-30T16:20:03.955Z,45.09
2023-10-30T16:22:40.556Z,45.69
2023-10-30T16:25:15.629Z,45.98
2023-10-30T16:27:49.373Z,46.78
2023-10-30T16:30:23.142Z,46.81
2023-10-30T16:32:57.006Z,47.03
2023-10-30T16:35:30.844Z,47.60
2023-10-30T16:38:04.581Z,47.99
2023-10-30T16:40:39.760Z,48.47
2023-10-30T16:43:13.493Z,48.93
2023-10-30T16:45:47.230Z,49.19
2023-10-30T16:48:21.141Z,49.35
2023-10-30T16:50:54.886Z,49.82
2023-10-30T16:53:28.882Z,50.19
2023-10-30T16:56:03.987Z,50.34
2023-10-30T16:58:38.028Z,51.22
2023-10-30T17:01:11.922Z,51.50
2023-10-30T17:03:45.749Z,52.53
2023-10-30T17:06:19.465Z,52.97
2023-10-30T17:08:53.888Z,53.43
2023-10-30T17:11:29.590Z,54.23
2023-10-30T17:14:03.519Z,54.47
2023-10-30T17:16:38.195Z,54.94
2023-10-30T17:19:12.002Z,55.65
2023-10-30T17:21:45.663Z,55.78
2023-10-30T17:24:19.391Z,56.32
2023-10-30T17:26:54.430Z,56.31
2023-10-30T17:29:28.106Z,56.87
2023-10-30T17:32:01.835Z,56.95
2023-10-30T17:34:35.685Z,57.48
2023-10-30T17:37:09.379Z,57.82
2023-10-30T17:39:43.158Z,57.30
2023-10-30T17:42:18.194Z,57.42
2023-10-30T17:44:52.272Z,57.87
2023-10-30T17:47:26.266Z,57.58
2023-10-30T17:50:01.118Z,58.24
2023-10-30T17:52:35.105Z,58.17
2023-10-30T17:55:09.669Z,58.43
2023-10-30T17:57:45.262Z,59.12
2023-10-30T18:00:19.182Z,59.98
2023-10-30T18:02:53.192Z,60.54
2023-10-30T18:05:26.943Z,61.42
2023-10-30T18:08:01.599Z,61.39
2023-10-30T18:10:35.387Z,61.56
2023-10-30T18:13:10.682Z,61.98
2023-10-30T18:15:44.509Z,62.19
2023-10-30T18:18:18.392Z,62.54
2023-10-30T18:20:52.177Z,62.77
2023-10-30T18:23:25.925Z,62.98
2023-10-30T18:25:59.604Z,63.65
2023-10-30T18:28:34.787Z,63.71
2023-10-30T18:31:10.631Z,63.52
2023-10-30T18:33:44.466Z,64.35
2023-10-30T18:36:18.180Z,65.24
2023-10-30T18:38:52.676Z,66.39
2023-10-30T18:41:26.384Z,67.85
2023-10-30T18:44:01.643Z,67.39
2023-10-30T18:46:35.414Z,67.83
2023-10-30T18:49:09.127Z,67.67
2023-10-30T18:51:44.007Z,67.36
2023-10-30T18:54:17.770Z,67.04
2023-10-30T18:56:51.459Z,67.63
2023-10-30T18:59:26.816Z,67.28
2023-10-30T19:02:01.090Z,67.25
2023-10-30T19:04:35.019Z,66.98
2023-10-30T19:07:08.894Z,67.12
2023-10-30T19:09:42.587Z,67.23
2023-10-30T19:12:16.443Z,67.61
2023-10-30T19:14:52.547Z,67.13
2023-10-30T19:17:26.456Z,67.23
2023-10-30T19:20:00.465Z,67.17
2023-10-30T19:22:34.585Z,66.87
2023-10-30T19:25:08.797Z,66.72
2023-10-30T19:27:42.487Z,67.17
2023-10-30T19:30:18.707Z,67.40
2023-10-30T19:32:54.699Z,67.42
2023-10-30T19:35:28.398Z,67.66
2023-10-30T19:38:02.169Z,67.67
2023-10-30T19:40:37.108Z,67.85
2023-10-30T19:43:10.908Z,67.85
2023-10-30T19:45:46.147Z,68.33
2023-10-30T19:48:20.631Z,69.28
2023-10-30T19:50:54.643Z,69.40
2023-10-30T19:53:28.426Z,69.50
2023-10-30T19:56:02.245Z,69.02
2023-10-30T19:58:36.005Z,69.57
2023-10-30T20:01:11.774Z,69.86
2023-10-30T20:03:45.568Z,70.39
2023-10-30T20:06:19.323Z,69.85
2023-10-30T20:08:53.020Z,70.39
2023-10-30T20:11:26.870Z,70.44
2023-10-30T20:14:00.600Z,70.19
2023-10-30T20:16:35.664Z,70.33
2023-10-30T20:19:10.315Z,70.64
2023-10-30T20:21:44.081Z,70.57
2023-10-30T20:24:17.902Z,70.20
2023-10-30T20:26:51.696Z,70.27
2023-10-30T20:29:25.667Z,70.35
2023-10-30T20:32:00.933Z,70.23
2023-10-30T20:34:34.797Z,70.24
2023-10-30T20:37:09.438Z,70.47
2023-10-30T20:39:43.133Z,69.79
2023-10-30T20:42:16.895Z,69.71
2023-10-30T20:44:50.647Z,70.09
2023-10-30T20:47:25.802Z,69.56
2023-10-30T20:49:59.530Z,69.65
2023-10-30T20:52:33.350Z,69.89
2023-10-30T20:55:07.485Z,70.16
2023-10-30T20:57:41.643Z,69.99
2023-10-30T21:00:16.891Z,70.15
2023-10-30T21:02:53.029Z,69.64
2023-10-30T21:05:45.349Z,70.19
2023-10-30T21:08:34.153Z,70.91
2023-10-30T21:11:08.066Z,70.71
2023-10-30T21:13:43.137Z,70.62
2023-10-30T21:16:16.871Z,70.89
2023-10-30T21:18:52.068Z,70.73
2023-10-30T21:21:25.818Z,70.97
2023-10-30T21:24:01.038Z,71.42
2023-10-30T21:26:34.749Z,71.34
2023-10-30T21:29:09.834Z,72.12
2023-10-30T21:31:44.242Z,72.58
2023-10-30T21:34:21.145Z,72.75
2023-10-30T21:36:55.485Z,72.66
2023-10-30T21:39:29.157Z,72.96
2023-10-30T21:42:02.975Z,73.28
2023-10-30T21:44:36.764Z,73.29
2023-10-30T21:47:10.506Z,73.24
2023-10-30T21:49:45.586Z,73.04
2023-10-30T21:52:19.338Z,73.25
2023-10-30T21:54:53.527Z,73.33
2023-10-30T21:57:27.342Z,73.10
2023-10-30T22:00:02.176Z,73.39
2023-10-30T22:02:45.429Z,73.39
2023-10-30T22:05:20.943Z,73.86
2023-10-30T22:07:54.802Z,73.39
2023-10-30T22:10:28.802Z,73.90
2023-10-30T22:13:02.929Z,74.16
2023-10-30T22:15:36.687Z,73.84
2023-10-30T22:18:10.481Z,73.54
2023-10-30T22:20:45.637Z,73.37
2023-10-30T22:23:19.443Z,72.96
2023-10-30T22:25:53.173Z,73.02
2023-10-30T22:28:26.895Z,72.79
2023-10-30T22:31:00.711Z,73.04
2023-10-30T22:33:34.457Z,72.82
2023-10-30T22:36:10.343Z,72.62
2023-10-30T22:38:44.100Z,72.64
2023-10-30T22:41:17.826Z,72.91
2023-10-30T22:43:53.315Z,72.11
2023-10-30T22:46:27.089Z,72.64
2023-10-30T22:49:00.802Z,72.70
2023-10-30T22:51:35.913Z,72.47
2023-10-30T22:54:09.741Z,72.47
2023-10-30T22:56:43.484Z,72.56
2023-10-30T22:59:17.265Z,72.05
2023-10-30T23:01:51.200Z,71.95
2023-10-30T23:04:24.895Z,71.91
2023-10-30T23:07:00.429Z,71.99
2023-10-30T23:09:34.309Z,72.32
2023-10-30T23:12:08.575Z,72.43
2023-10-30T23:14:42.242Z,72.66
2023-10-30T23:17:17.856Z,72.22
2023-10-30T23:19:51.727Z,72.51
2023-10-30T23:22:27.109Z,72.49
2023-10-30T23:25:00.815Z,72.41
2023-10-30T23:27:34.588Z,72.47
2023-10-30T23:30:09.712Z,72.71
2023-10-30T23:32:43.952Z,72.71
2023-10-30T23:35:17.813Z,72.86
2023-10-30T23:37:57.320Z,72.98
2023-10-30T23:40:33.237Z,72.71
2023-10-30T23:43:07.045Z,72.55
2023-10-30T23:45:40.755Z,72.83
2023-10-30T23:48:14.603Z,72.78
2023-10-30T23:50:48.362Z,72.83
2023-10-30T23:53:23.542Z,72.69
2023-10-30T23:55:57.325Z,72.25
2023-10-30T23:58:31.225Z,72.37
