createdAt,value
2019-06-10T00:01:08.236Z,8.35
2019-06-10T00:03:36.607Z,9.33
2019-06-10T00:06:07.056Z,9.03
2019-06-10T00:08:36.509Z,10.00
2019-06-10T00:11:07.445Z,9.88
2019-06-10T00:13:36.845Z,9.80
2019-06-10T00:16:07.601Z,9.95
2019-06-10T00:18:42.188Z,9.30
2019-06-10T00:21:08.398Z,10.08
2019-06-10T00:23:37.700Z,9.53
2019-06-10T00:26:08.056Z,9.75
2019-06-10T00:28:40.533Z,9.90
2019-06-10T00:31:11.294Z,9.38
2019-06-10T00:33:41.409Z,10.10
2019-06-10T00:36:13.642Z,9.90
2019-06-10T00:38:42.919Z,9.95
2019-06-10T00:41:14.111Z,9.15
2019-06-10T00:43:43.563Z,9.48
2019-06-10T00:46:13.433Z,9.50
2019-06-10T00:48:42.803Z,9.60
2019-06-10T00:51:13.225Z,9.13
2019-06-10T00:53:42.829Z,9.28
2019-06-10T00:56:14.206Z,10.13
2019-06-10T00:58:43.141Z,9.85
2019-06-10T01:01:14.596Z,9.65
2019-06-10T01:03:45.145Z,9.28
2019-06-10T01:06:15.520Z,9.45
2019-06-10T01:08:44.912Z,9.78
2019-06-10T01:11:21.298Z,9.53
2019-06-10T01:13:46.596Z,9.30
2019-06-10T01:16:16.513Z,9.90
2019-06-10T01:18:45.915Z,10.15
2019-06-10T01:21:15.626Z,9.65
2019-06-10T01:23:44.993Z,10.20
2019-06-10T01:26:16.419Z,9.58
2019-06-10T01:28:45.359Z,9.65
2019-06-10T01:31:19.131Z,9.98
2019-06-10T01:33:45.640Z,10.30
2019-06-10T01:36:16.538Z,10.20
2019-06-10T01:38:46.041Z,9.85
2019-06-10T01:41:16.629Z,9.48
2019-06-10T01:43:47.214Z,9.97
2019-06-10T01:46:17.517Z,9.53
2019-06-10T01:48:48.286Z,9.83
2019-06-10T01:51:21.461Z,9.98
2019-06-10T01:53:51.427Z,8.98
2019-06-10T01:56:21.568Z,9.58
2019-06-10T01:58:52.145Z,9.55
2019-06-10T02:01:23.573Z,9.43
2019-06-10T02:03:52.936Z,9.80
2019-06-10T02:06:25.658Z,8.80
2019-06-10T02:08:55.840Z,8.53
2019-06-10T02:11:25.193Z,8.40
2019-06-10T02:13:54.502Z,8.53
2019-06-10T02:16:24.194Z,8.85
2019-06-10T02:19:00.524Z,8.80
2019-06-10T02:21:25.899Z,9.05
2019-06-10T02:23:55.294Z,8.93
2019-06-10T02:26:24.593Z,8.88
2019-06-10T02:28:53.896Z,8.40
2019-06-10T02:31:30.199Z,9.00
2019-06-10T02:33:54.256Z,8.55
2019-06-10T02:36:31.069Z,8.40
2019-06-10T02:38:55.592Z,8.25
2019-06-10T02:41:31.834Z,7.80
2019-06-10T02:43:55.947Z,8.28
2019-06-10T02:46:31.039Z,8.88
2019-06-10T02:48:56.252Z,8.43
2019-06-10T02:51:30.786Z,8.10
2019-06-10T02:53:56.604Z,8.75
2019-06-10T02:56:30.877Z,7.90
2019-06-10T02:58:56.876Z,8.43
2019-06-10T03:01:30.581Z,8.08
2019-06-10T03:03:57.634Z,8.13
2019-06-10T03:06:35.134Z,7.92
2019-06-10T03:08:57.986Z,8.33
2019-06-10T03:11:31.924Z,8.43
2019-06-10T03:13:58.409Z,8.30
2019-06-10T03:16:29.335Z,8.55
2019-06-10T03:18:58.814Z,7.78
2019-06-10T03:21:28.558Z,7.80
2019-06-10T03:23:59.113Z,8.30
2019-06-10T03:26:28.395Z,7.45
2019-06-10T03:28:57.691Z,7.53
2019-06-10T03:31:33.471Z,8.00
2019-06-10T03:33:57.948Z,7.55
2019-06-10T03:36:27.375Z,7.50
2019-06-10T03:38:56.725Z,7.53
2019-06-10T03:41:26.813Z,7.67
2019-06-10T03:43:57.388Z,7.80
2019-06-10T03:46:27.289Z,7.50
2019-06-10T03:48:59.113Z,7.60
2019-06-10T03:51:28.689Z,8.35
2019-06-10T03:54:02.317Z,7.78
2019-06-10T03:56:32.295Z,6.42
2019-06-10T03:59:02.790Z,7.80
2019-06-10T04:01:33.311Z,6.85
2019-06-10T04:04:02.857Z,6.78
2019-06-10T04:06:33.576Z,6.70
2019-06-10T04:09:04.480Z,7.30
2019-06-10T04:11:35.518Z,7.45
2019-06-10T04:14:04.993Z,7.42
2019-06-10T04:16:34.306Z,7.58
2019-06-10T04:19:03.582Z,7.50
2019-06-10T04:21:32.888Z,7.35
2019-06-10T04:24:02.462Z,8.13
2019-06-10T04:26:32.702Z,7.62
2019-06-10T04:29:03.292Z,7.55
2019-06-10T04:31:33.105Z,7.40
2019-06-10T04:34:03.319Z,6.72
2019-06-10T04:36:33.310Z,6.45
2019-06-10T04:39:03.368Z,6.67
2019-06-10T04:41:33.645Z,6.03
2019-06-10T04:44:03.950Z,5.80
2019-06-10T04:46:33.422Z,5.80
2019-06-10T04:49:03.005Z,5.10
2019-06-10T04:51:32.839Z,4.78
2019-06-10T04:54:03.129Z,5.25
2019-06-10T04:56:33.589Z,4.50
2019-06-10T04:59:03.257Z,4.28
2019-06-10T05:01:33.790Z,3.80
2019-06-10T05:04:03.379Z,4.00
2019-06-10T05:06:32.947Z,3.30
2019-06-10T05:09:04.212Z,3.58
2019-06-10T05:11:33.394Z,3.92
2019-06-10T05:14:02.960Z,4.40
2019-06-10T05:16:35.927Z,4.15
2019-06-10T05:19:04.488Z,4.00
2019-06-10T05:21:33.958Z,4.00
2019-06-10T05:24:03.418Z,3.72
2019-06-10T05:26:33.623Z,4.40
2019-06-10T05:29:03.394Z,4.17
2019-06-10T05:31:35.098Z,4.55
2019-06-10T05:34:03.779Z,4.78
2019-06-10T05:36:34.619Z,4.55
2019-06-10T05:39:06.360Z,5.12
2019-06-10T05:41:35.809Z,5.40
2019-06-10T05:44:05.156Z,5.40
2019-06-10T05:46:35.117Z,5.50
2019-06-10T05:49:04.596Z,5.80
2019-06-10T05:51:35.400Z,5.70
2019-06-10T05:54:04.952Z,5.72
2019-06-10T05:56:35.689Z,5.90
2019-06-10T05:59:05.232Z,6.00
2019-06-10T06:01:38.044Z,6.12
2019-06-10T06:04:05.586Z,5.65
2019-06-10T06:06:35.496Z,6.30
2019-06-10T06:09:07.069Z,6.15
2019-06-10T06:11:37.671Z,5.58
2019-06-10T06:14:07.358Z,6.00
2019-06-10T06:16:38.158Z,6.08
2019-06-10T06:19:07.789Z,5.90
2019-06-10T06:21:42.933Z,6.00
2019-06-10T06:24:08.395Z,5.80
2019-06-10T06:26:39.399Z,6.40
2019-06-10T06:29:08.679Z,6.00
2019-06-10T06:31:38.121Z,5.90
2019-06-10T06:34:07.449Z,5.60
2019-06-10T06:36:38.276Z,5.40
2019-06-10T06:39:08.283Z,5.40
2019-06-10T06:41:38.955Z,5.03
2019-06-10T06:44:08.562Z,5.55
2019-06-10T06:46:39.617Z,5.22
2019-06-10T06:49:09.248Z,5.20
2019-06-10T06:51:51.810Z,4.87
2019-06-10T06:54:09.752Z,5.30
2019-06-10T06:56:40.482Z,5.20
2019-06-10T06:59:10.285Z,5.20
2019-06-10T07:01:41.478Z,5.30
2019-06-10T07:04:13.008Z,5.08
2019-06-10T07:06:43.401Z,5.97
2019-06-10T07:09:13.602Z,5.78
2019-06-10T07:11:45.147Z,5.50
2019-06-10T07:14:14.219Z,5.30
2019-06-10T07:16:46.136Z,5.53
2019-06-10T07:19:14.743Z,5.37
2019-06-10T07:22:02.372Z,6.20
2019-06-10T07:24:15.311Z,5.60
2019-06-10T07:26:50.895Z,5.53
2019-06-10T07:29:15.699Z,5.65
2019-06-10T07:31:50.159Z,5.80
2019-06-10T07:36:46.153Z,5.80
2019-06-10T07:39:15.444Z,5.47
2019-06-10T07:41:47.688Z,5.65
2019-06-10T07:44:17.712Z,5.28
2019-06-10T07:46:47.012Z,5.25
2019-06-10T07:49:16.293Z,5.37
2019-06-10T07:51:46.441Z,5.30
2019-06-10T07:54:16.068Z,5.20
2019-06-10T07:56:50.235Z,6.03
2019-06-10T07:59:16.400Z,5.50
2019-06-10T08:01:51.509Z,5.78
2019-06-10T08:04:16.882Z,5.83
2019-06-10T08:06:49.637Z,6.15
2019-06-10T08:09:17.589Z,5.72
2019-06-10T08:11:48.661Z,5.85
2019-06-10T08:14:19.046Z,5.33
2019-06-10T08:16:48.689Z,5.90
2019-06-10T08:19:31.698Z,6.15
2019-06-10T08:21:49.613Z,5.45
2019-06-10T08:24:19.050Z,6.35
2019-06-10T08:26:48.351Z,6.67
2019-06-10T08:29:17.649Z,6.10
2019-06-10T08:31:49.570Z,5.97
2019-06-10T08:34:17.920Z,5.95
2019-06-10T08:36:50.580Z,5.70
2019-06-10T08:39:18.314Z,6.03
2019-06-10T08:41:49.198Z,6.15
2019-06-10T08:44:23.058Z,5.85
2019-06-10T08:49:23.904Z,8.95
2019-06-10T08:51:54.216Z,6.53
2019-06-10T08:54:23.874Z,6.15
2019-06-10T08:56:54.153Z,6.83
2019-06-10T08:59:23.720Z,6.37
2019-06-10T09:01:56.838Z,5.80
2019-06-10T09:04:24.403Z,5.90
2019-06-10T09:06:53.974Z,5.92
2019-06-10T09:09:23.223Z,5.50
2019-06-10T09:11:54.645Z,6.35
2019-06-10T09:14:24.448Z,6.45
2019-06-10T09:16:54.464Z,6.78
2019-06-10T09:19:23.951Z,6.50
2019-06-10T09:21:56.227Z,6.08
2019-06-10T09:24:24.247Z,5.87
2019-06-10T09:26:54.943Z,6.00
2019-06-10T09:29:24.506Z,5.50
2019-06-10T09:31:55.877Z,6.28
2019-06-10T09:34:24.778Z,5.97
2019-06-10T09:36:56.907Z,6.90
2019-06-10T09:39:25.085Z,6.05
2019-06-10T09:42:02.262Z,5.90
2019-06-10T09:44:25.440Z,5.62
2019-06-10T09:46:59.426Z,5.83
2019-06-10T09:49:27.637Z,5.25
2019-06-10T09:51:57.730Z,5.30
2019-06-10T09:54:28.289Z,4.67
2019-06-10T09:56:58.038Z,4.22
2019-06-10T09:59:27.503Z,5.35
2019-06-10T10:01:58.893Z,4.58
2019-06-10T10:04:28.765Z,5.67
2019-06-10T10:06:58.090Z,5.83
2019-06-10T10:09:27.451Z,5.95
2019-06-10T10:11:56.744Z,5.40
2019-06-10T10:14:26.319Z,5.47
2019-06-10T10:17:00.230Z,6.33
2019-06-10T10:19:26.852Z,5.60
2019-06-10T10:21:58.416Z,5.83
2019-06-10T10:24:28.839Z,5.70
2019-06-10T10:27:01.809Z,5.15
2019-06-10T10:29:29.375Z,5.12
2019-06-10T10:31:58.649Z,4.90
2019-06-10T10:34:27.936Z,5.12
2019-06-10T10:36:57.487Z,5.35
2019-06-10T10:39:27.010Z,5.58
2019-06-10T10:41:57.304Z,4.70
2019-06-10T10:44:26.822Z,5.22
2019-06-10T10:46:56.137Z,5.95
2019-06-10T10:49:25.438Z,4.90
2019-06-10T10:51:54.731Z,5.20
2019-06-10T10:54:33.080Z,5.17
2019-06-10T10:56:58.895Z,5.73
2019-06-10T10:59:26.219Z,6.08
2019-06-10T11:01:55.507Z,5.20
2019-06-10T11:04:24.802Z,5.92
2019-06-10T11:06:56.822Z,5.83
2019-06-10T11:09:26.211Z,6.12
2019-06-10T11:11:57.432Z,5.72
2019-06-10T11:14:29.035Z,6.10
2019-06-10T11:16:59.011Z,6.40
2019-06-10T11:19:28.742Z,6.10
2019-06-10T11:21:58.045Z,5.67
2019-06-10T11:24:36.403Z,6.10
2019-06-10T11:26:58.587Z,6.20
2019-06-10T11:29:28.898Z,5.95
2019-06-10T11:31:58.926Z,6.53
2019-06-10T11:34:29.046Z,6.42
2019-06-10T11:36:58.474Z,7.20
2019-06-10T11:39:27.729Z,6.70
2019-06-10T11:41:58.057Z,6.08
2019-06-10T11:44:27.553Z,6.67
2019-06-10T11:46:58.142Z,6.60
2019-06-10T11:49:28.019Z,6.70
2019-06-10T11:51:59.495Z,7.17
2019-06-10T11:54:32.566Z,8.13
2019-06-10T11:59:29.391Z,8.50
2019-06-10T12:02:01.730Z,8.28
2019-06-10T12:04:29.679Z,8.68
2019-06-10T12:06:59.128Z,9.38
2019-06-10T12:09:28.474Z,9.68
2019-06-10T12:11:59.962Z,8.80
2019-06-10T12:14:28.832Z,8.20
2019-06-10T12:17:24.727Z,6.87
2019-06-10T12:19:33.544Z,6.40
2019-06-10T12:22:06.905Z,6.67
2019-06-10T12:24:33.211Z,6.12
2019-06-10T12:27:05.075Z,5.92
2019-06-10T12:29:33.911Z,6.55
2019-06-10T12:32:07.115Z,7.87
2019-06-10T12:34:34.167Z,8.40
2019-06-10T12:37:10.631Z,8.28
2019-06-10T12:39:35.082Z,9.70
2019-06-10T12:42:06.447Z,9.28
2019-06-10T12:44:35.683Z,9.00
2019-06-10T12:47:07.590Z,8.78
2019-06-10T12:49:35.987Z,9.33
2019-06-10T12:52:07.560Z,9.08
2019-06-10T12:54:36.563Z,8.18
2019-06-10T12:57:06.954Z,7.30
2019-06-10T12:59:36.525Z,7.30
2019-06-10T13:02:19.101Z,7.58
2019-06-10T13:04:39.423Z,7.40
2019-06-10T13:07:09.396Z,7.25
2019-06-10T13:09:40.258Z,7.35
2019-06-10T13:12:12.222Z,7.97
2019-06-10T13:14:42.913Z,7.30
2019-06-10T13:17:13.008Z,7.53
2019-06-10T13:19:43.259Z,7.35
2019-06-10T13:22:12.763Z,7.00
2019-06-10T13:24:42.489Z,7.50
2019-06-10T13:27:11.909Z,6.83
2019-06-10T13:29:43.623Z,6.45
2019-06-10T13:32:12.212Z,6.60
2019-06-10T13:34:42.400Z,6.60
2019-06-10T13:37:15.863Z,7.75
2019-06-10T13:39:43.188Z,8.18
2019-06-10T13:42:13.617Z,8.50
2019-06-10T13:44:45.033Z,7.85
2019-06-10T13:47:16.215Z,8.85
2019-06-10T13:49:45.539Z,7.78
2019-06-10T13:52:16.781Z,8.40
2019-06-10T13:54:46.217Z,7.55
2019-06-10T13:57:15.839Z,6.47
2019-06-10T13:59:46.406Z,6.30
2019-06-10T14:02:16.040Z,6.58
2019-06-10T14:04:45.332Z,6.72
2019-06-10T14:07:17.454Z,5.25
2019-06-10T14:09:46.690Z,5.42
2019-06-10T14:12:17.365Z,5.42
2019-06-10T14:14:47.244Z,5.58
2019-06-10T14:17:19.390Z,5.97
2019-06-10T14:19:47.874Z,5.87
2019-06-10T14:22:18.762Z,6.20
2019-06-10T14:24:48.040Z,6.90
2019-06-10T14:27:21.344Z,7.50
2019-06-10T14:29:48.655Z,7.87
2019-06-10T14:32:17.961Z,7.35
2019-06-10T14:34:47.248Z,8.50
2019-06-10T14:37:29.677Z,9.25
2019-06-10T14:39:47.535Z,8.48
2019-06-10T14:42:16.851Z,8.50
2019-06-10T14:44:46.144Z,8.15
2019-06-10T14:47:16.755Z,8.75
2019-06-10T14:49:46.216Z,9.40
2019-06-10T14:52:16.866Z,8.88
2019-06-10T14:54:46.340Z,8.50
2019-06-10T14:57:16.810Z,7.65
2019-06-10T14:59:46.217Z,7.35
2019-06-10T15:02:16.119Z,6.47
2019-06-10T15:04:46.491Z,6.45
2019-06-10T15:07:15.797Z,6.20
2019-06-10T15:09:45.081Z,6.30
2019-06-10T15:12:16.222Z,7.08
2019-06-10T15:14:45.388Z,6.35
2019-06-10T15:17:14.778Z,6.40
2019-06-10T15:19:44.079Z,5.83
2019-06-10T15:22:15.108Z,6.60
2019-06-10T15:24:44.694Z,7.37
2019-06-10T15:27:23.110Z,9.00
2019-06-10T15:29:45.018Z,9.60
2019-06-10T15:32:26.817Z,11.12
2019-06-10T15:34:45.619Z,13.62
2019-06-10T15:37:17.158Z,17.98
2019-06-10T15:39:46.247Z,22.25
2019-06-10T15:42:16.156Z,21.70
2019-06-10T15:44:52.485Z,26.07
2019-06-10T15:47:19.449Z,26.93
2019-06-10T15:49:47.814Z,20.77
2019-06-10T15:52:19.987Z,15.88
2019-06-10T15:54:48.149Z,10.38
2019-06-10T15:57:31.994Z,10.78
2019-06-10T15:59:48.516Z,9.20
2019-06-10T16:02:19.578Z,11.10
2019-06-10T16:04:49.373Z,12.40
2019-06-10T16:07:19.229Z,14.20
2019-06-10T16:09:49.683Z,13.68
2019-06-10T16:12:19.973Z,16.67
2019-06-10T16:14:50.073Z,10.15
2019-06-10T16:17:19.386Z,10.05
2019-06-10T16:19:48.700Z,8.15
2019-06-10T16:22:17.970Z,7.65
2019-06-10T16:24:47.262Z,8.23
2019-06-10T16:27:17.910Z,8.95
2019-06-10T16:29:47.224Z,8.95
2019-06-10T16:32:16.519Z,8.68
2019-06-10T16:34:45.821Z,8.55
2019-06-10T16:37:15.166Z,10.35
2019-06-10T16:39:44.761Z,9.05
2019-06-10T16:42:15.473Z,9.28
2019-06-10T16:44:44.885Z,9.13
2019-06-10T16:47:14.277Z,8.70
2019-06-10T16:49:43.696Z,9.28
2019-06-10T16:52:12.978Z,7.75
2019-06-10T16:54:42.356Z,9.28
2019-06-10T16:57:12.319Z,8.93
2019-06-10T16:59:42.897Z,9.68
2019-06-10T17:02:12.791Z,9.60
2019-06-10T17:04:43.569Z,9.98
2019-06-10T17:07:12.999Z,9.75
2019-06-10T17:09:42.385Z,9.48
2019-06-10T17:12:12.661Z,10.15
2019-06-10T17:14:42.930Z,9.25
2019-06-10T17:17:12.795Z,9.35
2019-06-10T17:19:42.250Z,9.05
2019-06-10T17:22:12.613Z,9.65
2019-06-10T17:24:42.324Z,10.23
2019-06-10T17:27:13.135Z,9.18
2019-06-10T17:29:42.801Z,9.78
2019-06-10T17:32:13.299Z,9.68
2019-06-10T17:34:42.845Z,9.95
2019-06-10T17:37:12.575Z,11.20
2019-06-10T17:39:42.768Z,9.78
2019-06-10T17:42:12.464Z,10.20
2019-06-10T17:44:42.824Z,10.13
2019-06-10T17:47:13.260Z,9.70
2019-06-10T17:49:42.857Z,9.90
2019-06-10T17:52:13.080Z,9.15
2019-06-10T17:54:42.587Z,9.00
2019-06-10T17:57:12.803Z,9.30
2019-06-10T17:59:42.343Z,9.20
2019-06-10T18:02:12.363Z,9.93
2019-06-10T18:04:42.172Z,8.83
2019-06-10T18:07:13.060Z,9.68
2019-06-10T18:09:42.560Z,10.25
2019-06-10T18:12:13.001Z,10.40
2019-06-10T18:14:43.088Z,9.80
2019-06-10T18:17:12.820Z,10.30
2019-06-10T18:19:43.264Z,10.08
2019-06-10T18:22:12.778Z,8.95
2019-06-10T18:24:43.090Z,10.13
2019-06-10T18:27:13.213Z,11.25
2019-06-10T18:29:45.754Z,12.03
2019-06-10T18:32:16.615Z,12.33
2019-06-10T18:34:46.119Z,12.53
2019-06-10T18:37:15.429Z,13.20
2019-06-10T18:39:45.177Z,14.45
2019-06-10T18:42:14.571Z,15.72
2019-06-10T18:44:43.876Z,15.80
2019-06-10T18:47:13.527Z,15.40
2019-06-10T18:49:43.929Z,19.02
2019-06-10T18:52:14.347Z,23.95
2019-06-10T18:54:43.770Z,26.07
2019-06-10T18:57:13.236Z,17.67
2019-06-10T18:59:42.862Z,16.73
2019-06-10T19:02:12.343Z,15.53
2019-06-10T19:04:43.443Z,16.10
2019-06-10T19:07:13.063Z,18.25
2019-06-10T19:09:47.850Z,20.55
2019-06-10T19:12:13.682Z,24.72
2019-06-10T19:14:42.992Z,26.60
2019-06-10T19:17:12.480Z,30.48
2019-06-10T19:19:43.191Z,29.15
2019-06-10T19:22:13.282Z,32.95
2019-06-10T19:24:44.747Z,27.48
2019-06-10T19:27:13.890Z,23.02
2019-06-10T19:29:50.739Z,25.25
2019-06-10T19:32:14.380Z,22.58
2019-06-10T19:34:48.252Z,18.62
2019-06-10T19:37:14.680Z,20.08
2019-06-10T19:39:50.253Z,19.70
2019-06-10T19:42:14.991Z,20.32
2019-06-10T19:44:46.013Z,22.22
2019-06-10T19:47:16.524Z,23.83
2019-06-10T19:49:45.855Z,25.75
2019-06-10T19:52:15.398Z,27.87
2019-06-10T19:54:45.522Z,28.98
2019-06-10T19:57:16.196Z,29.40
2019-06-10T20:00:03.799Z,30.65
2019-06-10T20:02:16.509Z,29.37
2019-06-10T20:04:45.814Z,29.32
2019-06-10T20:07:15.192Z,27.93
2019-06-10T20:09:46.228Z,25.17
2019-06-10T20:12:15.525Z,24.45
2019-06-10T20:14:46.089Z,26.55
2019-06-10T20:17:16.894Z,26.30
2019-06-10T20:19:46.190Z,27.75
2019-06-10T20:22:15.501Z,28.60
2019-06-10T20:24:46.699Z,28.07
2019-06-10T20:27:15.899Z,28.10
2019-06-10T20:29:45.799Z,29.00
2019-06-10T20:32:15.238Z,29.85
2019-06-10T20:34:44.901Z,29.12
2019-06-10T20:37:14.254Z,30.55
2019-06-10T20:39:45.954Z,30.65
2019-06-10T20:42:14.632Z,26.17
2019-06-10T20:44:45.900Z,28.45
2019-06-10T20:47:14.971Z,27.75
2019-06-10T20:49:45.868Z,27.40
2019-06-10T20:52:15.427Z,29.10
2019-06-10T20:54:46.332Z,28.12
2019-06-10T20:57:15.709Z,29.25
2019-06-10T20:59:46.923Z,30.68
2019-06-10T21:02:17.358Z,29.87
2019-06-10T21:04:48.398Z,29.85
2019-06-10T21:07:18.721Z,29.07
2019-06-10T21:09:50.109Z,31.75
2019-06-10T21:12:22.096Z,31.12
2019-06-10T21:14:52.966Z,34.15
2019-06-10T21:17:22.751Z,37.67
2019-06-10T21:19:53.762Z,40.38
2019-06-10T21:22:23.722Z,38.50
2019-06-10T21:24:53.666Z,38.20
2019-06-10T21:27:23.972Z,34.03
2019-06-10T21:29:54.754Z,33.55
2019-06-10T21:32:26.241Z,34.25
2019-06-10T21:34:55.529Z,33.53
2019-06-10T21:37:24.823Z,35.35
2019-06-10T21:39:55.384Z,34.35
2019-06-10T21:42:25.006Z,36.13
2019-06-10T21:44:54.309Z,38.02
2019-06-10T21:47:23.639Z,38.55
2019-06-10T21:49:54.792Z,39.63
2019-06-10T21:52:24.252Z,40.83
2019-06-10T21:54:53.554Z,44.35
2019-06-10T21:57:22.888Z,44.53
2019-06-10T21:59:54.049Z,45.30
2019-06-10T22:02:23.273Z,46.80
2019-06-10T22:04:55.169Z,45.48
2019-06-10T22:07:23.602Z,47.95
2019-06-10T22:09:56.000Z,48.70
2019-06-10T22:12:24.306Z,48.33
2019-06-10T22:14:54.639Z,47.65
2019-06-10T22:17:24.281Z,46.08
2019-06-10T22:19:55.127Z,48.80
2019-06-10T22:22:24.581Z,48.73
2019-06-10T22:24:55.157Z,50.58
2019-06-10T22:27:26.111Z,50.38
2019-06-10T22:29:57.068Z,50.43
2019-06-10T22:32:26.594Z,49.00
2019-06-10T22:34:57.114Z,50.25
2019-06-10T22:37:26.504Z,50.58
2019-06-10T22:39:57.851Z,49.83
2019-06-10T22:42:27.007Z,49.27
2019-06-10T22:44:58.042Z,46.42
2019-06-10T22:47:27.627Z,48.23
2019-06-10T22:49:58.475Z,47.78
2019-06-10T22:52:28.018Z,49.27
2019-06-10T22:54:58.698Z,47.62
2019-06-10T22:57:28.276Z,47.93
2019-06-10T22:59:59.459Z,47.10
2019-06-10T23:02:28.913Z,47.13
2019-06-10T23:05:01.392Z,47.98
2019-06-10T23:07:29.379Z,47.98
2019-06-10T23:09:59.057Z,50.45
2019-06-10T23:12:28.525Z,49.60
2019-06-10T23:14:59.194Z,48.25
2019-06-10T23:17:28.638Z,47.75
2019-06-10T23:19:59.606Z,46.92
2019-06-10T23:22:29.140Z,48.98
2019-06-10T23:24:59.839Z,45.67
2019-06-10T23:27:32.844Z,45.60
2019-06-10T23:30:10.795Z,47.33
2019-06-10T23:32:33.295Z,44.63
2019-06-10T23:35:02.616Z,45.35
2019-06-10T23:37:32.381Z,42.90
2019-06-10T23:40:04.024Z,43.15
2019-06-10T23:42:32.758Z,43.55
2019-06-10T23:45:04.830Z,45.65
2019-06-10T23:47:33.237Z,44.58
2019-06-10T23:50:04.365Z,44.63
2019-06-10T23:52:33.764Z,43.50
2019-06-10T23:55:04.948Z,43.20
2019-06-10T23:57:34.300Z,41.30
