createdAt,value
2022-09-15T00:02:22.076Z,20.10
2022-09-15T00:04:52.336Z,28.45
2022-09-15T00:07:22.260Z,23.35
2022-09-15T00:09:52.327Z,29.88
2022-09-15T00:12:21.518Z,25.67
2022-09-15T00:14:51.115Z,25.10
2022-09-15T00:17:22.216Z,24.90
2022-09-15T00:19:51.564Z,23.83
2022-09-15T00:22:21.161Z,24.98
2022-09-15T00:24:50.718Z,29.88
2022-09-15T00:27:20.870Z,24.30
2022-09-15T00:29:51.084Z,24.70
2022-09-15T00:32:22.007Z,24.10
2022-09-15T00:34:52.258Z,31.73
2022-09-15T00:37:21.762Z,25.05
2022-09-15T00:39:52.232Z,23.85
2022-09-15T00:42:23.295Z,23.73
2022-09-15T00:44:56.346Z,27.27
2022-09-15T00:47:30.435Z,28.05
2022-09-15T00:50:03.494Z,25.20
2022-09-15T00:52:38.094Z,24.05
2022-09-15T00:55:11.105Z,18.33
2022-09-15T00:57:46.700Z,7.85
2022-09-15T01:00:19.924Z,5.57
2022-09-15T01:02:51.421Z,2.47
2022-09-15T01:05:23.163Z,2.15
2022-09-15T01:07:56.855Z,1.92
2022-09-15T01:10:28.344Z,1.30
2022-09-15T01:13:01.605Z,1.48
2022-09-15T01:15:35.868Z,1.25
2022-09-15T01:18:15.686Z,1.30
2022-09-15T01:21:04.265Z,2.05
2022-09-15T01:24:12.083Z,0.88
2022-09-15T01:27:09.779Z,1.10
2022-09-15T01:30:16.732Z,1.20
2022-09-15T01:33:11.295Z,1.25
2022-09-15T01:35:52.894Z,1.10
2022-09-15T01:38:31.095Z,1.10
2022-09-15T01:41:05.863Z,1.05
2022-09-15T01:43:38.148Z,0.80
2022-09-15T01:46:09.952Z,1.40
2022-09-15T01:48:40.669Z,0.95
2022-09-15T01:51:10.177Z,1.23
2022-09-15T01:53:39.103Z,1.77
2022-09-15T01:56:09.897Z,1.65
2022-09-15T01:58:40.274Z,1.27
2022-09-15T02:01:15.382Z,1.30
2022-09-15T02:03:47.892Z,1.17
2022-09-15T02:06:24.312Z,1.27
2022-09-15T02:08:57.830Z,1.67
2022-09-15T02:11:28.251Z,1.23
2022-09-15T02:14:11.617Z,0.90
2022-09-15T02:16:46.938Z,1.00
2022-09-15T02:19:21.651Z,1.10
2022-09-15T02:21:58.755Z,1.17
2022-09-15T02:24:32.469Z,1.23
2022-09-15T02:27:04.098Z,1.58
2022-09-15T02:29:37.774Z,1.00
2022-09-15T02:32:10.103Z,1.83
2022-09-15T02:34:42.901Z,1.50
2022-09-15T02:37:12.699Z,0.80
2022-09-15T02:39:47.877Z,1.17
2022-09-15T02:42:25.456Z,1.10
2022-09-15T02:44:54.517Z,0.75
2022-09-15T02:47:25.798Z,0.90
2022-09-15T02:49:54.332Z,1.10
2022-09-15T02:52:23.705Z,2.30
2022-09-15T02:54:52.656Z,1.00
2022-09-15T02:57:21.503Z,1.00
2022-09-15T03:00:07.851Z,1.40
2022-09-15T03:02:38.844Z,1.23
2022-09-15T03:05:09.159Z,0.95
2022-09-15T03:07:38.717Z,1.20
2022-09-15T03:10:10.009Z,1.75
2022-09-15T03:15:10.226Z,1.10
2022-09-15T03:17:42.720Z,1.85
2022-09-15T03:20:14.295Z,1.08
2022-09-15T03:22:43.486Z,2.88
2022-09-15T03:25:13.630Z,0.77
2022-09-15T03:27:42.670Z,0.68
2022-09-15T03:30:12.942Z,2.45
2022-09-15T03:32:43.520Z,1.00
2022-09-15T03:35:12.126Z,1.60
2022-09-15T03:37:41.028Z,0.82
2022-09-15T03:40:11.502Z,0.80
2022-09-15T03:42:40.391Z,0.70
2022-09-15T03:45:09.749Z,0.70
2022-09-15T03:47:38.759Z,1.20
2022-09-15T03:50:09.767Z,0.70
2022-09-15T03:52:38.647Z,0.55
2022-09-15T03:55:08.531Z,0.57
2022-09-15T03:57:39.098Z,1.42
2022-09-15T04:00:09.931Z,0.80
2022-09-15T04:02:38.731Z,1.00
2022-09-15T04:05:10.058Z,0.93
2022-09-15T04:07:38.951Z,0.93
2022-09-15T04:10:09.213Z,1.30
2022-09-15T04:12:38.970Z,0.88
2022-09-15T04:15:08.673Z,0.60
2022-09-15T04:17:37.806Z,0.75
2022-09-15T04:20:09.475Z,1.38
2022-09-15T04:22:38.203Z,1.30
2022-09-15T04:25:09.542Z,0.57
2022-09-15T04:27:39.769Z,1.08
2022-09-15T04:30:10.125Z,0.68
2022-09-15T04:32:40.095Z,0.70
2022-09-15T04:35:11.766Z,2.15
2022-09-15T04:40:10.543Z,1.08
2022-09-15T04:42:39.386Z,1.95
2022-09-15T04:45:09.937Z,0.70
2022-09-15T04:47:39.271Z,1.08
2022-09-15T04:50:10.437Z,1.00
2022-09-15T04:52:39.547Z,1.70
2022-09-15T04:55:08.930Z,2.28
2022-09-15T04:57:38.231Z,0.95
2022-09-15T05:00:08.377Z,1.50
2022-09-15T05:02:38.262Z,0.88
2022-09-15T05:05:08.182Z,1.08
2022-09-15T05:07:38.155Z,1.42
2022-09-15T05:10:09.286Z,2.15
2022-09-15T05:12:40.330Z,1.33
2022-09-15T05:15:10.313Z,1.00
2022-09-15T05:17:39.677Z,0.77
2022-09-15T05:20:09.384Z,0.95
2022-09-15T05:22:41.954Z,0.60
2022-09-15T05:25:11.926Z,0.68
2022-09-15T05:27:40.839Z,0.80
2022-09-15T05:33:01.856Z,0.93
2022-09-15T05:35:30.960Z,1.58
2022-09-15T05:38:01.441Z,1.52
2022-09-15T05:40:30.613Z,0.65
2022-09-15T05:42:59.918Z,1.67
2022-09-15T05:45:29.788Z,2.80
2022-09-15T05:47:59.988Z,0.85
2022-09-15T05:50:30.848Z,3.78
2022-09-15T05:53:01.966Z,0.88
2022-09-15T05:55:31.451Z,1.35
2022-09-15T05:58:00.779Z,2.33
2022-09-15T06:00:30.460Z,1.98
2022-09-15T06:03:02.953Z,1.77
2022-09-15T06:05:32.297Z,0.70
2022-09-15T06:08:03.790Z,0.75
2022-09-15T06:13:03.900Z,1.30
2022-09-15T06:15:33.207Z,2.58
2022-09-15T06:18:02.929Z,1.80
2022-09-15T06:20:31.867Z,1.90
2022-09-15T06:23:02.996Z,1.40
2022-09-15T06:25:32.098Z,1.40
2022-09-15T06:28:01.082Z,1.20
2022-09-15T06:30:31.237Z,1.98
2022-09-15T06:33:00.475Z,2.05
2022-09-15T06:35:29.437Z,2.15
2022-09-15T06:37:58.522Z,3.60
2022-09-15T06:40:29.354Z,2.97
2022-09-15T06:42:58.745Z,1.83
2022-09-15T06:45:29.440Z,1.33
2022-09-15T06:48:22.941Z,1.42
2022-09-15T06:50:56.400Z,1.80
2022-09-15T06:53:25.931Z,3.08
2022-09-15T06:55:57.330Z,1.20
2022-09-15T06:58:26.348Z,3.45
2022-09-15T07:00:55.262Z,1.65
2022-09-15T07:03:24.573Z,1.58
2022-09-15T07:05:53.710Z,2.20
2022-09-15T07:08:22.664Z,4.20
2022-09-15T07:10:52.503Z,1.83
2022-09-15T07:13:23.493Z,3.85
2022-09-15T07:15:53.865Z,3.25
2022-09-15T07:18:23.753Z,1.70
2022-09-15T07:20:54.117Z,2.08
2022-09-15T07:23:22.914Z,1.50
2022-09-15T07:25:52.346Z,1.60
2022-09-15T07:28:23.479Z,1.02
2022-09-15T07:30:52.574Z,1.83
2022-09-15T07:33:22.567Z,1.60
2022-09-15T07:35:52.063Z,3.75
2022-09-15T07:38:22.343Z,2.33
2022-09-15T07:40:51.469Z,1.95
2022-09-15T07:43:20.891Z,1.55
2022-09-15T07:45:51.550Z,1.98
2022-09-15T07:48:23.266Z,2.57
2022-09-15T07:50:55.527Z,2.08
2022-09-15T07:53:24.851Z,1.48
2022-09-15T07:55:54.609Z,2.08
2022-09-15T07:58:24.543Z,3.13
2022-09-15T08:00:55.619Z,3.10
2022-09-15T08:03:34.287Z,3.55
2022-09-15T08:06:04.984Z,2.80
2022-09-15T08:08:34.336Z,3.20
2022-09-15T08:11:07.904Z,2.17
2022-09-15T08:13:37.993Z,3.67
2022-09-15T08:16:09.625Z,2.20
2022-09-15T08:18:39.608Z,2.15
2022-09-15T08:21:10.685Z,2.28
2022-09-15T08:23:40.063Z,3.65
2022-09-15T08:26:13.905Z,4.13
2022-09-15T08:28:44.103Z,4.10
2022-09-15T08:31:16.106Z,4.88
2022-09-15T08:33:49.306Z,3.30
2022-09-15T08:36:18.817Z,3.35
2022-09-15T08:38:48.405Z,2.90
2022-09-15T08:41:23.569Z,3.35
2022-09-15T08:44:03.833Z,2.80
2022-09-15T08:46:38.757Z,2.97
2022-09-15T08:49:14.790Z,2.95
2022-09-15T08:51:47.866Z,3.58
2022-09-15T08:54:22.577Z,6.35
2022-09-15T08:56:53.066Z,2.42
2022-09-15T08:59:22.862Z,3.20
2022-09-15T09:02:07.272Z,2.25
2022-09-15T09:04:50.872Z,1.75
2022-09-15T09:07:47.882Z,2.90
2022-09-15T09:10:26.353Z,1.88
2022-09-15T09:13:14.044Z,1.38
2022-09-15T09:15:57.538Z,1.73
2022-09-15T09:18:58.139Z,1.40
2022-09-15T09:21:32.197Z,2.50
2022-09-15T09:24:07.383Z,1.83
2022-09-15T09:26:39.064Z,1.15
2022-09-15T09:29:15.249Z,1.80
2022-09-15T09:31:47.416Z,1.58
2022-09-15T09:34:25.874Z,3.17
2022-09-15T09:36:58.804Z,2.50
2022-09-15T09:39:29.263Z,2.05
2022-09-15T09:41:59.300Z,4.90
2022-09-15T09:44:32.093Z,1.65
2022-09-15T09:47:01.810Z,2.17
2022-09-15T09:49:46.913Z,2.30
2022-09-15T09:52:33.591Z,3.38
2022-09-15T09:55:04.271Z,2.67
2022-09-15T09:57:40.734Z,2.08
2022-09-15T10:00:36.053Z,2.20
2022-09-15T10:03:14.431Z,2.60
2022-09-15T10:05:46.412Z,2.92
2022-09-15T10:08:20.331Z,2.95
2022-09-15T10:10:54.085Z,2.45
2022-09-15T10:13:23.412Z,3.40
2022-09-15T10:15:56.957Z,4.07
2022-09-15T10:18:32.253Z,4.32
2022-09-15T10:21:04.333Z,5.22
2022-09-15T10:23:34.652Z,4.32
2022-09-15T10:26:22.920Z,3.80
2022-09-15T10:29:15.008Z,2.80
2022-09-15T10:31:45.586Z,2.83
2022-09-15T10:34:30.586Z,2.58
2022-09-15T10:37:17.619Z,5.75
2022-09-15T10:39:54.098Z,5.25
2022-09-15T10:42:34.101Z,5.10
2022-09-15T10:45:16.398Z,5.10
2022-09-15T10:48:00.741Z,3.92
2022-09-15T10:50:32.829Z,4.60
2022-09-15T10:53:16.031Z,5.88
2022-09-15T10:55:54.236Z,4.53
2022-09-15T10:58:42.234Z,3.78
2022-09-15T11:01:58.475Z,8.07
2022-09-15T11:04:45.854Z,4.88
2022-09-15T11:07:27.504Z,5.45
2022-09-15T11:10:06.761Z,7.30
2022-09-15T11:12:50.388Z,7.45
2022-09-15T11:15:33.900Z,5.75
2022-09-15T11:18:23.064Z,6.05
2022-09-15T11:21:08.093Z,5.72
2022-09-15T11:23:41.498Z,7.57
2022-09-15T11:26:18.707Z,6.75
2022-09-15T11:28:54.198Z,5.65
2022-09-15T11:31:28.813Z,7.03
2022-09-15T11:34:04.324Z,10.43
2022-09-15T11:36:39.331Z,9.35
2022-09-15T11:39:19.568Z,7.63
2022-09-15T11:41:56.704Z,6.63
2022-09-15T11:44:30.983Z,8.02
2022-09-15T11:47:24.268Z,8.48
2022-09-15T11:49:58.772Z,8.20
2022-09-15T11:52:44.571Z,8.48
2022-09-15T11:55:24.259Z,6.82
2022-09-15T11:58:04.793Z,7.35
2022-09-15T12:00:35.963Z,5.90
2022-09-15T12:03:18.203Z,5.78
2022-09-15T12:05:51.802Z,5.88
2022-09-15T12:08:27.207Z,6.00
2022-09-15T12:11:00.583Z,6.40
2022-09-15T12:13:32.968Z,5.97
2022-09-15T12:16:04.008Z,7.22
2022-09-15T12:18:43.772Z,9.05
2022-09-15T12:21:20.978Z,5.47
2022-09-15T12:23:59.952Z,5.68
2022-09-15T12:26:29.778Z,5.15
2022-09-15T12:29:02.685Z,7.85
2022-09-15T12:31:37.408Z,5.40
2022-09-15T12:34:30.667Z,5.70
2022-09-15T12:37:09.367Z,5.75
2022-09-15T12:39:41.410Z,10.05
2022-09-15T12:42:20.756Z,5.88
2022-09-15T12:44:56.047Z,6.13
2022-09-15T12:47:33.122Z,4.95
2022-09-15T12:50:25.368Z,3.40
2022-09-15T12:52:59.647Z,5.63
2022-09-15T12:55:31.920Z,4.70
2022-09-15T12:58:03.076Z,6.72
2022-09-15T13:04:09.018Z,3.92
2022-09-15T13:06:38.787Z,3.17
2022-09-15T13:09:28.482Z,5.93
2022-09-15T13:11:58.343Z,3.92
2022-09-15T13:14:34.762Z,3.25
2022-09-15T13:17:11.848Z,3.05
2022-09-15T13:19:47.005Z,5.47
2022-09-15T13:22:24.104Z,3.13
2022-09-15T13:25:00.909Z,3.70
2022-09-15T13:27:38.807Z,4.28
2022-09-15T13:30:26.253Z,3.65
2022-09-15T13:33:04.891Z,7.05
2022-09-15T13:35:49.422Z,2.40
2022-09-15T13:38:50.839Z,3.80
2022-09-15T13:41:48.723Z,3.88
2022-09-15T13:44:49.667Z,3.15
2022-09-15T13:47:31.612Z,5.50
2022-09-15T13:50:16.282Z,2.78
2022-09-15T13:53:05.372Z,5.78
2022-09-15T13:55:38.826Z,3.40
2022-09-15T14:01:12.613Z,3.50
2022-09-15T14:03:47.363Z,4.20
2022-09-15T14:06:21.238Z,3.85
2022-09-15T14:08:54.804Z,5.72
2022-09-15T14:11:28.561Z,3.00
2022-09-15T14:14:26.436Z,2.80
2022-09-15T14:16:57.562Z,3.40
2022-09-15T14:19:34.821Z,2.50
2022-09-15T14:22:26.388Z,3.45
2022-09-15T14:24:57.392Z,3.47
2022-09-15T14:27:29.435Z,2.58
2022-09-15T14:30:02.797Z,2.70
2022-09-15T14:32:38.870Z,3.25
2022-09-15T14:35:13.818Z,3.05
2022-09-15T14:37:52.581Z,2.60
2022-09-15T14:40:26.422Z,3.33
2022-09-15T14:42:55.556Z,5.43
2022-09-15T14:45:57.079Z,3.72
2022-09-15T14:48:28.400Z,2.20
2022-09-15T14:51:03.664Z,1.48
2022-09-15T14:53:37.831Z,2.88
2022-09-15T14:56:10.561Z,1.42
2022-09-15T14:58:45.670Z,2.10
2022-09-15T15:01:20.586Z,2.22
2022-09-15T15:03:56.074Z,1.98
2022-09-15T15:06:33.377Z,2.55
2022-09-15T15:09:08.975Z,4.68
2022-09-15T15:11:40.620Z,3.45
2022-09-15T15:16:52.608Z,2.10
2022-09-15T15:19:36.558Z,3.03
2022-09-15T15:22:22.017Z,3.22
2022-09-15T15:24:57.332Z,2.47
2022-09-15T15:27:42.718Z,3.47
2022-09-15T15:30:40.122Z,4.35
2022-09-15T15:33:21.232Z,4.47
2022-09-15T15:36:08.925Z,3.80
2022-09-15T15:38:46.414Z,3.97
2022-09-15T15:41:22.845Z,2.20
2022-09-15T15:44:08.355Z,4.60
2022-09-15T15:46:50.651Z,3.47
2022-09-15T15:49:21.126Z,3.17
2022-09-15T15:51:50.983Z,3.20
2022-09-15T15:54:20.745Z,2.38
2022-09-15T15:56:52.338Z,3.88
2022-09-15T15:59:22.498Z,5.28
2022-09-15T16:01:54.983Z,2.95
2022-09-15T16:04:26.389Z,2.78
2022-09-15T16:06:56.085Z,6.15
2022-09-15T16:09:25.852Z,4.10
2022-09-15T16:14:27.451Z,6.00
2022-09-15T16:17:00.535Z,3.25
2022-09-15T16:19:30.614Z,3.25
2022-09-15T16:22:04.334Z,6.63
2022-09-15T16:24:34.107Z,3.47
2022-09-15T16:27:16.317Z,4.90
2022-09-15T16:29:46.632Z,8.10
2022-09-15T16:32:22.633Z,4.70
2022-09-15T16:34:54.630Z,4.78
2022-09-15T16:37:23.793Z,3.38
2022-09-15T16:39:54.515Z,8.30
2022-09-15T16:42:25.515Z,4.87
2022-09-15T16:44:54.916Z,3.47
2022-09-15T16:47:24.666Z,5.40
2022-09-15T16:49:53.957Z,2.95
2022-09-15T16:52:23.834Z,2.60
2022-09-15T16:54:53.596Z,3.17
2022-09-15T16:57:26.027Z,4.93
2022-09-15T16:59:55.750Z,5.32
2022-09-15T17:02:25.732Z,8.63
2022-09-15T17:04:55.473Z,8.07
2022-09-15T17:07:25.336Z,9.82
2022-09-15T17:09:55.541Z,9.65
2022-09-15T17:12:27.359Z,5.47
2022-09-15T17:14:56.681Z,5.28
2022-09-15T17:17:26.847Z,6.35
2022-09-15T17:19:56.989Z,11.52
2022-09-15T17:22:30.034Z,9.32
2022-09-15T17:25:00.013Z,7.53
2022-09-15T17:27:31.344Z,9.63
2022-09-15T17:32:34.697Z,7.95
2022-09-15T17:35:04.416Z,7.80
2022-09-15T17:37:33.583Z,7.78
2022-09-15T17:40:04.713Z,8.05
2022-09-15T17:42:39.203Z,7.25
2022-09-15T17:45:20.278Z,9.70
2022-09-15T17:47:50.235Z,9.88
2022-09-15T17:50:22.788Z,9.45
2022-09-15T17:52:52.477Z,8.82
2022-09-15T17:55:23.986Z,7.57
2022-09-15T17:57:57.214Z,5.50
2022-09-15T18:00:28.871Z,7.60
2022-09-15T18:03:00.567Z,4.78
2022-09-15T18:05:32.034Z,8.05
2022-09-15T18:08:03.937Z,3.47
2022-09-15T18:10:35.072Z,5.10
2022-09-15T18:13:07.145Z,5.85
2022-09-15T18:15:37.356Z,5.40
2022-09-15T18:18:09.389Z,3.83
2022-09-15T18:20:40.612Z,4.88
2022-09-15T18:23:14.548Z,6.07
2022-09-15T18:25:44.491Z,6.28
2022-09-15T18:28:16.417Z,8.07
2022-09-15T18:30:48.378Z,8.63
2022-09-15T18:33:19.901Z,6.07
2022-09-15T18:38:20.559Z,5.72
2022-09-15T18:40:51.034Z,4.45
2022-09-15T18:43:25.280Z,6.10
2022-09-15T18:45:59.288Z,3.80
2022-09-15T18:48:29.310Z,5.88
2022-09-15T18:50:59.215Z,4.35
2022-09-15T18:53:28.955Z,6.75
2022-09-15T18:55:58.632Z,5.57
2022-09-15T18:58:29.455Z,5.68
2022-09-15T19:01:01.256Z,5.65
2022-09-15T19:03:30.443Z,4.45
2022-09-15T19:06:04.538Z,6.50
2022-09-15T19:08:35.610Z,7.50
2022-09-15T19:11:05.688Z,6.63
2022-09-15T19:13:38.199Z,4.35
2022-09-15T19:16:10.365Z,6.88
2022-09-15T19:18:39.929Z,8.40
2022-09-15T19:21:11.511Z,5.25
2022-09-15T19:23:40.699Z,6.07
2022-09-15T19:26:13.905Z,9.13
2022-09-15T19:28:44.703Z,7.93
2022-09-15T19:31:15.612Z,6.97
2022-09-15T19:33:45.279Z,7.10
2022-09-15T19:36:28.021Z,7.10
2022-09-15T19:38:57.970Z,7.70
2022-09-15T19:41:27.070Z,9.27
2022-09-15T19:43:58.601Z,10.43
2022-09-15T19:48:57.932Z,7.22
2022-09-15T19:51:27.359Z,7.90
2022-09-15T19:53:57.557Z,10.55
2022-09-15T19:56:31.423Z,7.28
2022-09-15T19:59:02.134Z,8.20
2022-09-15T20:01:32.877Z,8.35
2022-09-15T20:04:03.211Z,9.80
2022-09-15T20:06:33.075Z,7.93
2022-09-15T20:09:02.791Z,8.73
2022-09-15T20:11:32.887Z,8.43
2022-09-15T20:14:05.949Z,8.07
2022-09-15T20:16:35.693Z,8.68
2022-09-15T20:19:05.576Z,9.70
2022-09-15T20:21:52.269Z,7.78
2022-09-15T20:24:22.387Z,9.32
2022-09-15T20:26:52.822Z,10.02
2022-09-15T20:29:24.030Z,6.50
2022-09-15T20:31:53.658Z,10.25
2022-09-15T20:34:22.927Z,8.48
2022-09-15T20:36:52.101Z,8.68
2022-09-15T20:39:22.695Z,10.13
2022-09-15T20:41:54.244Z,8.17
2022-09-15T20:46:53.327Z,6.70
2022-09-15T20:49:22.102Z,7.47
2022-09-15T20:51:51.763Z,8.73
2022-09-15T20:54:21.073Z,6.93
2022-09-15T20:56:50.079Z,10.68
2022-09-15T20:59:19.580Z,10.43
2022-09-15T21:01:49.951Z,7.95
2022-09-15T21:04:19.350Z,7.10
2022-09-15T21:06:48.300Z,6.13
2022-09-15T21:09:17.265Z,8.43
2022-09-15T21:11:48.221Z,6.78
2022-09-15T21:14:20.426Z,8.40
2022-09-15T21:16:50.834Z,10.02
2022-09-15T21:19:19.558Z,10.77
2022-09-15T21:21:48.456Z,8.15
2022-09-15T21:24:17.278Z,6.22
2022-09-15T21:27:03.274Z,7.25
2022-09-15T21:29:32.307Z,9.70
2022-09-15T21:32:02.549Z,7.50
2022-09-15T21:34:31.953Z,9.27
2022-09-15T21:37:00.861Z,8.98
2022-09-15T21:39:30.062Z,9.52
2022-09-15T21:41:59.289Z,9.23
2022-09-15T21:44:27.895Z,7.43
2022-09-15T21:46:56.811Z,8.43
2022-09-15T21:49:27.190Z,9.23
2022-09-15T21:51:56.491Z,8.95
2022-09-15T21:54:25.228Z,10.35
2022-09-15T21:56:53.967Z,8.30
2022-09-15T21:59:23.022Z,10.65
2022-09-15T22:01:52.973Z,11.02
2022-09-15T22:04:22.191Z,10.25
2022-09-15T22:06:52.996Z,9.85
2022-09-15T22:09:21.964Z,10.13
2022-09-15T22:11:51.323Z,12.63
2022-09-15T22:14:21.620Z,10.55
2022-09-15T22:16:50.455Z,10.93
2022-09-15T22:19:19.720Z,13.90
2022-09-15T22:21:48.710Z,14.90
2022-09-15T22:24:18.904Z,13.88
2022-09-15T22:26:47.908Z,14.07
2022-09-15T22:29:16.959Z,11.10
2022-09-15T22:31:45.851Z,12.68
2022-09-15T22:34:14.988Z,12.65
2022-09-15T22:36:43.709Z,12.23
2022-09-15T22:39:13.628Z,11.90
2022-09-15T22:41:44.101Z,12.07
2022-09-15T22:44:20.274Z,12.20
2022-09-15T22:46:51.462Z,12.73
2022-09-15T22:49:20.390Z,13.10
2022-09-15T22:51:49.280Z,14.38
2022-09-15T22:54:18.276Z,11.50
2022-09-15T22:56:48.806Z,13.07
2022-09-15T22:59:17.727Z,10.45
2022-09-15T23:01:46.924Z,11.57
2022-09-15T23:04:16.358Z,11.45
2022-09-15T23:06:45.055Z,13.82
2022-09-15T23:09:13.967Z,14.13
2022-09-15T23:11:43.449Z,10.05
2022-09-15T23:14:17.779Z,13.13
2022-09-15T23:16:46.847Z,9.90
2022-09-15T23:19:15.996Z,10.07
2022-09-15T23:21:44.627Z,12.88
2022-09-15T23:24:14.241Z,10.65
2022-09-15T23:26:43.154Z,10.02
2022-09-15T23:29:12.027Z,12.55
2022-09-15T23:31:42.276Z,10.85
2022-09-15T23:34:11.373Z,10.18
2022-09-15T23:36:40.163Z,10.20
2022-09-15T23:39:08.920Z,13.38
2022-09-15T23:41:39.260Z,11.13
2022-09-15T23:44:08.458Z,12.65
2022-09-15T23:46:37.046Z,9.13
2022-09-15T23:49:07.547Z,8.90
2022-09-15T23:51:36.249Z,8.88
2022-09-15T23:54:05.344Z,9.02
2022-09-15T23:56:34.012Z,9.27
2022-09-15T23:59:02.889Z,9.52
