createdAt,value
2022-09-12T00:02:52.499Z,12.2
2022-09-12T00:12:52.603Z,12.1
2022-09-12T00:22:52.703Z,12.1
2022-09-12T00:32:52.815Z,12
2022-09-12T00:52:54.299Z,11.9
2022-09-12T01:02:54.721Z,11.8
2022-09-12T01:12:55.018Z,11.8
2022-09-12T01:22:55.967Z,11.7
2022-09-12T01:32:57.052Z,11.6
2022-09-12T01:42:57.585Z,11.5
2022-09-12T01:52:58.035Z,11.5
2022-09-12T02:02:58.790Z,11.5
2022-09-12T02:12:59.139Z,11.4
2022-09-12T02:22:59.870Z,11.4
2022-09-12T02:33:00.889Z,11.4
2022-09-12T02:43:01.651Z,11.4
2022-09-12T02:53:02.106Z,11.4
2022-09-12T03:03:02.384Z,11.4
2022-09-12T03:23:03.661Z,11.2
2022-09-12T03:33:04.401Z,11.2
2022-09-12T03:43:04.642Z,11.2
2022-09-12T03:53:04.962Z,11.2
2022-09-12T04:03:05.533Z,11.1
2022-09-12T04:13:05.946Z,11.1
2022-09-12T04:23:06.241Z,11.1
2022-09-12T04:33:08.174Z,11
2022-09-12T04:43:10.188Z,10.8
2022-09-12T04:53:08.156Z,10.8
2022-09-12T05:03:09.041Z,10.8
2022-09-12T05:13:09.834Z,10.8
2022-09-12T05:23:10.029Z,10.9
2022-09-12T05:43:11.084Z,11.3
2022-09-12T05:53:11.497Z,11.7
2022-09-12T06:03:12.445Z,12.2
2022-09-12T06:13:12.714Z,12.8
2022-09-12T06:23:12.904Z,13.2
2022-09-12T06:33:13.614Z,13.5
2022-09-12T06:43:14.438Z,13.8
2022-09-12T06:53:15.370Z,13.8
2022-09-12T07:13:16.938Z,14.1
2022-09-12T07:23:17.318Z,14.4
2022-09-12T07:33:18.226Z,14.4
2022-09-12T07:53:18.937Z,14.8
2022-09-12T08:23:21.070Z,15.5
2022-09-12T09:43:24.841Z,18.5
2022-09-12T10:13:32.922Z,20.6
2022-09-12T10:23:33.135Z,21.4
2022-09-12T11:23:35.926Z,23.2
2022-09-12T12:03:37.947Z,24.1
2022-09-12T12:23:39.115Z,24.1
2022-09-12T12:33:39.685Z,24.4
2022-09-12T12:43:40.424Z,24.5
2022-09-12T13:03:41.578Z,24.5
2022-09-12T13:13:42.205Z,24.1
2022-09-12T13:23:42.928Z,24.8
2022-09-12T13:33:43.664Z,25
2022-09-12T13:43:44.074Z,24.7
2022-09-12T13:55:09.468Z,24.8
2022-09-12T14:13:45.753Z,25.3
2022-09-12T14:23:46.419Z,25.2
2022-09-12T14:33:46.671Z,25.1
2022-09-12T15:03:49.767Z,25.2
2022-09-12T15:13:48.824Z,24.8
2022-09-12T15:23:49.180Z,24.8
2022-09-12T15:33:49.885Z,24.7
2022-09-12T16:13:51.985Z,24.1
2022-09-12T16:23:52.135Z,23.9
2022-09-12T16:33:52.255Z,23.9
2022-09-12T16:43:53.080Z,23.8
2022-09-12T16:53:53.504Z,23.7
2022-09-12T17:03:54.582Z,23.5
2022-09-12T17:33:57.290Z,23
2022-09-12T17:43:57.555Z,22.3
2022-09-12T18:03:58.477Z,20.7
2022-09-12T18:13:59.201Z,20.1
2022-09-12T18:24:00.092Z,19.6
2022-09-12T18:34:01.049Z,19
2022-09-12T18:54:02.177Z,18.3
2022-09-12T19:04:02.824Z,18.1
2022-09-12T19:14:03.660Z,18.1
2022-09-12T20:14:07.693Z,17
2022-09-12T20:24:08.341Z,16.9
2022-09-12T20:34:09.190Z,16.8
2022-09-12T20:44:09.752Z,16.7
2022-09-12T20:54:10.452Z,16.7
2022-09-12T21:14:12.323Z,16.4
2022-09-12T21:24:12.740Z,16.2
2022-09-12T21:34:12.987Z,16
2022-09-12T21:44:13.297Z,15.8
2022-09-12T21:54:14.232Z,15.7
2022-09-12T22:14:15.322Z,15.5
2022-09-12T22:24:16.143Z,15.4
2022-09-12T22:44:17.835Z,15.3
2022-09-12T22:54:18.575Z,15.2
2022-09-12T23:04:19.111Z,15.2
2022-09-12T23:14:19.278Z,15.2
2022-09-12T23:24:20.189Z,15.3
2022-09-12T23:34:20.866Z,15.4
2022-09-12T23:54:21.947Z,15.6
