createdAt,value
2022-12-28T00:01:31.059Z,2.08
2022-12-28T00:04:03.183Z,1.92
2022-12-28T00:08:57.882Z,3.85
2022-12-28T00:11:30.289Z,2.42
2022-12-28T00:14:00.415Z,3.20
2022-12-28T00:16:39.862Z,2.15
2022-12-28T00:19:16.771Z,2.55
2022-12-28T00:21:45.091Z,2.20
2022-12-28T00:24:20.643Z,2.63
2022-12-28T00:26:47.477Z,2.00
2022-12-28T00:29:15.310Z,2.10
2022-12-28T00:31:45.833Z,3.50
2022-12-28T00:34:13.086Z,3.10
2022-12-28T00:37:10.103Z,3.05
2022-12-28T00:39:29.168Z,2.22
2022-12-28T00:41:56.125Z,2.20
2022-12-28T00:44:22.986Z,1.83
2022-12-28T00:46:49.948Z,2.38
2022-12-28T00:49:18.130Z,2.22
2022-12-28T00:51:51.907Z,1.85
2022-12-28T00:54:18.800Z,2.67
2022-12-28T00:56:46.829Z,4.68
2022-12-28T00:59:14.859Z,2.13
2022-12-28T01:01:41.852Z,2.45
2022-12-28T01:04:08.754Z,3.30
2022-12-28T01:06:35.700Z,2.60
2022-12-28T01:09:04.528Z,2.63
2022-12-28T01:11:31.755Z,3.13
2022-12-28T01:14:00.875Z,2.55
2022-12-28T01:16:33.455Z,3.78
2022-12-28T01:19:02.754Z,15.77
2022-12-28T01:21:32.075Z,3.90
2022-12-28T01:24:01.524Z,27.27
2022-12-28T01:26:29.435Z,8.43
2022-12-28T01:28:58.429Z,5.43
2022-12-28T01:31:25.877Z,12.45
2022-12-28T01:33:52.899Z,7.95
2022-12-28T01:36:32.025Z,4.15
2022-12-28T01:39:01.961Z,9.13
2022-12-28T01:41:32.126Z,13.52
2022-12-28T01:43:58.954Z,4.53
2022-12-28T01:46:47.720Z,2.50
2022-12-28T01:49:26.685Z,3.90
2022-12-28T01:52:00.430Z,2.83
2022-12-28T01:54:30.186Z,2.83
2022-12-28T01:56:58.531Z,2.25
2022-12-28T01:59:30.667Z,2.67
2022-12-28T02:01:58.062Z,2.55
2022-12-28T02:04:26.270Z,2.97
2022-12-28T02:06:54.821Z,3.08
2022-12-28T02:09:35.858Z,2.45
2022-12-28T02:12:03.124Z,2.70
2022-12-28T02:14:32.139Z,3.97
2022-12-28T02:16:59.132Z,2.60
2022-12-28T02:19:45.008Z,2.42
2022-12-28T02:22:30.072Z,3.25
2022-12-28T02:25:14.072Z,3.10
2022-12-28T02:27:50.254Z,6.43
2022-12-28T02:30:17.572Z,4.28
2022-12-28T02:32:53.435Z,3.60
2022-12-28T02:35:34.301Z,3.33
2022-12-28T02:38:11.379Z,2.40
2022-12-28T02:40:41.339Z,3.13
2022-12-28T02:43:08.752Z,4.13
2022-12-28T02:45:58.526Z,4.30
2022-12-28T02:48:44.640Z,5.22
2022-12-28T02:51:50.052Z,3.38
2022-12-28T02:55:05.453Z,3.15
2022-12-28T02:57:38.044Z,2.50
2022-12-28T03:00:07.541Z,5.50
2022-12-28T03:03:16.852Z,3.85
2022-12-28T03:06:33.298Z,3.72
2022-12-28T03:09:13.184Z,8.63
2022-12-28T03:12:08.952Z,2.25
2022-12-28T03:15:11.314Z,3.95
2022-12-28T03:17:59.514Z,2.30
2022-12-28T03:20:49.659Z,3.63
2022-12-28T03:23:41.681Z,1.85
2022-12-28T03:26:31.191Z,3.13
2022-12-28T03:29:21.449Z,2.15
2022-12-28T03:31:48.845Z,2.88
2022-12-28T03:34:16.663Z,1.80
2022-12-28T03:37:05.069Z,2.75
2022-12-28T03:39:44.509Z,2.40
2022-12-28T03:42:33.367Z,4.15
2022-12-28T03:45:09.724Z,3.55
2022-12-28T03:47:39.671Z,1.55
2022-12-28T03:50:07.035Z,1.50
2022-12-28T03:52:33.932Z,2.08
2022-12-28T03:55:04.855Z,2.13
2022-12-28T03:57:32.508Z,2.42
2022-12-28T04:00:00.191Z,1.55
2022-12-28T04:02:27.321Z,1.98
2022-12-28T04:04:54.389Z,2.58
2022-12-28T04:07:21.250Z,2.90
2022-12-28T04:09:48.922Z,2.03
2022-12-28T04:12:15.855Z,1.42
2022-12-28T04:15:06.515Z,1.85
2022-12-28T04:17:35.545Z,3.17
2022-12-28T04:20:02.740Z,3.47
2022-12-28T04:22:29.919Z,1.60
2022-12-28T04:24:58.299Z,4.40
2022-12-28T04:27:25.243Z,3.78
2022-12-28T04:29:55.962Z,2.00
2022-12-28T04:32:24.475Z,1.33
2022-12-28T04:34:51.639Z,1.90
2022-12-28T04:37:19.068Z,3.45
2022-12-28T04:39:54.841Z,1.30
2022-12-28T04:44:52.223Z,2.15
2022-12-28T04:47:19.428Z,2.88
2022-12-28T04:49:46.416Z,3.40
2022-12-28T04:52:13.716Z,2.58
2022-12-28T04:54:40.687Z,2.83
2022-12-28T04:57:07.518Z,3.47
2022-12-28T04:59:34.557Z,2.88
2022-12-28T05:02:01.499Z,2.45
2022-12-28T05:04:28.560Z,2.70
2022-12-28T05:06:55.429Z,3.20
2022-12-28T05:09:22.261Z,18.65
2022-12-28T05:11:49.189Z,42.53
2022-12-28T05:14:16.235Z,57.35
2022-12-28T05:16:43.218Z,30.75
2022-12-28T05:19:10.090Z,15.95
2022-12-28T05:21:36.891Z,8.75
2022-12-28T05:24:03.988Z,5.25
2022-12-28T05:26:30.822Z,4.65
2022-12-28T05:28:58.967Z,6.63
2022-12-28T05:31:26.746Z,7.05
2022-12-28T05:33:54.882Z,6.53
2022-12-28T05:36:24.116Z,4.75
2022-12-28T05:38:52.533Z,8.90
2022-12-28T05:41:22.635Z,10.45
2022-12-28T05:43:50.777Z,26.23
2022-12-28T05:46:21.650Z,58.72
2022-12-28T05:48:48.594Z,21.48
2022-12-28T05:51:19.243Z,16.60
2022-12-28T05:53:46.919Z,14.30
2022-12-28T05:56:24.778Z,6.57
2022-12-28T05:59:03.131Z,4.30
2022-12-28T06:01:33.054Z,2.70
2022-12-28T06:04:05.321Z,4.18
2022-12-28T06:06:34.914Z,5.85
2022-12-28T06:09:02.276Z,3.97
2022-12-28T06:11:30.301Z,3.72
2022-12-28T06:13:59.071Z,4.05
2022-12-28T06:16:28.943Z,3.83
2022-12-28T06:18:56.433Z,7.93
2022-12-28T06:21:25.771Z,39.00
2022-12-28T06:23:54.729Z,46.33
2022-12-28T06:26:22.191Z,13.80
2022-12-28T06:28:49.723Z,15.85
2022-12-28T06:31:21.982Z,7.47
2022-12-28T06:33:54.140Z,16.80
2022-12-28T06:38:50.922Z,6.25
2022-12-28T06:41:19.442Z,4.07
2022-12-28T06:43:47.309Z,8.15
2022-12-28T06:46:15.212Z,4.32
2022-12-28T06:48:42.797Z,6.63
2022-12-28T06:51:38.902Z,8.30
2022-12-28T06:54:06.324Z,5.80
2022-12-28T06:56:35.321Z,5.82
2022-12-28T06:59:04.047Z,5.82
2022-12-28T07:01:37.821Z,6.53
2022-12-28T07:04:06.891Z,3.65
2022-12-28T07:06:44.366Z,7.07
2022-12-28T07:09:14.233Z,4.03
2022-12-28T07:11:42.286Z,5.88
2022-12-28T07:14:09.454Z,6.70
2022-12-28T07:19:02.238Z,3.97
2022-12-28T07:21:32.109Z,5.15
2022-12-28T07:23:59.676Z,6.28
2022-12-28T07:26:29.458Z,6.32
2022-12-28T07:28:58.468Z,5.45
2022-12-28T07:31:30.972Z,4.40
2022-12-28T07:33:59.511Z,5.10
2022-12-28T07:36:28.592Z,7.18
2022-12-28T07:38:55.771Z,6.53
2022-12-28T07:41:25.498Z,8.30
2022-12-28T07:43:52.699Z,10.35
2022-12-28T07:46:22.745Z,9.48
2022-12-28T07:48:50.783Z,7.57
2022-12-28T07:51:18.950Z,6.47
2022-12-28T07:53:47.931Z,6.88
2022-12-28T07:56:15.841Z,14.40
2022-12-28T08:03:36.595Z,9.23
2022-12-28T08:06:15.134Z,7.40
2022-12-28T08:08:44.189Z,8.77
2022-12-28T08:11:13.678Z,6.53
2022-12-28T08:13:43.129Z,8.20
2022-12-28T08:16:12.205Z,5.72
2022-12-28T08:18:40.506Z,13.68
2022-12-28T08:21:11.843Z,28.55
2022-12-28T08:23:38.818Z,16.75
2022-12-28T08:26:10.880Z,8.02
2022-12-28T08:28:39.227Z,7.32
2022-12-28T08:31:11.977Z,7.13
2022-12-28T08:33:39.230Z,6.63
2022-12-28T08:36:07.124Z,6.68
2022-12-28T08:38:34.297Z,7.45
2022-12-28T08:41:03.291Z,8.25
2022-12-28T08:43:31.941Z,10.80
2022-12-28T08:46:02.899Z,7.00
2022-12-28T08:48:30.426Z,6.82
2022-12-28T08:51:02.530Z,11.55
2022-12-28T08:53:29.508Z,8.25
2022-12-28T08:56:00.073Z,10.13
2022-12-28T08:58:29.823Z,16.83
2022-12-28T09:00:56.733Z,7.28
2022-12-28T09:03:23.613Z,44.15
2022-12-28T09:05:54.372Z,9.98
2022-12-28T09:08:21.605Z,6.95
2022-12-28T09:10:48.448Z,7.65
2022-12-28T09:13:15.289Z,57.97
2022-12-28T09:15:42.173Z,11.77
2022-12-28T09:18:09.034Z,8.02
2022-12-28T09:20:35.915Z,9.43
2022-12-28T09:23:02.726Z,9.07
2022-12-28T09:25:29.563Z,6.90
2022-12-28T09:27:59.461Z,10.13
2022-12-28T09:30:26.617Z,10.73
2022-12-28T09:33:14.914Z,13.38
2022-12-28T09:35:41.828Z,12.15
2022-12-28T09:38:08.710Z,11.40
2022-12-28T09:40:37.368Z,8.85
2022-12-28T09:43:05.428Z,13.32
2022-12-28T09:45:33.779Z,17.73
2022-12-28T09:48:06.549Z,19.35
2022-12-28T09:50:35.591Z,25.42
2022-12-28T09:53:15.668Z,17.30
2022-12-28T09:55:51.418Z,16.27
2022-12-28T09:58:18.588Z,17.48
2022-12-28T10:00:49.140Z,13.57
2022-12-28T10:03:20.600Z,7.35
2022-12-28T10:05:48.156Z,7.53
2022-12-28T10:08:19.303Z,8.98
2022-12-28T10:10:49.026Z,15.02
2022-12-28T10:16:21.073Z,4.70
2022-12-28T10:18:49.268Z,6.80
2022-12-28T10:21:20.001Z,6.88
2022-12-28T10:24:29.785Z,9.60
2022-12-28T10:26:44.369Z,5.35
2022-12-28T10:29:19.052Z,16.42
2022-12-28T10:32:01.813Z,14.48
2022-12-28T10:34:34.697Z,11.48
2022-12-28T10:37:15.391Z,5.57
2022-12-28T10:39:55.261Z,5.10
2022-12-28T10:42:27.683Z,8.68
2022-12-28T10:45:05.048Z,6.53
2022-12-28T10:47:42.106Z,5.90
2022-12-28T10:50:40.978Z,8.75
2022-12-28T10:53:19.226Z,7.80
2022-12-28T10:55:46.614Z,5.90
2022-12-28T10:58:33.553Z,6.05
2022-12-28T11:01:16.010Z,4.13
2022-12-28T11:06:11.572Z,7.40
2022-12-28T11:08:40.316Z,5.40
2022-12-28T11:11:16.057Z,5.82
2022-12-28T11:13:47.088Z,8.40
2022-12-28T11:16:15.039Z,5.95
2022-12-28T11:18:42.308Z,4.63
2022-12-28T11:21:16.981Z,5.28
2022-12-28T11:23:44.317Z,4.60
2022-12-28T11:26:14.297Z,6.68
2022-12-28T11:28:45.178Z,7.20
2022-12-28T11:31:22.676Z,4.60
2022-12-28T11:33:54.570Z,7.22
2022-12-28T11:36:24.383Z,7.93
2022-12-28T11:38:53.069Z,3.85
2022-12-28T11:41:33.763Z,5.63
2022-12-28T11:44:05.499Z,5.38
2022-12-28T11:46:35.577Z,4.90
2022-12-28T11:49:24.429Z,5.43
2022-12-28T11:52:27.505Z,6.03
2022-12-28T11:54:55.629Z,9.57
2022-12-28T11:57:37.467Z,6.75
2022-12-28T12:00:22.602Z,4.32
2022-12-28T12:02:53.637Z,4.38
2022-12-28T12:05:35.759Z,7.57
2022-12-28T12:08:24.038Z,6.75
2022-12-28T12:11:21.295Z,9.55
2022-12-28T12:13:50.781Z,10.50
2022-12-28T12:16:43.561Z,6.97
2022-12-28T12:19:23.362Z,5.00
2022-12-28T12:22:01.843Z,6.30
2022-12-28T12:25:02.710Z,8.30
2022-12-28T12:27:40.497Z,46.35
2022-12-28T12:30:19.285Z,10.77
2022-12-28T12:33:11.609Z,8.93
2022-12-28T12:35:53.814Z,6.45
2022-12-28T12:38:39.486Z,5.45
2022-12-28T12:41:12.506Z,5.97
2022-12-28T12:44:00.795Z,6.70
2022-12-28T12:46:49.440Z,7.82
2022-12-28T12:49:34.369Z,28.05
2022-12-28T12:52:10.022Z,42.00
2022-12-28T12:54:54.928Z,97.95
2022-12-28T12:57:33.413Z,29.02
2022-12-28T13:00:15.023Z,38.58
2022-12-28T13:02:59.730Z,12.88
2022-12-28T13:05:29.962Z,9.98
2022-12-28T13:07:59.179Z,8.18
2022-12-28T13:10:31.025Z,16.20
2022-12-28T13:13:03.118Z,24.73
2022-12-28T13:21:12.400Z,11.68
2022-12-28T13:23:45.028Z,8.73
2022-12-28T13:28:50.318Z,7.72
2022-12-28T13:31:29.561Z,10.50
2022-12-28T13:34:00.757Z,12.95
2022-12-28T13:36:27.921Z,7.05
2022-12-28T13:39:10.604Z,10.10
2022-12-28T13:41:39.892Z,10.55
2022-12-28T13:44:12.664Z,9.90
2022-12-28T13:46:44.153Z,8.63
2022-12-28T13:49:12.718Z,8.23
2022-12-28T13:51:41.120Z,9.93
2022-12-28T13:54:10.051Z,9.48
2022-12-28T13:56:39.570Z,12.43
2022-12-28T13:59:11.849Z,12.05
2022-12-28T14:01:44.859Z,8.95
2022-12-28T14:07:03.741Z,7.93
2022-12-28T14:09:30.651Z,6.25
2022-12-28T14:11:57.758Z,8.93
2022-12-28T14:14:25.135Z,13.23
2022-12-28T14:16:52.339Z,11.18
2022-12-28T14:19:19.573Z,12.23
2022-12-28T14:21:46.570Z,11.18
2022-12-28T14:24:16.324Z,9.48
2022-12-28T14:26:50.922Z,7.78
2022-12-28T14:29:27.679Z,12.32
2022-12-28T14:32:00.212Z,32.40
2022-12-28T14:34:32.064Z,31.65
2022-12-28T14:37:00.276Z,43.88
2022-12-28T14:39:38.031Z,34.35
2022-12-28T14:42:17.223Z,22.75
2022-12-28T14:44:44.504Z,54.22
2022-12-28T14:47:35.004Z,43.25
2022-12-28T14:50:17.636Z,11.77
2022-12-28T14:52:47.379Z,11.68
2022-12-28T14:55:23.571Z,15.48
2022-12-28T14:57:55.592Z,14.50
2022-12-28T15:00:27.382Z,13.82
2022-12-28T15:02:56.028Z,16.90
2022-12-28T15:05:39.431Z,25.27
2022-12-28T15:08:07.133Z,23.27
2022-12-28T15:10:38.895Z,24.08
2022-12-28T15:13:06.232Z,19.95
2022-12-28T15:15:33.439Z,15.18
2022-12-28T15:18:00.521Z,17.08
2022-12-28T15:20:27.367Z,12.57
2022-12-28T15:22:54.241Z,16.50
2022-12-28T15:25:21.521Z,13.15
2022-12-28T15:27:52.993Z,18.90
2022-12-28T15:30:25.715Z,20.20
2022-12-28T15:32:55.913Z,17.10
2022-12-28T15:35:23.011Z,35.28
2022-12-28T15:37:50.018Z,29.50
2022-12-28T15:40:17.047Z,54.08
2022-12-28T15:42:45.740Z,42.72
2022-12-28T15:45:13.770Z,74.57
2022-12-28T15:47:40.718Z,107.25
2022-12-28T15:50:08.400Z,84.93
2022-12-28T15:52:35.361Z,59.65
2022-12-28T15:55:02.267Z,71.28
2022-12-28T15:57:29.576Z,56.83
2022-12-28T15:59:56.912Z,78.47
2022-12-28T16:02:24.324Z,53.30
2022-12-28T16:04:52.058Z,63.90
2022-12-28T16:07:19.400Z,39.67
2022-12-28T16:09:46.525Z,33.08
2022-12-28T16:12:17.318Z,47.22
2022-12-28T16:14:47.855Z,27.30
2022-12-28T16:17:14.957Z,23.27
2022-12-28T16:19:42.173Z,23.10
2022-12-28T16:22:09.372Z,86.65
2022-12-28T16:24:36.469Z,61.25
2022-12-28T16:27:04.094Z,30.08
2022-12-28T16:29:31.225Z,39.15
2022-12-28T16:32:00.246Z,32.72
2022-12-28T16:34:28.403Z,34.67
2022-12-28T16:36:58.320Z,30.15
2022-12-28T16:39:28.932Z,31.75
2022-12-28T16:41:56.965Z,23.73
2022-12-28T16:44:30.078Z,15.52
2022-12-28T16:47:01.337Z,18.83
2022-12-28T16:49:29.824Z,50.28
2022-12-28T16:51:57.387Z,21.45
2022-12-28T16:54:26.553Z,14.57
2022-12-28T16:56:54.307Z,11.13
2022-12-28T16:59:26.844Z,142.88
2022-12-28T17:01:55.744Z,28.63
2022-12-28T17:04:23.074Z,13.30
2022-12-28T17:06:51.816Z,14.30
2022-12-28T17:09:19.736Z,11.85
2022-12-28T17:11:48.348Z,11.73
2022-12-28T17:14:29.104Z,12.60
2022-12-28T17:17:02.583Z,63.00
2022-12-28T17:19:29.534Z,19.92
2022-12-28T17:21:56.379Z,12.20
2022-12-28T17:24:23.262Z,11.73
2022-12-28T17:26:50.328Z,10.05
2022-12-28T17:29:17.360Z,9.65
2022-12-28T17:31:44.391Z,13.15
2022-12-28T17:34:11.380Z,10.98
2022-12-28T17:36:38.229Z,11.38
2022-12-28T17:39:05.252Z,24.00
2022-12-28T17:41:32.293Z,53.22
2022-12-28T17:44:00.478Z,62.40
2022-12-28T17:46:29.595Z,56.95
2022-12-28T17:48:58.151Z,61.67
2022-12-28T17:51:26.669Z,53.90
2022-12-28T17:53:56.014Z,49.75
2022-12-28T17:56:22.943Z,53.17
2022-12-28T17:58:54.898Z,47.80
2022-12-28T18:01:22.061Z,43.88
2022-12-28T18:03:49.110Z,26.08
2022-12-28T18:06:15.975Z,19.75
2022-12-28T18:08:43.001Z,14.13
2022-12-28T18:11:11.304Z,17.75
2022-12-28T18:13:39.068Z,14.98
2022-12-28T18:16:07.545Z,13.88
2022-12-28T18:18:34.536Z,33.53
2022-12-28T18:21:04.674Z,22.92
2022-12-28T18:23:32.133Z,12.48
2022-12-28T18:26:06.701Z,14.43
2022-12-28T18:28:34.735Z,15.05
2022-12-28T18:31:02.883Z,18.02
2022-12-28T18:33:31.312Z,19.13
2022-12-28T18:35:59.145Z,21.95
2022-12-28T18:38:26.068Z,19.60
2022-12-28T18:40:54.526Z,19.05
2022-12-28T18:43:21.420Z,25.75
2022-12-28T18:46:00.530Z,26.30
2022-12-28T18:48:28.409Z,37.20
2022-12-28T18:50:59.394Z,38.83
2022-12-28T18:53:28.668Z,35.88
2022-12-28T18:56:10.484Z,36.22
2022-12-28T18:58:39.218Z,71.70
2022-12-28T19:01:25.749Z,42.15
2022-12-28T19:04:01.049Z,53.90
2022-12-28T19:06:29.380Z,56.88
2022-12-28T19:09:02.473Z,42.42
2022-12-28T19:11:30.002Z,36.70
2022-12-28T19:13:57.139Z,36.25
2022-12-28T19:16:30.765Z,37.83
2022-12-28T19:18:59.450Z,31.77
2022-12-28T19:21:29.859Z,29.90
2022-12-28T19:23:59.258Z,27.05
2022-12-28T19:26:26.386Z,27.58
2022-12-28T19:28:53.420Z,24.33
2022-12-28T19:31:20.488Z,26.83
2022-12-28T19:33:47.829Z,36.03
2022-12-28T19:36:14.728Z,33.40
2022-12-28T19:38:41.734Z,37.25
2022-12-28T19:41:11.322Z,46.30
2022-12-28T19:43:38.331Z,42.03
2022-12-28T19:46:08.713Z,25.77
2022-12-28T19:48:36.723Z,30.60
2022-12-28T19:51:04.060Z,37.17
2022-12-28T19:53:31.027Z,30.42
2022-12-28T19:56:11.242Z,27.38
2022-12-28T19:58:39.515Z,29.27
2022-12-28T20:01:09.235Z,29.23
2022-12-28T20:03:36.590Z,40.25
2022-12-28T20:06:08.182Z,46.13
2022-12-28T20:08:35.621Z,41.75
2022-12-28T20:11:03.463Z,21.73
2022-12-28T20:13:31.365Z,27.13
2022-12-28T20:15:58.392Z,28.90
2022-12-28T20:18:25.331Z,58.95
2022-12-28T20:21:18.493Z,47.90
2022-12-28T20:23:39.332Z,53.47
2022-12-28T20:26:06.264Z,43.30
2022-12-28T20:28:34.594Z,33.08
2022-12-28T20:31:07.470Z,28.10
2022-12-28T20:33:37.346Z,23.70
2022-12-28T20:36:11.791Z,23.65
2022-12-28T20:38:38.671Z,18.88
2022-12-28T20:41:06.905Z,16.63
2022-12-28T20:43:35.226Z,18.48
2022-12-28T20:46:02.383Z,15.00
2022-12-28T20:48:29.927Z,10.85
2022-12-28T20:50:58.935Z,13.85
2022-12-28T20:53:27.087Z,10.05
2022-12-28T20:55:54.194Z,12.93
2022-12-28T20:58:21.217Z,10.18
2022-12-28T21:00:48.203Z,10.00
2022-12-28T21:03:15.069Z,18.67
2022-12-28T21:05:42.038Z,12.73
2022-12-28T21:08:08.858Z,14.68
2022-12-28T21:10:35.725Z,11.57
2022-12-28T21:13:02.714Z,13.10
2022-12-28T21:15:29.547Z,14.63
2022-12-28T21:17:57.327Z,10.75
2022-12-28T21:20:24.290Z,9.77
2022-12-28T21:22:51.711Z,14.00
2022-12-28T21:25:18.654Z,14.95
2022-12-28T21:27:45.538Z,15.02
2022-12-28T21:30:12.537Z,12.43
2022-12-28T21:32:39.495Z,14.48
2022-12-28T21:35:06.677Z,13.88
2022-12-28T21:37:36.362Z,15.27
2022-12-28T21:40:06.658Z,22.60
2022-12-28T21:42:34.902Z,14.05
2022-12-28T21:45:02.891Z,14.32
2022-12-28T21:47:29.947Z,16.38
2022-12-28T21:49:56.838Z,15.07
2022-12-28T21:52:23.783Z,14.40
2022-12-28T21:54:50.767Z,13.63
2022-12-28T21:57:17.736Z,16.63
2022-12-28T21:59:44.632Z,18.48
2022-12-28T22:02:38.032Z,15.98
2022-12-28T22:05:24.026Z,19.10
2022-12-28T22:08:13.805Z,18.30
2022-12-28T22:10:59.174Z,20.52
2022-12-28T22:13:26.046Z,19.40
2022-12-28T22:15:52.986Z,20.92
2022-12-28T22:19:00.752Z,22.80
2022-12-28T22:21:09.131Z,22.88
2022-12-28T22:23:36.058Z,26.13
2022-12-28T22:26:03.817Z,28.17
2022-12-28T22:28:31.101Z,29.25
2022-12-28T22:30:57.949Z,25.25
2022-12-28T22:33:24.860Z,22.02
2022-12-28T22:35:51.724Z,14.60
2022-12-28T22:38:18.606Z,14.65
2022-12-28T22:40:45.551Z,15.25
2022-12-28T22:43:12.391Z,12.80
2022-12-28T22:45:39.275Z,13.65
2022-12-28T22:48:06.315Z,10.57
2022-12-28T22:50:35.757Z,11.93
2022-12-28T22:53:06.463Z,12.68
2022-12-28T22:55:33.298Z,14.75
2022-12-28T22:58:00.189Z,10.70
2022-12-28T23:00:27.198Z,14.32
2022-12-28T23:02:54.285Z,14.98
2022-12-28T23:05:21.249Z,10.07
2022-12-28T23:07:48.202Z,10.63
2022-12-28T23:10:15.186Z,11.45
2022-12-28T23:12:42.131Z,13.13
2022-12-28T23:15:18.655Z,10.77
2022-12-28T23:17:48.398Z,12.60
2022-12-28T23:20:34.315Z,15.20
2022-12-28T23:23:20.059Z,12.13
2022-12-28T23:26:05.847Z,10.38
2022-12-28T23:28:36.091Z,12.98
2022-12-28T23:31:03.492Z,13.02
2022-12-28T23:33:30.483Z,12.82
2022-12-28T23:36:02.735Z,10.15
2022-12-28T23:38:31.642Z,12.48
2022-12-28T23:41:16.871Z,10.88
2022-12-28T23:43:43.750Z,9.93
2022-12-28T23:46:10.696Z,10.80
2022-12-28T23:48:37.732Z,13.70
2022-12-28T23:51:08.499Z,9.90
2022-12-28T23:53:35.817Z,9.70
2022-12-28T23:56:02.841Z,10.60
2022-12-28T23:58:29.712Z,12.20
