createdAt,value
2023-02-19T00:00:46.062Z,2.53
2023-02-19T00:03:52.704Z,2.40
2023-02-19T00:06:57.237Z,2.15
2023-02-19T00:10:00.404Z,2.05
2023-02-19T00:13:03.528Z,3.50
2023-02-19T00:16:07.692Z,2.88
2023-02-19T00:19:14.354Z,2.25
2023-02-19T00:22:18.795Z,1.98
2023-02-19T00:25:21.848Z,2.15
2023-02-19T00:28:25.288Z,2.28
2023-02-19T00:31:32.489Z,2.50
2023-02-19T00:34:37.257Z,2.50
2023-02-19T00:37:41.669Z,1.83
2023-02-19T00:40:44.768Z,2.10
2023-02-19T00:43:50.312Z,2.25
2023-02-19T00:46:53.446Z,2.15
2023-02-19T00:49:58.892Z,2.83
2023-02-19T00:53:03.644Z,3.25
2023-02-19T00:56:08.013Z,2.60
2023-02-19T00:59:16.072Z,2.58
2023-02-19T01:02:19.640Z,2.95
2023-02-19T01:05:22.828Z,2.55
2023-02-19T01:08:27.488Z,2.95
2023-02-19T01:11:31.216Z,2.83
2023-02-19T01:14:34.754Z,3.17
2023-02-19T01:17:38.828Z,3.05
2023-02-19T01:20:44.296Z,3.30
2023-02-19T01:23:49.609Z,2.20
2023-02-19T01:26:52.706Z,2.53
2023-02-19T01:29:55.900Z,3.50
2023-02-19T01:32:59.018Z,3.88
2023-02-19T01:36:04.637Z,2.85
2023-02-19T01:39:09.504Z,2.90
2023-02-19T01:42:16.418Z,3.05
2023-02-19T01:45:24.826Z,3.67
2023-02-19T01:48:35.094Z,2.30
2023-02-19T01:51:42.243Z,2.72
2023-02-19T01:54:48.178Z,2.70
2023-02-19T01:57:56.213Z,3.58
2023-02-19T02:04:02.789Z,2.60
2023-02-19T02:07:28.062Z,2.97
2023-02-19T02:10:31.676Z,3.25
2023-02-19T02:13:36.116Z,2.75
2023-02-19T02:16:53.650Z,2.45
2023-02-19T02:20:23.442Z,2.20
2023-02-19T02:23:41.500Z,2.05
2023-02-19T02:27:00.583Z,2.25
2023-02-19T02:30:30.019Z,1.70
2023-02-19T02:33:40.162Z,1.73
2023-02-19T02:36:46.534Z,1.67
2023-02-19T02:39:53.494Z,1.95
2023-02-19T02:42:58.957Z,1.60
2023-02-19T02:46:04.400Z,2.10
2023-02-19T02:49:15.864Z,2.05
2023-02-19T02:52:39.096Z,2.35
2023-02-19T02:55:43.981Z,2.05
2023-02-19T02:58:50.600Z,2.00
2023-02-19T03:02:12.384Z,1.40
2023-02-19T03:05:38.254Z,2.22
2023-02-19T03:08:46.998Z,1.92
2023-02-19T03:12:22.681Z,1.90
2023-02-19T03:15:46.626Z,1.60
2023-02-19T03:19:12.744Z,1.80
2023-02-19T03:22:19.926Z,1.73
2023-02-19T03:25:43.495Z,1.80
2023-02-19T03:29:09.846Z,1.63
2023-02-19T03:32:18.401Z,1.10
2023-02-19T03:35:26.596Z,1.43
2023-02-19T03:38:38.280Z,1.25
2023-02-19T03:41:50.428Z,1.50
2023-02-19T03:45:07.759Z,1.48
2023-02-19T03:48:23.797Z,1.38
2023-02-19T03:51:38.948Z,1.23
2023-02-19T03:54:50.231Z,1.58
2023-02-19T03:57:58.364Z,1.00
2023-02-19T04:01:08.420Z,1.17
2023-02-19T04:04:18.073Z,1.30
2023-02-19T04:07:23.063Z,1.35
2023-02-19T04:10:29.038Z,1.50
2023-02-19T04:13:38.540Z,1.45
2023-02-19T04:16:45.324Z,1.67
2023-02-19T04:19:51.171Z,1.17
2023-02-19T04:22:57.049Z,2.33
2023-02-19T04:26:02.227Z,1.98
2023-02-19T04:29:05.411Z,1.77
2023-02-19T04:34:34.403Z,1.92
2023-02-19T04:37:37.681Z,1.58
2023-02-19T04:40:41.039Z,2.28
2023-02-19T04:43:44.139Z,2.10
2023-02-19T04:46:47.376Z,2.00
2023-02-19T04:49:51.876Z,1.65
2023-02-19T04:52:55.202Z,1.80
2023-02-19T04:55:58.297Z,2.63
2023-02-19T04:59:01.616Z,2.00
2023-02-19T05:02:04.681Z,1.33
2023-02-19T05:05:09.841Z,1.70
2023-02-19T05:08:13.004Z,1.70
2023-02-19T05:11:16.190Z,1.90
2023-02-19T05:14:19.352Z,1.75
2023-02-19T05:17:22.720Z,1.67
2023-02-19T05:20:27.233Z,1.27
2023-02-19T05:23:30.427Z,1.58
2023-02-19T05:26:33.934Z,1.52
2023-02-19T05:29:37.137Z,1.27
2023-02-19T05:32:40.540Z,1.50
2023-02-19T05:35:46.550Z,1.40
2023-02-19T05:38:53.204Z,1.55
2023-02-19T05:41:56.342Z,1.08
2023-02-19T05:44:59.559Z,1.80
2023-02-19T05:48:03.056Z,1.20
2023-02-19T05:51:09.321Z,1.20
2023-02-19T05:54:12.608Z,1.88
2023-02-19T05:57:15.700Z,1.98
2023-02-19T06:00:20.759Z,1.42
2023-02-19T06:03:24.017Z,1.77
2023-02-19T06:06:28.813Z,1.83
2023-02-19T06:09:32.285Z,1.40
2023-02-19T06:12:35.420Z,1.40
2023-02-19T06:15:38.912Z,1.73
2023-02-19T06:18:42.339Z,1.95
2023-02-19T06:21:46.898Z,1.73
2023-02-19T06:24:50.382Z,1.60
2023-02-19T06:27:53.571Z,1.58
2023-02-19T06:30:58.958Z,1.73
2023-02-19T06:34:04.924Z,2.10
2023-02-19T06:37:11.559Z,1.90
2023-02-19T06:40:14.803Z,1.10
2023-02-19T06:43:17.948Z,1.45
2023-02-19T06:46:21.137Z,1.58
2023-02-19T06:49:24.352Z,1.10
2023-02-19T06:52:29.192Z,1.48
2023-02-19T06:55:32.275Z,1.10
2023-02-19T06:58:35.902Z,0.80
2023-02-19T07:01:40.412Z,1.05
2023-02-19T07:04:43.571Z,1.20
2023-02-19T07:07:48.112Z,1.40
2023-02-19T07:11:01.014Z,1.42
2023-02-19T07:14:07.513Z,1.30
2023-02-19T07:17:10.643Z,1.27
2023-02-19T07:20:14.700Z,1.40
2023-02-19T07:23:19.230Z,1.50
2023-02-19T07:26:22.951Z,1.30
2023-02-19T07:29:26.190Z,1.58
2023-02-19T07:32:29.319Z,1.40
2023-02-19T07:35:32.413Z,1.48
2023-02-19T07:38:36.948Z,1.52
2023-02-19T07:41:40.463Z,1.50
2023-02-19T07:44:43.613Z,1.65
2023-02-19T07:47:46.795Z,1.90
2023-02-19T07:50:53.925Z,1.23
2023-02-19T07:53:58.629Z,1.00
2023-02-19T07:57:01.746Z,1.30
2023-02-19T08:00:05.590Z,1.50
2023-02-19T08:03:15.965Z,0.93
2023-02-19T08:06:19.124Z,1.20
2023-02-19T08:09:23.598Z,1.20
2023-02-19T08:12:57.528Z,1.17
2023-02-19T08:16:20.035Z,1.30
2023-02-19T08:19:27.575Z,1.15
2023-02-19T08:22:31.229Z,1.05
2023-02-19T08:25:36.252Z,1.00
2023-02-19T08:28:39.414Z,1.10
2023-02-19T08:31:42.684Z,1.02
2023-02-19T08:34:46.261Z,0.98
2023-02-19T08:37:49.380Z,0.77
2023-02-19T08:40:53.875Z,0.88
2023-02-19T08:43:57.113Z,0.70
2023-02-19T08:47:00.141Z,0.50
2023-02-19T08:50:05.027Z,0.60
2023-02-19T08:53:08.818Z,0.50
2023-02-19T08:56:15.441Z,0.70
2023-02-19T08:59:20.218Z,0.82
2023-02-19T09:02:23.758Z,0.50
2023-02-19T09:05:27.051Z,0.90
2023-02-19T09:08:30.247Z,0.63
2023-02-19T09:11:37.083Z,0.95
2023-02-19T09:14:40.509Z,0.60
2023-02-19T09:17:43.668Z,1.00
2023-02-19T09:20:47.122Z,1.00
2023-02-19T09:23:50.400Z,1.20
2023-02-19T09:26:56.001Z,0.95
2023-02-19T09:29:59.563Z,1.60
2023-02-19T09:33:02.782Z,1.20
2023-02-19T09:36:06.885Z,1.15
2023-02-19T09:39:12.461Z,0.85
2023-02-19T09:42:20.512Z,0.90
2023-02-19T09:45:26.574Z,1.27
2023-02-19T09:48:29.913Z,1.27
2023-02-19T09:51:35.735Z,1.20
2023-02-19T09:54:41.001Z,1.30
2023-02-19T09:57:46.807Z,1.00
2023-02-19T10:00:53.050Z,0.93
2023-02-19T10:03:56.512Z,1.10
2023-02-19T10:07:03.844Z,1.02
2023-02-19T10:10:28.439Z,1.70
2023-02-19T10:13:36.839Z,1.10
2023-02-19T10:16:42.176Z,1.48
2023-02-19T10:19:45.897Z,1.48
2023-02-19T10:22:49.788Z,1.30
2023-02-19T10:25:57.078Z,1.13
2023-02-19T10:29:02.040Z,0.98
2023-02-19T10:34:34.520Z,0.85
2023-02-19T10:37:44.171Z,1.02
2023-02-19T10:40:48.206Z,1.42
2023-02-19T10:43:55.561Z,1.42
2023-02-19T10:47:02.044Z,0.85
2023-02-19T10:50:08.821Z,1.23
2023-02-19T10:53:23.071Z,0.88
2023-02-19T10:56:28.832Z,0.90
2023-02-19T10:59:32.140Z,1.30
2023-02-19T11:02:35.372Z,1.30
2023-02-19T11:05:42.574Z,1.33
2023-02-19T11:08:54.778Z,1.23
2023-02-19T11:11:59.428Z,0.80
2023-02-19T11:15:18.685Z,1.20
2023-02-19T11:18:24.467Z,1.30
2023-02-19T11:21:33.066Z,1.33
2023-02-19T11:24:40.578Z,0.95
2023-02-19T11:27:56.032Z,1.45
2023-02-19T11:31:16.158Z,1.30
2023-02-19T11:34:29.800Z,1.60
2023-02-19T11:37:34.562Z,1.65
2023-02-19T11:40:42.187Z,1.30
2023-02-19T11:44:07.262Z,1.23
2023-02-19T11:47:32.636Z,1.80
2023-02-19T11:51:02.379Z,1.92
2023-02-19T11:54:19.528Z,1.30
2023-02-19T11:57:37.167Z,1.35
2023-02-19T12:00:49.406Z,1.83
2023-02-19T12:04:26.994Z,1.40
2023-02-19T12:07:58.368Z,1.58
2023-02-19T12:11:17.159Z,1.40
2023-02-19T12:14:48.124Z,1.45
2023-02-19T12:18:11.423Z,1.70
2023-02-19T12:21:29.846Z,1.15
2023-02-19T12:24:48.842Z,1.58
2023-02-19T12:28:11.184Z,1.55
2023-02-19T12:31:37.465Z,1.38
2023-02-19T12:35:06.907Z,1.30
2023-02-19T12:38:32.455Z,1.25
2023-02-19T12:41:44.172Z,0.90
2023-02-19T12:44:55.237Z,1.33
2023-02-19T12:48:02.541Z,1.50
2023-02-19T12:51:13.183Z,1.90
2023-02-19T12:54:21.103Z,1.35
2023-02-19T12:57:26.846Z,1.05
2023-02-19T13:00:39.398Z,1.52
2023-02-19T13:03:49.264Z,1.25
2023-02-19T13:06:56.485Z,1.17
2023-02-19T13:10:06.848Z,1.15
2023-02-19T13:13:20.118Z,1.17
2023-02-19T13:16:25.875Z,1.25
2023-02-19T13:19:30.120Z,1.08
2023-02-19T13:22:57.865Z,1.20
2023-02-19T13:26:20.555Z,1.83
2023-02-19T13:29:38.558Z,1.23
2023-02-19T13:33:03.265Z,1.88
2023-02-19T13:36:13.077Z,1.35
2023-02-19T13:39:17.953Z,1.70
2023-02-19T13:42:34.110Z,2.10
2023-02-19T13:45:40.942Z,1.13
2023-02-19T13:48:45.538Z,1.05
2023-02-19T13:51:51.319Z,2.05
2023-02-19T13:55:33.182Z,1.70
2023-02-19T13:58:40.592Z,1.77
2023-02-19T14:02:29.021Z,1.40
2023-02-19T14:06:00.203Z,1.17
2023-02-19T14:09:03.713Z,1.88
2023-02-19T14:12:20.320Z,1.15
2023-02-19T14:15:43.849Z,1.35
2023-02-19T14:18:47.684Z,1.98
2023-02-19T14:21:50.813Z,1.42
2023-02-19T14:24:56.281Z,1.50
2023-02-19T14:28:04.118Z,1.52
2023-02-19T14:31:19.711Z,1.58
2023-02-19T14:34:27.078Z,1.23
2023-02-19T14:37:30.410Z,1.10
2023-02-19T14:40:41.521Z,1.35
2023-02-19T14:43:46.348Z,1.20
2023-02-19T14:46:58.381Z,1.23
2023-02-19T14:50:04.343Z,1.60
2023-02-19T14:53:09.369Z,1.33
2023-02-19T14:56:21.771Z,3.83
2023-02-19T14:59:28.955Z,0.95
2023-02-19T15:02:33.663Z,2.00
2023-02-19T15:05:38.558Z,1.70
2023-02-19T15:08:46.256Z,1.20
2023-02-19T15:11:49.924Z,2.05
2023-02-19T15:14:57.422Z,1.48
2023-02-19T15:18:03.778Z,1.30
2023-02-19T15:21:08.090Z,1.20
2023-02-19T15:24:14.437Z,1.33
2023-02-19T15:27:20.483Z,1.17
2023-02-19T15:30:25.806Z,1.35
2023-02-19T15:33:30.493Z,1.60
2023-02-19T15:36:35.836Z,0.93
2023-02-19T15:39:40.736Z,1.30
2023-02-19T15:42:46.937Z,1.27
2023-02-19T15:45:52.468Z,1.15
2023-02-19T15:49:03.813Z,2.08
2023-02-19T15:52:11.673Z,1.73
2023-02-19T15:55:26.117Z,1.23
2023-02-19T15:58:33.598Z,1.30
2023-02-19T16:01:38.555Z,1.92
2023-02-19T16:04:45.014Z,1.70
2023-02-19T16:07:48.264Z,1.70
2023-02-19T16:10:56.679Z,1.92
2023-02-19T16:14:24.058Z,1.52
2023-02-19T16:17:28.277Z,1.23
2023-02-19T16:20:35.541Z,2.20
2023-02-19T16:23:43.742Z,1.13
2023-02-19T16:26:47.243Z,1.23
2023-02-19T16:29:52.451Z,1.50
2023-02-19T16:34:43.277Z,1.60
2023-02-19T16:37:58.298Z,1.70
2023-02-19T16:41:13.726Z,1.70
2023-02-19T16:44:31.609Z,1.60
2023-02-19T16:47:38.004Z,2.10
2023-02-19T16:50:42.666Z,7.15
2023-02-19T16:53:45.980Z,2.45
2023-02-19T16:56:49.123Z,4.88
2023-02-19T16:59:52.282Z,2.33
2023-02-19T17:02:58.350Z,3.25
2023-02-19T17:06:02.952Z,3.35
2023-02-19T17:09:06.534Z,2.10
2023-02-19T17:12:12.996Z,2.85
2023-02-19T17:15:16.306Z,3.83
2023-02-19T17:18:19.586Z,5.80
2023-02-19T17:21:26.079Z,2.00
2023-02-19T17:24:29.167Z,3.63
2023-02-19T17:27:32.284Z,1.98
2023-02-19T17:30:37.307Z,3.28
2023-02-19T17:33:42.660Z,2.58
2023-02-19T17:36:49.207Z,3.00
2023-02-19T17:39:52.365Z,3.53
2023-02-19T17:42:55.523Z,3.08
2023-02-19T17:45:58.699Z,3.58
2023-02-19T17:49:01.853Z,2.58
2023-02-19T17:52:06.684Z,2.67
2023-02-19T17:55:11.081Z,2.47
2023-02-19T17:58:14.784Z,2.65
2023-02-19T18:01:18.521Z,2.45
2023-02-19T18:04:21.905Z,2.88
2023-02-19T18:07:26.487Z,2.15
2023-02-19T18:10:30.463Z,1.98
2023-02-19T18:13:33.633Z,2.75
2023-02-19T18:16:36.791Z,2.42
2023-02-19T18:19:40.645Z,2.97
2023-02-19T18:22:45.245Z,2.47
2023-02-19T18:25:48.564Z,2.42
2023-02-19T18:28:51.724Z,2.15
2023-02-19T18:31:55.324Z,2.42
2023-02-19T18:35:00.073Z,2.45
2023-02-19T18:38:04.644Z,2.45
2023-02-19T18:41:12.502Z,2.28
2023-02-19T18:44:19.006Z,3.03
2023-02-19T18:47:25.118Z,3.38
2023-02-19T18:50:28.542Z,2.38
2023-02-19T18:53:33.072Z,2.35
2023-02-19T18:56:42.247Z,2.50
2023-02-19T18:59:45.578Z,2.75
2023-02-19T19:02:51.170Z,1.88
2023-02-19T19:05:55.098Z,2.22
2023-02-19T19:09:00.088Z,1.60
2023-02-19T19:12:04.045Z,2.30
2023-02-19T19:15:07.622Z,2.00
2023-02-19T19:18:11.298Z,2.08
2023-02-19T19:21:15.799Z,1.90
2023-02-19T19:24:20.678Z,2.25
2023-02-19T19:27:23.972Z,1.83
2023-02-19T19:30:27.247Z,2.65
2023-02-19T19:33:30.603Z,2.70
2023-02-19T19:36:34.089Z,2.20
2023-02-19T19:39:38.718Z,2.65
2023-02-19T19:42:44.201Z,2.17
2023-02-19T19:45:47.673Z,3.20
2023-02-19T19:48:52.745Z,1.77
2023-02-19T19:51:58.595Z,2.20
2023-02-19T19:55:03.287Z,1.45
2023-02-19T19:58:06.924Z,1.50
2023-02-19T20:01:10.901Z,1.70
2023-02-19T20:04:14.223Z,1.85
2023-02-19T20:07:17.448Z,1.60
2023-02-19T20:10:22.275Z,1.60
2023-02-19T20:13:26.435Z,2.47
2023-02-19T20:16:29.869Z,1.98
2023-02-19T20:19:33.180Z,1.52
2023-02-19T20:22:36.707Z,1.60
2023-02-19T20:25:41.203Z,1.80
2023-02-19T20:28:46.362Z,1.63
2023-02-19T20:31:51.418Z,1.75
2023-02-19T20:34:54.828Z,2.33
2023-02-19T20:37:57.954Z,1.85
2023-02-19T20:41:02.540Z,1.80
2023-02-19T20:44:06.044Z,1.42
2023-02-19T20:47:09.137Z,1.08
2023-02-19T20:50:13.016Z,1.45
2023-02-19T20:53:16.153Z,1.45
2023-02-19T20:56:20.666Z,1.45
2023-02-19T20:59:27.040Z,1.05
2023-02-19T21:02:30.197Z,1.10
2023-02-19T21:05:33.475Z,1.00
2023-02-19T21:08:36.617Z,1.13
2023-02-19T21:11:41.128Z,1.10
2023-02-19T21:14:44.310Z,1.30
2023-02-19T21:17:47.524Z,1.02
2023-02-19T21:20:50.657Z,1.42
2023-02-19T21:23:54.296Z,1.42
2023-02-19T21:26:58.778Z,1.50
2023-02-19T21:30:01.894Z,0.93
2023-02-19T21:33:05.325Z,1.63
2023-02-19T21:36:09.873Z,1.50
2023-02-19T21:39:16.168Z,1.10
2023-02-19T21:42:20.852Z,1.35
2023-02-19T21:45:24.495Z,1.15
2023-02-19T21:48:27.621Z,1.80
2023-02-19T21:51:33.104Z,1.40
2023-02-19T21:54:36.226Z,1.70
2023-02-19T21:57:40.977Z,2.30
2023-02-19T22:00:44.473Z,2.35
2023-02-19T22:03:47.866Z,2.28
2023-02-19T22:06:51.289Z,1.73
2023-02-19T22:09:54.718Z,1.67
2023-02-19T22:12:59.198Z,2.15
2023-02-19T22:16:02.472Z,2.08
2023-02-19T22:19:05.947Z,1.70
2023-02-19T22:22:09.037Z,2.28
2023-02-19T22:25:12.206Z,2.28
2023-02-19T22:28:16.867Z,2.25
2023-02-19T22:34:33.786Z,2.75
2023-02-19T22:37:37.029Z,2.47
2023-02-19T22:40:40.169Z,3.40
2023-02-19T22:43:43.519Z,3.28
2023-02-19T22:46:49.049Z,2.30
2023-02-19T22:49:53.514Z,3.25
2023-02-19T22:52:56.702Z,4.05
2023-02-19T22:55:59.863Z,3.47
2023-02-19T22:59:02.989Z,4.00
2023-02-19T23:02:06.099Z,2.80
2023-02-19T23:05:10.670Z,3.05
2023-02-19T23:08:13.835Z,3.00
2023-02-19T23:11:22.203Z,3.25
2023-02-19T23:14:25.379Z,3.28
2023-02-19T23:17:28.781Z,3.00
2023-02-19T23:20:33.488Z,3.70
2023-02-19T23:23:37.109Z,2.90
2023-02-19T23:26:43.387Z,3.15
2023-02-19T23:29:47.316Z,3.75
2023-02-19T23:32:50.445Z,3.22
2023-02-19T23:35:54.902Z,3.75
2023-02-19T23:38:58.165Z,2.85
2023-02-19T23:42:01.206Z,2.80
2023-02-19T23:45:04.710Z,3.33
2023-02-19T23:48:08.016Z,2.97
2023-02-19T23:51:14.009Z,3.50
2023-02-19T23:54:17.251Z,3.47
2023-02-19T23:57:20.587Z,3.95
