createdAt,value
2022-11-22T00:00:00.700Z,-2.31
2022-11-22T00:02:27.249Z,-2.31
2022-11-22T00:04:53.845Z,-2.35
2022-11-22T00:07:20.405Z,-2.29
2022-11-22T00:09:46.985Z,-2.31
2022-11-22T00:12:13.478Z,-2.29
2022-11-22T00:14:40.055Z,-2.30
2022-11-22T00:17:06.742Z,-2.26
2022-11-22T00:19:33.549Z,-2.26
2022-11-22T00:22:00.092Z,-2.24
2022-11-22T00:24:26.640Z,-2.21
2022-11-22T00:26:53.246Z,-2.26
2022-11-22T00:29:19.822Z,-2.24
2022-11-22T00:31:46.311Z,-2.27
2022-11-22T00:34:12.873Z,-2.20
2022-11-22T00:36:39.383Z,-2.17
2022-11-22T00:39:05.895Z,-2.23
2022-11-22T00:41:32.428Z,-2.16
2022-11-22T00:43:58.925Z,-2.18
2022-11-22T00:46:25.608Z,-2.12
2022-11-22T00:48:52.121Z,-2.12
2022-11-22T00:51:18.814Z,-2.10
2022-11-22T00:53:45.344Z,-2.03
2022-11-22T00:56:11.868Z,-2.07
2022-11-22T00:58:38.371Z,-2.00
2022-11-22T01:01:04.966Z,-2.04
2022-11-22T01:03:31.598Z,-1.97
2022-11-22T01:05:58.132Z,-2.00
2022-11-22T01:08:24.900Z,-1.93
2022-11-22T01:10:59.194Z,-1.95
2022-11-22T01:13:27.162Z,-1.93
2022-11-22T01:15:54.373Z,-1.90
2022-11-22T01:18:21.316Z,-1.91
2022-11-22T01:20:47.865Z,-1.85
2022-11-22T01:23:14.368Z,-1.83
2022-11-22T01:25:44.249Z,-1.84
2022-11-22T01:28:11.194Z,-1.85
2022-11-22T01:30:38.256Z,-1.82
2022-11-22T01:33:04.945Z,-1.84
2022-11-22T01:35:31.491Z,-1.79
2022-11-22T01:37:58.045Z,-1.81
2022-11-22T01:40:24.717Z,-1.82
2022-11-22T01:42:52.494Z,-1.80
2022-11-22T01:45:30.913Z,-1.82
2022-11-22T01:48:12.653Z,-1.77
2022-11-22T01:50:43.123Z,-1.79
2022-11-22T01:53:14.860Z,-1.80
2022-11-22T01:55:42.673Z,-1.80
2022-11-22T01:58:10.636Z,-1.71
2022-11-22T02:00:39.216Z,-1.72
2022-11-22T02:03:09.617Z,-1.72
2022-11-22T02:05:36.422Z,-1.70
2022-11-22T02:08:43.433Z,-1.67
2022-11-22T02:11:12.402Z,-1.62
2022-11-22T02:13:42.828Z,-1.63
2022-11-22T02:16:11.534Z,-1.67
2022-11-22T02:18:38.593Z,-1.64
2022-11-22T02:21:06.168Z,-1.65
2022-11-22T02:23:50.899Z,-1.68
2022-11-22T02:26:17.772Z,-1.66
2022-11-22T02:28:44.870Z,-1.57
2022-11-22T02:31:35.617Z,-1.60
2022-11-22T02:34:02.200Z,-1.60
2022-11-22T02:36:33.443Z,-1.56
2022-11-22T02:39:00.007Z,-1.54
2022-11-22T02:41:27.229Z,-1.58
2022-11-22T02:43:53.915Z,-1.63
2022-11-22T02:46:23.729Z,-1.62
2022-11-22T02:48:50.583Z,-1.55
2022-11-22T02:51:19.912Z,-1.55
2022-11-22T02:53:49.094Z,-1.51
2022-11-22T02:56:16.987Z,-1.56
2022-11-22T02:58:44.216Z,-1.57
2022-11-22T03:01:11.919Z,-1.61
2022-11-22T03:03:38.551Z,-1.54
2022-11-22T03:06:05.177Z,-1.54
2022-11-22T03:08:31.780Z,-1.54
2022-11-22T03:11:01.395Z,-1.53
2022-11-22T03:13:27.990Z,-1.51
2022-11-22T03:15:54.890Z,-1.44
2022-11-22T03:18:21.629Z,-1.46
2022-11-22T03:20:48.121Z,-1.53
2022-11-22T03:23:14.942Z,-1.55
2022-11-22T03:25:41.484Z,-1.50
2022-11-22T03:28:08.008Z,-1.54
2022-11-22T03:30:34.688Z,-1.51
2022-11-22T03:33:01.245Z,-1.52
2022-11-22T03:35:27.755Z,-1.52
2022-11-22T03:37:54.314Z,-1.49
2022-11-22T03:40:21.210Z,-1.48
2022-11-22T03:42:47.989Z,-1.50
2022-11-22T03:45:14.585Z,-1.51
2022-11-22T03:47:41.125Z,-1.41
2022-11-22T03:50:07.942Z,-1.38
2022-11-22T03:52:34.462Z,-1.42
2022-11-22T03:55:00.981Z,-1.39
2022-11-22T03:57:27.534Z,-1.37
2022-11-22T03:59:54.038Z,-1.36
2022-11-22T04:02:20.546Z,-1.43
2022-11-22T04:04:47.036Z,-1.41
2022-11-22T04:07:13.623Z,-1.42
2022-11-22T04:09:40.263Z,-1.44
2022-11-22T04:12:06.851Z,-1.33
2022-11-22T04:14:59.487Z,-1.39
2022-11-22T04:17:40.853Z,-1.38
2022-11-22T04:20:29.750Z,-1.35
2022-11-22T04:22:58.153Z,-1.39
2022-11-22T04:25:26.558Z,-1.35
2022-11-22T04:27:53.080Z,-1.39
2022-11-22T04:30:20.848Z,-1.37
2022-11-22T04:32:47.763Z,-1.37
2022-11-22T04:35:18.559Z,-1.35
2022-11-22T04:37:51.625Z,-1.32
2022-11-22T04:40:18.179Z,-1.31
2022-11-22T04:43:03.265Z,-1.28
2022-11-22T04:45:29.780Z,-1.33
2022-11-22T04:48:02.078Z,-1.33
2022-11-22T04:50:49.518Z,-1.34
2022-11-22T04:53:17.536Z,-1.24
2022-11-22T04:55:46.710Z,-1.28
2022-11-22T04:58:13.600Z,-1.24
2022-11-22T05:00:40.538Z,-1.23
2022-11-22T05:03:07.212Z,-1.24
2022-11-22T05:05:43.114Z,-1.21
2022-11-22T05:08:10.544Z,-1.17
2022-11-22T05:11:10.366Z,-1.10
2022-11-22T05:13:39.568Z,-1.17
2022-11-22T05:16:09.962Z,-1.22
2022-11-22T05:18:36.951Z,-1.27
2022-11-22T05:21:08.675Z,-1.23
2022-11-22T05:23:53.804Z,-1.19
2022-11-22T05:26:34.938Z,-1.14
2022-11-22T05:29:09.412Z,-1.12
2022-11-22T05:31:37.851Z,-1.13
2022-11-22T05:34:05.369Z,-1.14
2022-11-22T05:36:34.082Z,-1.09
2022-11-22T05:39:01.178Z,-1.09
2022-11-22T05:41:28.255Z,-1.04
2022-11-22T05:43:56.508Z,-1.03
2022-11-22T05:46:26.571Z,-1.05
2022-11-22T05:48:54.828Z,-1.01
2022-11-22T05:51:27.921Z,-0.98
2022-11-22T05:53:57.318Z,-0.96
2022-11-22T05:56:24.462Z,-0.95
2022-11-22T05:58:51.799Z,-0.93
2022-11-22T06:01:23.284Z,-0.92
2022-11-22T06:03:50.760Z,-0.92
2022-11-22T06:06:18.025Z,-0.90
2022-11-22T06:08:49.979Z,-0.90
2022-11-22T06:11:18.402Z,-0.90
2022-11-22T06:13:47.066Z,-0.87
2022-11-22T06:16:14.278Z,-0.85
2022-11-22T06:18:41.727Z,-0.81
2022-11-22T06:21:12.203Z,-0.81
2022-11-22T06:23:38.833Z,-0.82
2022-11-22T06:26:07.629Z,-0.81
2022-11-22T06:28:36.000Z,-0.77
2022-11-22T06:31:10.892Z,-0.79
2022-11-22T06:33:37.673Z,-0.77
2022-11-22T06:36:06.284Z,-0.74
2022-11-22T06:38:32.861Z,-0.73
2022-11-22T06:41:20.144Z,-0.74
2022-11-22T06:43:49.640Z,-0.72
2022-11-22T06:46:21.608Z,-0.70
2022-11-22T06:48:48.936Z,-0.70
2022-11-22T06:51:20.895Z,-0.68
2022-11-22T06:53:49.404Z,-0.67
2022-11-22T06:56:20.537Z,-0.62
2022-11-22T06:58:49.266Z,-0.65
2022-11-22T07:01:15.803Z,-0.61
2022-11-22T07:03:43.230Z,-0.64
2022-11-22T07:06:11.483Z,-0.61
2022-11-22T07:08:38.814Z,-0.59
2022-11-22T07:11:14.445Z,-0.60
2022-11-22T07:13:41.507Z,-0.57
2022-11-22T07:16:10.169Z,-0.55
2022-11-22T07:18:36.840Z,-0.60
2022-11-22T07:21:12.847Z,-0.62
2022-11-22T07:23:41.610Z,-0.60
2022-11-22T07:26:08.649Z,-0.55
2022-11-22T07:28:35.235Z,-0.56
2022-11-22T07:31:03.688Z,-0.58
2022-11-22T07:33:30.352Z,-0.58
2022-11-22T07:36:03.135Z,-0.54
2022-11-22T07:38:29.780Z,-0.54
2022-11-22T07:40:56.279Z,-0.53
2022-11-22T07:43:22.753Z,-0.54
2022-11-22T07:45:49.264Z,-0.55
2022-11-22T07:48:15.766Z,-0.52
2022-11-22T07:50:42.578Z,-0.52
2022-11-22T07:53:09.940Z,-0.52
2022-11-22T07:55:36.816Z,-0.46
2022-11-22T07:58:03.436Z,-0.48
2022-11-22T08:00:30.200Z,-0.50
2022-11-22T08:02:58.267Z,-0.51
2022-11-22T08:05:25.579Z,-0.52
2022-11-22T08:07:53.456Z,-0.45
2022-11-22T08:10:21.148Z,-0.47
2022-11-22T08:12:48.082Z,-0.44
2022-11-22T08:15:15.950Z,-0.44
2022-11-22T08:17:42.515Z,-0.44
2022-11-22T08:20:09.938Z,-0.43
2022-11-22T08:22:38.425Z,-0.41
2022-11-22T08:25:07.867Z,-0.40
2022-11-22T08:27:34.369Z,-0.37
2022-11-22T08:30:00.965Z,-0.37
2022-11-22T08:32:27.491Z,-0.37
2022-11-22T08:34:54.430Z,-0.37
2022-11-22T08:37:21.024Z,-0.40
2022-11-22T08:39:47.548Z,-0.38
2022-11-22T08:42:14.074Z,-0.33
2022-11-22T08:44:40.542Z,-0.34
2022-11-22T08:47:07.055Z,-0.36
2022-11-22T08:49:33.723Z,-0.33
2022-11-22T08:52:00.449Z,-0.35
2022-11-22T08:54:26.955Z,-0.38
2022-11-22T08:56:53.484Z,-0.39
2022-11-22T08:59:19.986Z,-0.35
2022-11-22T09:01:46.618Z,-0.31
2022-11-22T09:04:13.255Z,-0.36
2022-11-22T09:09:42.017Z,-0.30
2022-11-22T09:12:08.610Z,-0.33
2022-11-22T09:14:35.142Z,-0.32
2022-11-22T09:17:02.084Z,-0.24
2022-11-22T09:19:28.786Z,-0.29
2022-11-22T09:21:55.463Z,-0.29
2022-11-22T09:24:22.029Z,-0.28
2022-11-22T09:26:48.539Z,-0.26
2022-11-22T09:29:15.998Z,-0.21
2022-11-22T09:31:42.884Z,-0.26
2022-11-22T09:34:09.632Z,-0.25
2022-11-22T09:36:36.503Z,-0.20
2022-11-22T09:39:03.130Z,-0.19
2022-11-22T09:42:05.211Z,-0.15
2022-11-22T09:45:00.516Z,-0.16
2022-11-22T09:47:55.091Z,-0.20
2022-11-22T09:50:40.096Z,-0.19
2022-11-22T09:53:19.437Z,-0.18
2022-11-22T09:55:50.174Z,-0.13
2022-11-22T09:58:16.643Z,-0.12
2022-11-22T10:00:49.163Z,-0.11
2022-11-22T10:03:56.267Z,-0.06
2022-11-22T10:06:32.985Z,-0.05
2022-11-22T10:09:05.349Z,-0.07
2022-11-22T10:11:38.330Z,-0.09
2022-11-22T10:14:31.290Z,-0.06
2022-11-22T10:17:13.245Z,-0.03
2022-11-22T10:19:48.538Z,0.01
2022-11-22T10:22:15.312Z,0.02
2022-11-22T10:24:43.331Z,0.07
2022-11-22T10:27:18.732Z,0.07
2022-11-22T10:29:56.450Z,0.08
2022-11-22T10:32:32.851Z,0.08
2022-11-22T10:35:14.777Z,0.12
2022-11-22T10:38:15.592Z,0.22
2022-11-22T10:40:57.369Z,0.27
2022-11-22T10:43:57.263Z,0.28
2022-11-22T10:46:45.294Z,0.35
2022-11-22T10:49:27.098Z,0.39
2022-11-22T10:52:06.024Z,0.38
2022-11-22T10:54:52.694Z,0.43
2022-11-22T10:57:40.400Z,0.47
2022-11-22T11:00:19.108Z,0.55
2022-11-22T11:03:14.048Z,0.61
2022-11-22T11:09:23.318Z,0.66
2022-11-22T11:11:30.512Z,0.68
2022-11-22T11:14:04.525Z,0.74
2022-11-22T11:16:35.786Z,0.83
2022-11-22T11:19:26.915Z,0.87
2022-11-22T11:22:00.395Z,0.86
2022-11-22T11:24:30.859Z,0.87
2022-11-22T11:27:00.448Z,0.90
2022-11-22T11:30:03.610Z,0.92
2022-11-22T11:32:56.579Z,0.94
2022-11-22T11:35:27.337Z,1.01
2022-11-22T11:37:55.512Z,1.00
2022-11-22T11:40:31.243Z,1.04
2022-11-22T11:43:20.491Z,1.09
2022-11-22T11:45:47.663Z,1.08
2022-11-22T11:48:41.356Z,1.10
2022-11-22T11:51:09.092Z,1.14
2022-11-22T11:53:36.016Z,1.16
2022-11-22T11:56:20.900Z,1.19
2022-11-22T11:58:53.385Z,1.24
2022-11-22T12:01:21.104Z,1.27
2022-11-22T12:04:00.499Z,1.31
2022-11-22T12:06:31.954Z,1.41
2022-11-22T12:09:00.150Z,1.38
2022-11-22T12:11:46.461Z,1.43
2022-11-22T12:14:22.471Z,1.48
2022-11-22T12:16:56.079Z,1.52
2022-11-22T12:19:28.496Z,1.58
2022-11-22T12:22:09.621Z,1.57
2022-11-22T12:25:16.478Z,1.59
2022-11-22T12:27:34.990Z,1.62
2022-11-22T12:30:01.967Z,1.63
2022-11-22T12:32:37.782Z,1.62
2022-11-22T12:35:19.040Z,1.68
2022-11-22T12:37:45.500Z,1.74
2022-11-22T12:40:18.168Z,1.76
2022-11-22T12:42:54.523Z,1.75
2022-11-22T12:45:34.814Z,1.77
2022-11-22T12:48:08.826Z,1.75
2022-11-22T12:50:44.314Z,1.76
2022-11-22T12:53:19.256Z,1.81
2022-11-22T12:56:12.989Z,1.86
2022-11-22T12:58:58.208Z,1.87
2022-11-22T13:01:44.343Z,1.85
2022-11-22T13:04:20.846Z,1.84
2022-11-22T13:06:59.210Z,1.83
2022-11-22T13:09:33.603Z,1.91
2022-11-22T13:12:08.224Z,1.98
2022-11-22T13:14:54.106Z,1.97
2022-11-22T13:17:22.728Z,1.97
2022-11-22T13:19:51.766Z,1.98
2022-11-22T13:22:35.958Z,2.01
2022-11-22T13:25:27.328Z,2.07
2022-11-22T13:27:59.419Z,2.10
2022-11-22T13:30:27.929Z,2.10
2022-11-22T13:32:57.762Z,2.12
2022-11-22T13:35:24.249Z,2.15
2022-11-22T13:37:54.387Z,2.18
2022-11-22T13:40:39.948Z,2.19
2022-11-22T13:43:21.402Z,2.18
2022-11-22T13:45:52.953Z,2.16
2022-11-22T13:48:51.586Z,2.12
2022-11-22T13:51:56.823Z,2.14
2022-11-22T13:54:32.781Z,2.10
2022-11-22T13:57:05.834Z,2.11
2022-11-22T13:59:32.951Z,2.14
2022-11-22T14:02:02.501Z,2.12
2022-11-22T14:04:37.748Z,2.14
2022-11-22T14:07:07.397Z,2.10
2022-11-22T14:09:53.453Z,2.08
2022-11-22T14:12:42.771Z,2.07
2022-11-22T14:15:37.059Z,2.09
2022-11-22T14:18:21.734Z,2.05
2022-11-22T14:21:28.517Z,2.05
2022-11-22T14:24:13.425Z,2.03
2022-11-22T14:27:13.467Z,2.05
2022-11-22T14:30:01.658Z,2.01
2022-11-22T14:32:41.807Z,1.96
2022-11-22T14:35:21.485Z,1.91
2022-11-22T14:37:57.426Z,1.91
2022-11-22T14:40:31.845Z,1.91
2022-11-22T14:43:01.835Z,1.90
2022-11-22T14:45:40.298Z,1.87
2022-11-22T14:48:32.090Z,1.82
2022-11-22T14:51:07.295Z,1.86
2022-11-22T14:53:46.186Z,1.81
2022-11-22T14:56:17.245Z,1.78
2022-11-22T14:59:29.257Z,1.75
2022-11-22T15:02:15.006Z,1.69
2022-11-22T15:09:11.234Z,1.63
2022-11-22T15:09:16.477Z,1.66
2022-11-22T15:11:20.826Z,1.60
2022-11-22T15:14:06.227Z,1.57
2022-11-22T15:57:25.834Z,1.27
2022-11-22T16:00:00.516Z,1.25
2022-11-22T16:02:31.146Z,1.28
2022-11-22T16:06:09.034Z,1.27
2022-11-22T16:07:50.708Z,1.22
2022-11-22T16:10:44.837Z,1.20
2022-11-22T16:13:26.291Z,1.16
2022-11-22T16:16:11.030Z,1.19
2022-11-22T16:18:39.275Z,1.25
2022-11-22T16:21:11.773Z,1.19
2022-11-22T16:23:40.377Z,1.16
2022-11-22T16:26:13.799Z,1.13
2022-11-22T16:28:40.449Z,1.13
2022-11-22T16:31:17.891Z,1.18
2022-11-22T16:33:45.269Z,1.20
2022-11-22T16:36:17.009Z,1.16
2022-11-22T16:38:44.476Z,1.16
2022-11-22T16:41:26.459Z,1.14
2022-11-22T16:43:56.686Z,1.19
2022-11-22T16:46:23.373Z,1.23
2022-11-22T16:48:49.931Z,1.33
2022-11-22T16:51:28.558Z,1.39
2022-11-22T16:53:58.917Z,1.34
2022-11-22T16:56:28.344Z,1.42
2022-11-22T16:58:57.110Z,1.43
2022-11-22T17:01:26.478Z,1.43
2022-11-22T17:03:56.255Z,1.41
2022-11-22T17:06:25.343Z,1.45
2022-11-22T17:08:54.528Z,1.49
2022-11-22T17:11:26.748Z,1.46
2022-11-22T17:13:54.037Z,1.57
2022-11-22T17:16:20.560Z,1.55
2022-11-22T17:18:48.132Z,1.57
2022-11-22T17:21:37.420Z,1.62
2022-11-22T17:24:06.637Z,1.63
2022-11-22T17:26:34.781Z,1.61
2022-11-22T17:29:01.842Z,1.66
2022-11-22T17:31:29.134Z,1.67
2022-11-22T17:33:58.066Z,1.66
2022-11-22T17:36:33.059Z,1.67
2022-11-22T17:39:01.371Z,1.72
2022-11-22T17:41:29.093Z,1.73
2022-11-22T17:43:55.788Z,1.64
2022-11-22T17:46:22.847Z,1.58
2022-11-22T17:48:53.359Z,1.57
2022-11-22T17:51:21.194Z,1.66
2022-11-22T17:53:48.536Z,1.58
2022-11-22T17:56:15.078Z,1.51
2022-11-22T17:58:42.334Z,1.48
2022-11-22T18:01:17.218Z,1.51
2022-11-22T18:03:44.169Z,1.45
2022-11-22T18:06:11.772Z,1.46
2022-11-22T18:08:42.477Z,1.54
2022-11-22T18:11:11.871Z,1.51
2022-11-22T18:13:39.880Z,1.48
2022-11-22T18:16:09.275Z,1.46
2022-11-22T18:21:25.797Z,1.45
2022-11-22T18:23:52.354Z,1.47
2022-11-22T18:31:53.431Z,1.42
2022-11-22T18:34:21.276Z,1.41
2022-11-22T18:37:00.247Z,1.38
2022-11-22T18:39:29.107Z,1.38
2022-11-22T18:41:55.776Z,1.32
2022-11-22T18:44:22.339Z,1.31
2022-11-22T18:46:48.830Z,1.31
2022-11-22T18:49:15.498Z,1.34
2022-11-22T18:51:41.999Z,1.37
2022-11-22T18:54:10.134Z,1.30
2022-11-22T18:56:40.650Z,1.27
2022-11-22T18:59:09.929Z,1.27
2022-11-22T19:01:36.747Z,1.28
2022-11-22T19:04:04.056Z,1.23
2022-11-22T19:06:31.006Z,1.26
2022-11-22T19:08:58.324Z,1.26
2022-11-22T19:11:25.716Z,1.29
2022-11-22T19:13:52.307Z,1.26
2022-11-22T19:16:22.106Z,1.22
2022-11-22T19:18:49.527Z,1.17
2022-11-22T19:21:24.513Z,1.19
2022-11-22T19:23:51.105Z,1.15
2022-11-22T19:26:20.670Z,1.16
2022-11-22T19:28:48.409Z,1.14
2022-11-22T19:31:19.990Z,1.09
2022-11-22T19:33:47.114Z,1.08
2022-11-22T19:36:16.018Z,1.06
2022-11-22T19:38:43.343Z,1.06
2022-11-22T19:41:11.726Z,0.99
2022-11-22T19:43:39.627Z,0.97
2022-11-22T19:46:08.478Z,0.94
2022-11-22T19:48:42.366Z,0.92
2022-11-22T19:51:13.878Z,0.93
2022-11-22T19:53:42.041Z,0.89
2022-11-22T19:56:17.145Z,0.95
2022-11-22T19:58:48.810Z,0.90
2022-11-22T20:01:16.740Z,0.87
2022-11-22T20:03:44.982Z,0.86
2022-11-22T20:06:14.199Z,0.87
2022-11-22T20:08:41.641Z,0.87
2022-11-22T20:11:10.965Z,0.82
2022-11-22T20:13:40.180Z,0.82
2022-11-22T20:16:09.304Z,0.86
2022-11-22T20:18:35.874Z,0.71
2022-11-22T20:21:06.151Z,0.67
2022-11-22T20:23:33.867Z,0.61
2022-11-22T20:26:05.692Z,0.58
2022-11-22T20:28:36.183Z,0.62
2022-11-22T20:31:09.901Z,0.59
2022-11-22T20:33:39.262Z,0.54
2022-11-22T20:36:09.241Z,0.47
2022-11-22T20:38:38.092Z,0.45
2022-11-22T20:41:09.069Z,0.43
2022-11-22T20:43:36.767Z,0.43
2022-11-22T20:46:05.447Z,0.38
2022-11-22T20:48:33.468Z,0.38
2022-11-22T20:51:01.832Z,0.40
2022-11-22T20:53:29.503Z,0.38
2022-11-22T20:55:56.186Z,0.37
2022-11-22T20:58:24.430Z,0.36
2022-11-22T21:00:51.005Z,0.31
2022-11-22T21:03:17.669Z,0.30
2022-11-22T21:05:50.418Z,0.30
2022-11-22T21:08:16.932Z,0.25
2022-11-22T21:10:43.544Z,0.22
2022-11-22T21:13:10.089Z,0.19
2022-11-22T21:15:37.102Z,0.16
2022-11-22T21:18:24.721Z,0.16
2022-11-22T21:20:52.794Z,0.16
2022-11-22T21:23:19.616Z,0.15
2022-11-22T21:25:47.115Z,0.10
2022-11-22T21:28:14.035Z,0.14
2022-11-22T21:30:40.654Z,0.10
2022-11-22T21:33:07.623Z,0.05
2022-11-22T21:35:34.278Z,0.02
2022-11-22T21:38:01.479Z,0.04
2022-11-22T21:40:28.442Z,0.06
2022-11-22T21:42:55.596Z,0.07
2022-11-22T21:45:22.588Z,0.08
2022-11-22T21:47:49.804Z,0.02
2022-11-22T21:50:19.433Z,0.08
2022-11-22T21:52:46.034Z,0.05
2022-11-22T21:55:13.157Z,0.02
2022-11-22T21:57:39.736Z,0.08
2022-11-22T22:00:07.050Z,0.06
2022-11-22T22:02:33.607Z,0.00
2022-11-22T22:05:00.094Z,-0.06
2022-11-22T22:10:14.520Z,-0.02
2022-11-22T22:12:41.404Z,-0.02
2022-11-22T22:15:11.168Z,0.00
2022-11-22T22:17:37.805Z,-0.01
2022-11-22T22:20:05.352Z,-0.02
2022-11-22T22:22:35.389Z,0.03
2022-11-22T22:25:01.946Z,0.04
2022-11-22T22:27:31.222Z,0.07
2022-11-22T22:29:58.317Z,0.02
2022-11-22T22:32:25.745Z,0.05
2022-11-22T22:34:52.704Z,0.07
2022-11-22T22:37:19.374Z,0.12
2022-11-22T22:39:46.428Z,0.09
2022-11-22T22:42:12.950Z,0.09
2022-11-22T22:44:39.452Z,0.07
2022-11-22T22:47:05.964Z,0.06
2022-11-22T22:49:32.941Z,0.11
2022-11-22T22:51:59.772Z,0.16
2022-11-22T22:54:26.274Z,0.14
2022-11-22T22:56:52.823Z,0.14
2022-11-22T22:59:19.305Z,0.18
2022-11-22T23:01:45.878Z,0.23
2022-11-22T23:04:12.428Z,0.23
2022-11-22T23:06:39.707Z,0.22
2022-11-22T23:09:08.734Z,0.25
2022-11-22T23:11:54.855Z,0.25
2022-11-22T23:14:26.836Z,0.25
2022-11-22T23:16:57.695Z,0.37
2022-11-22T23:19:25.733Z,0.43
2022-11-22T23:21:52.407Z,0.39
2022-11-22T23:24:18.944Z,0.41
2022-11-22T23:26:45.499Z,0.42
2022-11-22T23:29:12.275Z,0.48
2022-11-22T23:31:38.816Z,0.55
2022-11-22T23:34:05.478Z,0.53
2022-11-22T23:36:35.952Z,0.56
2022-11-22T23:39:05.740Z,0.61
2022-11-22T23:41:32.311Z,0.64
2022-11-22T23:43:58.875Z,0.63
2022-11-22T23:46:28.003Z,0.64
2022-11-22T23:48:57.317Z,0.71
2022-11-22T23:51:25.126Z,0.71
2022-11-22T23:53:58.298Z,0.74
2022-11-22T23:56:25.506Z,0.80
2022-11-22T23:58:52.108Z,0.81
