createdAt,value
2018-09-10T00:01:34.457Z,19.93
2018-09-10T00:04:03.408Z,22.10
2018-09-10T00:06:32.538Z,20.37
2018-09-10T00:09:02.245Z,19.07
2018-09-10T00:11:30.997Z,15.60
2018-09-10T00:14:00.165Z,21.27
2018-09-10T00:16:29.016Z,20.13
2018-09-10T00:18:58.552Z,19.67
2018-09-10T00:21:27.600Z,20.70
2018-09-10T00:23:56.727Z,18.37
2018-09-10T00:26:25.489Z,22.60
2018-09-10T00:28:54.331Z,18.50
2018-09-10T00:31:22.973Z,17.67
2018-09-10T00:33:54.150Z,19.33
2018-09-10T00:36:24.072Z,16.33
2018-09-10T00:38:52.753Z,16.33
2018-09-10T00:41:21.701Z,19.67
2018-09-10T00:43:51.076Z,17.13
2018-09-10T00:46:20.141Z,19.53
2018-09-10T00:48:48.993Z,21.27
2018-09-10T00:51:17.585Z,20.87
2018-09-10T00:53:46.061Z,24.43
2018-09-10T00:56:15.017Z,23.70
2018-09-10T00:58:44.020Z,23.00
2018-09-10T01:01:12.581Z,17.97
2018-09-10T01:03:41.862Z,19.17
2018-09-10T01:06:10.400Z,20.30
2018-09-10T01:08:39.565Z,23.40
2018-09-10T01:11:08.534Z,20.17
2018-09-10T01:13:37.340Z,22.20
2018-09-10T01:16:06.546Z,19.67
2018-09-10T01:18:35.272Z,20.43
2018-09-10T01:21:04.253Z,27.37
2018-09-10T01:23:33.330Z,25.63
2018-09-10T01:26:03.405Z,21.83
2018-09-10T01:28:32.695Z,19.50
2018-09-10T01:31:01.684Z,21.90
2018-09-10T01:33:36.891Z,29.27
2018-09-10T01:36:05.697Z,26.70
2018-09-10T01:38:35.347Z,20.87
2018-09-10T01:41:04.629Z,17.63
2018-09-10T01:43:33.717Z,21.90
2018-09-10T01:46:02.740Z,25.33
2018-09-10T01:48:31.899Z,26.93
2018-09-10T01:51:03.510Z,24.97
2018-09-10T01:53:32.249Z,23.40
2018-09-10T01:56:01.341Z,21.33
2018-09-10T01:58:30.974Z,21.00
2018-09-10T02:00:59.732Z,19.43
2018-09-10T02:03:28.575Z,23.07
2018-09-10T02:05:57.829Z,26.13
2018-09-10T02:08:26.899Z,17.17
2018-09-10T02:10:55.714Z,24.70
2018-09-10T02:13:24.576Z,21.70
2018-09-10T02:15:53.698Z,23.00
2018-09-10T02:18:23.383Z,24.53
2018-09-10T02:20:52.088Z,22.43
2018-09-10T02:23:20.788Z,19.90
2018-09-10T02:25:49.336Z,24.20
2018-09-10T02:28:17.836Z,16.77
2018-09-10T02:30:46.666Z,21.07
2018-09-10T02:33:15.665Z,17.17
2018-09-10T02:35:44.832Z,22.80
2018-09-10T02:38:13.499Z,19.03
2018-09-10T02:40:42.691Z,23.63
2018-09-10T02:43:11.444Z,17.17
2018-09-10T02:45:40.198Z,16.87
2018-09-10T02:48:08.918Z,20.60
2018-09-10T02:50:37.659Z,18.87
2018-09-10T02:53:06.540Z,18.40
2018-09-10T02:55:35.305Z,20.83
2018-09-10T02:58:04.215Z,16.77
2018-09-10T03:00:33.210Z,22.60
2018-09-10T03:03:02.159Z,17.83
2018-09-10T03:05:31.484Z,16.47
2018-09-10T03:08:00.662Z,17.13
2018-09-10T03:10:29.244Z,13.63
2018-09-10T03:12:58.131Z,12.33
2018-09-10T03:15:26.916Z,15.07
2018-09-10T03:17:55.572Z,11.53
2018-09-10T03:20:24.165Z,10.93
2018-09-10T03:22:52.723Z,10.97
2018-09-10T03:25:21.524Z,8.97
2018-09-10T03:27:50.291Z,7.00
2018-09-10T03:30:18.905Z,7.97
2018-09-10T03:32:47.869Z,8.40
2018-09-10T03:35:16.400Z,10.20
2018-09-10T03:37:45.491Z,6.60
2018-09-10T03:40:14.080Z,5.07
2018-09-10T03:42:42.571Z,7.57
2018-09-10T03:45:11.337Z,7.00
2018-09-10T03:47:40.419Z,5.83
2018-09-10T03:50:09.210Z,6.17
2018-09-10T03:52:38.143Z,4.00
2018-09-10T03:55:06.837Z,5.17
2018-09-10T03:57:35.420Z,6.03
2018-09-10T04:00:04.757Z,6.77
2018-09-10T04:02:33.731Z,6.73
2018-09-10T04:05:02.832Z,6.70
2018-09-10T04:07:31.624Z,9.00
2018-09-10T04:10:00.699Z,4.27
2018-09-10T04:12:29.927Z,4.77
2018-09-10T04:14:58.848Z,2.60
2018-09-10T04:17:27.593Z,6.83
2018-09-10T04:20:01.013Z,3.10
2018-09-10T04:22:29.997Z,3.53
2018-09-10T04:24:59.115Z,5.63
2018-09-10T04:27:28.176Z,7.57
2018-09-10T04:29:57.488Z,4.67
2018-09-10T04:32:26.601Z,3.93
2018-09-10T04:34:56.189Z,4.70
2018-09-10T04:37:25.250Z,4.67
2018-09-10T04:39:54.017Z,6.33
2018-09-10T04:42:23.524Z,5.27
2018-09-10T04:44:52.442Z,4.43
2018-09-10T04:47:21.696Z,4.50
2018-09-10T04:49:50.685Z,8.97
2018-09-10T04:52:19.968Z,3.47
2018-09-10T04:54:48.735Z,6.07
2018-09-10T04:57:18.830Z,4.67
2018-09-10T04:59:47.828Z,7.80
2018-09-10T05:02:16.404Z,6.30
2018-09-10T05:04:45.888Z,8.47
2018-09-10T05:07:15.409Z,6.50
2018-09-10T05:09:44.734Z,8.80
2018-09-10T05:12:13.637Z,6.77
2018-09-10T05:14:42.736Z,6.13
2018-09-10T05:17:11.491Z,5.77
2018-09-10T05:19:40.923Z,5.27
2018-09-10T05:45:25.273Z,13.67
2018-09-10T05:47:54.147Z,6.63
2018-09-10T05:50:23.083Z,8.17
2018-09-10T05:52:52.287Z,9.50
2018-09-10T05:55:21.616Z,10.00
2018-09-10T05:57:50.691Z,9.63
2018-09-10T06:00:19.800Z,7.87
2018-09-10T06:02:49.120Z,9.13
2018-09-10T06:05:17.847Z,5.90
2018-09-10T06:07:46.709Z,7.50
2018-09-10T06:10:15.716Z,6.03
2018-09-10T06:12:44.585Z,11.13
2018-09-10T06:15:13.654Z,8.47
2018-09-10T06:17:43.872Z,10.57
2018-09-10T06:20:12.793Z,8.53
2018-09-10T06:22:41.875Z,7.77
2018-09-10T06:25:10.563Z,7.30
2018-09-10T06:27:39.342Z,8.47
2018-09-10T06:30:08.215Z,8.43
2018-09-10T06:32:37.071Z,10.67
2018-09-10T06:35:06.016Z,9.17
2018-09-10T06:37:35.829Z,9.60
2018-09-10T06:40:05.770Z,10.57
2018-09-10T06:42:34.617Z,10.50
2018-09-10T06:45:03.509Z,11.83
2018-09-10T06:47:32.527Z,4.87
2018-09-10T06:50:01.375Z,9.80
2018-09-10T06:52:31.175Z,8.00
2018-09-10T06:55:00.130Z,7.60
2018-09-10T06:57:29.192Z,5.43
2018-09-10T06:59:57.800Z,6.10
2018-09-10T07:02:26.698Z,7.83
2018-09-10T07:04:55.413Z,7.07
2018-09-10T07:07:24.549Z,7.70
2018-09-10T07:09:53.297Z,6.80
2018-09-10T07:12:23.816Z,7.53
2018-09-10T07:14:53.474Z,5.70
2018-09-10T07:17:23.662Z,8.47
2018-09-10T07:19:53.315Z,7.53
2018-09-10T07:22:22.020Z,13.43
2018-09-10T07:24:50.798Z,5.87
2018-09-10T07:27:19.514Z,6.53
2018-09-10T07:29:48.240Z,7.53
2018-09-10T07:32:17.256Z,4.63
2018-09-10T07:34:45.972Z,5.43
2018-09-10T07:37:15.135Z,5.53
2018-09-10T07:39:43.955Z,7.00
2018-09-10T07:42:12.701Z,5.93
2018-09-10T07:44:41.610Z,9.53
2018-09-10T07:47:10.754Z,4.50
2018-09-10T07:49:39.684Z,6.43
2018-09-10T07:52:21.139Z,5.27
2018-09-10T07:58:34.847Z,10.57
2018-09-10T08:07:56.022Z,7.23
2018-09-10T08:10:57.580Z,9.40
2018-09-10T08:13:27.321Z,10.03
2018-09-10T08:15:55.948Z,7.60
2018-09-10T08:18:24.884Z,5.53
2018-09-10T08:20:57.969Z,7.40
2018-09-10T08:23:26.927Z,5.30
2018-09-10T08:25:55.912Z,7.47
2018-09-10T08:28:24.655Z,9.10
2018-09-10T08:30:54.361Z,15.13
2018-09-10T08:33:24.125Z,5.90
2018-09-10T08:35:52.759Z,7.83
2018-09-10T08:38:21.512Z,6.80
2018-09-10T08:40:51.037Z,5.77
2018-09-10T08:43:19.917Z,4.83
2018-09-10T08:45:49.288Z,6.47
2018-09-10T08:48:17.966Z,5.90
2018-09-10T08:50:46.484Z,7.43
2018-09-10T08:53:15.487Z,7.50
2018-09-10T08:55:44.580Z,6.73
2018-09-10T08:58:13.072Z,6.73
2018-09-10T09:00:42.060Z,8.53
2018-09-10T09:03:10.680Z,5.10
2018-09-10T09:05:39.624Z,7.33
2018-09-10T09:08:08.159Z,6.80
2018-09-10T09:10:37.160Z,5.93
2018-09-10T09:13:05.987Z,6.70
2018-09-10T09:15:34.456Z,9.97
2018-09-10T09:18:02.990Z,21.07
2018-09-10T09:20:31.375Z,6.47
2018-09-10T09:22:59.841Z,7.33
2018-09-10T09:25:28.332Z,8.93
2018-09-10T09:27:56.794Z,6.60
2018-09-10T09:30:25.247Z,6.80
2018-09-10T09:32:53.706Z,6.83
2018-09-10T09:35:27.388Z,6.90
2018-09-10T09:38:01.079Z,5.37
2018-09-10T09:40:34.808Z,5.43
2018-09-10T09:43:08.671Z,6.83
2018-09-10T09:45:42.337Z,3.33
2018-09-10T09:48:10.896Z,4.07
2018-09-10T09:50:39.404Z,5.17
2018-09-10T09:53:07.879Z,4.23
2018-09-10T09:55:36.311Z,4.03
2018-09-10T09:58:05.805Z,4.67
2018-09-10T10:00:40.588Z,6.47
2018-09-10T10:03:15.337Z,5.30
2018-09-10T10:05:44.663Z,5.23
2018-09-10T10:08:13.357Z,6.60
2018-09-10T10:10:42.445Z,8.20
2018-09-10T10:13:11.267Z,3.17
2018-09-10T10:15:40.524Z,5.57
2018-09-10T10:18:09.531Z,5.53
2018-09-10T10:20:38.358Z,9.10
2018-09-10T10:23:07.390Z,5.20
2018-09-10T10:25:36.421Z,5.97
2018-09-10T10:28:05.650Z,6.97
2018-09-10T10:30:34.677Z,7.60
2018-09-10T10:33:03.711Z,5.73
2018-09-10T10:35:32.610Z,7.73
2018-09-10T10:38:01.242Z,5.63
2018-09-10T10:40:29.853Z,8.67
2018-09-10T10:42:58.970Z,2.70
2018-09-10T10:45:28.088Z,8.40
2018-09-10T10:47:57.040Z,7.70
2018-09-10T10:50:26.240Z,3.97
2018-09-10T10:52:55.406Z,6.73
2018-09-10T10:55:24.216Z,5.00
2018-09-10T10:57:53.140Z,7.47
2018-09-10T11:00:22.069Z,6.23
2018-09-10T11:02:51.040Z,5.13
2018-09-10T11:05:20.182Z,6.07
2018-09-10T11:07:48.925Z,5.57
2018-09-10T11:10:17.625Z,5.67
2018-09-10T11:12:46.805Z,7.20
2018-09-10T11:15:16.027Z,6.07
2018-09-10T11:17:44.558Z,10.10
2018-09-10T11:20:14.184Z,6.73
2018-09-10T11:22:42.917Z,6.20
2018-09-10T11:25:11.965Z,8.60
2018-09-10T11:27:40.777Z,6.80
2018-09-10T11:30:09.755Z,6.07
2018-09-10T11:32:38.673Z,5.50
2018-09-10T11:35:08.008Z,6.97
2018-09-10T11:37:37.021Z,7.33
2018-09-10T11:40:06.320Z,7.83
2018-09-10T11:42:35.135Z,6.13
2018-09-10T11:45:05.141Z,7.77
2018-09-10T11:47:34.018Z,7.00
2018-09-10T11:50:03.416Z,5.23
2018-09-10T11:52:32.235Z,4.97
2018-09-10T11:55:00.921Z,4.70
2018-09-10T11:57:29.849Z,4.53
2018-09-10T11:59:58.727Z,3.07
2018-09-10T12:02:27.657Z,7.90
2018-09-10T12:04:56.414Z,4.30
2018-09-10T12:07:26.106Z,5.63
2018-09-10T12:09:55.412Z,8.10
2018-09-10T12:12:25.089Z,3.87
2018-09-10T12:14:54.190Z,5.43
2018-09-10T12:17:23.506Z,3.60
2018-09-10T12:19:55.933Z,4.33
2018-09-10T12:22:25.291Z,9.37
2018-09-10T12:24:55.544Z,6.37
2018-09-10T12:27:24.849Z,5.40
2018-09-10T12:29:54.517Z,7.43
2018-09-10T12:32:23.875Z,4.57
2018-09-10T12:34:53.279Z,3.60
2018-09-10T12:37:28.463Z,4.63
2018-09-10T12:39:57.629Z,5.60
2018-09-10T12:42:27.867Z,7.00
2018-09-10T12:44:56.669Z,6.83
2018-09-10T12:47:26.598Z,3.57
2018-09-10T12:49:55.589Z,3.33
2018-09-10T12:52:25.009Z,3.27
2018-09-10T12:54:54.659Z,5.30
2018-09-10T12:57:24.741Z,3.63
2018-09-10T12:59:54.241Z,4.27
2018-09-10T13:02:23.742Z,5.47
2018-09-10T13:04:52.796Z,3.97
2018-09-10T13:07:21.987Z,3.27
2018-09-10T13:09:57.031Z,5.40
2018-09-10T13:12:27.772Z,2.90
2018-09-10T13:14:57.508Z,3.80
2018-09-10T13:17:26.760Z,4.67
2018-09-10T13:19:55.967Z,2.20
2018-09-10T13:22:25.292Z,3.70
2018-09-10T13:24:54.306Z,5.37
2018-09-10T13:27:23.141Z,5.20
2018-09-10T13:29:52.575Z,4.37
2018-09-10T13:32:22.082Z,2.93
2018-09-10T13:34:51.372Z,2.90
2018-09-10T13:37:21.161Z,5.43
2018-09-10T13:39:51.212Z,3.67
2018-09-10T13:42:20.237Z,4.30
2018-09-10T13:44:49.835Z,6.10
2018-09-10T13:47:19.305Z,5.13
2018-09-10T13:49:48.482Z,4.30
2018-09-10T13:52:17.211Z,3.27
2018-09-10T13:54:46.214Z,3.53
2018-09-10T13:57:18.161Z,8.47
2018-09-10T13:59:47.527Z,4.83
2018-09-10T14:02:16.550Z,3.20
2018-09-10T14:04:45.679Z,3.93
2018-09-10T14:07:14.804Z,4.37
2018-09-10T14:09:43.909Z,3.40
2018-09-10T14:12:13.161Z,4.20
2018-09-10T14:14:42.475Z,5.50
2018-09-10T14:17:11.768Z,2.97
2018-09-10T14:19:41.220Z,4.50
2018-09-10T14:22:15.843Z,4.60
2018-09-10T14:24:46.522Z,4.23
2018-09-10T14:27:15.554Z,5.40
2018-09-10T14:29:45.547Z,5.23
2018-09-10T14:32:22.269Z,5.17
2018-09-10T14:34:51.669Z,3.97
2018-09-10T14:37:20.954Z,4.07
2018-09-10T14:39:50.631Z,8.63
2018-09-10T14:42:19.909Z,7.63
2018-09-10T14:44:49.963Z,5.27
2018-09-10T14:47:19.643Z,7.13
2018-09-10T14:49:50.336Z,8.57
2018-09-10T14:52:19.546Z,4.47
2018-09-10T14:54:48.190Z,6.00
2018-09-10T14:57:18.015Z,6.23
2018-09-10T15:00:02.665Z,5.53
2018-09-10T15:02:31.587Z,6.50
2018-09-10T15:05:01.398Z,11.13
2018-09-10T15:07:30.303Z,10.53
2018-09-10T15:09:59.673Z,8.13
2018-09-10T15:12:29.322Z,10.00
2018-09-10T15:14:58.266Z,5.63
2018-09-10T15:17:30.156Z,5.60
2018-09-10T15:20:00.384Z,6.20
2018-09-10T15:22:30.530Z,7.07
2018-09-10T15:24:59.757Z,10.63
2018-09-10T15:27:29.223Z,7.60
2018-09-10T15:32:32.754Z,7.57
2018-09-10T15:35:02.416Z,3.97
2018-09-10T15:37:31.515Z,8.77
2018-09-10T15:40:00.415Z,8.57
2018-09-10T15:42:29.318Z,12.93
2018-09-10T15:44:58.020Z,7.97
2018-09-10T15:47:30.187Z,5.77
2018-09-10T15:50:00.766Z,6.17
2018-09-10T15:52:35.075Z,8.90
2018-09-10T15:55:05.088Z,7.80
2018-09-10T15:57:37.834Z,9.63
2018-09-10T16:00:07.155Z,9.93
2018-09-10T16:02:37.447Z,9.33
2018-09-10T16:05:07.517Z,6.77
2018-09-10T16:07:37.847Z,6.97
2018-09-10T16:10:06.545Z,9.07
2018-09-10T16:12:35.965Z,9.23
2018-09-10T16:15:05.266Z,9.20
2018-09-10T16:17:34.057Z,7.97
2018-09-10T16:20:07.415Z,17.57
2018-09-10T16:22:37.299Z,11.10
2018-09-10T16:25:07.117Z,9.60
2018-09-10T16:27:35.889Z,8.30
2018-09-10T16:30:05.034Z,9.53
2018-09-10T16:32:34.054Z,9.50
2018-09-10T16:35:03.413Z,10.90
2018-09-10T16:37:33.000Z,12.27
2018-09-10T16:40:01.886Z,15.53
2018-09-10T16:42:31.241Z,14.53
2018-09-10T16:45:00.174Z,16.17
2018-09-10T16:47:28.996Z,8.83
2018-09-10T16:49:58.490Z,10.27
2018-09-10T16:52:27.249Z,11.17
2018-09-10T16:54:56.700Z,14.43
2018-09-10T16:57:26.223Z,10.23
2018-09-10T16:59:55.762Z,10.67
2018-09-10T17:02:25.476Z,9.03
2018-09-10T17:04:54.206Z,14.67
2018-09-10T17:07:23.300Z,13.40
2018-09-10T17:09:53.436Z,15.17
2018-09-10T17:12:22.936Z,11.87
2018-09-10T17:14:53.237Z,9.13
2018-09-10T17:17:23.991Z,13.77
2018-09-10T17:19:52.447Z,10.57
2018-09-10T17:22:21.896Z,9.80
2018-09-10T17:24:51.433Z,12.53
2018-09-10T17:27:19.992Z,14.07
2018-09-10T17:29:48.357Z,9.43
2018-09-10T17:32:18.502Z,9.17
2018-09-10T17:34:47.113Z,10.27
2018-09-10T17:37:16.680Z,8.60
2018-09-10T17:39:47.037Z,8.93
2018-09-10T17:42:18.287Z,13.87
2018-09-10T17:44:48.675Z,8.70
2018-09-10T17:47:18.996Z,11.90
2018-09-10T17:49:47.990Z,14.97
2018-09-10T17:52:16.983Z,7.93
2018-09-10T17:54:47.078Z,10.17
2018-09-10T17:57:16.280Z,10.43
2018-09-10T17:59:45.614Z,12.47
2018-09-10T18:02:14.506Z,9.07
2018-09-10T18:04:44.069Z,14.07
2018-09-10T18:07:15.646Z,11.20
2018-09-10T18:09:44.410Z,7.67
2018-09-10T18:12:12.901Z,7.80
2018-09-10T18:14:41.877Z,9.13
2018-09-10T18:17:13.268Z,11.30
2018-09-10T18:19:43.109Z,11.77
2018-09-10T18:22:12.489Z,15.63
2018-09-10T18:24:41.372Z,12.23
2018-09-10T18:27:11.200Z,8.93
2018-09-10T18:29:43.012Z,10.30
2018-09-10T18:32:13.088Z,15.20
2018-09-10T18:34:41.989Z,13.23
2018-09-10T18:37:11.376Z,10.70
2018-09-10T18:39:42.533Z,15.67
2018-09-10T18:42:11.048Z,9.23
2018-09-10T18:44:40.119Z,8.73
2018-09-10T18:47:09.665Z,14.53
2018-09-10T18:49:38.395Z,13.27
2018-09-10T18:52:07.140Z,12.13
2018-09-10T18:54:36.180Z,13.00
2018-09-10T18:57:05.279Z,12.40
2018-09-10T18:59:34.392Z,15.20
2018-09-10T19:02:03.086Z,11.33
2018-09-10T19:04:31.593Z,8.93
2018-09-10T19:07:06.482Z,14.33
2018-09-10T19:09:36.522Z,14.90
2018-09-10T19:12:10.846Z,14.63
2018-09-10T19:14:39.433Z,18.53
2018-09-10T19:17:11.797Z,14.17
2018-09-10T19:19:41.758Z,11.93
2018-09-10T19:22:13.392Z,10.40
2018-09-10T19:24:44.172Z,10.50
2018-09-10T19:27:13.519Z,10.40
2018-09-10T19:29:42.118Z,16.03
2018-09-10T19:32:15.960Z,15.73
2018-09-10T19:34:44.691Z,19.37
2018-09-10T19:37:20.528Z,12.70
2018-09-10T19:39:49.984Z,11.87
2018-09-10T19:42:30.102Z,12.83
2018-09-10T19:45:00.076Z,17.40
2018-09-10T19:47:29.166Z,14.17
2018-09-10T19:49:59.856Z,11.73
2018-09-10T19:52:30.540Z,12.70
2018-09-10T19:54:58.989Z,14.00
2018-09-10T19:57:27.877Z,15.50
2018-09-10T20:00:00.142Z,15.93
2018-09-10T20:02:30.234Z,8.90
2018-09-10T20:04:59.918Z,18.07
2018-09-10T20:07:28.296Z,11.33
2018-09-10T20:09:56.576Z,15.17
2018-09-10T20:12:26.383Z,10.80
2018-09-10T20:14:55.395Z,15.10
2018-09-10T20:17:23.953Z,12.40
2018-09-10T20:19:52.852Z,17.27
2018-09-10T20:22:22.565Z,8.23
2018-09-10T20:24:51.832Z,11.73
2018-09-10T20:27:27.609Z,11.43
2018-09-10T20:29:55.990Z,7.83
2018-09-10T20:32:24.788Z,11.17
2018-09-10T20:34:53.875Z,12.83
2018-09-10T20:37:22.848Z,8.93
2018-09-10T20:39:51.666Z,10.10
2018-09-10T20:42:20.581Z,13.07
2018-09-10T20:44:49.322Z,11.70
2018-09-10T20:47:18.734Z,12.07
2018-09-10T20:49:47.815Z,10.97
2018-09-10T20:52:17.672Z,14.93
2018-09-10T20:54:46.793Z,14.33
2018-09-10T20:57:17.637Z,16.50
2018-09-10T20:59:46.156Z,17.57
2018-09-10T21:02:15.438Z,9.93
2018-09-10T21:04:44.325Z,13.20
2018-09-10T21:07:13.488Z,8.50
2018-09-10T21:09:42.160Z,15.27
2018-09-10T21:12:11.883Z,11.00
2018-09-10T21:14:40.395Z,11.00
2018-09-10T21:17:09.005Z,13.77
2018-09-10T21:19:39.666Z,9.47
2018-09-10T21:22:08.763Z,14.60
2018-09-10T21:24:37.921Z,10.27
2018-09-10T21:27:06.798Z,7.53
2018-09-10T21:29:35.476Z,11.00
2018-09-10T21:32:04.974Z,9.03
2018-09-10T21:34:34.672Z,12.10
2018-09-10T21:37:03.852Z,8.03
2018-09-10T21:39:33.544Z,10.53
2018-09-10T21:42:02.525Z,11.20
2018-09-10T21:44:31.112Z,8.67
2018-09-10T21:46:59.968Z,7.17
2018-09-10T21:49:29.180Z,11.13
2018-09-10T21:51:58.584Z,8.90
2018-09-10T21:54:28.305Z,7.93
2018-09-10T21:56:56.630Z,10.07
2018-09-10T21:59:26.120Z,10.80
2018-09-10T22:01:55.238Z,8.20
2018-09-10T22:04:24.319Z,10.33
2018-09-10T22:06:53.618Z,13.00
2018-09-10T22:09:22.768Z,8.97
2018-09-10T22:11:56.681Z,10.27
2018-09-10T22:14:25.339Z,5.97
2018-09-10T22:16:54.257Z,8.97
2018-09-10T22:19:23.078Z,5.97
2018-09-10T22:21:51.967Z,5.43
2018-09-10T22:24:21.252Z,5.20
2018-09-10T22:26:50.295Z,9.03
2018-09-10T22:29:18.601Z,9.03
2018-09-10T22:31:47.177Z,5.13
2018-09-10T22:34:15.794Z,15.37
2018-09-10T22:36:44.176Z,6.93
2018-09-10T22:39:14.257Z,5.97
2018-09-10T22:41:42.848Z,4.77
2018-09-10T22:44:11.140Z,13.03
2018-09-10T22:46:39.931Z,9.20
2018-09-10T22:49:08.767Z,7.80
2018-09-10T22:51:38.716Z,6.77
2018-09-10T22:54:07.494Z,7.17
2018-09-10T22:56:36.013Z,7.50
2018-09-10T22:59:04.648Z,7.93
2018-09-10T23:01:33.006Z,8.10
2018-09-10T23:04:01.277Z,12.17
2018-09-10T23:06:29.628Z,5.80
2018-09-10T23:08:57.991Z,12.50
2018-09-10T23:11:26.218Z,11.67
2018-09-10T23:13:55.037Z,7.97
2018-09-10T23:16:23.265Z,9.50
2018-09-10T23:18:51.451Z,6.83
2018-09-10T23:21:20.050Z,4.63
2018-09-10T23:23:48.926Z,8.43
2018-09-10T23:26:17.479Z,9.73
2018-09-10T23:28:45.822Z,7.93
2018-09-10T23:31:14.106Z,10.60
2018-09-10T23:33:42.649Z,6.70
2018-09-10T23:36:11.231Z,6.80
2018-09-10T23:38:39.661Z,10.03
2018-09-10T23:41:08.056Z,11.17
2018-09-10T23:43:36.689Z,8.03
2018-09-10T23:46:05.065Z,5.93
2018-09-10T23:48:33.500Z,8.87
2018-09-10T23:51:01.962Z,7.57
2018-09-10T23:53:30.856Z,9.60
2018-09-10T23:55:59.183Z,11.03
2018-09-10T23:58:27.714Z,8.13
