createdAt,value
2018-06-16T00:00:13.899Z,99.90
2018-06-16T00:02:42.254Z,99.90
2018-06-16T00:05:10.500Z,99.90
2018-06-16T00:07:38.754Z,99.90
2018-06-16T00:10:07.077Z,99.90
2018-06-16T00:15:03.459Z,99.90
2018-06-16T00:17:31.835Z,99.90
2018-06-16T00:20:00.092Z,99.90
2018-06-16T00:22:28.393Z,99.90
2018-06-16T00:25:00.349Z,99.90
2018-06-16T00:27:29.444Z,99.90
2018-06-16T00:29:58.161Z,99.90
2018-06-16T00:32:26.696Z,99.90
2018-06-16T00:34:55.007Z,99.90
2018-06-16T00:37:23.947Z,99.90
2018-06-16T00:39:52.362Z,99.90
2018-06-16T00:42:21.395Z,99.90
2018-06-16T00:44:49.700Z,99.90
2018-06-16T00:47:18.052Z,99.90
2018-06-16T00:49:46.281Z,99.90
2018-06-16T00:52:14.541Z,99.90
2018-06-16T00:54:42.816Z,99.90
2018-06-16T00:57:22.684Z,99.90
2018-06-16T00:59:50.986Z,99.90
2018-06-16T01:02:19.232Z,99.90
2018-06-16T01:04:47.515Z,99.90
2018-06-16T01:07:15.802Z,99.90
2018-06-16T01:09:44.279Z,99.90
2018-06-16T01:12:12.536Z,99.90
2018-06-16T01:14:40.769Z,99.90
2018-06-16T01:17:09.012Z,99.90
2018-06-16T01:19:37.265Z,99.90
2018-06-16T01:22:05.590Z,99.90
2018-06-16T01:24:33.796Z,99.90
2018-06-16T01:27:02.056Z,99.90
2018-06-16T01:29:30.327Z,99.90
2018-06-16T01:31:58.600Z,99.90
2018-06-16T01:34:26.830Z,99.90
2018-06-16T01:36:55.122Z,99.90
2018-06-16T01:39:23.390Z,99.90
2018-06-16T01:41:51.664Z,99.90
2018-06-16T01:44:19.931Z,99.90
2018-06-16T01:46:48.186Z,99.90
2018-06-16T01:49:17.456Z,99.90
2018-06-16T01:51:45.720Z,99.90
2018-06-16T01:54:13.995Z,99.90
2018-06-16T01:56:42.265Z,99.90
2018-06-16T01:59:10.564Z,99.90
2018-06-16T02:01:38.832Z,99.90
2018-06-16T02:04:07.121Z,99.90
2018-06-16T02:06:35.368Z,99.90
2018-06-16T02:09:06.112Z,99.90
2018-06-16T02:11:34.417Z,99.90
2018-06-16T02:16:30.856Z,99.90
2018-06-16T02:18:59.170Z,99.90
2018-06-16T02:21:27.480Z,99.90
2018-06-16T02:23:55.742Z,99.90
2018-06-16T02:26:24.050Z,99.90
2018-06-16T02:28:52.412Z,99.90
2018-06-16T02:31:20.668Z,99.90
2018-06-16T02:33:48.929Z,99.90
2018-06-16T02:36:17.209Z,99.90
2018-06-16T02:38:45.441Z,99.90
2018-06-16T02:41:13.690Z,99.90
2018-06-16T02:43:42.820Z,99.90
2018-06-16T02:48:39.040Z,99.90
2018-06-16T02:51:07.312Z,99.90
2018-06-16T02:53:35.578Z,99.90
2018-06-16T02:56:03.855Z,99.90
2018-06-16T02:58:32.107Z,99.90
2018-06-16T03:01:00.524Z,99.90
2018-06-16T03:03:28.794Z,99.90
2018-06-16T03:05:57.046Z,99.90
2018-06-16T03:08:25.315Z,99.90
2018-06-16T03:10:53.613Z,99.90
2018-06-16T03:13:21.878Z,99.90
2018-06-16T03:15:50.196Z,99.90
2018-06-16T03:18:18.504Z,99.90
2018-06-16T03:20:46.793Z,99.90
2018-06-16T03:23:15.263Z,99.90
2018-06-16T03:25:43.512Z,99.90
2018-06-16T03:30:39.895Z,99.90
2018-06-16T03:33:08.192Z,99.90
2018-06-16T03:35:36.432Z,99.90
2018-06-16T03:38:04.731Z,99.90
2018-06-16T03:40:33.019Z,99.90
2018-06-16T03:43:01.272Z,99.90
2018-06-16T03:45:29.566Z,99.90
2018-06-16T03:47:57.844Z,99.90
2018-06-16T03:50:26.140Z,99.90
2018-06-16T03:52:54.407Z,99.90
2018-06-16T03:55:22.707Z,99.90
2018-06-16T03:57:50.974Z,99.90
2018-06-16T04:00:19.292Z,99.90
2018-06-16T04:02:47.560Z,99.90
2018-06-16T04:05:15.867Z,99.90
2018-06-16T04:07:44.168Z,99.90
2018-06-16T04:10:12.445Z,99.90
2018-06-16T04:12:40.726Z,99.90
2018-06-16T04:15:09.037Z,99.90
2018-06-16T04:17:37.300Z,99.90
2018-06-16T04:20:06.442Z,99.90
2018-06-16T04:22:34.820Z,99.90
2018-06-16T04:25:03.200Z,99.90
2018-06-16T04:27:31.577Z,99.90
2018-06-16T04:29:59.817Z,99.90
2018-06-16T04:32:28.086Z,99.90
2018-06-16T04:34:56.401Z,99.90
2018-06-16T04:37:24.652Z,99.90
2018-06-16T04:42:20.924Z,99.90
2018-06-16T04:44:49.200Z,99.90
2018-06-16T04:47:17.496Z,99.90
2018-06-16T04:49:45.743Z,99.90
2018-06-16T04:52:14.011Z,99.90
2018-06-16T04:54:42.320Z,99.90
2018-06-16T04:57:10.629Z,99.90
2018-06-16T04:59:38.909Z,99.90
2018-06-16T05:02:07.266Z,99.90
2018-06-16T05:04:36.263Z,99.90
2018-06-16T05:07:04.583Z,99.90
2018-06-16T05:09:32.848Z,99.90
2018-06-16T05:12:01.129Z,99.90
2018-06-16T05:16:57.432Z,99.90
2018-06-16T05:19:25.680Z,99.90
2018-06-16T05:21:53.981Z,99.90
2018-06-16T05:24:22.197Z,99.90
2018-06-16T05:26:50.513Z,99.90
2018-06-16T05:29:18.800Z,99.90
2018-06-16T05:31:47.064Z,99.90
2018-06-16T05:34:15.337Z,99.90
2018-06-16T05:36:43.564Z,99.90
2018-06-16T05:39:11.831Z,99.90
2018-06-16T05:41:40.080Z,99.90
2018-06-16T05:44:08.412Z,99.90
2018-06-16T05:46:36.647Z,99.90
2018-06-16T05:49:04.979Z,99.90
2018-06-16T05:51:33.338Z,99.90
2018-06-16T05:56:29.678Z,99.90
2018-06-16T05:58:57.969Z,99.90
2018-06-16T06:01:26.192Z,99.90
2018-06-16T06:03:54.575Z,99.90
2018-06-16T06:06:22.830Z,99.90
2018-06-16T06:08:51.200Z,99.90
2018-06-16T06:11:19.528Z,99.90
2018-06-16T06:13:47.840Z,99.90
2018-06-16T06:16:16.232Z,99.90
2018-06-16T06:18:44.527Z,99.90
2018-06-16T06:21:12.745Z,99.90
2018-06-16T06:23:41.018Z,99.90
2018-06-16T06:26:09.314Z,99.90
2018-06-16T06:28:37.627Z,99.90
2018-06-16T06:31:05.936Z,99.90
2018-06-16T06:33:34.215Z,99.90
2018-06-16T06:36:02.547Z,99.90
2018-06-16T06:38:30.876Z,99.90
2018-06-16T06:40:59.180Z,99.90
2018-06-16T06:43:27.573Z,99.90
2018-06-16T06:45:55.867Z,99.90
2018-06-16T06:48:24.127Z,99.90
2018-06-16T06:50:52.413Z,99.90
2018-06-16T06:53:20.714Z,99.90
2018-06-16T06:55:49.101Z,99.90
2018-06-16T06:58:17.371Z,99.90
2018-06-16T07:00:45.674Z,99.90
2018-06-16T07:03:13.999Z,99.90
2018-06-16T07:05:42.301Z,99.90
2018-06-16T07:08:10.605Z,99.90
2018-06-16T07:10:38.880Z,99.90
2018-06-16T07:13:07.372Z,99.90
2018-06-16T07:18:03.817Z,99.90
2018-06-16T07:20:32.948Z,99.90
2018-06-16T07:23:02.051Z,99.90
2018-06-16T07:25:30.319Z,99.90
2018-06-16T07:27:58.701Z,99.90
2018-06-16T07:30:27.019Z,99.90
2018-06-16T07:32:55.326Z,99.90
2018-06-16T07:35:23.576Z,99.90
2018-06-16T07:37:51.926Z,98.70
2018-06-16T07:40:20.266Z,99.90
2018-06-16T07:42:48.634Z,97.10
2018-06-16T07:45:17.178Z,97.30
2018-06-16T07:47:45.449Z,96.50
2018-06-16T07:50:13.711Z,95.70
2018-06-16T07:52:42.056Z,94.60
2018-06-16T07:55:10.532Z,94.90
2018-06-16T07:57:38.928Z,94.00
2018-06-16T08:00:07.501Z,94.80
2018-06-16T08:02:35.975Z,95.90
2018-06-16T08:05:04.252Z,95.00
2018-06-16T08:07:32.565Z,93.50
2018-06-16T08:10:00.863Z,94.80
2018-06-16T08:12:29.164Z,93.60
2018-06-16T08:14:57.460Z,91.80
2018-06-16T08:17:25.764Z,91.10
2018-06-16T08:19:54.040Z,90.50
2018-06-16T08:22:22.302Z,87.00
2018-06-16T08:24:50.624Z,88.40
2018-06-16T08:27:18.932Z,79.00
2018-06-16T08:29:47.240Z,76.00
2018-06-16T08:32:15.530Z,79.10
2018-06-16T08:34:43.828Z,76.90
2018-06-16T08:37:12.189Z,78.50
2018-06-16T08:39:40.487Z,74.60
2018-06-16T08:42:08.810Z,73.70
2018-06-16T08:44:37.274Z,71.70
2018-06-16T08:47:05.666Z,72.90
2018-06-16T08:49:33.993Z,68.60
2018-06-16T08:52:02.296Z,66.00
2018-06-16T08:56:58.588Z,63.90
2018-06-16T08:59:26.872Z,66.30
2018-06-16T09:01:55.144Z,64.70
2018-06-16T09:04:23.489Z,62.20
2018-06-16T09:06:51.863Z,61.80
2018-06-16T09:09:20.322Z,60.80
2018-06-16T09:11:48.818Z,60.30
2018-06-16T09:16:45.186Z,61.10
2018-06-16T09:19:14.193Z,61.40
2018-06-16T09:21:42.561Z,59.60
2018-06-16T09:24:10.883Z,63.20
2018-06-16T09:26:39.664Z,60.30
2018-06-16T09:29:07.938Z,59.60
2018-06-16T09:31:36.191Z,57.70
2018-06-16T09:34:04.542Z,58.10
2018-06-16T09:36:33.044Z,59.70
2018-06-16T09:39:01.428Z,58.60
2018-06-16T09:41:29.846Z,61.00
2018-06-16T09:43:58.167Z,70.50
2018-06-16T09:46:26.552Z,64.70
2018-06-16T09:48:54.839Z,66.00
2018-06-16T09:51:23.166Z,65.30
2018-06-16T09:53:51.456Z,64.70
2018-06-16T09:58:47.834Z,67.00
2018-06-16T10:01:16.132Z,58.30
2018-06-16T10:03:44.458Z,61.30
2018-06-16T10:06:12.753Z,55.50
2018-06-16T10:08:41.280Z,55.10
2018-06-16T10:11:09.722Z,54.90
2018-06-16T10:13:38.190Z,56.80
2018-06-16T10:16:06.755Z,55.40
2018-06-16T10:21:03.056Z,60.10
2018-06-16T10:23:31.533Z,56.70
2018-06-16T10:26:00.085Z,61.00
2018-06-16T10:28:28.424Z,60.10
2018-06-16T10:30:56.996Z,63.80
2018-06-16T10:33:25.420Z,63.00
2018-06-16T10:35:53.811Z,68.40
2018-06-16T10:38:22.092Z,69.80
2018-06-16T10:40:50.442Z,73.20
2018-06-16T10:45:46.873Z,62.60
2018-06-16T10:48:15.288Z,63.20
2018-06-16T10:50:43.626Z,63.00
2018-06-16T10:53:12.048Z,58.80
2018-06-16T10:55:40.363Z,57.50
2018-06-16T10:58:08.703Z,55.60
2018-06-16T11:00:37.214Z,60.70
2018-06-16T11:03:05.909Z,57.90
2018-06-16T11:05:34.646Z,57.20
2018-06-16T11:08:03.186Z,56.80
2018-06-16T11:10:31.725Z,57.40
2018-06-16T11:13:00.414Z,55.50
2018-06-16T11:15:28.973Z,55.60
2018-06-16T11:17:57.542Z,57.20
2018-06-16T11:23:00.823Z,58.60
2018-06-16T11:25:29.698Z,60.50
2018-06-16T11:27:58.396Z,59.00
2018-06-16T11:30:27.347Z,61.80
2018-06-16T11:32:55.691Z,68.40
2018-06-16T11:35:24.947Z,64.30
2018-06-16T11:37:53.209Z,64.00
2018-06-16T11:40:21.498Z,65.00
2018-06-16T11:42:49.763Z,64.70
2018-06-16T11:45:18.043Z,68.00
2018-06-16T11:47:47.275Z,72.10
2018-06-16T11:50:15.856Z,71.10
2018-06-16T11:52:44.440Z,71.70
2018-06-16T11:55:12.893Z,73.00
2018-06-16T11:57:41.447Z,72.80
2018-06-16T12:00:09.808Z,69.30
2018-06-16T12:05:06.463Z,73.40
2018-06-16T12:07:34.811Z,78.00
2018-06-16T12:10:03.244Z,80.40
2018-06-16T12:12:31.603Z,79.60
2018-06-16T12:17:27.905Z,81.90
2018-06-16T12:19:56.325Z,74.40
2018-06-16T12:24:53.296Z,62.40
2018-06-16T12:29:49.629Z,54.80
2018-06-16T12:32:17.847Z,53.90
2018-06-16T12:34:46.246Z,55.90
2018-06-16T12:37:14.636Z,56.30
2018-06-16T12:39:42.892Z,54.50
2018-06-16T12:42:11.227Z,55.00
2018-06-16T12:44:39.607Z,53.30
2018-06-16T12:47:07.831Z,53.10
2018-06-16T12:49:36.099Z,55.30
2018-06-16T12:52:04.398Z,55.00
2018-06-16T12:54:32.743Z,58.60
2018-06-16T12:57:01.063Z,62.50
2018-06-16T12:59:29.280Z,60.30
2018-06-16T13:01:57.563Z,61.60
2018-06-16T13:04:25.916Z,68.20
2018-06-16T13:06:54.204Z,74.40
2018-06-16T13:09:22.468Z,74.60
2018-06-16T13:11:50.827Z,69.60
2018-06-16T13:14:19.131Z,73.30
2018-06-16T13:16:47.414Z,70.20
2018-06-16T13:19:15.655Z,73.90
2018-06-16T13:21:43.894Z,68.70
2018-06-16T13:24:12.183Z,66.70
2018-06-16T13:26:40.496Z,69.90
2018-06-16T13:29:08.780Z,76.10
2018-06-16T13:31:37.019Z,72.60
2018-06-16T13:34:05.355Z,68.40
2018-06-16T13:36:33.654Z,70.80
2018-06-16T13:39:01.928Z,68.10
2018-06-16T13:41:30.299Z,71.90
2018-06-16T13:43:58.543Z,74.20
2018-06-16T13:46:26.871Z,68.70
2018-06-16T13:48:55.116Z,73.00
2018-06-16T13:51:23.383Z,75.10
2018-06-16T13:53:51.659Z,73.40
2018-06-16T13:56:19.959Z,69.70
2018-06-16T13:58:48.209Z,68.50
2018-06-16T14:01:16.513Z,68.50
2018-06-16T14:03:44.827Z,70.80
2018-06-16T14:06:13.124Z,65.60
2018-06-16T14:11:09.408Z,66.20
2018-06-16T14:13:37.690Z,65.10
2018-06-16T14:16:06.060Z,66.30
2018-06-16T14:18:34.360Z,69.10
2018-06-16T14:21:02.750Z,70.00
2018-06-16T14:23:31.812Z,71.50
2018-06-16T14:26:00.322Z,70.20
2018-06-16T14:28:28.598Z,77.10
2018-06-16T14:30:56.876Z,72.40
2018-06-16T14:33:25.688Z,79.70
2018-06-16T14:35:54.406Z,71.50
2018-06-16T14:38:22.656Z,75.00
2018-06-16T14:43:19.063Z,73.90
2018-06-16T14:45:47.410Z,70.00
2018-06-16T14:48:16.088Z,77.20
2018-06-16T14:50:44.660Z,78.50
2018-06-16T14:53:13.303Z,81.40
2018-06-16T14:55:41.963Z,82.20
2018-06-16T14:58:10.849Z,79.80
2018-06-16T15:00:39.254Z,81.60
2018-06-16T15:03:07.753Z,79.50
2018-06-16T15:05:36.564Z,82.90
2018-06-16T15:08:05.083Z,87.00
2018-06-16T15:10:33.668Z,86.70
2018-06-16T15:17:58.758Z,86.40
2018-06-16T15:20:27.292Z,85.70
2018-06-16T15:22:56.157Z,81.50
2018-06-16T15:25:25.020Z,77.70
2018-06-16T15:27:53.693Z,81.90
2018-06-16T15:30:22.231Z,74.30
2018-06-16T15:32:50.515Z,81.80
2018-06-16T15:35:18.844Z,83.50
2018-06-16T15:37:47.172Z,82.50
2018-06-16T15:40:15.427Z,84.10
2018-06-16T15:42:43.736Z,85.50
2018-06-16T15:45:12.019Z,81.40
2018-06-16T15:47:40.295Z,82.40
2018-06-16T15:50:08.633Z,83.30
2018-06-16T15:52:36.913Z,77.00
2018-06-16T15:55:05.298Z,75.80
2018-06-16T15:57:33.696Z,73.20
2018-06-16T16:00:02.099Z,75.00
2018-06-16T16:02:30.557Z,79.80
2018-06-16T16:04:58.856Z,84.60
2018-06-16T16:07:27.233Z,80.00
2018-06-16T16:09:55.609Z,80.80
2018-06-16T16:12:24.064Z,80.10
2018-06-16T16:14:52.340Z,83.10
2018-06-16T16:17:20.658Z,85.70
2018-06-16T16:22:16.983Z,89.70
2018-06-16T16:24:45.306Z,85.90
2018-06-16T16:27:13.584Z,86.40
2018-06-16T16:29:41.870Z,91.60
2018-06-16T16:32:10.174Z,93.50
2018-06-16T16:34:38.474Z,93.40
2018-06-16T16:37:06.756Z,92.30
2018-06-16T16:39:35.020Z,90.70
2018-06-16T16:42:03.300Z,90.60
2018-06-16T16:44:32.328Z,90.60
2018-06-16T16:47:00.623Z,90.30
2018-06-16T16:49:28.885Z,89.20
2018-06-16T16:51:57.171Z,90.70
2018-06-16T16:54:25.554Z,94.10
2018-06-16T16:56:53.833Z,96.10
2018-06-16T16:59:22.124Z,97.00
2018-06-16T17:01:50.478Z,98.30
2018-06-16T17:04:18.732Z,98.80
2018-06-16T17:06:46.983Z,99.20
2018-06-16T17:09:15.306Z,99.90
2018-06-16T17:11:43.555Z,99.90
2018-06-16T17:16:39.771Z,99.90
2018-06-16T17:19:08.053Z,99.90
2018-06-16T17:21:36.311Z,99.90
2018-06-16T17:24:04.709Z,99.90
2018-06-16T17:26:33.008Z,99.90
2018-06-16T17:31:29.300Z,99.90
2018-06-16T17:33:57.597Z,99.90
2018-06-16T17:36:25.895Z,99.90
2018-06-16T17:38:54.119Z,99.90
2018-06-16T17:41:22.359Z,99.90
2018-06-16T17:43:50.997Z,99.90
2018-06-16T17:46:19.334Z,99.90
2018-06-16T17:48:48.031Z,99.90
2018-06-16T17:51:16.438Z,99.90
2018-06-16T17:53:44.695Z,99.90
2018-06-16T17:56:13.578Z,99.90
2018-06-16T17:58:42.121Z,99.90
2018-06-16T18:03:39.056Z,99.90
2018-06-16T18:06:07.328Z,99.90
2018-06-16T18:08:35.618Z,99.90
2018-06-16T18:11:03.994Z,99.90
2018-06-16T18:13:32.332Z,99.90
2018-06-16T18:16:00.730Z,99.90
2018-06-16T18:18:29.031Z,99.90
2018-06-16T18:20:57.303Z,99.90
2018-06-16T18:23:26.087Z,99.90
2018-06-16T18:25:54.644Z,99.90
2018-06-16T18:28:22.899Z,99.90
2018-06-16T18:30:51.214Z,99.90
2018-06-16T18:33:19.430Z,99.90
2018-06-16T18:35:47.734Z,99.90
2018-06-16T18:38:16.000Z,99.90
2018-06-16T18:40:44.247Z,99.90
2018-06-16T18:45:40.572Z,99.90
2018-06-16T18:48:08.958Z,99.90
2018-06-16T18:50:37.221Z,99.90
2018-06-16T18:53:05.671Z,99.90
2018-06-16T18:55:34.331Z,99.90
2018-06-16T19:00:30.663Z,99.90
2018-06-16T19:02:58.973Z,99.90
2018-06-16T19:05:27.248Z,99.90
2018-06-16T19:07:55.628Z,99.90
2018-06-16T19:10:23.911Z,99.90
2018-06-16T19:12:52.204Z,99.90
2018-06-16T19:15:20.459Z,99.90
2018-06-16T19:17:48.785Z,99.90
2018-06-16T19:20:18.365Z,99.90
2018-06-16T19:22:47.274Z,99.90
2018-06-16T19:25:15.584Z,99.90
2018-06-16T19:27:43.959Z,99.90
2018-06-16T19:30:12.351Z,99.90
2018-06-16T19:32:40.650Z,99.90
2018-06-16T19:35:09.011Z,99.90
2018-06-16T19:37:37.393Z,99.90
2018-06-16T19:40:05.772Z,99.90
2018-06-16T19:42:38.203Z,99.90
2018-06-16T19:45:06.779Z,99.90
2018-06-16T19:47:35.230Z,99.90
2018-06-16T19:50:03.665Z,99.90
2018-06-16T19:55:00.547Z,99.90
2018-06-16T19:57:28.852Z,99.90
2018-06-16T19:59:57.216Z,99.90
2018-06-16T20:02:25.708Z,99.90
2018-06-16T20:04:54.209Z,99.90
2018-06-16T20:07:22.630Z,99.90
2018-06-16T20:09:50.979Z,99.90
2018-06-16T20:12:19.232Z,99.90
2018-06-16T20:14:47.560Z,99.90
2018-06-16T20:17:15.826Z,99.90
2018-06-16T20:22:12.237Z,99.90
2018-06-16T20:24:40.657Z,99.90
2018-06-16T20:29:37.538Z,99.90
2018-06-16T20:32:06.218Z,99.90
2018-06-16T20:34:35.037Z,99.90
2018-06-16T20:37:03.679Z,99.90
2018-06-16T20:39:32.224Z,99.90
2018-06-16T20:42:00.553Z,99.90
2018-06-16T20:44:28.843Z,99.90
2018-06-16T20:46:57.109Z,99.90
2018-06-16T20:49:25.402Z,99.90
2018-06-16T20:51:53.644Z,99.90
2018-06-16T20:56:50.026Z,99.90
2018-06-16T20:59:18.324Z,99.90
2018-06-16T21:01:46.659Z,99.90
2018-06-16T21:04:14.922Z,99.90
2018-06-16T21:06:43.176Z,99.90
2018-06-16T21:09:12.192Z,99.90
2018-06-16T21:11:40.561Z,99.90
2018-06-16T21:16:37.206Z,99.90
2018-06-16T21:19:05.813Z,99.90
2018-06-16T21:21:34.180Z,99.90
2018-06-16T21:24:02.397Z,99.90
2018-06-16T21:26:31.173Z,99.90
2018-06-16T21:28:59.572Z,99.90
2018-06-16T21:31:27.818Z,99.90
2018-06-16T21:33:56.077Z,99.90
2018-06-16T21:36:24.380Z,99.90
2018-06-16T21:38:52.613Z,99.90
2018-06-16T21:41:20.859Z,99.90
2018-06-16T21:43:49.180Z,99.90
2018-06-16T21:46:17.477Z,99.90
2018-06-16T21:48:45.792Z,99.90
2018-06-16T21:51:14.116Z,99.90
2018-06-16T21:53:42.400Z,99.90
2018-06-16T21:56:10.714Z,99.90
2018-06-16T21:58:38.975Z,99.90
2018-06-16T22:01:07.240Z,99.90
2018-06-16T22:03:35.515Z,99.90
2018-06-16T22:06:03.744Z,99.90
2018-06-16T22:08:33.436Z,99.90
2018-06-16T22:11:02.913Z,99.90
2018-06-16T22:13:31.536Z,99.90
2018-06-16T22:15:59.950Z,99.90
2018-06-16T22:18:28.535Z,99.90
2018-06-16T22:20:57.859Z,99.90
2018-06-16T22:23:26.260Z,99.90
2018-06-16T22:25:54.515Z,99.90
2018-06-16T22:28:22.786Z,99.90
2018-06-16T22:30:51.125Z,99.90
2018-06-16T22:35:47.771Z,99.90
2018-06-16T22:38:16.056Z,99.90
2018-06-16T22:40:44.340Z,99.90
2018-06-16T22:43:12.621Z,99.90
2018-06-16T22:45:40.924Z,99.90
2018-06-16T22:48:09.210Z,99.90
2018-06-16T22:50:37.529Z,99.90
2018-06-16T22:53:05.839Z,99.90
2018-06-16T22:55:34.094Z,99.90
2018-06-16T22:58:02.373Z,99.90
2018-06-16T23:02:59.135Z,99.90
2018-06-16T23:05:27.417Z,99.90
2018-06-16T23:07:55.692Z,99.90
2018-06-16T23:10:24.797Z,99.90
2018-06-16T23:12:53.079Z,99.90
2018-06-16T23:15:21.331Z,99.90
2018-06-16T23:17:50.326Z,99.90
2018-06-16T23:22:46.557Z,99.90
2018-06-16T23:25:14.865Z,99.90
2018-06-16T23:27:43.811Z,99.90
2018-06-16T23:30:12.037Z,99.90
2018-06-16T23:32:40.314Z,99.90
2018-06-16T23:35:08.549Z,99.90
2018-06-16T23:37:36.904Z,99.90
2018-06-16T23:40:05.177Z,99.90
2018-06-16T23:42:33.456Z,99.90
2018-06-16T23:45:01.714Z,99.90
2018-06-16T23:47:29.978Z,99.90
2018-06-16T23:49:58.287Z,99.90
2018-06-16T23:52:26.587Z,99.90
2018-06-16T23:54:54.853Z,99.90
2018-06-16T23:57:23.147Z,99.90
2018-06-16T23:59:51.378Z,99.90
