createdAt,value
2018-10-06T00:03:42.454Z,94.75
2018-10-06T00:08:46.234Z,94.90
2018-10-06T00:13:49.798Z,95.98
2018-10-06T00:18:53.617Z,96.18
2018-10-06T00:23:59.034Z,96.07
2018-10-06T00:29:02.740Z,98.20
2018-10-06T00:34:06.258Z,98.84
2018-10-06T00:39:10.081Z,98.88
2018-10-06T00:44:13.955Z,99.36
2018-10-06T00:49:17.622Z,99.43
2018-10-06T00:54:21.461Z,97.58
2018-10-06T00:59:24.973Z,98.12
2018-10-06T01:04:28.527Z,100.00
2018-10-06T01:09:32.160Z,100.00
2018-10-06T01:14:35.759Z,100.00
2018-10-06T01:19:39.428Z,100.00
2018-10-06T01:24:43.044Z,100.00
2018-10-06T01:29:46.633Z,100.00
2018-10-06T01:34:50.251Z,100.00
2018-10-06T01:39:53.825Z,100.00
2018-10-06T01:44:57.386Z,100.00
2018-10-06T01:50:01.107Z,100.00
2018-10-06T01:55:04.807Z,100.00
2018-10-06T02:00:08.917Z,100.00
2018-10-06T02:05:12.892Z,100.00
2018-10-06T02:10:16.481Z,100.00
2018-10-06T02:15:20.178Z,100.00
2018-10-06T02:20:23.869Z,100.00
2018-10-06T02:25:27.975Z,100.00
2018-10-06T02:30:33.961Z,100.00
2018-10-06T02:35:37.724Z,100.00
2018-10-06T02:40:41.335Z,100.00
2018-10-06T02:45:44.883Z,100.00
2018-10-06T02:50:48.944Z,100.00
2018-10-06T02:55:52.555Z,100.00
2018-10-06T03:00:56.132Z,100.00
2018-10-06T03:05:59.674Z,100.00
2018-10-06T03:11:03.355Z,100.00
2018-10-06T03:16:07.133Z,100.00
2018-10-06T03:21:10.621Z,100.00
2018-10-06T03:26:14.291Z,100.00
2018-10-06T03:31:17.918Z,100.00
2018-10-06T03:36:21.478Z,100.00
2018-10-06T03:41:25.229Z,100.00
2018-10-06T03:46:28.809Z,100.00
2018-10-06T03:51:32.570Z,100.00
2018-10-06T03:56:36.170Z,100.00
2018-10-06T04:01:49.200Z,100.00
2018-10-06T04:06:52.762Z,100.00
2018-10-06T04:11:56.694Z,100.00
2018-10-06T04:17:00.278Z,100.00
2018-10-06T04:22:03.898Z,100.00
2018-10-06T04:27:07.648Z,100.00
2018-10-06T04:32:11.322Z,100.00
2018-10-06T04:37:14.897Z,100.00
2018-10-06T04:42:18.516Z,100.00
2018-10-06T04:47:22.063Z,100.00
2018-10-06T04:52:25.624Z,100.00
2018-10-06T04:57:29.152Z,100.00
2018-10-06T05:02:32.829Z,100.00
2018-10-06T05:07:36.466Z,100.00
2018-10-06T05:12:40.157Z,100.00
2018-10-06T05:17:43.777Z,100.00
2018-10-06T05:22:47.468Z,100.00
2018-10-06T05:27:51.188Z,100.00
2018-10-06T05:32:54.908Z,100.00
2018-10-06T05:37:58.628Z,100.00
2018-10-06T05:43:02.245Z,100.00
2018-10-06T05:48:06.444Z,100.00
2018-10-06T05:53:10.016Z,100.00
2018-10-06T05:58:13.706Z,100.00
2018-10-06T06:03:17.265Z,100.00
2018-10-06T06:08:20.947Z,100.00
2018-10-06T06:13:24.989Z,100.00
2018-10-06T06:18:28.522Z,100.00
2018-10-06T06:23:32.291Z,100.00
2018-10-06T06:28:35.890Z,100.00
2018-10-06T06:33:39.454Z,100.00
2018-10-06T06:38:43.346Z,100.00
2018-10-06T06:43:47.089Z,100.00
2018-10-06T06:48:50.730Z,100.00
2018-10-06T06:53:54.458Z,100.00
2018-10-06T06:58:58.014Z,100.00
2018-10-06T07:04:01.852Z,100.00
2018-10-06T07:09:08.364Z,100.00
2018-10-06T07:14:12.068Z,100.00
2018-10-06T07:19:15.707Z,100.00
2018-10-06T07:24:19.514Z,100.00
2018-10-06T07:29:23.123Z,100.00
2018-10-06T07:34:33.063Z,100.00
2018-10-06T07:39:36.692Z,100.00
2018-10-06T07:44:40.346Z,100.00
2018-10-06T07:49:43.970Z,98.04
2018-10-06T07:54:47.797Z,95.69
2018-10-06T07:59:51.633Z,94.06
2018-10-06T08:04:55.336Z,91.81
2018-10-06T08:09:58.926Z,91.00
2018-10-06T08:15:02.471Z,89.92
2018-10-06T08:20:06.276Z,86.44
2018-10-06T08:25:09.907Z,85.01
2018-10-06T08:30:17.206Z,83.94
2018-10-06T08:35:20.835Z,83.94
2018-10-06T08:40:24.452Z,83.45
2018-10-06T08:45:28.284Z,79.28
2018-10-06T08:50:32.208Z,78.29
2018-10-06T08:55:35.966Z,75.97
2018-10-06T09:00:39.704Z,74.39
2018-10-06T09:05:43.509Z,73.68
2018-10-06T09:10:47.135Z,73.51
2018-10-06T09:15:52.663Z,71.35
2018-10-06T09:20:56.369Z,68.66
2018-10-06T09:26:01.889Z,66.69
2018-10-06T09:31:05.609Z,64.70
2018-10-06T09:36:09.155Z,64.57
2018-10-06T09:41:12.761Z,66.33
2018-10-06T09:46:16.397Z,62.34
2018-10-06T09:51:19.978Z,59.89
2018-10-06T09:56:23.616Z,58.06
2018-10-06T10:01:32.511Z,56.83
2018-10-06T10:06:36.320Z,58.68
2018-10-06T10:11:40.139Z,57.77
2018-10-06T10:16:43.706Z,56.36
2018-10-06T10:21:47.484Z,55.24
2018-10-06T10:26:51.144Z,54.94
2018-10-06T10:31:54.877Z,55.46
2018-10-06T10:36:58.576Z,55.80
2018-10-06T10:42:02.241Z,56.31
2018-10-06T10:47:06.086Z,53.86
2018-10-06T10:52:09.841Z,54.30
2018-10-06T10:57:13.394Z,54.37
2018-10-06T11:02:16.942Z,54.52
2018-10-06T11:07:20.520Z,52.77
2018-10-06T11:12:24.227Z,53.34
2018-10-06T11:17:27.881Z,53.54
2018-10-06T11:22:31.456Z,52.76
2018-10-06T11:27:35.100Z,53.71
2018-10-06T11:32:38.929Z,52.49
2018-10-06T11:37:42.631Z,50.87
2018-10-06T11:42:46.208Z,51.06
2018-10-06T11:47:49.832Z,49.93
2018-10-06T11:52:53.492Z,49.23
2018-10-06T11:57:57.103Z,49.81
2018-10-06T12:03:00.801Z,47.59
2018-10-06T12:08:04.563Z,49.96
2018-10-06T12:13:08.162Z,47.42
2018-10-06T12:18:11.798Z,48.32
2018-10-06T12:23:15.510Z,47.00
2018-10-06T12:28:19.064Z,44.20
2018-10-06T12:33:23.270Z,45.07
2018-10-06T12:38:26.784Z,42.53
2018-10-06T12:43:30.317Z,43.01
2018-10-06T12:48:34.134Z,43.66
2018-10-06T12:53:37.989Z,43.00
2018-10-06T12:58:41.616Z,42.95
2018-10-06T13:03:45.368Z,42.16
2018-10-06T13:08:49.260Z,41.84
2018-10-06T13:13:53.066Z,42.43
2018-10-06T13:18:56.696Z,41.45
2018-10-06T13:24:00.226Z,42.15
2018-10-06T13:29:03.883Z,42.76
2018-10-06T13:34:07.821Z,42.39
2018-10-06T13:39:11.880Z,42.74
2018-10-06T13:44:15.437Z,42.42
2018-10-06T13:49:18.987Z,42.86
2018-10-06T13:54:22.707Z,42.66
2018-10-06T13:59:26.278Z,43.48
2018-10-06T14:04:29.852Z,42.25
2018-10-06T14:09:33.521Z,42.05
2018-10-06T14:14:37.155Z,42.16
2018-10-06T14:19:40.729Z,42.02
2018-10-06T14:24:44.411Z,42.08
2018-10-06T14:29:48.007Z,42.05
2018-10-06T14:34:51.762Z,42.84
2018-10-06T14:39:55.305Z,42.66
2018-10-06T14:44:59.012Z,43.51
2018-10-06T14:50:02.888Z,43.06
2018-10-06T14:55:08.019Z,42.94
2018-10-06T15:00:13.350Z,43.84
2018-10-06T15:05:17.147Z,43.96
2018-10-06T15:10:20.716Z,44.55
2018-10-06T15:15:24.418Z,43.77
2018-10-06T15:20:28.011Z,42.95
2018-10-06T15:25:31.665Z,42.87
2018-10-06T15:30:35.366Z,43.53
2018-10-06T15:35:38.952Z,43.89
2018-10-06T15:40:42.775Z,45.19
2018-10-06T15:45:46.507Z,46.01
2018-10-06T15:50:50.144Z,45.92
2018-10-06T15:55:53.801Z,48.29
2018-10-06T16:00:57.632Z,50.60
2018-10-06T16:06:13.247Z,52.45
2018-10-06T16:11:16.909Z,53.20
2018-10-06T16:27:16.198Z,61.06
2018-10-06T16:32:20.232Z,63.67
2018-10-06T16:37:24.711Z,64.78
2018-10-06T16:42:28.507Z,65.87
2018-10-06T16:47:32.204Z,66.11
2018-10-06T16:52:36.152Z,67.58
2018-10-06T16:57:39.807Z,66.91
2018-10-06T17:02:43.509Z,66.90
2018-10-06T17:07:47.402Z,66.94
2018-10-06T17:12:50.909Z,69.96
2018-10-06T17:17:54.402Z,70.92
2018-10-06T17:22:58.157Z,70.61
2018-10-06T17:28:01.655Z,72.54
2018-10-06T17:33:05.469Z,72.82
2018-10-06T17:38:08.978Z,75.96
2018-10-06T17:43:12.812Z,78.49
2018-10-06T17:48:16.565Z,78.25
2018-10-06T17:53:20.094Z,79.27
2018-10-06T17:58:23.734Z,79.13
2018-10-06T18:03:28.228Z,80.46
2018-10-06T18:08:31.770Z,79.85
2018-10-06T18:13:35.354Z,78.45
2018-10-06T18:18:38.932Z,80.49
2018-10-06T18:23:42.466Z,80.35
2018-10-06T18:28:46.871Z,80.71
2018-10-06T18:33:52.226Z,81.53
2018-10-06T18:38:55.822Z,80.20
2018-10-06T18:43:59.325Z,80.66
2018-10-06T18:49:03.831Z,81.09
2018-10-06T18:54:07.320Z,81.33
2018-10-06T18:59:10.844Z,84.47
2018-10-06T19:04:14.567Z,83.78
2018-10-06T19:09:18.114Z,86.64
2018-10-06T19:14:21.714Z,85.84
2018-10-06T19:19:25.516Z,84.81
2018-10-06T19:24:29.098Z,87.31
2018-10-06T19:29:32.720Z,89.40
2018-10-06T19:34:36.287Z,89.99
2018-10-06T19:39:39.835Z,89.68
2018-10-06T19:44:43.654Z,89.72
2018-10-06T19:49:47.158Z,90.39
2018-10-06T19:54:50.740Z,92.50
2018-10-06T19:59:54.267Z,94.12
2018-10-06T20:04:57.932Z,95.99
2018-10-06T20:10:02.085Z,96.14
2018-10-06T20:15:05.866Z,95.61
2018-10-06T20:20:09.684Z,96.79
2018-10-06T20:25:13.388Z,95.47
2018-10-06T20:30:26.049Z,97.07
2018-10-06T20:35:29.724Z,97.07
2018-10-06T20:40:33.293Z,97.09
2018-10-06T20:45:36.891Z,96.46
2018-10-06T20:50:40.487Z,95.45
2018-10-06T20:55:44.089Z,97.77
2018-10-06T21:00:47.768Z,99.37
2018-10-06T21:05:51.339Z,99.44
2018-10-06T21:10:57.751Z,100.00
2018-10-06T21:16:01.268Z,100.00
2018-10-06T21:21:04.906Z,100.00
2018-10-06T21:26:08.897Z,100.00
2018-10-06T21:31:12.458Z,100.00
2018-10-06T21:36:16.010Z,100.00
2018-10-06T21:41:19.616Z,100.00
2018-10-06T21:46:23.211Z,100.00
2018-10-06T21:51:26.822Z,100.00
2018-10-06T21:56:30.365Z,100.00
2018-10-06T22:01:35.340Z,100.00
2018-10-06T22:06:39.000Z,100.00
2018-10-06T22:11:42.664Z,100.00
2018-10-06T22:16:46.240Z,100.00
2018-10-06T22:21:49.924Z,99.00
2018-10-06T22:26:53.628Z,98.62
2018-10-06T22:31:57.235Z,99.22
2018-10-06T22:37:00.914Z,99.35
2018-10-06T22:42:04.462Z,99.88
2018-10-06T22:47:09.780Z,99.92
2018-10-06T22:52:13.470Z,99.75
2018-10-06T22:57:17.042Z,98.58
2018-10-06T23:02:20.611Z,99.59
2018-10-06T23:07:24.228Z,100.00
2018-10-06T23:12:27.940Z,100.00
2018-10-06T23:17:31.514Z,100.00
2018-10-06T23:22:35.059Z,100.00
2018-10-06T23:27:38.758Z,100.00
2018-10-06T23:32:42.423Z,100.00
2018-10-06T23:37:46.072Z,100.00
2018-10-06T23:42:49.839Z,100.00
2018-10-06T23:47:53.463Z,100.00
2018-10-06T23:52:57.220Z,100.00
2018-10-06T23:58:00.844Z,100.00
