createdAt,value
2016-10-22T00:00:59.426Z,0
2016-10-22T00:01:58.646Z,0
2016-10-22T00:02:57.774Z,0
2016-10-22T00:03:59.019Z,0
2016-10-22T00:04:58.656Z,0
2016-10-22T00:05:59.006Z,0
2016-10-22T00:06:58.305Z,0
2016-10-22T00:07:59.125Z,0
2016-10-22T00:08:58.910Z,0
2016-10-22T00:09:58.330Z,0
2016-10-22T00:10:57.816Z,0
2016-10-22T00:11:58.263Z,0
2016-10-22T00:12:58.578Z,0
2016-10-22T00:13:59.241Z,0
2016-10-22T00:14:59.028Z,0
2016-10-22T00:15:59.044Z,0
2016-10-22T00:17:00.150Z,0
2016-10-22T00:17:58.995Z,0
2016-10-22T00:18:59.071Z,0
2016-10-22T00:19:59.060Z,0
2016-10-22T00:20:59.088Z,0
2016-10-22T00:21:58.291Z,0
2016-10-22T00:22:59.914Z,0
2016-10-22T00:23:58.014Z,0
2016-10-22T00:24:58.481Z,0
2016-10-22T00:25:57.556Z,0
2016-10-22T00:26:57.938Z,0
2016-10-22T00:27:57.502Z,0
2016-10-22T00:28:59.854Z,0
2016-10-22T00:29:59.367Z,0
2016-10-22T00:30:58.260Z,0
2016-10-22T00:31:59.221Z,0
2016-10-22T00:33:00.193Z,0
2016-10-22T00:33:58.879Z,0
2016-10-22T00:34:59.013Z,0
2016-10-22T00:35:59.251Z,0
2016-10-22T00:36:59.713Z,0
2016-10-22T00:37:58.815Z,0
2016-10-22T00:38:59.124Z,0
2016-10-22T00:40:00.153Z,0
2016-10-22T00:40:58.292Z,0
2016-10-22T00:41:58.385Z,0
2016-10-22T00:42:59.660Z,0
2016-10-22T00:43:58.749Z,0
2016-10-22T00:44:59.330Z,0
2016-10-22T00:45:59.056Z,0
2016-10-22T00:46:59.001Z,0
2016-10-22T00:47:59.701Z,0
2016-10-22T00:48:58.417Z,0
2016-10-22T00:49:58.679Z,0
2016-10-22T00:50:59.242Z,0
2016-10-22T00:51:59.316Z,0
2016-10-22T00:53:00.685Z,0
2016-10-22T00:54:01.010Z,0
2016-10-22T00:54:59.729Z,0
2016-10-22T00:56:00.207Z,0
2016-10-22T00:56:59.543Z,0
2016-10-22T00:57:58.373Z,0
2016-10-22T00:58:59.115Z,0
2016-10-22T00:59:59.065Z,0
2016-10-22T01:00:59.175Z,0
2016-10-22T01:01:59.133Z,0
2016-10-22T01:02:59.268Z,0
2016-10-22T01:04:00.011Z,0
2016-10-22T01:04:59.269Z,0
2016-10-22T01:06:00.697Z,0
2016-10-22T01:06:59.029Z,0
2016-10-22T01:07:59.876Z,0
2016-10-22T01:08:59.364Z,0
2016-10-22T01:10:00.685Z,0
2016-10-22T01:10:58.873Z,0
2016-10-22T01:11:58.949Z,0
2016-10-22T01:12:59.663Z,0
2016-10-22T01:14:00.946Z,0
2016-10-22T01:15:00.371Z,0
2016-10-22T01:15:59.095Z,0
2016-10-22T01:16:59.907Z,0
2016-10-22T01:17:59.239Z,0
2016-10-22T01:18:59.325Z,0
2016-10-22T01:20:00.271Z,0
2016-10-22T01:20:59.475Z,0
2016-10-22T01:21:59.679Z,0
2016-10-22T01:22:59.880Z,0
2016-10-22T01:23:59.491Z,0
2016-10-22T01:25:00.769Z,0
2016-10-22T01:25:59.275Z,0
2016-10-22T01:27:00.267Z,0
2016-10-22T01:28:00.456Z,0
2016-10-22T01:28:59.701Z,0
2016-10-22T01:29:59.463Z,0
2016-10-22T01:30:59.985Z,0
2016-10-22T01:31:59.969Z,0
2016-10-22T01:32:59.201Z,0
2016-10-22T01:33:59.915Z,0
2016-10-22T01:35:00.404Z,0
2016-10-22T01:35:59.784Z,0
2016-10-22T01:36:59.444Z,0
2016-10-22T01:37:59.411Z,0
2016-10-22T01:39:00.078Z,0
2016-10-22T01:40:01.106Z,0
2016-10-22T01:41:00.032Z,0
2016-10-22T01:42:01.518Z,0
2016-10-22T01:42:59.662Z,0
2016-10-22T01:43:59.830Z,0
2016-10-22T01:45:01.103Z,0
2016-10-22T01:45:59.272Z,0
2016-10-22T01:46:59.584Z,0
2016-10-22T01:48:01.149Z,0
2016-10-22T01:49:00.205Z,0
2016-10-22T01:50:00.769Z,0
2016-10-22T01:50:59.784Z,0
2016-10-22T01:52:00.241Z,0
2016-10-22T01:52:59.961Z,0
2016-10-22T01:54:00.475Z,0
2016-10-22T01:54:59.521Z,0
2016-10-22T01:56:00.124Z,0
2016-10-22T01:57:00.478Z,0
2016-10-22T01:58:00.949Z,0
2016-10-22T01:58:59.655Z,0
2016-10-22T02:00:01.057Z,0
2016-10-22T02:01:00.893Z,0
2016-10-22T02:01:59.980Z,0
2016-10-22T02:02:59.938Z,0
2016-10-22T02:03:59.443Z,0
2016-10-22T02:05:00.353Z,0
2016-10-22T02:06:01.071Z,0
2016-10-22T02:07:00.436Z,0
2016-10-22T02:08:01.821Z,0
2016-10-22T02:09:00.220Z,0
2016-10-22T02:10:00.613Z,0
2016-10-22T02:11:00.722Z,0
2016-10-22T02:12:01.457Z,0
2016-10-22T02:13:00.252Z,0
2016-10-22T02:14:00.736Z,0
2016-10-22T02:14:59.521Z,0
2016-10-22T02:16:00.581Z,0
2016-10-22T02:17:00.546Z,0
2016-10-22T02:18:00.595Z,0
2016-10-22T02:19:00.482Z,0
2016-10-22T02:20:01.429Z,0
2016-10-22T02:21:00.820Z,0
2016-10-22T02:22:00.792Z,0
2016-10-22T02:23:02.123Z,0
2016-10-22T02:24:00.777Z,0
2016-10-22T02:25:00.399Z,0
2016-10-22T02:26:00.207Z,0
2016-10-22T02:27:00.403Z,0
2016-10-22T02:27:59.552Z,0
2016-10-22T02:29:01.096Z,0
2016-10-22T02:30:00.339Z,0
2016-10-22T02:31:01.685Z,0
2016-10-22T02:32:00.032Z,0
2016-10-22T02:32:59.774Z,0
2016-10-22T02:34:02.385Z,0
2016-10-22T02:35:01.801Z,0
2016-10-22T02:36:01.293Z,0
2016-10-22T02:37:01.233Z,0
2016-10-22T02:38:00.457Z,0
2016-10-22T02:39:00.051Z,0
2016-10-22T02:40:00.034Z,0
2016-10-22T02:41:02.093Z,0
2016-10-22T02:42:00.062Z,0
2016-10-22T02:43:02.625Z,0
2016-10-22T02:44:00.669Z,0
2016-10-22T02:45:01.358Z,0
2016-10-22T02:46:00.696Z,0
2016-10-22T02:47:02.146Z,0
2016-10-22T02:48:02.012Z,0
2016-10-22T02:49:01.001Z,0
2016-10-22T02:50:00.216Z,0
2016-10-22T02:51:00.887Z,0
2016-10-22T02:52:01.884Z,0
2016-10-22T02:53:00.973Z,0
2016-10-22T02:54:02.124Z,0
2016-10-22T02:55:00.756Z,0
2016-10-22T02:56:00.079Z,0
2016-10-22T02:57:29.721Z,0
2016-10-22T02:57:59.818Z,0
2016-10-22T02:59:00.847Z,0
2016-10-22T03:00:01.847Z,0
2016-10-22T03:01:01.968Z,0
2016-10-22T03:02:01.561Z,0
2016-10-22T03:03:01.057Z,0
2016-10-22T03:04:03.182Z,0
2016-10-22T03:05:01.923Z,0
2016-10-22T03:06:00.973Z,0
2016-10-22T03:07:01.583Z,0
2016-10-22T03:08:02.027Z,0
2016-10-22T03:09:01.791Z,0
2016-10-22T03:10:02.318Z,0
2016-10-22T03:11:01.856Z,0
2016-10-22T03:12:01.926Z,0
2016-10-22T03:13:02.168Z,0
2016-10-22T03:14:01.523Z,0
2016-10-22T03:15:00.675Z,0
2016-10-22T03:16:01.173Z,0
2016-10-22T03:17:00.884Z,0
2016-10-22T03:18:00.868Z,0
2016-10-22T03:19:01.983Z,0
2016-10-22T03:20:00.758Z,0
2016-10-22T03:21:01.171Z,0
2016-10-22T03:22:01.608Z,0
2016-10-22T03:23:01.657Z,0
2016-10-22T03:24:02.080Z,0
2016-10-22T03:25:02.199Z,0
2016-10-22T03:26:01.524Z,0
2016-10-22T03:27:02.292Z,0
2016-10-22T03:28:00.831Z,0
2016-10-22T03:29:02.769Z,0
2016-10-22T03:30:01.560Z,0
2016-10-22T03:31:01.771Z,0
2016-10-22T03:32:01.408Z,0
2016-10-22T03:33:02.631Z,0
2016-10-22T03:34:00.794Z,0
2016-10-22T03:35:02.631Z,0
2016-10-22T03:36:01.702Z,0
2016-10-22T03:37:02.610Z,0
2016-10-22T03:38:01.968Z,0
2016-10-22T03:39:01.896Z,0
2016-10-22T03:40:01.994Z,0
2016-10-22T03:41:01.483Z,0
2016-10-22T03:42:01.006Z,0
2016-10-22T03:43:01.976Z,0
2016-10-22T03:44:02.609Z,0
2016-10-22T03:45:01.996Z,0
2016-10-22T03:46:02.549Z,0
2016-10-22T03:47:02.551Z,0
2016-10-22T03:48:01.104Z,0
2016-10-22T03:49:04.116Z,0
2016-10-22T03:50:01.969Z,0
2016-10-22T03:51:02.551Z,0
2016-10-22T03:52:01.499Z,0
2016-10-22T03:53:02.317Z,0
2016-10-22T03:54:02.430Z,0
2016-10-22T03:55:00.999Z,0
2016-10-22T03:56:02.240Z,0
2016-10-22T03:57:01.510Z,0
2016-10-22T03:58:03.400Z,0
2016-10-22T03:59:01.941Z,0
2016-10-22T04:00:02.383Z,0
2016-10-22T04:01:02.573Z,0
2016-10-22T04:02:02.404Z,0
2016-10-22T04:03:03.366Z,0
2016-10-22T04:04:03.403Z,0
2016-10-22T04:05:02.774Z,0
2016-10-22T04:06:02.326Z,0
2016-10-22T04:07:02.290Z,0
2016-10-22T04:08:02.437Z,0
2016-10-22T04:09:02.210Z,0
2016-10-22T04:10:02.418Z,0
2016-10-22T04:11:03.287Z,0
2016-10-22T04:12:02.657Z,0
2016-10-22T04:13:02.310Z,0
2016-10-22T04:14:02.700Z,0
2016-10-22T04:15:03.260Z,0
2016-10-22T04:16:02.678Z,0
2016-10-22T04:17:02.818Z,0
2016-10-22T04:18:05.235Z,0
2016-10-22T04:19:02.211Z,0
2016-10-22T04:20:02.806Z,0
2016-10-22T04:21:02.726Z,0
2016-10-22T04:22:01.615Z,0
2016-10-22T04:23:02.864Z,0
2016-10-22T04:24:02.861Z,0
2016-10-22T04:25:04.114Z,0
2016-10-22T04:26:03.888Z,0
2016-10-22T04:27:03.335Z,0
2016-10-22T04:28:02.135Z,0
2016-10-22T04:29:02.566Z,0
2016-10-22T04:30:02.705Z,0
2016-10-22T04:31:03.703Z,0
2016-10-22T04:32:05.314Z,0
2016-10-22T04:33:02.793Z,0
2016-10-22T04:34:02.511Z,0
2016-10-22T04:35:03.384Z,0
2016-10-22T04:36:03.926Z,0
2016-10-22T04:37:02.956Z,0
2016-10-22T04:38:03.946Z,0
2016-10-22T04:39:04.451Z,0
2016-10-22T04:40:03.974Z,0
2016-10-22T04:41:04.039Z,0
2016-10-22T04:42:03.276Z,0
2016-10-22T04:43:04.681Z,0
2016-10-22T04:44:03.204Z,0
2016-10-22T04:45:04.508Z,0
2016-10-22T04:46:03.758Z,0
2016-10-22T04:47:04.262Z,0
2016-10-22T04:48:03.283Z,0
2016-10-22T04:49:03.899Z,0
2016-10-22T04:50:04.438Z,0
2016-10-22T04:51:02.511Z,0
2016-10-22T04:52:04.138Z,0
2016-10-22T04:53:03.002Z,0
2016-10-22T04:54:04.390Z,0
2016-10-22T04:55:04.275Z,0
2016-10-22T04:56:04.262Z,0
2016-10-22T04:57:04.126Z,0
2016-10-22T04:58:03.899Z,0
2016-10-22T04:59:03.229Z,0
2016-10-22T05:00:05.345Z,0
2016-10-22T05:01:03.534Z,0
2016-10-22T05:02:04.323Z,0
2016-10-22T05:03:04.238Z,0
2016-10-22T05:04:04.330Z,0
2016-10-22T05:05:04.725Z,0
2016-10-22T05:06:04.459Z,0
2016-10-22T05:07:03.048Z,0
2016-10-22T05:08:04.551Z,0
2016-10-22T05:09:06.188Z,0
2016-10-22T05:10:05.074Z,0
2016-10-22T05:11:05.444Z,0
2016-10-22T05:12:03.836Z,0
2016-10-22T05:13:04.640Z,0
2016-10-22T05:14:04.444Z,0
2016-10-22T05:15:04.236Z,0
2016-10-22T05:16:04.131Z,0
2016-10-22T05:17:04.918Z,0
2016-10-22T05:18:02.514Z,0
2016-10-22T05:19:03.154Z,0
2016-10-22T05:20:04.996Z,0
2016-10-22T05:21:03.835Z,0
2016-10-22T05:22:03.281Z,0
2016-10-22T05:23:04.646Z,0
2016-10-22T05:24:04.687Z,0
2016-10-22T05:25:03.980Z,0
2016-10-22T05:26:05.195Z,0
2016-10-22T05:27:04.332Z,0
2016-10-22T05:28:04.932Z,0
2016-10-22T05:29:05.536Z,0
2016-10-22T05:30:05.166Z,0
2016-10-22T05:31:03.909Z,0
2016-10-22T05:32:04.471Z,0
2016-10-22T05:33:04.225Z,0
2016-10-22T05:34:03.655Z,0
2016-10-22T05:35:04.076Z,0
2016-10-22T05:36:04.378Z,0
2016-10-22T05:37:04.428Z,0
2016-10-22T05:38:04.913Z,0
2016-10-22T05:39:03.062Z,0
2016-10-22T05:40:04.468Z,0
2016-10-22T05:41:04.527Z,0
2016-10-22T05:42:04.501Z,0
2016-10-22T05:43:04.110Z,0
2016-10-22T05:44:04.472Z,0
2016-10-22T05:45:03.092Z,0
2016-10-22T05:46:07.112Z,0
2016-10-22T05:47:03.436Z,0
2016-10-22T05:48:03.124Z,0
2016-10-22T05:49:03.279Z,0
2016-10-22T05:50:03.602Z,0
2016-10-22T05:51:04.274Z,0
2016-10-22T05:52:04.674Z,0
2016-10-22T05:53:04.197Z,5
2016-10-22T05:54:03.636Z,5
2016-10-22T05:55:03.316Z,5
2016-10-22T05:56:03.404Z,5
2016-10-22T05:57:05.376Z,5
2016-10-22T05:58:04.334Z,5
2016-10-22T05:59:04.151Z,5
2016-10-22T06:00:04.004Z,5
2016-10-22T06:01:04.132Z,5
2016-10-22T06:02:04.927Z,5
2016-10-22T06:03:03.148Z,5
2016-10-22T06:04:04.332Z,5
2016-10-22T06:05:04.269Z,5
2016-10-22T06:06:04.315Z,5
2016-10-22T06:07:05.663Z,5
2016-10-22T06:08:04.627Z,5
2016-10-22T06:09:03.774Z,5
2016-10-22T06:10:05.054Z,10
2016-10-22T06:11:05.066Z,10
2016-10-22T06:12:04.209Z,10
2016-10-22T06:13:04.515Z,10
2016-10-22T06:14:06.098Z,15
2016-10-22T06:15:04.665Z,15
2016-10-22T06:16:04.614Z,15
2016-10-22T06:17:04.490Z,20
2016-10-22T06:18:04.719Z,20
2016-10-22T06:19:04.308Z,20
2016-10-22T06:20:05.565Z,15
2016-10-22T06:21:04.339Z,15
2016-10-22T06:22:04.254Z,20
2016-10-22T06:23:04.459Z,20
2016-10-22T06:24:04.905Z,20
2016-10-22T06:25:05.648Z,20
2016-10-22T06:26:05.667Z,20
2016-10-22T06:27:03.014Z,25
2016-10-22T06:28:05.441Z,25
2016-10-22T06:29:04.901Z,25
2016-10-22T06:30:04.606Z,25
2016-10-22T06:31:04.378Z,30
2016-10-22T06:32:05.983Z,35
2016-10-22T06:33:04.533Z,35
2016-10-22T06:34:05.950Z,40
2016-10-22T06:35:05.439Z,40
2016-10-22T06:36:04.385Z,45
2016-10-22T06:37:04.936Z,45
2016-10-22T06:38:05.113Z,45
2016-10-22T06:39:04.649Z,45
2016-10-22T06:40:04.514Z,45
2016-10-22T06:41:04.664Z,45
2016-10-22T06:42:04.444Z,50
2016-10-22T06:43:04.257Z,50
2016-10-22T06:44:05.425Z,55
2016-10-22T06:45:04.892Z,55
2016-10-22T06:46:05.795Z,55
2016-10-22T06:47:05.685Z,55
2016-10-22T06:48:04.407Z,55
2016-10-22T06:49:05.088Z,55
2016-10-22T06:50:05.461Z,55
2016-10-22T06:51:04.221Z,55
2016-10-22T06:52:05.469Z,55
2016-10-22T06:53:04.973Z,55
2016-10-22T06:54:05.112Z,55
2016-10-22T06:55:03.470Z,60
2016-10-22T06:56:04.406Z,60
2016-10-22T06:57:05.546Z,60
2016-10-22T06:58:06.476Z,60
2016-10-22T06:59:04.701Z,60
2016-10-22T07:00:05.120Z,60
2016-10-22T07:01:05.300Z,60
2016-10-22T07:02:05.451Z,65
2016-10-22T07:03:04.707Z,65
2016-10-22T07:04:04.876Z,65
2016-10-22T07:05:04.846Z,60
2016-10-22T07:06:05.048Z,60
2016-10-22T07:07:04.769Z,60
2016-10-22T07:08:04.312Z,55
2016-10-22T07:09:05.906Z,55
2016-10-22T07:10:05.987Z,60
2016-10-22T07:11:05.581Z,60
2016-10-22T07:12:05.328Z,65
2016-10-22T07:13:05.035Z,75
2016-10-22T07:14:04.485Z,85
2016-10-22T07:15:05.260Z,100
2016-10-22T07:16:05.971Z,125
2016-10-22T07:17:05.155Z,145
2016-10-22T07:18:05.898Z,160
2016-10-22T07:19:05.951Z,165
2016-10-22T07:20:07.514Z,165
2016-10-22T07:21:05.388Z,165
2016-10-22T07:22:06.396Z,170
2016-10-22T07:23:05.270Z,175
2016-10-22T07:24:04.709Z,180
2016-10-22T07:25:04.640Z,185
2016-10-22T07:26:04.980Z,185
2016-10-22T07:27:06.002Z,185
2016-10-22T07:28:04.664Z,185
2016-10-22T07:29:05.223Z,185
2016-10-22T07:30:06.187Z,180
2016-10-22T07:31:05.816Z,175
2016-10-22T07:32:05.319Z,170
2016-10-22T07:33:04.816Z,160
2016-10-22T07:34:05.730Z,150
2016-10-22T07:35:04.995Z,140
2016-10-22T07:36:06.761Z,135
2016-10-22T07:37:06.323Z,130
2016-10-22T07:38:05.710Z,135
2016-10-22T07:39:05.626Z,145
2016-10-22T07:40:06.088Z,155
2016-10-22T07:41:06.222Z,160
2016-10-22T07:42:05.608Z,155
2016-10-22T07:43:05.607Z,145
2016-10-22T07:44:04.954Z,135
2016-10-22T07:45:05.269Z,125
2016-10-22T07:46:05.481Z,115
2016-10-22T07:47:06.275Z,105
2016-10-22T07:48:06.348Z,100
2016-10-22T07:49:06.225Z,100
2016-10-22T07:50:05.835Z,105
2016-10-22T07:51:05.215Z,105
2016-10-22T07:52:05.341Z,105
2016-10-22T07:53:05.757Z,110
2016-10-22T07:54:05.193Z,110
2016-10-22T07:55:06.117Z,120
2016-10-22T07:56:05.359Z,125
2016-10-22T07:57:05.700Z,135
2016-10-22T07:58:06.012Z,140
2016-10-22T07:59:06.113Z,140
2016-10-22T08:00:06.393Z,140
2016-10-22T08:01:05.293Z,140
2016-10-22T08:02:06.603Z,140
2016-10-22T08:03:05.899Z,145
2016-10-22T08:04:05.792Z,150
2016-10-22T08:05:05.539Z,155
2016-10-22T08:06:05.345Z,160
2016-10-22T08:07:06.582Z,180
2016-10-22T08:08:07.235Z,180
2016-10-22T08:09:06.900Z,180
2016-10-22T08:10:05.929Z,185
2016-10-22T08:11:06.654Z,185
2016-10-22T08:12:05.992Z,180
2016-10-22T08:13:05.522Z,185
2016-10-22T08:14:06.209Z,195
2016-10-22T08:15:06.963Z,195
2016-10-22T08:16:05.919Z,190
2016-10-22T08:17:06.392Z,175
2016-10-22T08:18:06.589Z,165
2016-10-22T08:19:09.168Z,160
2016-10-22T08:20:06.360Z,155
2016-10-22T08:21:05.203Z,160
2016-10-22T08:22:06.117Z,185
2016-10-22T08:23:06.547Z,215
2016-10-22T08:24:06.384Z,235
2016-10-22T08:25:07.252Z,245
2016-10-22T08:26:06.856Z,255
2016-10-22T08:27:06.073Z,275
2016-10-22T08:28:06.408Z,295
2016-10-22T08:29:06.552Z,305
2016-10-22T08:30:07.165Z,310
2016-10-22T08:31:06.275Z,320
2016-10-22T08:32:05.408Z,330
2016-10-22T08:33:07.748Z,340
2016-10-22T08:34:05.764Z,355
2016-10-22T08:35:07.049Z,360
2016-10-22T08:36:07.481Z,375
2016-10-22T08:37:07.628Z,375
2016-10-22T08:38:06.327Z,380
2016-10-22T08:39:06.621Z,385
2016-10-22T08:40:06.636Z,395
2016-10-22T08:41:07.410Z,405
2016-10-22T08:42:07.665Z,415
2016-10-22T08:43:06.006Z,430
2016-10-22T08:44:06.452Z,440
2016-10-22T08:45:05.850Z,445
2016-10-22T08:46:06.664Z,450
2016-10-22T08:47:05.791Z,455
2016-10-22T08:48:07.369Z,455
2016-10-22T08:49:05.890Z,460
2016-10-22T08:50:07.109Z,460
2016-10-22T08:51:06.772Z,460
2016-10-22T08:52:06.642Z,460
2016-10-22T08:53:06.686Z,465
2016-10-22T08:54:05.554Z,465
2016-10-22T08:55:06.195Z,470
2016-10-22T08:56:06.502Z,475
2016-10-22T08:57:06.473Z,490
2016-10-22T08:58:08.031Z,495
2016-10-22T08:59:06.267Z,505
2016-10-22T09:00:08.605Z,510
2016-10-22T09:01:09.001Z,520
2016-10-22T09:02:07.592Z,535
2016-10-22T09:03:08.244Z,550
2016-10-22T09:04:07.228Z,565
2016-10-22T09:05:05.776Z,570
2016-10-22T09:06:07.271Z,580
2016-10-22T09:07:06.516Z,575
2016-10-22T09:08:07.063Z,565
2016-10-22T09:09:07.406Z,540
2016-10-22T09:10:06.497Z,540
2016-10-22T09:11:07.288Z,555
2016-10-22T09:12:07.141Z,585
2016-10-22T09:13:06.927Z,610
2016-10-22T09:14:08.959Z,625
2016-10-22T09:15:08.605Z,630
2016-10-22T09:16:07.512Z,635
2016-10-22T09:17:07.290Z,650
2016-10-22T09:18:07.678Z,670
2016-10-22T09:19:07.232Z,685
2016-10-22T09:20:08.270Z,695
2016-10-22T09:21:08.332Z,710
2016-10-22T09:22:06.845Z,725
2016-10-22T09:23:08.196Z,720
2016-10-22T09:24:08.579Z,745
2016-10-22T09:25:07.601Z,755
2016-10-22T09:26:08.288Z,770
2016-10-22T09:27:07.212Z,785
2016-10-22T09:28:07.961Z,795
2016-10-22T09:29:07.350Z,775
2016-10-22T09:30:07.083Z,745
2016-10-22T09:31:07.759Z,720
2016-10-22T09:32:08.516Z,700
2016-10-22T09:33:07.628Z,705
2016-10-22T09:34:07.993Z,715
2016-10-22T09:35:07.847Z,725
2016-10-22T09:36:08.130Z,735
2016-10-22T09:37:08.991Z,745
2016-10-22T09:38:07.355Z,750
2016-10-22T09:39:07.876Z,760
2016-10-22T09:40:06.843Z,775
2016-10-22T09:41:06.727Z,785
2016-10-22T09:42:07.221Z,795
2016-10-22T09:43:07.745Z,785
2016-10-22T09:44:06.815Z,785
2016-10-22T09:45:08.658Z,785
2016-10-22T09:46:08.387Z,780
2016-10-22T09:47:08.575Z,780
2016-10-22T09:48:08.589Z,775
2016-10-22T09:49:07.480Z,770
2016-10-22T09:50:07.860Z,765
2016-10-22T09:51:09.580Z,755
2016-10-22T09:52:07.435Z,735
2016-10-22T09:53:08.322Z,710
2016-10-22T09:54:07.304Z,650
2016-10-22T09:55:08.239Z,575
2016-10-22T09:56:07.234Z,550
2016-10-22T09:57:07.848Z,565
2016-10-22T09:58:07.578Z,585
2016-10-22T09:59:08.203Z,595
2016-10-22T10:00:08.430Z,600
2016-10-22T10:01:08.156Z,595
2016-10-22T10:02:07.819Z,600
2016-10-22T10:03:08.751Z,605
2016-10-22T10:04:07.704Z,610
2016-10-22T10:05:07.763Z,620
2016-10-22T10:06:07.738Z,625
2016-10-22T10:07:08.676Z,625
2016-10-22T10:08:09.033Z,610
2016-10-22T10:09:08.507Z,595
2016-10-22T10:10:08.689Z,585
2016-10-22T10:11:07.258Z,580
2016-10-22T10:12:08.002Z,565
2016-10-22T10:13:09.557Z,560
2016-10-22T10:14:07.443Z,565
2016-10-22T10:15:07.684Z,565
2016-10-22T10:16:08.535Z,570
2016-10-22T10:17:08.259Z,565
2016-10-22T10:18:08.406Z,555
2016-10-22T10:19:09.457Z,545
2016-10-22T10:20:08.551Z,550
2016-10-22T10:21:07.505Z,550
2016-10-22T10:22:09.374Z,560
2016-10-22T10:23:08.566Z,565
2016-10-22T10:24:09.197Z,570
2016-10-22T10:25:08.542Z,570
2016-10-22T10:26:08.992Z,570
2016-10-22T10:27:09.357Z,560
2016-10-22T10:28:08.145Z,560
2016-10-22T10:29:08.933Z,550
2016-10-22T10:30:07.782Z,540
2016-10-22T10:31:08.603Z,540
2016-10-22T10:32:09.190Z,520
2016-10-22T10:33:08.964Z,505
2016-10-22T10:34:08.436Z,505
2016-10-22T10:35:08.409Z,500
2016-10-22T10:36:08.671Z,510
2016-10-22T10:37:08.266Z,500
2016-10-22T10:38:08.066Z,495
2016-10-22T10:39:09.094Z,485
2016-10-22T10:40:09.024Z,480
2016-10-22T10:41:08.383Z,470
2016-10-22T10:42:08.910Z,465
2016-10-22T10:43:10.960Z,460
2016-10-22T10:44:07.338Z,455
2016-10-22T10:45:10.859Z,450
2016-10-22T10:46:09.537Z,450
2016-10-22T10:47:08.713Z,460
2016-10-22T10:48:09.137Z,465
2016-10-22T10:49:10.844Z,480
2016-10-22T10:50:09.888Z,490
2016-10-22T10:51:09.578Z,505
2016-10-22T10:52:09.680Z,515
2016-10-22T10:53:08.221Z,515
2016-10-22T10:54:08.773Z,510
2016-10-22T10:55:08.495Z,500
2016-10-22T10:56:09.149Z,495
2016-10-22T10:57:08.219Z,490
2016-10-22T10:58:08.166Z,485
2016-10-22T10:59:08.602Z,475
2016-10-22T11:00:09.303Z,475
2016-10-22T11:01:09.509Z,470
2016-10-22T11:02:08.764Z,470
2016-10-22T11:03:10.850Z,465
2016-10-22T11:04:09.164Z,460
2016-10-22T11:05:08.237Z,465
2016-10-22T11:06:08.928Z,460
2016-10-22T11:07:07.944Z,460
2016-10-22T11:08:09.117Z,455
2016-10-22T11:09:10.173Z,445
2016-10-22T11:10:08.691Z,430
2016-10-22T11:11:09.171Z,420
2016-10-22T11:12:08.635Z,400
2016-10-22T11:13:09.602Z,390
2016-10-22T11:14:10.902Z,380
2016-10-22T11:15:08.980Z,380
2016-10-22T11:16:09.416Z,380
2016-10-22T11:17:08.148Z,385
2016-10-22T11:18:09.176Z,395
2016-10-22T11:19:10.007Z,405
2016-10-22T11:20:10.009Z,410
2016-10-22T11:21:09.567Z,415
2016-10-22T11:22:09.402Z,415
2016-10-22T11:23:08.240Z,415
2016-10-22T11:24:10.309Z,410
2016-10-22T11:25:10.137Z,410
2016-10-22T11:26:09.126Z,415
2016-10-22T11:27:09.549Z,420
2016-10-22T11:28:09.229Z,425
2016-10-22T11:29:08.763Z,435
2016-10-22T11:30:09.705Z,450
2016-10-22T11:31:10.270Z,470
2016-10-22T11:32:11.392Z,485
2016-10-22T11:33:09.864Z,510
2016-10-22T11:34:10.293Z,520
2016-10-22T11:35:09.385Z,530
2016-10-22T11:36:09.752Z,535
2016-10-22T11:37:08.565Z,535
2016-10-22T11:38:09.958Z,535
2016-10-22T11:39:10.258Z,540
2016-10-22T11:40:11.437Z,550
2016-10-22T11:41:10.084Z,555
2016-10-22T11:42:09.889Z,565
2016-10-22T11:43:09.702Z,575
2016-10-22T11:44:10.108Z,575
2016-10-22T11:45:09.659Z,575
2016-10-22T11:46:09.637Z,575
2016-10-22T11:47:10.317Z,580
2016-10-22T11:48:11.261Z,585
2016-10-22T11:49:10.733Z,590
2016-10-22T11:50:10.798Z,600
2016-10-22T11:51:12.080Z,615
2016-10-22T11:52:11.002Z,630
2016-10-22T11:53:10.293Z,640
2016-10-22T11:54:11.236Z,645
2016-10-22T11:55:09.499Z,650
2016-10-22T11:56:09.614Z,650
2016-10-22T11:57:09.683Z,645
2016-10-22T11:58:10.731Z,635
2016-10-22T11:59:09.498Z,625
2016-10-22T12:00:10.503Z,605
2016-10-22T12:01:10.143Z,595
2016-10-22T12:02:10.501Z,585
2016-10-22T12:03:11.052Z,580
2016-10-22T12:04:10.731Z,590
2016-10-22T12:05:09.302Z,605
2016-10-22T12:06:11.572Z,625
2016-10-22T12:07:10.061Z,655
2016-10-22T12:08:10.012Z,690
2016-10-22T12:09:10.142Z,720
2016-10-22T12:10:09.987Z,750
2016-10-22T12:11:09.717Z,765
2016-10-22T12:12:09.988Z,775
2016-10-22T12:13:10.613Z,780
2016-10-22T12:14:10.197Z,785
2016-10-22T12:15:10.401Z,775
2016-10-22T12:16:10.593Z,770
2016-10-22T12:17:10.979Z,760
2016-10-22T12:18:10.747Z,760
2016-10-22T12:19:11.476Z,770
2016-10-22T12:20:11.711Z,750
2016-10-22T12:21:11.571Z,735
2016-10-22T12:22:10.003Z,725
2016-10-22T12:23:10.899Z,725
2016-10-22T12:24:10.859Z,720
2016-10-22T12:25:10.774Z,705
2016-10-22T12:26:10.445Z,700
2016-10-22T12:27:10.416Z,690
2016-10-22T12:28:11.717Z,685
2016-10-22T12:29:12.830Z,675
2016-10-22T12:30:10.863Z,665
2016-10-22T12:31:10.792Z,660
2016-10-22T12:32:11.042Z,655
2016-10-22T12:33:10.784Z,650
2016-10-22T12:34:12.787Z,655
2016-10-22T12:35:10.549Z,655
2016-10-22T12:36:09.411Z,650
2016-10-22T12:37:10.689Z,650
2016-10-22T12:38:12.296Z,640
2016-10-22T12:39:11.752Z,635
2016-10-22T12:40:11.411Z,630
2016-10-22T12:41:11.079Z,630
2016-10-22T12:42:11.707Z,625
2016-10-22T12:43:12.270Z,630
2016-10-22T12:44:10.645Z,620
2016-10-22T12:45:10.512Z,610
2016-10-22T12:46:11.101Z,595
2016-10-22T12:47:10.724Z,570
2016-10-22T12:48:11.000Z,545
2016-10-22T12:49:10.543Z,535
2016-10-22T12:50:11.765Z,525
2016-10-22T12:51:11.428Z,520
2016-10-22T12:52:11.724Z,520
2016-10-22T12:53:12.552Z,525
2016-10-22T12:54:10.068Z,530
2016-10-22T12:55:11.091Z,535
2016-10-22T12:56:10.969Z,535
2016-10-22T12:57:11.982Z,535
2016-10-22T12:58:11.360Z,535
2016-10-22T12:59:10.824Z,530
2016-10-22T13:00:10.691Z,525
2016-10-22T13:01:12.335Z,520
2016-10-22T13:02:12.208Z,550
2016-10-22T13:03:10.967Z,535
2016-10-22T13:04:11.666Z,535
2016-10-22T13:05:11.048Z,530
2016-10-22T13:06:11.560Z,530
2016-10-22T13:07:11.054Z,535
2016-10-22T13:08:11.310Z,530
2016-10-22T13:09:10.841Z,535
2016-10-22T13:10:11.578Z,535
2016-10-22T13:11:12.344Z,545
2016-10-22T13:12:11.717Z,555
2016-10-22T13:13:11.285Z,570
2016-10-22T13:14:10.928Z,570
2016-10-22T13:15:10.788Z,570
2016-10-22T13:16:10.943Z,575
2016-10-22T13:17:10.506Z,570
2016-10-22T13:18:11.941Z,570
2016-10-22T13:19:11.852Z,570
2016-10-22T13:20:10.879Z,560
2016-10-22T13:21:11.446Z,555
2016-10-22T13:22:13.238Z,550
2016-10-22T13:23:12.295Z,535
2016-10-22T13:24:11.809Z,520
2016-10-22T13:25:11.387Z,505
2016-10-22T13:26:12.549Z,495
2016-10-22T13:27:12.120Z,485
2016-10-22T13:28:11.186Z,480
2016-10-22T13:29:12.067Z,470
2016-10-22T13:30:11.013Z,470
2016-10-22T13:31:11.655Z,465
2016-10-22T13:32:12.635Z,460
2016-10-22T13:33:14.311Z,455
2016-10-22T13:34:13.103Z,450
2016-10-22T13:35:11.065Z,440
2016-10-22T13:36:12.561Z,425
2016-10-22T13:37:11.973Z,415
2016-10-22T13:38:12.120Z,410
2016-10-22T13:39:11.676Z,410
2016-10-22T13:40:11.466Z,405
2016-10-22T13:41:12.557Z,405
2016-10-22T13:42:10.871Z,410
2016-10-22T13:43:13.409Z,415
2016-10-22T13:44:14.221Z,430
2016-10-22T13:45:12.527Z,440
2016-10-22T13:46:11.555Z,455
2016-10-22T13:47:11.355Z,465
2016-10-22T13:48:12.472Z,470
2016-10-22T13:49:12.628Z,465
2016-10-22T13:50:10.704Z,460
2016-10-22T13:51:12.080Z,450
2016-10-22T13:52:12.564Z,435
2016-10-22T13:53:12.885Z,425
2016-10-22T13:54:12.115Z,415
2016-10-22T13:55:12.281Z,405
2016-10-22T13:56:13.047Z,405
2016-10-22T13:57:12.310Z,405
2016-10-22T13:58:12.476Z,400
2016-10-22T13:59:13.004Z,400
2016-10-22T14:00:13.385Z,395
2016-10-22T14:01:12.424Z,395
2016-10-22T14:02:13.313Z,390
2016-10-22T14:03:12.940Z,385
2016-10-22T14:04:11.951Z,385
2016-10-22T14:05:12.890Z,385
2016-10-22T14:06:12.329Z,380
2016-10-22T14:07:11.940Z,380
2016-10-22T14:08:12.579Z,385
2016-10-22T14:09:12.450Z,380
2016-10-22T14:10:12.352Z,380
2016-10-22T14:11:14.270Z,370
2016-10-22T14:12:11.945Z,370
2016-10-22T14:13:13.302Z,380
2016-10-22T14:14:12.883Z,390