createdAt,value
2023-01-10T00:00:14.452Z,8.06
2023-01-10T00:01:14.402Z,8.03
2023-01-10T00:02:14.412Z,8.12
2023-01-10T00:03:14.359Z,8.16
2023-01-10T00:04:14.357Z,8.13
2023-01-10T00:05:14.321Z,8.10
2023-01-10T00:06:14.238Z,8.10
2023-01-10T00:07:14.189Z,8.09
2023-01-10T00:08:14.157Z,8.08
2023-01-10T00:09:14.127Z,8.08
2023-01-10T00:10:14.088Z,8.12
2023-01-10T00:11:14.111Z,8.08
2023-01-10T00:12:14.043Z,8.12
2023-01-10T00:13:14.003Z,8.06
2023-01-10T00:14:13.994Z,8.08
2023-01-10T00:15:13.925Z,8.12
2023-01-10T00:16:13.958Z,8.12
2023-01-10T00:17:13.846Z,8.09
2023-01-10T00:18:13.817Z,8.05
2023-01-10T00:19:13.857Z,8.00
2023-01-10T00:20:13.736Z,8.08
2023-01-10T00:21:13.702Z,8.06
2023-01-10T00:22:13.718Z,8.05
2023-01-10T00:23:13.635Z,8.09
2023-01-10T00:24:13.603Z,8.12
2023-01-10T00:25:13.630Z,8.12
2023-01-10T00:26:13.528Z,8.10
2023-01-10T00:27:13.495Z,8.08
2023-01-10T00:28:13.463Z,8.10
2023-01-10T00:29:13.427Z,8.12
2023-01-10T00:30:13.453Z,8.09
2023-01-10T00:31:13.382Z,8.08
2023-01-10T00:32:13.325Z,7.98
2023-01-10T00:33:13.289Z,8.05
2023-01-10T00:34:13.261Z,8.08
2023-01-10T00:35:13.277Z,7.98
2023-01-10T00:36:13.179Z,8.00
2023-01-10T00:37:13.167Z,8.00
2023-01-10T00:38:13.112Z,8.00
2023-01-10T00:39:13.075Z,8.00
2023-01-10T00:40:13.109Z,8.01
2023-01-10T00:41:13.011Z,8.01
2023-01-10T00:42:12.981Z,8.08
2023-01-10T00:43:12.935Z,7.97
2023-01-10T00:44:12.914Z,7.98
2023-01-10T00:45:12.874Z,8.03
2023-01-10T00:46:12.942Z,8.00
2023-01-10T00:47:12.804Z,7.95
2023-01-10T00:48:12.768Z,8.00
2023-01-10T00:49:12.728Z,8.00
2023-01-10T00:50:12.706Z,8.00
2023-01-10T00:51:12.727Z,8.09
2023-01-10T00:52:12.627Z,8.08
2023-01-10T00:53:12.593Z,7.93
2023-01-10T00:54:12.558Z,8.00
2023-01-10T00:55:12.524Z,8.05
2023-01-10T00:56:12.498Z,7.95
2023-01-10T00:57:12.517Z,7.91
2023-01-10T00:58:12.415Z,7.83
2023-01-10T00:59:12.378Z,7.85
2023-01-10T01:00:12.364Z,7.88
2023-01-10T01:01:12.414Z,7.94
2023-01-10T01:02:12.349Z,7.90
2023-01-10T01:03:12.309Z,7.85
2023-01-10T01:04:12.222Z,7.80
2023-01-10T01:05:12.177Z,7.83
2023-01-10T01:06:12.225Z,7.88
2023-01-10T01:07:12.115Z,7.85
2023-01-10T01:08:12.069Z,7.87
2023-01-10T01:09:12.051Z,7.80
2023-01-10T01:10:12.012Z,7.75
2023-01-10T01:11:11.961Z,7.77
2023-01-10T01:12:11.996Z,7.77
2023-01-10T01:13:11.891Z,7.75
2023-01-10T01:14:11.857Z,7.73
2023-01-10T01:15:11.833Z,7.75
2023-01-10T01:16:11.826Z,7.73
2023-01-10T01:17:11.755Z,7.63
2023-01-10T01:18:11.783Z,7.72
2023-01-10T01:19:11.682Z,7.77
2023-01-10T01:20:11.678Z,7.69
2023-01-10T01:21:11.634Z,7.72
2023-01-10T01:22:11.578Z,7.72
2023-01-10T01:23:11.568Z,7.69
2023-01-10T01:24:11.565Z,7.67
2023-01-10T01:25:11.471Z,7.63
2023-01-10T01:26:11.435Z,7.57
2023-01-10T01:27:11.406Z,7.69
2023-01-10T01:28:11.376Z,7.67
2023-01-10T01:29:11.333Z,7.67
2023-01-10T01:30:11.349Z,7.67
2023-01-10T01:31:11.295Z,7.57
2023-01-10T01:32:11.247Z,7.57
2023-01-10T01:33:11.190Z,7.57
2023-01-10T01:34:11.162Z,7.63
2023-01-10T01:35:11.136Z,7.56
2023-01-10T01:36:11.140Z,7.61
2023-01-10T01:37:11.065Z,7.58
2023-01-10T01:38:11.017Z,7.61
2023-01-10T01:39:11.045Z,7.56
2023-01-10T01:40:10.956Z,7.58
2023-01-10T01:41:10.921Z,7.61
2023-01-10T01:42:10.883Z,7.61
2023-01-10T01:43:10.850Z,7.53
2023-01-10T01:44:10.806Z,7.54
2023-01-10T01:45:10.839Z,7.54
2023-01-10T01:46:10.758Z,7.48
2023-01-10T01:47:10.703Z,7.51
2023-01-10T01:48:10.667Z,7.48
2023-01-10T01:49:10.640Z,7.51
2023-01-10T01:50:10.600Z,7.45
2023-01-10T01:51:10.630Z,7.51
2023-01-10T01:52:10.538Z,7.56
2023-01-10T01:53:10.500Z,7.60
2023-01-10T01:54:10.457Z,7.56
2023-01-10T01:55:10.429Z,7.56
2023-01-10T01:56:10.447Z,7.61
2023-01-10T01:57:10.365Z,7.66
2023-01-10T01:58:10.317Z,7.61
2023-01-10T01:59:10.288Z,7.56
2023-01-10T02:00:10.253Z,7.57
2023-01-10T02:01:10.259Z,7.63
2023-01-10T02:02:10.299Z,7.58
2023-01-10T02:03:10.199Z,7.54
2023-01-10T02:04:10.173Z,7.48
2023-01-10T02:05:10.072Z,7.42
2023-01-10T02:06:10.036Z,7.33
2023-01-10T02:07:10.014Z,7.38
2023-01-10T02:08:10.038Z,7.38
2023-01-10T02:09:09.936Z,7.25
2023-01-10T02:10:09.895Z,7.25
2023-01-10T02:11:09.873Z,7.31
2023-01-10T02:12:09.829Z,7.15
2023-01-10T02:13:09.849Z,7.14
2023-01-10T02:14:09.842Z,7.07
2023-01-10T02:15:09.772Z,7.17
2023-01-10T02:16:09.736Z,7.14
2023-01-10T02:17:09.652Z,7.06
2023-01-10T02:18:09.626Z,7.13
2023-01-10T02:19:09.641Z,7.14
2023-01-10T02:20:09.550Z,7.15
2023-01-10T02:21:09.507Z,7.18
2023-01-10T02:22:09.483Z,7.21
2023-01-10T02:23:09.436Z,7.31
2023-01-10T02:24:09.409Z,7.18
2023-01-10T02:25:09.464Z,7.28
2023-01-10T02:26:09.329Z,7.21
2023-01-10T02:27:09.293Z,7.24
2023-01-10T02:28:09.257Z,7.36
2023-01-10T02:29:09.237Z,7.35
2023-01-10T02:30:09.222Z,7.39
2023-01-10T02:31:09.251Z,7.47
2023-01-10T02:32:09.115Z,7.45
2023-01-10T02:33:09.084Z,7.33
2023-01-10T02:34:09.063Z,7.33
2023-01-10T02:35:09.011Z,7.36
2023-01-10T02:36:08.983Z,7.33
2023-01-10T02:37:09.022Z,7.31
2023-01-10T02:38:08.921Z,7.25
2023-01-10T02:39:08.875Z,7.25
2023-01-10T02:40:08.855Z,7.24
2023-01-10T02:41:08.814Z,7.31
2023-01-10T02:42:08.835Z,7.17
2023-01-10T02:43:08.763Z,7.25
2023-01-10T02:44:08.698Z,7.17
2023-01-10T02:45:08.663Z,7.14
2023-01-10T02:46:08.675Z,7.14
2023-01-10T02:47:08.648Z,7.14
2023-01-10T02:48:08.572Z,7.07
2023-01-10T02:49:08.521Z,7.03
2023-01-10T02:50:08.492Z,7.05
2023-01-10T02:51:08.453Z,6.89
2023-01-10T02:52:08.488Z,6.92
2023-01-10T02:53:08.384Z,6.79
2023-01-10T02:54:08.411Z,6.74
2023-01-10T02:55:08.322Z,6.75
2023-01-10T02:56:08.271Z,6.77
2023-01-10T02:57:08.239Z,6.75
2023-01-10T02:58:08.277Z,6.75
2023-01-10T02:59:08.175Z,6.74
2023-01-10T03:00:08.140Z,6.70
2023-01-10T03:01:08.140Z,6.67
2023-01-10T03:02:08.117Z,6.64
2023-01-10T03:03:08.040Z,6.66
2023-01-10T03:04:08.065Z,6.46
2023-01-10T03:05:08.040Z,6.48
2023-01-10T03:06:07.926Z,6.44
2023-01-10T03:07:07.888Z,6.45
2023-01-10T03:08:07.860Z,6.41
2023-01-10T03:09:07.838Z,6.36
2023-01-10T03:10:07.854Z,6.38
2023-01-10T03:11:07.751Z,6.30
2023-01-10T03:12:07.721Z,6.30
2023-01-10T03:13:07.680Z,6.31
2023-01-10T03:14:07.643Z,6.24
2023-01-10T03:15:07.609Z,6.26
2023-01-10T03:16:07.806Z,6.14
2023-01-10T03:17:07.534Z,6.14
2023-01-10T03:18:07.508Z,6.09
2023-01-10T03:19:07.465Z,6.02
2023-01-10T03:20:07.429Z,6.01
2023-01-10T03:21:07.396Z,5.97
2023-01-10T03:22:07.449Z,6.09
2023-01-10T03:23:07.335Z,5.97
2023-01-10T03:24:07.287Z,6.05
2023-01-10T03:25:07.289Z,5.94
2023-01-10T03:26:07.218Z,5.97
2023-01-10T03:27:07.192Z,6.01
2023-01-10T03:28:07.211Z,6.08
2023-01-10T03:29:07.120Z,6.16
2023-01-10T03:30:07.079Z,6.02
2023-01-10T03:31:07.111Z,6.12
2023-01-10T03:32:06.992Z,6.26
2023-01-10T03:33:06.984Z,6.19
2023-01-10T03:34:06.990Z,6.22
2023-01-10T03:35:06.899Z,6.27
2023-01-10T03:36:06.868Z,6.22
2023-01-10T03:37:06.822Z,6.31
2023-01-10T03:38:06.796Z,6.39
2023-01-10T03:39:06.740Z,6.33
2023-01-10T03:40:06.777Z,6.38
2023-01-10T03:41:06.718Z,6.45
2023-01-10T03:42:06.667Z,6.36
2023-01-10T03:43:06.627Z,6.45
2023-01-10T03:44:07.075Z,6.52
2023-01-10T03:45:06.542Z,6.46
2023-01-10T03:46:06.625Z,6.57
2023-01-10T03:47:06.464Z,6.60
2023-01-10T03:48:06.436Z,6.62
2023-01-10T03:49:06.401Z,6.69
2023-01-10T03:50:06.424Z,6.78
2023-01-10T03:51:06.333Z,6.85
2023-01-10T03:52:06.295Z,6.82
2023-01-10T03:53:06.255Z,6.85
2023-01-10T03:54:06.221Z,6.84
2023-01-10T03:55:06.247Z,6.93
2023-01-10T03:56:06.153Z,6.87
2023-01-10T03:57:06.112Z,6.89
2023-01-10T03:58:06.069Z,6.93
2023-01-10T03:59:06.033Z,6.96
2023-01-10T04:00:06.006Z,6.89
2023-01-10T04:01:06.099Z,6.92
2023-01-10T04:02:06.110Z,6.85
2023-01-10T04:03:05.901Z,6.85
2023-01-10T04:04:05.921Z,6.99
2023-01-10T04:05:05.836Z,6.89
2023-01-10T04:06:05.857Z,6.79
2023-01-10T04:07:05.758Z,6.79
2023-01-10T04:08:05.736Z,6.82
2023-01-10T04:09:05.694Z,6.82
2023-01-10T04:10:05.646Z,6.81
2023-01-10T04:11:05.614Z,6.75
2023-01-10T04:12:05.662Z,6.69
2023-01-10T04:13:05.542Z,6.74
2023-01-10T04:14:05.527Z,6.75
2023-01-10T04:15:05.476Z,6.77
2023-01-10T04:16:05.446Z,6.78
2023-01-10T04:17:05.410Z,6.79
2023-01-10T04:18:05.418Z,6.74
2023-01-10T04:19:05.329Z,6.74
2023-01-10T04:20:05.299Z,6.74
2023-01-10T04:21:05.271Z,6.67
2023-01-10T04:22:05.229Z,6.67
2023-01-10T04:23:05.203Z,6.74
2023-01-10T04:24:05.220Z,6.66
2023-01-10T04:25:05.114Z,6.57
2023-01-10T04:26:05.091Z,6.69
2023-01-10T04:27:05.051Z,6.59
2023-01-10T04:28:05.010Z,6.63
2023-01-10T04:29:04.981Z,6.67
2023-01-10T04:30:05.008Z,6.62
2023-01-10T04:31:04.910Z,6.62
2023-01-10T04:32:04.863Z,6.60
2023-01-10T04:33:04.859Z,6.63
2023-01-10T04:34:04.801Z,6.62
2023-01-10T04:35:04.776Z,6.69
2023-01-10T04:36:04.784Z,6.69
2023-01-10T04:37:04.709Z,6.63
2023-01-10T04:38:04.679Z,6.69
2023-01-10T04:39:04.633Z,6.69
2023-01-10T04:40:04.596Z,6.66
2023-01-10T04:41:04.556Z,6.77
2023-01-10T04:42:04.666Z,6.69
2023-01-10T04:43:04.488Z,6.79
2023-01-10T04:44:04.496Z,6.75
2023-01-10T04:45:04.419Z,6.70
2023-01-10T04:46:04.408Z,6.79
2023-01-10T04:47:04.354Z,6.82
2023-01-10T04:48:04.310Z,6.79
2023-01-10T04:49:04.336Z,6.75
2023-01-10T04:50:04.227Z,6.79
2023-01-10T04:51:04.204Z,6.79
2023-01-10T04:52:04.182Z,6.88
2023-01-10T04:53:04.121Z,6.92
2023-01-10T04:54:04.153Z,6.85
2023-01-10T04:55:04.051Z,6.87
2023-01-10T04:56:04.037Z,6.93
2023-01-10T04:57:03.997Z,6.95
2023-01-10T04:58:03.968Z,7.03
2023-01-10T04:59:03.975Z,6.97
2023-01-10T05:00:03.883Z,7.05
2023-01-10T05:01:03.876Z,6.92
2023-01-10T05:02:03.936Z,7.00
2023-01-10T05:03:03.978Z,7.00
2023-01-10T05:04:03.791Z,7.10
2023-01-10T05:05:03.697Z,7.06
2023-01-10T05:06:03.674Z,7.07
2023-01-10T05:07:03.639Z,7.05
2023-01-10T05:08:03.589Z,7.14
2023-01-10T05:09:03.616Z,7.15
2023-01-10T05:10:03.528Z,7.13
2023-01-10T05:11:03.496Z,7.17
2023-01-10T05:12:03.461Z,7.11
2023-01-10T05:13:03.428Z,7.11
2023-01-10T05:14:03.451Z,7.17
2023-01-10T05:15:03.363Z,7.14
2023-01-10T05:16:03.332Z,7.14
2023-01-10T05:17:03.284Z,7.21
2023-01-10T05:18:03.246Z,7.15
2023-01-10T05:19:03.223Z,7.23
2023-01-10T05:20:06.265Z,7.29
2023-01-10T05:21:03.137Z,7.29
2023-01-10T05:22:03.119Z,7.21
2023-01-10T05:23:03.068Z,7.23
2023-01-10T05:24:03.027Z,7.25
2023-01-10T05:25:02.991Z,7.24
2023-01-10T05:26:03.015Z,7.25
2023-01-10T05:27:02.925Z,7.25
2023-01-10T05:28:02.893Z,7.24
2023-01-10T05:29:02.861Z,7.35
2023-01-10T05:30:02.820Z,7.31
2023-01-10T05:31:02.784Z,7.38
2023-01-10T05:32:02.918Z,7.43
2023-01-10T05:33:02.712Z,7.43
2023-01-10T05:34:02.679Z,7.35
2023-01-10T05:35:02.647Z,7.47
2023-01-10T05:36:02.606Z,7.47
2023-01-10T05:37:02.580Z,7.47
2023-01-10T05:38:02.601Z,7.50
2023-01-10T05:39:02.510Z,7.53
2023-01-10T05:40:02.462Z,7.57
2023-01-10T05:41:02.439Z,7.60
2023-01-10T05:42:02.407Z,7.56
2023-01-10T05:43:02.363Z,7.56
2023-01-10T05:44:02.398Z,7.58
2023-01-10T05:45:02.378Z,7.58
2023-01-10T05:46:02.325Z,7.60
2023-01-10T05:47:02.219Z,7.67
2023-01-10T05:48:02.182Z,7.63
2023-01-10T05:49:02.149Z,7.54
2023-01-10T05:50:02.169Z,7.66
2023-01-10T05:51:02.096Z,7.58
2023-01-10T05:52:02.047Z,7.50
2023-01-10T05:53:02.006Z,7.58
2023-01-10T05:54:01.981Z,7.56
2023-01-10T05:55:02.010Z,7.67
2023-01-10T05:56:01.909Z,7.67
2023-01-10T05:57:01.887Z,7.54
2023-01-10T05:58:01.861Z,7.66
2023-01-10T05:59:07.998Z,7.69
2023-01-10T06:00:03.245Z,7.61
2023-01-10T06:01:01.785Z,7.60
2023-01-10T06:02:01.773Z,7.53
2023-01-10T06:03:01.702Z,7.66
2023-01-10T06:04:01.630Z,7.70
2023-01-10T06:05:01.587Z,7.75
2023-01-10T06:06:01.608Z,7.69
2023-01-10T06:07:01.522Z,7.72
2023-01-10T06:08:01.514Z,7.69
2023-01-10T06:09:01.456Z,7.75
2023-01-10T06:10:01.430Z,7.66
2023-01-10T06:11:01.442Z,7.72
2023-01-10T06:12:01.349Z,7.75
2023-01-10T06:13:01.315Z,7.70
2023-01-10T06:14:01.279Z,7.73
2023-01-10T06:15:01.257Z,7.70
2023-01-10T06:16:01.359Z,7.70
2023-01-10T06:17:01.170Z,7.70
2023-01-10T06:18:01.138Z,7.73
2023-01-10T06:19:01.106Z,7.73
2023-01-10T06:20:01.071Z,7.77
2023-01-10T06:21:01.039Z,7.75
2023-01-10T06:22:01.055Z,7.73
2023-01-10T06:23:00.968Z,7.75
2023-01-10T06:24:00.936Z,7.75
2023-01-10T06:25:02.433Z,7.70
2023-01-10T06:26:00.849Z,7.66
2023-01-10T06:27:00.897Z,7.70
2023-01-10T06:28:00.788Z,7.72
2023-01-10T06:29:00.758Z,7.67
2023-01-10T06:30:00.726Z,7.70
2023-01-10T06:31:00.697Z,7.67
2023-01-10T06:32:00.645Z,7.69
2023-01-10T06:33:00.685Z,7.67
2023-01-10T06:34:00.569Z,7.66
2023-01-10T06:35:00.557Z,7.63
2023-01-10T06:36:00.505Z,7.66
2023-01-10T06:37:00.473Z,7.60
2023-01-10T06:38:00.449Z,7.67
2023-01-10T06:39:00.462Z,7.70
2023-01-10T06:40:00.373Z,7.53
2023-01-10T06:41:00.332Z,7.66
2023-01-10T06:42:00.314Z,7.66
2023-01-10T06:43:00.308Z,7.67
2023-01-10T06:44:00.313Z,7.66
2023-01-10T06:45:00.199Z,7.63
2023-01-10T06:46:00.219Z,7.66
2023-01-10T06:47:00.118Z,7.56
2023-01-10T06:48:00.092Z,7.67
2023-01-10T06:49:00.118Z,7.57
2023-01-10T06:50:00.015Z,7.58
2023-01-10T06:50:59.977Z,7.67
2023-01-10T06:51:59.948Z,7.69
2023-01-10T06:52:59.913Z,7.69
2023-01-10T06:53:59.945Z,7.63
2023-01-10T06:54:59.845Z,7.60
2023-01-10T06:55:59.808Z,7.61
2023-01-10T06:56:59.779Z,7.66
2023-01-10T06:57:59.739Z,7.66
2023-01-10T06:58:59.777Z,7.67
2023-01-10T06:59:59.669Z,7.66
2023-01-10T07:00:59.700Z,7.69
2023-01-10T07:01:59.713Z,7.67
2023-01-10T07:02:59.563Z,7.56
2023-01-10T07:03:59.595Z,7.60
2023-01-10T07:04:59.554Z,7.67
2023-01-10T07:05:59.471Z,7.58
2023-01-10T07:06:59.418Z,7.54
2023-01-10T07:07:59.387Z,7.53
2023-01-10T07:08:59.352Z,7.53
2023-01-10T07:09:59.332Z,7.51
2023-01-10T07:10:59.335Z,7.51
2023-01-10T07:11:59.249Z,7.45
2023-01-10T07:12:59.221Z,7.43
2023-01-10T07:13:59.182Z,7.36
2023-01-10T07:14:59.158Z,7.31
2023-01-10T07:15:59.181Z,7.23
2023-01-10T07:16:59.102Z,7.23
2023-01-10T07:17:59.112Z,7.31
2023-01-10T07:18:59.010Z,7.31
2023-01-10T07:19:58.983Z,7.25
2023-01-10T07:20:59.006Z,7.28
2023-01-10T07:21:58.907Z,7.13
2023-01-10T07:22:58.886Z,7.17
2023-01-10T07:24:00.068Z,7.06
2023-01-10T07:24:58.813Z,7.11
2023-01-10T07:25:58.828Z,7.17
2023-01-10T07:26:58.742Z,7.10
2023-01-10T07:27:58.708Z,7.13
2023-01-10T07:28:58.662Z,7.10
2023-01-10T07:29:58.623Z,7.11
2023-01-10T07:30:58.636Z,7.13
2023-01-10T07:31:58.618Z,7.11
2023-01-10T07:32:58.518Z,7.10
2023-01-10T07:33:58.484Z,7.10
2023-01-10T07:34:58.455Z,7.11
2023-01-10T07:35:58.410Z,7.13
2023-01-10T07:36:58.388Z,7.14
2023-01-10T07:37:58.388Z,7.11
2023-01-10T07:38:58.312Z,7.15
2023-01-10T07:39:58.275Z,7.11
2023-01-10T07:40:58.232Z,7.11
2023-01-10T07:41:58.212Z,7.11
2023-01-10T07:42:58.177Z,7.13
2023-01-10T07:43:58.180Z,7.11
2023-01-10T07:44:58.097Z,7.11
2023-01-10T07:45:58.096Z,7.13
2023-01-10T07:46:58.034Z,7.14
2023-01-10T07:47:58.045Z,7.11
2023-01-10T07:48:57.962Z,7.20
2023-01-10T07:49:57.926Z,7.15
2023-01-10T07:50:57.901Z,7.15
2023-01-10T07:51:57.848Z,7.23
2023-01-10T07:52:57.813Z,7.23
2023-01-10T07:53:57.820Z,7.21
2023-01-10T07:54:57.740Z,7.23
2023-01-10T07:55:57.703Z,7.25
2023-01-10T07:56:57.679Z,7.31
2023-01-10T07:57:57.641Z,7.33
2023-01-10T07:58:57.625Z,7.38
2023-01-10T07:59:57.631Z,7.36
2023-01-10T08:00:57.567Z,7.43
2023-01-10T08:01:57.502Z,7.45
2023-01-10T08:02:57.614Z,7.48
2023-01-10T08:03:57.422Z,7.50
2023-01-10T08:04:57.397Z,7.50
2023-01-10T08:05:57.433Z,7.48
2023-01-10T08:06:57.349Z,7.47
2023-01-10T08:07:57.302Z,7.43
2023-01-10T08:08:57.299Z,7.40
2023-01-10T08:09:57.211Z,7.51
2023-01-10T08:10:57.180Z,7.43
2023-01-10T08:11:57.195Z,7.47
2023-01-10T08:13:01.461Z,7.43
2023-01-10T08:13:57.071Z,7.38
2023-01-10T08:14:57.042Z,7.33
2023-01-10T08:15:57.034Z,7.36
2023-01-10T08:16:57.008Z,7.28
2023-01-10T08:17:56.992Z,7.29
2023-01-10T08:18:56.913Z,7.24
2023-01-10T08:19:56.863Z,7.25
2023-01-10T08:20:56.825Z,7.15
2023-01-10T08:21:56.799Z,7.10
2023-01-10T08:22:56.771Z,7.11
2023-01-10T08:23:56.776Z,7.13
2023-01-10T08:24:56.695Z,7.07
2023-01-10T08:25:56.658Z,7.03
2023-01-10T08:26:56.619Z,7.03
2023-01-10T08:27:56.590Z,7.03
2023-01-10T08:28:56.555Z,7.06
2023-01-10T08:29:56.579Z,7.06
2023-01-10T08:30:56.520Z,7.05
2023-01-10T08:31:56.447Z,7.11
2023-01-10T08:32:56.412Z,7.14
2023-01-10T08:33:56.383Z,7.18
2023-01-10T08:34:56.333Z,7.33
2023-01-10T08:35:56.379Z,7.38
2023-01-10T08:36:56.268Z,7.43
2023-01-10T08:37:56.290Z,7.48
2023-01-10T08:38:56.199Z,7.50
2023-01-10T08:39:56.165Z,7.56
2023-01-10T08:40:56.128Z,7.69
2023-01-10T08:41:56.093Z,7.73
2023-01-10T08:42:56.113Z,7.77
2023-01-10T08:43:56.021Z,7.87
2023-01-10T08:44:56.002Z,7.80
2023-01-10T08:45:55.960Z,7.97
2023-01-10T08:46:55.966Z,8.00
2023-01-10T08:47:55.942Z,8.00
2023-01-10T08:48:55.849Z,8.06
2023-01-10T08:49:55.834Z,8.12
2023-01-10T08:50:55.772Z,8.16
2023-01-10T08:51:55.750Z,8.10
2023-01-10T08:52:55.710Z,8.18
2023-01-10T08:53:55.738Z,8.12
2023-01-10T08:54:55.640Z,8.12
2023-01-10T08:55:55.613Z,8.09
2023-01-10T08:56:55.578Z,8.13
2023-01-10T08:57:55.538Z,8.13
2023-01-10T08:58:55.500Z,8.13
2023-01-10T08:59:55.513Z,8.12
2023-01-10T09:00:55.477Z,8.06
2023-01-10T09:01:55.418Z,8.12
2023-01-10T09:02:55.424Z,8.24
2023-01-10T09:03:55.341Z,8.23
2023-01-10T09:04:55.292Z,8.31
2023-01-10T09:05:55.348Z,8.33
2023-01-10T09:06:55.225Z,8.34
2023-01-10T09:07:55.189Z,8.45
2023-01-10T09:08:55.148Z,8.31
2023-01-10T09:09:55.134Z,8.36
2023-01-10T09:10:55.086Z,8.26
2023-01-10T09:11:55.114Z,8.28
2023-01-10T09:12:55.020Z,8.34
2023-01-10T09:13:54.984Z,8.46
2023-01-10T09:14:54.949Z,8.49
2023-01-10T09:15:54.948Z,8.48
2023-01-10T09:16:54.889Z,8.55
2023-01-10T09:17:54.915Z,8.53
2023-01-10T09:18:54.807Z,8.53
2023-01-10T09:19:54.776Z,8.52
2023-01-10T09:20:54.745Z,8.48
2023-01-10T09:21:54.711Z,8.51
2023-01-10T09:22:54.687Z,8.51
2023-01-10T09:23:54.686Z,8.45
2023-01-10T09:24:54.608Z,8.46
2023-01-10T09:25:54.586Z,8.42
2023-01-10T09:26:54.539Z,8.34
2023-01-10T09:27:54.500Z,8.18
2023-01-10T09:28:54.473Z,8.15
2023-01-10T09:29:54.519Z,8.23
2023-01-10T09:30:54.403Z,8.15
2023-01-10T09:31:54.406Z,8.06
2023-01-10T09:32:54.341Z,8.06
2023-01-10T09:33:54.307Z,8.08
2023-01-10T09:34:54.255Z,7.98
2023-01-10T09:35:54.298Z,7.94
2023-01-10T09:36:54.203Z,7.90
2023-01-10T09:37:54.161Z,7.77
2023-01-10T09:38:54.125Z,7.75
2023-01-10T09:39:54.090Z,7.82
2023-01-10T09:40:54.070Z,7.70
2023-01-10T09:41:54.071Z,7.70
2023-01-10T09:42:54.003Z,7.67
2023-01-10T09:43:53.951Z,7.72
2023-01-10T09:44:53.911Z,7.69
2023-01-10T09:45:53.885Z,7.70
2023-01-10T09:46:53.992Z,7.73
2023-01-10T09:47:53.863Z,7.67
2023-01-10T09:48:53.795Z,7.72
2023-01-10T09:49:53.764Z,7.72
2023-01-10T09:50:53.742Z,7.70
2023-01-10T09:51:53.671Z,7.69
2023-01-10T09:52:53.655Z,7.72
2023-01-10T09:53:55.657Z,7.76
2023-01-10T09:54:53.566Z,7.72
2023-01-10T09:55:53.529Z,7.77
2023-01-10T09:56:53.489Z,7.82
2023-01-10T09:57:53.506Z,7.79
2023-01-10T09:58:53.425Z,8.00
2023-01-10T09:59:53.458Z,8.01
2023-01-10T10:00:53.400Z,8.08
2023-01-10T10:01:53.316Z,8.16
2023-01-10T10:02:53.302Z,8.06
2023-01-10T10:03:53.416Z,8.19
2023-01-10T10:04:53.217Z,8.28
2023-01-10T10:06:00.906Z,8.52
2023-01-10T10:06:53.148Z,8.48
2023-01-10T10:07:53.131Z,8.53
2023-01-10T10:08:53.147Z,8.51
2023-01-10T10:09:53.044Z,8.56
2023-01-10T10:10:53.013Z,8.56
2023-01-10T10:11:52.974Z,8.61
2023-01-10T10:12:52.940Z,8.52
2023-01-10T10:13:52.903Z,8.63
2023-01-10T10:14:52.915Z,8.60
2023-01-10T10:15:52.881Z,8.66
2023-01-10T10:16:52.795Z,8.71
2023-01-10T10:17:52.773Z,8.79
2023-01-10T10:18:52.760Z,8.76
2023-01-10T10:19:52.724Z,8.84
2023-01-10T10:20:52.722Z,8.92
2023-01-10T10:21:52.646Z,8.95
2023-01-10T10:22:52.615Z,8.99
2023-01-10T10:23:52.574Z,9.03
2023-01-10T10:24:52.553Z,9.25
2023-01-10T10:25:52.497Z,9.13
2023-01-10T10:26:52.507Z,9.14
2023-01-10T10:27:52.424Z,9.18
2023-01-10T10:28:54.940Z,9.28
2023-01-10T10:29:52.354Z,9.19
2023-01-10T10:30:52.325Z,9.31
2023-01-10T10:31:52.351Z,9.28
2023-01-10T10:32:52.311Z,9.29
2023-01-10T10:33:52.273Z,9.41
2023-01-10T10:34:52.200Z,9.41
2023-01-10T10:35:52.152Z,9.43
2023-01-10T10:36:52.198Z,9.48
2023-01-10T10:37:52.083Z,9.54
2023-01-10T10:38:52.048Z,9.55
2023-01-10T10:39:52.018Z,9.54
2023-01-10T10:40:51.989Z,9.54
2023-01-10T10:41:52.002Z,9.66
2023-01-10T10:42:51.926Z,9.59
2023-01-10T10:43:51.877Z,9.59
2023-01-10T10:44:51.841Z,9.40
2023-01-10T10:45:51.839Z,9.29
2023-01-10T10:46:51.842Z,9.28
2023-01-10T10:47:51.744Z,9.31
2023-01-10T10:48:51.742Z,9.32
2023-01-10T10:49:51.676Z,9.32
2023-01-10T10:50:51.636Z,9.37
2023-01-10T10:51:51.618Z,9.43
2023-01-10T10:52:51.651Z,9.44
2023-01-10T10:53:51.544Z,9.37
2023-01-10T10:54:51.498Z,9.51
2023-01-10T10:55:51.478Z,9.55
2023-01-10T10:56:51.440Z,9.54
2023-01-10T10:57:59.748Z,9.54
2023-01-10T10:58:51.431Z,9.65
2023-01-10T10:59:51.335Z,9.58
2023-01-10T11:00:51.402Z,9.51
2023-01-10T11:01:51.405Z,9.54
2023-01-10T11:02:51.229Z,9.55
2023-01-10T11:03:51.210Z,9.59
2023-01-10T11:04:51.242Z,9.62
2023-01-10T11:05:51.128Z,9.66
2023-01-10T11:06:51.108Z,9.58
2023-01-10T11:07:51.057Z,9.58
2023-01-10T11:08:51.033Z,9.58
2023-01-10T11:09:50.996Z,9.54
2023-01-10T11:10:51.008Z,9.50
2023-01-10T11:11:50.938Z,9.51
2023-01-10T11:12:50.946Z,9.55
2023-01-10T11:13:50.896Z,9.51
2023-01-10T11:14:50.828Z,9.59
2023-01-10T11:15:50.822Z,9.62
2023-01-10T11:16:50.829Z,9.64
2023-01-10T11:17:50.731Z,9.74
2023-01-10T11:18:50.694Z,9.77
2023-01-10T11:19:50.668Z,9.69
2023-01-10T11:20:50.641Z,9.82
2023-01-10T11:21:50.607Z,9.84
2023-01-10T11:22:50.866Z,9.73
2023-01-10T11:23:50.534Z,9.79
2023-01-10T11:24:50.498Z,9.64
2023-01-10T11:25:50.456Z,9.55
2023-01-10T11:26:50.441Z,9.59
2023-01-10T11:27:50.388Z,9.46
2023-01-10T11:28:50.420Z,9.44
2023-01-10T11:29:50.315Z,9.31
2023-01-10T11:30:50.316Z,9.29
2023-01-10T11:31:50.286Z,9.26
2023-01-10T11:32:50.221Z,9.32
2023-01-10T11:33:50.203Z,9.37
2023-01-10T11:34:50.255Z,9.31
2023-01-10T11:35:50.119Z,9.28
2023-01-10T11:36:50.096Z,9.37
2023-01-10T11:37:50.053Z,9.41
2023-01-10T11:38:50.030Z,9.41
2023-01-10T11:39:49.992Z,9.41
2023-01-10T11:40:50.021Z,9.40
2023-01-10T11:41:49.924Z,9.44
2023-01-10T11:42:49.888Z,9.41
2023-01-10T11:43:49.876Z,9.37
2023-01-10T11:44:49.860Z,9.39
2023-01-10T11:45:49.832Z,9.36
2023-01-10T11:46:49.806Z,9.26
2023-01-10T11:47:49.712Z,9.26
2023-01-10T11:49:05.482Z,9.34
2023-01-10T11:49:49.644Z,9.31
2023-01-10T11:50:49.612Z,9.32
2023-01-10T11:51:49.584Z,9.34
2023-01-10T11:52:49.592Z,9.29
2023-01-10T11:53:49.507Z,9.37
2023-01-10T11:54:49.482Z,9.28
2023-01-10T11:55:49.444Z,9.31
2023-01-10T11:56:49.412Z,9.28
2023-01-10T11:57:49.376Z,9.25
2023-01-10T11:58:49.395Z,9.22
2023-01-10T11:59:49.306Z,9.28
2023-01-10T12:00:49.275Z,9.25
2023-01-10T12:01:49.241Z,9.25
2023-01-10T12:02:49.214Z,9.23
2023-01-10T12:03:49.171Z,9.23
2023-01-10T12:04:49.223Z,9.23
2023-01-10T12:05:49.100Z,9.26
2023-01-10T12:06:49.072Z,9.19
2023-01-10T12:07:49.029Z,9.23
2023-01-10T12:08:48.998Z,9.23
2023-01-10T12:09:48.970Z,9.31
2023-01-10T12:10:48.980Z,9.36
2023-01-10T12:11:48.896Z,9.36
2023-01-10T12:12:48.866Z,9.51
2023-01-10T12:13:48.853Z,9.43
2023-01-10T12:14:48.802Z,9.44
2023-01-10T12:15:48.755Z,9.46
2023-01-10T12:16:49.456Z,9.58
2023-01-10T12:17:48.694Z,9.59
2023-01-10T12:18:48.654Z,9.50
2023-01-10T12:19:48.626Z,9.58
2023-01-10T12:20:48.592Z,9.66
2023-01-10T12:21:48.556Z,9.55
2023-01-10T12:22:48.587Z,9.54
2023-01-10T12:23:48.489Z,9.62
2023-01-10T12:24:48.448Z,9.65
2023-01-10T12:25:49.136Z,9.64
2023-01-10T12:26:48.382Z,9.79
2023-01-10T12:27:48.352Z,9.76
2023-01-10T12:28:48.375Z,9.72
2023-01-10T12:29:48.286Z,9.68
2023-01-10T12:30:48.257Z,9.72
2023-01-10T12:31:48.210Z,9.73
2023-01-10T12:32:48.188Z,9.73
2023-01-10T12:33:48.152Z,9.79
2023-01-10T12:34:48.168Z,9.73
2023-01-10T12:35:48.093Z,9.69
2023-01-10T12:36:48.178Z,9.73
2023-01-10T12:37:48.036Z,9.77
2023-01-10T12:38:48.008Z,9.79
2023-01-10T12:39:47.941Z,9.76
2023-01-10T12:40:47.911Z,9.74
2023-01-10T12:41:47.958Z,9.74
2023-01-10T12:42:47.853Z,9.72
2023-01-10T12:43:48.685Z,9.74
2023-01-10T12:44:47.774Z,9.73
2023-01-10T12:45:47.790Z,9.74
2023-01-10T12:47:05.824Z,9.62
2023-01-10T12:47:47.761Z,9.66
2023-01-10T12:48:47.651Z,9.62
2023-01-10T12:49:47.606Z,9.65
2023-01-10T12:50:47.588Z,9.64
2023-01-10T12:51:47.531Z,9.73
2023-01-10T12:52:47.569Z,9.77
2023-01-10T12:53:47.521Z,9.76
2023-01-10T12:54:47.435Z,9.76
2023-01-10T12:55:47.401Z,9.62
2023-01-10T12:56:47.370Z,9.69
2023-01-10T12:57:47.328Z,9.65
2023-01-10T12:58:47.298Z,9.62
2023-01-10T12:59:47.326Z,9.61
2023-01-10T13:00:48.561Z,9.56
2023-01-10T13:01:47.253Z,9.58
2023-01-10T13:02:47.201Z,9.54
2023-01-10T13:03:47.140Z,9.55
2023-01-10T13:04:47.097Z,9.56
2023-01-10T13:05:47.115Z,9.44
2023-01-10T13:06:47.028Z,9.47
2023-01-10T13:07:47.004Z,9.51
2023-01-10T13:08:46.969Z,9.44
2023-01-10T13:09:46.926Z,9.55
2023-01-10T13:10:46.966Z,9.43
2023-01-10T13:11:46.856Z,9.44
2023-01-10T13:12:46.828Z,9.44
2023-01-10T13:13:49.270Z,9.46
2023-01-10T13:14:46.763Z,9.43
2023-01-10T13:15:46.732Z,9.41
2023-01-10T13:16:46.749Z,9.37
2023-01-10T13:17:46.711Z,9.41