createdAt,value
2018-07-25T00:02:19.590Z,20.20
2018-07-25T00:04:48.205Z,20.80
2018-07-25T00:07:15.497Z,21.13
2018-07-25T00:09:43.031Z,21.50
2018-07-25T00:25:10.491Z,22.33
2018-07-25T00:27:37.826Z,20.20
2018-07-25T00:30:05.175Z,20.47
2018-07-25T00:32:33.715Z,18.50
2018-07-25T00:35:01.035Z,20.67
2018-07-25T00:37:28.866Z,20.17
2018-07-25T00:39:57.013Z,21.70
2018-07-25T00:42:24.760Z,19.07
2018-07-25T00:44:52.125Z,22.73
2018-07-25T00:47:20.276Z,19.30
2018-07-25T00:49:47.604Z,20.43
2018-07-25T00:52:15.630Z,23.30
2018-07-25T00:54:42.956Z,19.90
2018-07-25T00:57:10.358Z,21.03
2018-07-25T00:59:37.721Z,20.00
2018-07-25T01:02:09.908Z,19.43
2018-07-25T01:04:37.454Z,20.67
2018-07-25T01:07:04.904Z,19.43
2018-07-25T01:09:32.192Z,22.43
2018-07-25T01:11:59.565Z,19.50
2018-07-25T01:14:26.911Z,20.30
2018-07-25T01:16:59.232Z,19.80
2018-07-25T01:19:26.643Z,20.07
2018-07-25T01:21:53.937Z,19.50
2018-07-25T01:24:21.270Z,22.40
2018-07-25T01:26:48.628Z,19.57
2018-07-25T01:29:17.282Z,21.90
2018-07-25T01:31:45.578Z,21.00
2018-07-25T01:34:12.922Z,21.00
2018-07-25T01:36:44.588Z,23.00
2018-07-25T01:39:16.112Z,21.27
2018-07-25T01:41:44.017Z,20.93
2018-07-25T01:44:11.540Z,22.17
2018-07-25T01:46:38.924Z,22.93
2018-07-25T01:58:51.461Z,23.03
2018-07-25T02:01:18.905Z,24.93
2018-07-25T02:03:47.767Z,23.70
2018-07-25T02:06:15.693Z,22.80
2018-07-25T02:08:43.058Z,23.07
2018-07-25T02:11:11.741Z,21.70
2018-07-25T02:13:39.052Z,21.60
2018-07-25T02:16:06.779Z,22.80
2018-07-25T02:18:34.074Z,23.30
2018-07-25T02:21:02.112Z,21.43
2018-07-25T02:23:30.309Z,22.00
2018-07-25T02:25:58.188Z,21.83
2018-07-25T02:28:25.486Z,22.00
2018-07-25T02:30:52.785Z,22.20
2018-07-25T02:33:24.443Z,22.97
2018-07-25T02:35:52.413Z,21.53
2018-07-25T02:38:19.770Z,22.60
2018-07-25T02:40:47.129Z,23.70
2018-07-25T02:43:15.115Z,23.77
2018-07-25T02:45:45.407Z,22.10
2018-07-25T02:48:13.039Z,25.07
2018-07-25T02:50:40.328Z,23.03
2018-07-25T02:53:07.662Z,23.00
2018-07-25T02:55:34.987Z,24.50
2018-07-25T02:58:03.062Z,24.37
2018-07-25T03:00:30.814Z,22.63
2018-07-25T03:02:58.220Z,21.10
2018-07-25T03:05:26.154Z,21.00
2018-07-25T03:07:53.481Z,23.07
2018-07-25T03:10:27.677Z,22.83
2018-07-25T03:12:55.694Z,21.60
2018-07-25T03:15:23.321Z,21.70
2018-07-25T03:17:50.620Z,21.27
2018-07-25T03:20:18.015Z,21.30
2018-07-25T03:22:49.333Z,22.33
2018-07-25T03:25:16.754Z,20.90
2018-07-25T03:27:44.983Z,20.97
2018-07-25T03:30:12.297Z,21.87
2018-07-25T03:32:39.659Z,24.23
2018-07-25T03:35:06.984Z,23.47
2018-07-25T03:37:39.013Z,21.97
2018-07-25T03:49:51.412Z,21.30
2018-07-25T03:52:19.334Z,20.20
2018-07-25T03:54:46.717Z,21.30
2018-07-25T04:06:59.238Z,22.40
2018-07-25T04:09:28.866Z,24.47
2018-07-25T04:11:56.231Z,21.47
2018-07-25T04:14:24.760Z,20.83
2018-07-25T04:16:52.094Z,21.17
2018-07-25T04:19:23.499Z,21.37
2018-07-25T04:21:51.020Z,20.07
2018-07-25T04:24:18.517Z,20.70
2018-07-25T04:26:45.894Z,23.10
2018-07-25T04:29:13.173Z,21.33
2018-07-25T04:31:40.733Z,20.27
2018-07-25T04:34:08.738Z,20.27
2018-07-25T04:36:36.875Z,20.83
2018-07-25T04:39:07.515Z,22.47
2018-07-25T04:41:35.112Z,21.30
2018-07-25T04:44:08.775Z,22.23
2018-07-25T04:46:36.237Z,20.70
2018-07-25T04:49:03.632Z,23.10
2018-07-25T04:51:31.200Z,24.90
2018-07-25T04:54:02.538Z,22.27
2018-07-25T04:56:29.868Z,19.90
2018-07-25T04:59:01.215Z,20.83
2018-07-25T05:01:28.667Z,24.43
2018-07-25T05:13:41.729Z,22.73
2018-07-25T05:16:08.969Z,23.83
2018-07-25T05:18:36.271Z,24.30
2018-07-25T05:21:03.534Z,22.30
2018-07-25T05:23:30.842Z,22.30
2018-07-25T05:25:58.134Z,23.00
2018-07-25T05:28:25.842Z,21.80
2018-07-25T05:30:53.164Z,23.60
2018-07-25T05:33:20.474Z,22.33
2018-07-25T05:35:47.758Z,23.57
2018-07-25T05:38:15.113Z,23.80
2018-07-25T05:40:42.378Z,22.67
2018-07-25T05:43:09.694Z,21.17
2018-07-25T05:45:37.030Z,23.57
2018-07-25T05:48:04.413Z,32.67
2018-07-25T05:50:31.831Z,23.67
2018-07-25T05:52:59.114Z,27.07
2018-07-25T05:55:26.449Z,22.87
2018-07-25T05:57:53.735Z,25.23
2018-07-25T06:00:21.059Z,22.40
2018-07-25T06:02:48.485Z,24.70
2018-07-25T06:05:15.937Z,23.90
2018-07-25T06:07:43.248Z,25.27
2018-07-25T06:10:10.547Z,21.70
2018-07-25T06:12:37.855Z,23.23
2018-07-25T06:15:05.262Z,27.20
2018-07-25T06:17:32.610Z,25.53
2018-07-25T06:19:59.905Z,23.10
2018-07-25T06:22:27.195Z,21.17
2018-07-25T06:24:54.517Z,26.20
2018-07-25T06:27:21.830Z,26.43
2018-07-25T06:29:49.386Z,25.73
2018-07-25T06:32:16.729Z,23.47
2018-07-25T06:34:44.063Z,24.73
2018-07-25T06:37:11.407Z,23.90
2018-07-25T06:39:38.707Z,23.97
2018-07-25T06:42:06.050Z,20.80
2018-07-25T06:44:33.317Z,24.50
2018-07-25T06:47:00.622Z,23.73
2018-07-25T06:49:27.926Z,23.20
2018-07-25T06:51:55.279Z,25.13
2018-07-25T06:54:22.535Z,23.37
2018-07-25T06:56:49.787Z,25.30
2018-07-25T06:59:17.077Z,24.43
2018-07-25T07:01:44.389Z,26.10
2018-07-25T07:04:11.677Z,24.13
2018-07-25T07:06:39.022Z,24.00
2018-07-25T07:09:06.866Z,21.60
2018-07-25T07:11:34.162Z,22.80
2018-07-25T07:14:01.480Z,26.87
2018-07-25T07:16:28.781Z,22.07
2018-07-25T07:18:56.085Z,23.70
2018-07-25T07:21:23.406Z,23.10
2018-07-25T07:23:50.702Z,24.63
2018-07-25T07:26:18.007Z,24.00
2018-07-25T07:28:45.442Z,23.37
2018-07-25T07:31:12.731Z,23.63
2018-07-25T07:33:40.037Z,22.83
2018-07-25T07:36:07.396Z,25.70
2018-07-25T07:38:34.831Z,21.90
2018-07-25T07:41:02.108Z,24.90
2018-07-25T07:43:29.558Z,22.30
2018-07-25T07:45:57.263Z,23.80
2018-07-25T07:48:25.185Z,22.37
2018-07-25T07:50:52.496Z,21.07
2018-07-25T07:53:19.807Z,22.33
2018-07-25T07:55:47.214Z,20.60
2018-07-25T07:58:14.532Z,21.97
2018-07-25T08:00:41.845Z,26.40
2018-07-25T08:03:09.137Z,21.00
2018-07-25T08:05:36.539Z,19.83
2018-07-25T08:08:03.848Z,21.30
2018-07-25T08:10:31.232Z,20.10
2018-07-25T08:12:59.108Z,20.40
2018-07-25T08:15:26.410Z,21.97
2018-07-25T08:17:53.856Z,20.03
2018-07-25T08:20:21.201Z,18.73
2018-07-25T08:22:49.117Z,20.80
2018-07-25T08:25:16.420Z,21.43
2018-07-25T08:27:43.726Z,20.33
2018-07-25T08:30:11.074Z,21.00
2018-07-25T08:32:38.435Z,20.40
2018-07-25T08:35:05.796Z,19.27
2018-07-25T08:37:33.078Z,21.17
2018-07-25T08:40:00.863Z,20.30
2018-07-25T08:42:29.011Z,19.83
2018-07-25T08:44:56.392Z,18.10
2018-07-25T08:47:23.708Z,20.43
2018-07-25T08:49:51.109Z,19.17
2018-07-25T08:52:18.422Z,20.00
2018-07-25T08:54:45.711Z,18.57
2018-07-25T08:57:13.042Z,19.47
2018-07-25T08:59:40.342Z,18.97
2018-07-25T09:02:07.911Z,18.00
2018-07-25T09:04:35.240Z,17.87
2018-07-25T09:07:03.846Z,17.70
2018-07-25T09:09:31.798Z,16.97
2018-07-25T09:11:59.095Z,19.57
2018-07-25T09:14:28.043Z,18.27
2018-07-25T09:16:55.477Z,20.60
2018-07-25T09:19:22.734Z,18.93
2018-07-25T09:21:50.147Z,20.33
2018-07-25T09:24:17.511Z,18.90
2018-07-25T09:26:44.867Z,17.83
2018-07-25T09:29:12.119Z,18.40
2018-07-25T09:31:40.969Z,17.73
2018-07-25T09:34:08.414Z,18.50
2018-07-25T09:36:35.666Z,20.07
2018-07-25T09:39:04.763Z,17.10
2018-07-25T09:41:32.002Z,17.30
2018-07-25T09:43:59.298Z,17.13
2018-07-25T09:46:26.676Z,17.63
2018-07-25T09:48:54.024Z,19.80
2018-07-25T09:51:21.463Z,19.40
2018-07-25T09:53:48.817Z,17.37
2018-07-25T09:56:16.966Z,18.13
2018-07-25T09:58:44.249Z,16.80
2018-07-25T10:01:11.906Z,17.87
2018-07-25T10:03:49.345Z,17.20
2018-07-25T10:06:19.006Z,17.97
2018-07-25T10:08:47.774Z,16.60
2018-07-25T10:11:16.178Z,17.07
2018-07-25T10:13:43.528Z,16.83
2018-07-25T10:16:11.579Z,17.47
2018-07-25T10:18:41.156Z,17.60
2018-07-25T10:21:10.650Z,17.03
2018-07-25T10:23:38.106Z,17.53
2018-07-25T10:26:07.111Z,15.53
2018-07-25T10:28:34.556Z,16.70
2018-07-25T10:31:02.174Z,15.97
2018-07-25T10:33:30.147Z,15.77
2018-07-25T10:36:01.879Z,16.13
2018-07-25T10:38:29.654Z,16.30
2018-07-25T10:40:57.899Z,14.87
2018-07-25T10:43:25.577Z,15.57
2018-07-25T10:45:53.647Z,15.07
2018-07-25T10:48:20.945Z,15.80
2018-07-25T10:50:52.154Z,15.20
2018-07-25T10:53:21.171Z,15.87
2018-07-25T10:55:48.595Z,16.17
2018-07-25T10:58:15.995Z,15.40
2018-07-25T11:00:43.313Z,17.47
2018-07-25T11:03:11.155Z,15.67
2018-07-25T11:05:38.765Z,16.30
2018-07-25T11:08:06.268Z,15.50
2018-07-25T11:10:33.714Z,16.00
2018-07-25T11:13:01.095Z,16.23
2018-07-25T11:15:33.726Z,16.13
2018-07-25T11:18:01.196Z,16.10
2018-07-25T11:20:33.524Z,15.70
2018-07-25T11:23:01.011Z,16.23
2018-07-25T11:25:28.542Z,17.13
2018-07-25T11:27:55.903Z,16.40
2018-07-25T11:30:23.291Z,16.07
2018-07-25T11:32:50.726Z,18.20
2018-07-25T11:35:18.004Z,15.77
2018-07-25T11:37:45.403Z,15.27
2018-07-25T11:40:14.581Z,15.87
2018-07-25T11:42:42.183Z,16.90
2018-07-25T11:45:09.592Z,19.93
2018-07-25T11:47:41.502Z,16.17
2018-07-25T11:50:09.289Z,15.93
2018-07-25T11:52:36.795Z,16.90
2018-07-25T11:55:04.462Z,19.00
2018-07-25T11:57:31.811Z,14.87
2018-07-25T12:02:34.189Z,16.93
2018-07-25T12:05:02.460Z,15.90
2018-07-25T12:07:29.849Z,15.90
2018-07-25T12:09:57.304Z,14.80
2018-07-25T12:12:24.719Z,16.30
2018-07-25T12:14:52.040Z,15.70
2018-07-25T12:17:19.678Z,15.93
2018-07-25T12:19:46.925Z,14.77
2018-07-25T12:22:14.247Z,15.50
2018-07-25T12:24:41.502Z,15.30
2018-07-25T12:27:08.800Z,15.20
2018-07-25T12:29:36.214Z,15.73
2018-07-25T12:32:03.612Z,15.20
2018-07-25T12:34:31.646Z,15.60
2018-07-25T12:36:59.048Z,15.17
2018-07-25T12:39:26.854Z,16.93
2018-07-25T12:41:54.182Z,15.20
2018-07-25T12:44:21.881Z,16.33
2018-07-25T12:46:49.188Z,17.23
2018-07-25T12:49:16.485Z,15.77
2018-07-25T12:51:44.998Z,15.73
2018-07-25T12:54:12.483Z,15.70
2018-07-25T12:56:39.732Z,16.20
2018-07-25T12:59:07.027Z,14.63
2018-07-25T13:01:41.044Z,15.40
2018-07-25T13:04:08.295Z,14.20
2018-07-25T13:06:35.595Z,15.00
2018-07-25T13:09:03.412Z,16.30
2018-07-25T13:11:31.235Z,14.97
2018-07-25T13:13:58.510Z,15.10
2018-07-25T13:16:25.801Z,15.30
2018-07-25T13:18:53.230Z,15.00
2018-07-25T13:21:20.907Z,14.23
2018-07-25T13:23:48.210Z,14.90
2018-07-25T13:26:15.565Z,14.80
2018-07-25T13:28:42.894Z,14.43
2018-07-25T13:31:10.166Z,15.43
2018-07-25T13:33:37.446Z,15.40
2018-07-25T13:36:04.942Z,16.43
2018-07-25T13:38:32.132Z,17.53
2018-07-25T13:40:59.437Z,16.20
2018-07-25T13:43:26.750Z,18.93
2018-07-25T13:45:54.871Z,15.10
2018-07-25T13:48:22.155Z,18.07
2018-07-25T13:50:49.466Z,15.83
2018-07-25T13:53:16.767Z,16.00
2018-07-25T13:55:44.079Z,16.90
2018-07-25T13:58:11.362Z,16.70
2018-07-25T14:00:39.362Z,16.10
2018-07-25T14:03:06.674Z,17.80
2018-07-25T14:05:34.399Z,16.13
2018-07-25T14:08:02.708Z,15.37
2018-07-25T14:10:30.021Z,16.57
2018-07-25T14:12:58.030Z,16.20
2018-07-25T14:15:25.433Z,16.33
2018-07-25T14:17:52.758Z,15.60
2018-07-25T14:20:20.133Z,15.67
2018-07-25T14:22:47.458Z,16.13
2018-07-25T14:25:14.764Z,16.80
2018-07-25T14:27:42.051Z,16.40
2018-07-25T14:30:10.123Z,16.53
2018-07-25T14:32:37.354Z,16.80
2018-07-25T14:35:04.685Z,16.00
2018-07-25T14:37:31.973Z,17.37
2018-07-25T14:40:00.007Z,16.73
2018-07-25T14:42:27.176Z,15.40
2018-07-25T14:44:55.440Z,15.50
2018-07-25T14:47:22.771Z,16.70
2018-07-25T14:49:52.127Z,17.93
2018-07-25T14:52:19.595Z,17.07
2018-07-25T14:54:47.454Z,15.57
2018-07-25T14:57:14.772Z,16.10
2018-07-25T14:59:42.619Z,15.23
2018-07-25T15:02:09.923Z,17.00
2018-07-25T15:04:37.270Z,15.60
2018-07-25T15:07:04.674Z,16.33
2018-07-25T15:09:32.931Z,16.40
2018-07-25T15:12:00.210Z,16.13
2018-07-25T15:14:27.534Z,17.30
2018-07-25T15:16:54.806Z,15.93
2018-07-25T15:19:22.115Z,16.40
2018-07-25T15:21:50.390Z,18.00
2018-07-25T15:24:17.682Z,16.53
2018-07-25T15:26:45.669Z,16.50
2018-07-25T15:29:13.007Z,15.80
2018-07-25T15:31:40.878Z,16.00
2018-07-25T15:34:08.949Z,16.00
2018-07-25T15:36:46.282Z,15.17
2018-07-25T15:39:15.946Z,15.50
2018-07-25T15:41:44.638Z,15.50
2018-07-25T15:44:12.964Z,19.23
2018-07-25T15:46:40.699Z,19.60
2018-07-25T15:49:08.289Z,16.50
2018-07-25T15:51:35.903Z,17.40
2018-07-25T15:54:04.004Z,15.50
2018-07-25T15:56:31.310Z,16.70
2018-07-25T15:58:58.628Z,16.50
2018-07-25T16:01:25.924Z,16.20
2018-07-25T16:03:55.048Z,16.67
2018-07-25T16:06:23.511Z,17.80
2018-07-25T16:08:50.962Z,15.07
2018-07-25T16:11:18.275Z,14.80
2018-07-25T16:13:45.916Z,17.30
2018-07-25T16:16:13.270Z,19.00
2018-07-25T16:18:40.637Z,15.87
2018-07-25T16:21:10.155Z,15.43
2018-07-25T16:23:37.526Z,15.57
2018-07-25T16:26:04.992Z,16.57
2018-07-25T16:28:32.404Z,16.00
2018-07-25T16:30:59.798Z,15.50
2018-07-25T16:33:27.145Z,16.60
2018-07-25T16:35:57.432Z,16.37
2018-07-25T16:38:25.080Z,16.23
2018-07-25T16:40:52.429Z,15.27
2018-07-25T16:43:19.770Z,17.57
2018-07-25T16:45:47.090Z,17.40
2018-07-25T16:48:14.960Z,16.43
2018-07-25T16:50:42.803Z,15.70
2018-07-25T16:53:10.145Z,15.93
2018-07-25T16:55:39.072Z,16.70
2018-07-25T16:58:06.603Z,16.10
2018-07-25T17:00:34.325Z,18.10
2018-07-25T17:03:02.877Z,18.10
2018-07-25T17:05:30.149Z,16.97
2018-07-25T17:07:57.542Z,16.00
2018-07-25T17:10:26.002Z,15.90
2018-07-25T17:12:53.745Z,15.80
2018-07-25T17:15:21.080Z,15.47
2018-07-25T17:17:48.465Z,16.80
2018-07-25T17:20:16.523Z,15.80
2018-07-25T17:22:43.896Z,15.97
2018-07-25T17:25:11.227Z,19.33
2018-07-25T17:27:38.612Z,16.97
2018-07-25T17:30:06.486Z,15.50
2018-07-25T17:32:33.864Z,17.13
2018-07-25T17:35:01.465Z,15.60
2018-07-25T17:37:28.830Z,18.43
2018-07-25T17:39:56.286Z,17.10
2018-07-25T17:42:23.635Z,19.00
2018-07-25T17:44:51.640Z,16.90
2018-07-25T17:47:19.528Z,16.63
2018-07-25T17:49:47.033Z,18.80
2018-07-25T17:52:14.454Z,17.50
2018-07-25T17:54:41.849Z,17.50
2018-07-25T17:57:09.319Z,21.10
2018-07-25T17:59:36.736Z,17.57
2018-07-25T18:02:04.228Z,17.37
2018-07-25T18:04:32.216Z,19.13
2018-07-25T18:06:59.710Z,26.50
2018-07-25T18:09:27.080Z,17.67
2018-07-25T18:11:55.425Z,19.80
2018-07-25T18:14:22.808Z,22.87
2018-07-25T18:16:50.302Z,17.57
2018-07-25T18:19:17.736Z,22.30
2018-07-25T18:21:45.105Z,18.20
2018-07-25T18:24:16.624Z,17.83
2018-07-25T18:26:44.359Z,18.00
2018-07-25T18:29:12.030Z,17.93
2018-07-25T18:31:39.495Z,18.67
2018-07-25T18:34:07.109Z,17.50
2018-07-25T18:36:35.455Z,19.83
2018-07-25T18:39:03.177Z,17.87
2018-07-25T18:41:30.623Z,19.50
2018-07-25T18:43:58.182Z,19.30
2018-07-25T18:46:26.039Z,19.97
2018-07-25T18:48:53.829Z,17.27
2018-07-25T18:51:22.527Z,19.57
2018-07-25T18:53:50.029Z,19.87
2018-07-25T18:56:17.576Z,18.87
2018-07-25T18:58:45.276Z,19.27
2018-07-25T19:01:13.388Z,18.90
2018-07-25T19:03:41.681Z,23.67
2018-07-25T19:06:09.456Z,20.40
2018-07-25T19:08:37.758Z,18.47
2018-07-25T19:11:05.425Z,19.20
2018-07-25T19:13:35.144Z,18.03
2018-07-25T19:16:03.397Z,20.23
2018-07-25T19:18:32.130Z,18.80
2018-07-25T19:21:00.862Z,20.20
2018-07-25T19:23:28.483Z,23.10
2018-07-25T19:25:55.890Z,19.00
2018-07-25T19:28:24.058Z,19.80
2018-07-25T19:30:59.988Z,18.37
2018-07-25T19:33:27.474Z,20.20
2018-07-25T19:35:55.023Z,19.70
2018-07-25T19:38:22.788Z,19.00
2018-07-25T19:40:51.337Z,18.80
2018-07-25T19:43:19.715Z,18.50
2018-07-25T19:45:47.261Z,19.17
2018-07-25T19:48:15.763Z,20.37
2018-07-25T19:50:44.214Z,19.07
2018-07-25T19:53:15.882Z,19.83
2018-07-25T19:55:43.900Z,20.30
2018-07-25T19:58:12.201Z,19.80
2018-07-25T20:00:42.751Z,21.53
2018-07-25T20:03:10.270Z,17.93
2018-07-25T20:05:42.201Z,20.33
2018-07-25T20:08:09.875Z,18.63
2018-07-25T20:10:38.202Z,22.23
2018-07-25T20:13:05.631Z,18.07
2018-07-25T20:15:38.589Z,19.23
2018-07-25T20:18:06.384Z,18.10
2018-07-25T20:20:33.792Z,19.80
2018-07-25T20:23:02.105Z,17.60
2018-07-25T20:25:29.670Z,18.20
2018-07-25T20:27:58.109Z,19.07
2018-07-25T20:30:25.689Z,20.17
2018-07-25T20:32:53.375Z,18.57
2018-07-25T20:35:21.122Z,19.83
2018-07-25T20:37:49.322Z,19.57
2018-07-25T20:40:16.737Z,19.70
2018-07-25T20:42:46.061Z,17.80
2018-07-25T20:45:13.562Z,19.50
2018-07-25T20:47:42.146Z,20.37
2018-07-25T20:50:14.083Z,19.83
2018-07-25T20:52:41.578Z,19.33
2018-07-25T20:55:09.311Z,18.07
2018-07-25T20:57:37.771Z,20.27
2018-07-25T21:00:06.493Z,19.70
2018-07-25T21:02:34.879Z,18.63
2018-07-25T21:05:06.899Z,18.63
2018-07-25T21:07:34.416Z,17.90
2018-07-25T21:10:06.982Z,18.70
2018-07-25T21:12:35.325Z,20.00
2018-07-25T21:24:47.789Z,20.90
2018-07-25T21:27:15.251Z,22.53
2018-07-25T21:29:43.097Z,21.03
2018-07-25T21:32:10.518Z,21.67
2018-07-25T21:34:45.884Z,20.60
2018-07-25T21:37:17.803Z,19.83
2018-07-25T21:39:45.249Z,20.00
2018-07-25T21:42:13.331Z,19.30
2018-07-25T21:44:45.367Z,19.70
2018-07-25T21:47:12.810Z,18.40
2018-07-25T21:49:40.574Z,19.80
2018-07-25T21:52:07.987Z,19.27
2018-07-25T21:54:35.420Z,19.27
2018-07-25T21:57:03.437Z,20.33
2018-07-25T21:59:30.849Z,20.20
2018-07-25T22:01:58.262Z,20.47
2018-07-25T22:04:26.817Z,18.87
2018-07-25T22:06:54.762Z,19.50
2018-07-25T22:09:22.208Z,19.57
2018-07-25T22:11:53.918Z,19.20
2018-07-25T22:14:26.508Z,20.30
2018-07-25T22:16:54.623Z,21.77
2018-07-25T22:19:22.137Z,19.83
2018-07-25T22:21:50.170Z,20.57
2018-07-25T22:24:17.487Z,20.70
2018-07-25T22:26:49.882Z,23.00
2018-07-25T22:29:17.653Z,20.63
2018-07-25T22:31:45.020Z,19.30
2018-07-25T22:34:12.680Z,20.33
2018-07-25T22:36:40.016Z,21.03
2018-07-25T22:39:10.436Z,18.80
2018-07-25T22:41:42.700Z,19.80
2018-07-25T22:44:11.950Z,19.33
2018-07-25T22:46:40.559Z,20.80
2018-07-25T22:49:08.557Z,20.40
2018-07-25T22:51:40.536Z,21.10
2018-07-25T22:54:09.013Z,19.73
2018-07-25T22:56:37.355Z,19.43
2018-07-25T22:59:05.662Z,19.70
2018-07-25T23:01:33.048Z,21.83
2018-07-25T23:04:01.176Z,20.53
2018-07-25T23:06:29.253Z,19.80
2018-07-25T23:08:56.614Z,21.53
2018-07-25T23:11:24.178Z,18.87
2018-07-25T23:13:51.710Z,19.10
2018-07-25T23:16:19.450Z,18.83
2018-07-25T23:18:49.389Z,18.50
2018-07-25T23:21:20.935Z,18.60
2018-07-25T23:23:48.300Z,18.70
2018-07-25T23:39:15.692Z,20.80
2018-07-25T23:41:43.062Z,18.40
2018-07-25T23:44:10.608Z,20.30
2018-07-25T23:46:38.429Z,19.20
2018-07-25T23:49:05.882Z,20.67
2018-07-25T23:51:33.406Z,20.40
2018-07-25T23:54:03.502Z,20.93
2018-07-25T23:56:31.649Z,21.13
2018-07-25T23:58:59.361Z,21.23
