createdAt,value
2019-02-27T00:01:19.054Z,100779.14
2019-02-27T00:03:47.514Z,100781.86
2019-02-27T00:06:16.087Z,100780.33
2019-02-27T00:08:44.594Z,100783.79
2019-02-27T00:11:13.045Z,100786.64
2019-02-27T00:13:41.443Z,100782.58
2019-02-27T00:16:11.136Z,100773.55
2019-02-27T00:18:40.118Z,100780.02
2019-02-27T00:21:10.985Z,100773.16
2019-02-27T00:23:38.800Z,100763.65
2019-02-27T00:26:08.970Z,100764.52
2019-02-27T00:28:37.341Z,100756.52
2019-02-27T00:31:05.818Z,100754.66
2019-02-27T00:33:34.194Z,100749.30
2019-02-27T00:36:02.661Z,100752.66
2019-02-27T00:38:31.038Z,100750.97
2019-02-27T00:40:59.439Z,100745.94
2019-02-27T00:43:28.395Z,100746.09
2019-02-27T00:45:57.460Z,100754.32
2019-02-27T00:48:26.690Z,100745.56
2019-02-27T00:50:55.340Z,100744.94
2019-02-27T00:53:24.556Z,100742.01
2019-02-27T00:55:53.541Z,100743.66
2019-02-27T00:58:21.975Z,100734.95
2019-02-27T01:00:50.637Z,100733.98
2019-02-27T01:03:18.997Z,100734.48
2019-02-27T01:05:47.527Z,100728.80
2019-02-27T01:08:15.962Z,100727.48
2019-02-27T01:10:45.295Z,100723.67
2019-02-27T01:13:14.227Z,100729.66
2019-02-27T01:15:44.663Z,100724.17
2019-02-27T01:18:12.724Z,100727.29
2019-02-27T01:20:45.657Z,100728.19
2019-02-27T01:23:11.630Z,100725.02
2019-02-27T01:25:40.230Z,100718.48
2019-02-27T01:28:10.850Z,100726.52
2019-02-27T01:30:38.874Z,100715.30
2019-02-27T01:33:07.375Z,100717.08
2019-02-27T01:35:35.776Z,100717.30
2019-02-27T01:38:05.390Z,100718.09
2019-02-27T01:40:34.428Z,100714.19
2019-02-27T01:43:05.550Z,100710.84
2019-02-27T01:45:32.913Z,100709.33
2019-02-27T01:48:01.282Z,100701.77
2019-02-27T01:50:32.290Z,100707.42
2019-02-27T01:53:00.745Z,100703.04
2019-02-27T01:55:29.185Z,100702.39
2019-02-27T01:57:57.594Z,100699.02
2019-02-27T02:00:26.025Z,100700.23
2019-02-27T02:02:54.493Z,100695.20
2019-02-27T02:05:26.300Z,100692.70
2019-02-27T02:07:53.112Z,100688.27
2019-02-27T02:10:21.614Z,100691.23
2019-02-27T02:13:04.523Z,100686.74
2019-02-27T02:15:38.837Z,100685.01
2019-02-27T02:18:30.254Z,100676.89
2019-02-27T02:21:07.592Z,100674.26
2019-02-27T02:24:09.627Z,100665.05
2019-02-27T02:26:50.363Z,100661.97
2019-02-27T02:29:33.531Z,100655.91
2019-02-27T02:32:16.826Z,100647.95
2019-02-27T02:34:53.258Z,100645.72
2019-02-27T02:37:24.837Z,100637.64
2019-02-27T02:40:02.196Z,100641.17
2019-02-27T02:43:07.059Z,100644.41
2019-02-27T02:45:46.993Z,100637.29
2019-02-27T02:48:44.347Z,100637.85
2019-02-27T02:51:40.280Z,100634.83
2019-02-27T02:54:11.856Z,100630.66
2019-02-27T02:56:43.413Z,100640.18
2019-02-27T02:59:48.267Z,100630.09
2019-02-27T03:02:34.532Z,100625.05
2019-02-27T03:05:25.603Z,100621.01
2019-02-27T03:08:06.174Z,100616.20
2019-02-27T03:10:46.704Z,100612.31
2019-02-27T03:13:52.708Z,100614.72
2019-02-27T03:16:41.539Z,100614.48
2019-02-27T03:19:41.458Z,100611.43
2019-02-27T03:22:41.628Z,100607.86
2019-02-27T03:25:31.214Z,100615.72
2019-02-27T03:28:05.875Z,100613.63
2019-02-27T03:30:37.615Z,100607.52
2019-02-27T03:33:30.618Z,100603.70
2019-02-27T03:36:08.255Z,100600.53
2019-02-27T03:38:42.417Z,100609.48
2019-02-27T03:41:22.770Z,100607.76
2019-02-27T03:43:59.025Z,100603.40
2019-02-27T03:46:47.927Z,100596.54
2019-02-27T03:49:40.695Z,100606.78
2019-02-27T03:52:19.951Z,100607.30
2019-02-27T03:55:12.779Z,100603.27
2019-02-27T03:57:55.255Z,100601.23
2019-02-27T04:00:29.339Z,100596.83
2019-02-27T04:03:03.778Z,100595.93
2019-02-27T04:06:10.067Z,100594.44
2019-02-27T04:08:55.878Z,100598.48
2019-02-27T04:11:24.417Z,100591.64
2019-02-27T04:13:53.130Z,100606.44
2019-02-27T04:16:21.598Z,100600.78
2019-02-27T04:18:49.944Z,100599.17
2019-02-27T04:21:24.958Z,100600.09
2019-02-27T04:23:49.320Z,100601.16
2019-02-27T04:26:19.376Z,100602.04
2019-02-27T04:28:47.963Z,100600.38
2019-02-27T04:31:16.349Z,100602.39
2019-02-27T04:33:44.709Z,100597.50
2019-02-27T04:36:13.484Z,100601.03
2019-02-27T04:38:41.892Z,100602.34
2019-02-27T04:41:10.421Z,100597.73
2019-02-27T04:43:38.784Z,100593.77
2019-02-27T04:46:07.254Z,100594.55
2019-02-27T04:48:35.589Z,100592.45
2019-02-27T04:51:04.043Z,100598.20
2019-02-27T04:53:32.586Z,100594.73
2019-02-27T04:56:00.965Z,100589.08
2019-02-27T04:58:31.269Z,100591.48
2019-02-27T05:00:59.828Z,100591.47
2019-02-27T05:03:28.629Z,100599.67
2019-02-27T05:05:57.128Z,100598.30
2019-02-27T05:08:27.140Z,100599.61
2019-02-27T05:10:55.641Z,100591.39
2019-02-27T05:13:24.012Z,100587.42
2019-02-27T05:15:52.430Z,100586.97
2019-02-27T05:18:20.813Z,100592.23
2019-02-27T05:20:49.184Z,100591.37
2019-02-27T05:23:17.577Z,100586.19
2019-02-27T05:25:45.933Z,100592.66
2019-02-27T05:28:14.452Z,100592.77
2019-02-27T05:30:45.155Z,100599.63
2019-02-27T05:33:13.023Z,100596.20
2019-02-27T05:35:41.604Z,100595.29
2019-02-27T05:38:10.249Z,100590.55
2019-02-27T05:40:38.670Z,100596.17
2019-02-27T05:43:07.065Z,100594.83
2019-02-27T05:45:35.431Z,100593.15
2019-02-27T05:48:03.955Z,100591.47
2019-02-27T05:50:34.249Z,100588.50
2019-02-27T05:53:02.459Z,100587.64
2019-02-27T05:55:30.882Z,100583.77
2019-02-27T05:57:59.341Z,100587.65
2019-02-27T06:00:27.915Z,100585.51
2019-02-27T06:02:56.909Z,100585.54
2019-02-27T06:05:25.422Z,100582.96
2019-02-27T06:07:53.842Z,100585.51
2019-02-27T06:10:23.600Z,100579.93
2019-02-27T06:12:52.158Z,100579.03
2019-02-27T06:15:20.518Z,100583.64
2019-02-27T06:17:49.811Z,100568.10
2019-02-27T06:20:18.390Z,100562.48
2019-02-27T06:22:46.784Z,100563.02
2019-02-27T06:25:21.663Z,100560.88
2019-02-27T06:27:47.630Z,100560.89
2019-02-27T06:30:18.703Z,100567.78
2019-02-27T06:32:49.007Z,100559.13
2019-02-27T06:35:17.610Z,100564.36
2019-02-27T06:37:50.446Z,100563.17
2019-02-27T06:40:18.502Z,100559.28
2019-02-27T06:42:47.037Z,100560.58
2019-02-27T06:45:19.005Z,100559.28
2019-02-27T06:47:47.437Z,100561.02
2019-02-27T06:50:16.870Z,100569.63
2019-02-27T06:52:45.305Z,100562.16
2019-02-27T06:55:14.949Z,100560.86
2019-02-27T06:57:43.372Z,100566.95
2019-02-27T07:00:22.970Z,100565.66
2019-02-27T07:02:55.149Z,100568.24
2019-02-27T07:05:21.521Z,100573.83
2019-02-27T07:07:49.901Z,100575.87
2019-02-27T07:10:19.992Z,100572.35
2019-02-27T07:12:49.039Z,100574.91
2019-02-27T07:15:19.271Z,100576.63
2019-02-27T07:17:47.621Z,100579.21
2019-02-27T07:20:16.760Z,100577.42
2019-02-27T07:22:46.531Z,100576.48
2019-02-27T07:25:16.533Z,100575.14
2019-02-27T07:27:44.890Z,100581.05
2019-02-27T07:30:15.418Z,100575.77
2019-02-27T07:32:43.847Z,100576.04
2019-02-27T07:35:13.371Z,100571.77
2019-02-27T07:37:41.966Z,100576.03
2019-02-27T07:40:12.807Z,100579.09
2019-02-27T07:42:41.238Z,100579.37
2019-02-27T07:45:12.960Z,100582.73
2019-02-27T07:47:41.400Z,100578.59
2019-02-27T07:50:12.641Z,100580.17
2019-02-27T07:52:41.005Z,100581.97
2019-02-27T07:55:21.031Z,100574.43
2019-02-27T07:57:43.072Z,100577.70
2019-02-27T08:00:19.510Z,100576.16
2019-02-27T08:02:47.938Z,100579.86
2019-02-27T08:05:16.434Z,100576.65
2019-02-27T08:07:48.799Z,100579.45
2019-02-27T08:10:17.780Z,100568.50
2019-02-27T08:12:47.731Z,100562.76
2019-02-27T08:15:17.941Z,100564.69
2019-02-27T08:17:46.731Z,100564.30
2019-02-27T08:20:20.096Z,100562.37
2019-02-27T08:22:49.283Z,100563.13
2019-02-27T08:25:18.911Z,100564.65
2019-02-27T08:27:47.338Z,100557.16
2019-02-27T08:30:23.543Z,100558.62
2019-02-27T08:32:51.981Z,100561.00
2019-02-27T08:35:20.448Z,100560.50
2019-02-27T08:37:48.949Z,100555.49
2019-02-27T08:40:17.366Z,100550.12
2019-02-27T08:42:45.831Z,100548.38
2019-02-27T08:45:26.787Z,100546.08
2019-02-27T08:47:52.194Z,100541.40
2019-02-27T08:50:21.805Z,100543.11
2019-02-27T08:52:51.728Z,100545.97
2019-02-27T08:55:23.137Z,100539.35
2019-02-27T08:57:55.789Z,100534.27
2019-02-27T09:00:23.515Z,100535.86
2019-02-27T09:02:52.048Z,100529.61
2019-02-27T09:05:20.940Z,100527.98
2019-02-27T09:07:49.633Z,100526.53
2019-02-27T09:10:26.726Z,100517.71
2019-02-27T09:13:04.779Z,100515.69
2019-02-27T09:15:25.783Z,100511.52
2019-02-27T09:17:54.240Z,100511.08
2019-02-27T09:20:22.687Z,100508.03
2019-02-27T09:22:51.049Z,100502.91
2019-02-27T09:25:23.625Z,100500.22
2019-02-27T09:27:49.687Z,100501.08
2019-02-27T09:30:21.900Z,100498.33
2019-02-27T09:32:50.320Z,100497.91
2019-02-27T09:35:18.965Z,100490.11
2019-02-27T09:37:48.387Z,100489.27
2019-02-27T09:40:26.591Z,100487.41
2019-02-27T09:42:55.047Z,100482.96
2019-02-27T09:45:31.738Z,100482.20
2019-02-27T09:48:01.139Z,100477.17
2019-02-27T09:50:37.883Z,100478.22
2019-02-27T09:53:06.346Z,100473.98
2019-02-27T09:55:34.796Z,100472.16
2019-02-27T09:58:03.426Z,100470.89
2019-02-27T10:00:42.731Z,100469.20
2019-02-27T10:03:11.466Z,100459.94
2019-02-27T10:05:40.782Z,100459.62
2019-02-27T10:08:10.541Z,100462.14
2019-02-27T10:10:44.966Z,100461.06
2019-02-27T10:13:19.475Z,100459.21
2019-02-27T10:15:51.398Z,100464.40
2019-02-27T10:18:22.054Z,100459.59
2019-02-27T10:20:50.601Z,100450.02
2019-02-27T10:23:23.409Z,100449.17
2019-02-27T10:25:53.242Z,100445.47
2019-02-27T10:28:22.054Z,100437.31
2019-02-27T10:30:50.871Z,100432.77
2019-02-27T10:33:21.487Z,100432.09
2019-02-27T10:35:50.255Z,100425.86
2019-02-27T10:38:19.183Z,100424.58
2019-02-27T10:40:47.908Z,100414.09
2019-02-27T10:43:16.383Z,100413.55
2019-02-27T10:45:49.359Z,100411.89
2019-02-27T10:48:19.469Z,100408.47
2019-02-27T10:50:48.729Z,100406.99
2019-02-27T10:53:18.918Z,100397.42
2019-02-27T10:55:49.171Z,100391.29
2019-02-27T10:58:17.985Z,100391.73
2019-02-27T11:00:49.737Z,100386.52
2019-02-27T11:03:20.353Z,100382.31
2019-02-27T11:05:52.361Z,100384.41
2019-02-27T11:08:19.845Z,100378.58
2019-02-27T11:10:48.621Z,100373.31
2019-02-27T11:13:20.502Z,100372.39
2019-02-27T11:15:48.889Z,100367.45
2019-02-27T11:18:17.258Z,100371.67
2019-02-27T11:20:45.725Z,100366.23
2019-02-27T11:23:14.148Z,100355.20
2019-02-27T11:25:42.609Z,100351.69
2019-02-27T11:28:11.636Z,100346.13
2019-02-27T11:30:41.762Z,100344.34
2019-02-27T11:33:10.471Z,100336.80
2019-02-27T11:35:38.963Z,100336.31
2019-02-27T11:38:07.370Z,100327.61
2019-02-27T11:40:41.757Z,100325.35
2019-02-27T11:43:08.975Z,100322.64
2019-02-27T11:45:37.559Z,100319.69
2019-02-27T11:48:06.864Z,100318.58
2019-02-27T11:50:36.707Z,100313.47
2019-02-27T11:53:11.266Z,100310.55
2019-02-27T11:55:42.064Z,100301.37
2019-02-27T11:58:12.320Z,100298.95
2019-02-27T12:00:41.176Z,100298.98
2019-02-27T12:03:11.078Z,100298.02
2019-02-27T12:05:41.430Z,100294.55
2019-02-27T12:08:11.401Z,100285.06
2019-02-27T12:10:40.069Z,100285.99
2019-02-27T12:13:11.580Z,100283.57
2019-02-27T12:15:43.632Z,100280.83
2019-02-27T12:18:14.256Z,100277.08
2019-02-27T12:20:44.902Z,100268.50
2019-02-27T12:23:16.188Z,100257.17
2019-02-27T12:25:45.502Z,100258.50
2019-02-27T12:28:15.223Z,100253.52
2019-02-27T12:30:44.847Z,100247.77
2019-02-27T12:33:13.760Z,100242.11
2019-02-27T12:35:44.913Z,100246.75
2019-02-27T12:38:12.321Z,100240.44
2019-02-27T12:40:40.656Z,100235.21
2019-02-27T12:43:09.060Z,100224.63
2019-02-27T12:45:37.407Z,100225.62
2019-02-27T12:48:05.874Z,100218.09
2019-02-27T12:50:34.808Z,100214.03
2019-02-27T12:53:03.200Z,100213.91
2019-02-27T12:55:35.443Z,100206.10
2019-02-27T12:58:01.676Z,100202.92
2019-02-27T13:00:31.274Z,100194.41
2019-02-27T13:02:59.759Z,100196.61
2019-02-27T13:05:28.975Z,100192.72
2019-02-27T13:07:57.776Z,100184.45
2019-02-27T13:10:27.291Z,100182.05
2019-02-27T13:12:55.814Z,100175.39
2019-02-27T13:15:27.981Z,100181.72
2019-02-27T13:17:58.002Z,100175.66
2019-02-27T13:20:29.745Z,100166.50
2019-02-27T13:22:58.225Z,100169.91
2019-02-27T13:25:26.642Z,100160.00
2019-02-27T13:27:55.154Z,100158.28
2019-02-27T13:30:25.686Z,100162.73
2019-02-27T13:32:54.151Z,100148.74
2019-02-27T13:35:23.238Z,100148.98
2019-02-27T13:37:52.504Z,100140.89
2019-02-27T13:40:25.636Z,100135.55
2019-02-27T13:42:54.202Z,100129.42
2019-02-27T13:45:25.861Z,100131.36
2019-02-27T13:47:54.664Z,100131.81
2019-02-27T13:50:26.482Z,100125.22
2019-02-27T13:52:53.832Z,100121.72
2019-02-27T13:55:23.322Z,100114.05
2019-02-27T13:57:51.926Z,100109.05
2019-02-27T14:00:35.365Z,100104.52
2019-02-27T14:03:04.484Z,100095.95
2019-02-27T14:05:35.970Z,100098.31
2019-02-27T14:08:05.081Z,100101.00
2019-02-27T14:10:34.187Z,100093.89
2019-02-27T14:13:02.797Z,100093.17
2019-02-27T14:15:32.025Z,100083.48
2019-02-27T14:18:01.767Z,100081.45
2019-02-27T14:20:31.180Z,100073.92
2019-02-27T14:22:59.851Z,100077.75
2019-02-27T14:25:32.940Z,100073.09
2019-02-27T14:28:01.666Z,100070.58
2019-02-27T14:30:48.163Z,100069.24
2019-02-27T14:33:19.289Z,100067.96
2019-02-27T14:35:50.645Z,100064.86
2019-02-27T14:38:22.927Z,100065.56
2019-02-27T14:40:52.169Z,100066.11
2019-02-27T14:43:20.602Z,100064.27
2019-02-27T14:45:50.717Z,100068.33
2019-02-27T14:48:21.424Z,100062.11
2019-02-27T14:50:49.462Z,100060.97
2019-02-27T14:53:19.679Z,100056.78
2019-02-27T14:55:48.062Z,100053.40
2019-02-27T14:58:16.512Z,100052.76
2019-02-27T15:00:44.991Z,100052.28
2019-02-27T15:03:13.340Z,100050.02
2019-02-27T15:05:44.983Z,100045.28
2019-02-27T15:08:11.975Z,100045.84
2019-02-27T15:10:41.284Z,100038.98
2019-02-27T15:13:09.830Z,100037.28
2019-02-27T15:15:43.249Z,100030.02
2019-02-27T15:18:08.821Z,100020.39
2019-02-27T15:20:40.175Z,100019.50
2019-02-27T15:23:07.461Z,100021.52
2019-02-27T15:25:35.852Z,100011.36
2019-02-27T15:28:04.275Z,100014.65
2019-02-27T15:30:33.531Z,100006.23
2019-02-27T15:33:05.028Z,100007.00
2019-02-27T15:35:32.674Z,99991.35
2019-02-27T15:38:01.262Z,99990.33
2019-02-27T15:40:31.297Z,99988.91
2019-02-27T15:43:11.006Z,99978.87
2019-02-27T15:45:32.932Z,99979.63
2019-02-27T15:48:06.464Z,99978.29
2019-02-27T15:50:38.117Z,99979.34
2019-02-27T15:53:06.549Z,99964.91
2019-02-27T15:55:37.891Z,99976.41
2019-02-27T15:58:06.671Z,99978.73
2019-02-27T16:00:35.156Z,99968.96
2019-02-27T16:03:04.557Z,99970.47
2019-02-27T16:05:36.771Z,99973.13
2019-02-27T16:08:05.838Z,99965.82
2019-02-27T16:10:35.217Z,99968.57
2019-02-27T16:13:03.938Z,99969.18
2019-02-27T16:15:34.065Z,99962.66
2019-02-27T16:18:04.648Z,99959.45
2019-02-27T16:20:33.456Z,99963.93
2019-02-27T16:23:05.145Z,99958.95
2019-02-27T16:25:32.954Z,99951.36
2019-02-27T16:28:11.323Z,99956.28
2019-02-27T16:30:41.311Z,99950.80
2019-02-27T16:33:10.000Z,99953.41
2019-02-27T16:35:41.380Z,99942.97
2019-02-27T16:38:13.153Z,99948.57
2019-02-27T16:40:43.496Z,99945.19
2019-02-27T16:43:14.451Z,99944.62
2019-02-27T16:45:46.236Z,99939.09
2019-02-27T16:48:20.372Z,99938.60
2019-02-27T16:50:49.187Z,99931.63
2019-02-27T16:53:19.689Z,99935.80
2019-02-27T16:55:53.429Z,99935.11
2019-02-27T16:58:24.839Z,99936.23
2019-02-27T17:00:55.247Z,99932.77
2019-02-27T17:03:24.631Z,99925.59
2019-02-27T17:05:56.505Z,99919.23
2019-02-27T17:08:28.350Z,99916.98
2019-02-27T17:10:57.070Z,99919.36
2019-02-27T17:13:27.076Z,99919.53
2019-02-27T17:15:56.126Z,99917.50
2019-02-27T17:18:28.330Z,99924.56
2019-02-27T17:20:57.229Z,99929.95
2019-02-27T17:23:25.771Z,99933.43
2019-02-27T17:25:55.269Z,99928.56
2019-02-27T17:28:28.055Z,99933.97
2019-02-27T17:30:58.256Z,99925.72
2019-02-27T17:33:31.527Z,99926.35
2019-02-27T17:36:00.288Z,99932.46
2019-02-27T17:38:29.094Z,99936.72
2019-02-27T17:40:58.060Z,99931.08
2019-02-27T17:43:29.537Z,99936.47
2019-02-27T17:45:57.964Z,99935.07
2019-02-27T17:48:26.597Z,99937.70
2019-02-27T17:50:55.337Z,99939.02
2019-02-27T17:53:23.744Z,99939.75
2019-02-27T17:55:53.708Z,99941.64
2019-02-27T17:58:22.426Z,99944.41
2019-02-27T18:01:04.598Z,99944.98
2019-02-27T18:03:40.402Z,99943.34
2019-02-27T18:06:06.379Z,99939.83
2019-02-27T18:08:35.130Z,99941.22
2019-02-27T18:11:03.670Z,99941.90
2019-02-27T18:13:35.324Z,99939.87
2019-02-27T18:16:03.624Z,99939.81
2019-02-27T18:18:32.086Z,99933.92
2019-02-27T18:23:55.269Z,99933.45
2019-02-27T18:26:29.316Z,99930.34
2019-02-27T18:28:59.805Z,99933.18
2019-02-27T18:31:28.639Z,99932.16
2019-02-27T18:34:01.295Z,99929.78
2019-02-27T18:36:30.297Z,99914.66
2019-02-27T18:39:02.493Z,99924.83
2019-02-27T18:41:30.362Z,99919.80
2019-02-27T18:44:01.190Z,99926.45
2019-02-27T18:46:40.508Z,99926.30
2019-02-27T18:49:15.255Z,99924.37
2019-02-27T18:51:44.356Z,99920.62
2019-02-27T18:54:14.326Z,99926.57
2019-02-27T18:56:43.092Z,99920.56
2019-02-27T18:59:11.732Z,99919.94
2019-02-27T19:01:45.103Z,99917.78
2019-02-27T19:04:13.361Z,99911.93
2019-02-27T19:06:46.266Z,99907.31
2019-02-27T19:09:15.109Z,99909.43
2019-02-27T19:11:43.865Z,99907.18
2019-02-27T19:14:12.293Z,99902.80
2019-02-27T19:16:40.952Z,99898.38
2019-02-27T19:19:09.981Z,99901.20
2019-02-27T19:21:38.440Z,99903.64
2019-02-27T19:24:06.868Z,99910.89
2019-02-27T19:26:35.329Z,99905.29
2019-02-27T19:29:04.312Z,99895.44
2019-02-27T19:31:32.947Z,99895.81
2019-02-27T19:34:01.316Z,99893.80
2019-02-27T19:36:30.660Z,99896.48
2019-02-27T19:38:59.809Z,99886.17
2019-02-27T19:41:28.259Z,99883.27
2019-02-27T19:43:56.690Z,99886.73
2019-02-27T19:46:25.520Z,99883.44
2019-02-27T19:48:54.115Z,99886.30
2019-02-27T19:51:22.576Z,99875.72
2019-02-27T19:53:51.153Z,99880.36
2019-02-27T19:56:20.263Z,99882.60
2019-02-27T19:58:51.120Z,99872.08
2019-02-27T20:01:19.020Z,99872.61
2019-02-27T20:03:47.553Z,99870.95
2019-02-27T20:06:16.047Z,99872.32
2019-02-27T20:08:45.582Z,99867.50
2019-02-27T20:11:14.228Z,99873.52
2019-02-27T20:13:44.468Z,99870.87
2019-02-27T20:16:12.925Z,99870.20
2019-02-27T20:18:43.729Z,99865.27
2019-02-27T20:21:11.835Z,99862.34
2019-02-27T20:23:40.188Z,99870.98
2019-02-27T20:26:14.019Z,99871.33
2019-02-27T20:28:39.134Z,99874.50
2019-02-27T20:31:07.551Z,99863.91
2019-02-27T20:33:37.323Z,99859.88
2019-02-27T20:36:06.220Z,99855.17
2019-02-27T20:38:35.278Z,99853.48
2019-02-27T20:41:05.997Z,99854.67
2019-02-27T20:43:34.058Z,99860.72
2019-02-27T20:46:02.605Z,99856.07
2019-02-27T20:48:32.235Z,99851.89
2019-02-27T20:51:07.430Z,99856.17
2019-02-27T20:53:35.815Z,99860.23
2019-02-27T20:56:04.320Z,99849.70
2019-02-27T20:58:33.187Z,99843.92
2019-02-27T21:01:01.612Z,99841.47
2019-02-27T21:03:30.011Z,99843.72
2019-02-27T21:05:58.357Z,99840.63
2019-02-27T21:08:26.741Z,99834.84
2019-02-27T21:10:56.381Z,99832.56
2019-02-27T21:13:24.952Z,99831.36
2019-02-27T21:15:53.381Z,99832.45
2019-02-27T21:18:21.767Z,99831.52
2019-02-27T21:20:50.955Z,99825.75
2019-02-27T21:23:19.449Z,99825.58
2019-02-27T21:25:49.290Z,99822.84
2019-02-27T21:28:20.971Z,99820.42
2019-02-27T21:30:51.888Z,99821.80
2019-02-27T21:33:18.246Z,99828.19
2019-02-27T21:35:46.603Z,99826.89
2019-02-27T21:38:16.700Z,99819.32
2019-02-27T21:40:45.221Z,99816.95
2019-02-27T21:43:13.844Z,99816.69
2019-02-27T21:45:42.207Z,99814.38
2019-02-27T21:48:10.799Z,99812.89
2019-02-27T21:50:40.009Z,99816.25
2019-02-27T21:53:09.390Z,99815.84
2019-02-27T21:55:38.246Z,99815.15
2019-02-27T21:58:19.769Z,99824.13
2019-02-27T22:00:39.654Z,99824.68
2019-02-27T22:03:08.497Z,99814.84
2019-02-27T22:05:42.696Z,99823.85
2019-02-27T22:08:13.339Z,99816.50
2019-02-27T22:10:42.036Z,99813.06
2019-02-27T22:13:10.926Z,99825.52
2019-02-27T22:15:39.608Z,99821.66
2019-02-27T22:18:11.319Z,99826.41
2019-02-27T22:20:38.882Z,99821.29
2019-02-27T22:23:07.589Z,99822.73
2019-02-27T22:25:36.276Z,99817.16
2019-02-27T22:28:04.762Z,99821.09
2019-02-27T22:30:33.279Z,99820.14
2019-02-27T22:33:01.792Z,99817.23
2019-02-27T22:35:37.325Z,99814.31
2019-02-27T22:38:01.888Z,99818.13
2019-02-27T22:40:30.348Z,99819.95
2019-02-27T22:43:00.012Z,99815.56
2019-02-27T22:45:28.713Z,99813.84
2019-02-27T22:47:57.727Z,99816.06
2019-02-27T22:50:26.511Z,99814.34
2019-02-27T22:52:55.434Z,99810.95
2019-02-27T22:55:24.639Z,99814.84
2019-02-27T22:57:54.876Z,99816.27
2019-02-27T23:00:56.621Z,99821.00
2019-02-27T23:03:31.125Z,99815.70
2019-02-27T23:05:59.822Z,99812.94
2019-02-27T23:08:29.259Z,99811.70
2019-02-27T23:10:58.045Z,99809.89
2019-02-27T23:13:26.469Z,99807.45
2019-02-27T23:15:58.868Z,99807.42
2019-02-27T23:18:26.608Z,99809.55
2019-02-27T23:20:56.160Z,99809.47
2019-02-27T23:23:25.737Z,99811.44
2019-02-27T23:25:54.792Z,99809.97
2019-02-27T23:28:23.300Z,99808.13
2019-02-27T23:30:51.771Z,99801.59
2019-02-27T23:33:24.582Z,99804.16
2019-02-27T23:35:53.115Z,99800.94
2019-02-27T23:38:21.833Z,99800.98
2019-02-27T23:40:50.528Z,99799.84
2019-02-27T23:43:19.797Z,99806.98
2019-02-27T23:45:48.454Z,99799.08
2019-02-27T23:48:17.151Z,99801.41
2019-02-27T23:50:46.188Z,99798.58
2019-02-27T23:53:17.427Z,99799.16
2019-02-27T23:55:46.396Z,99795.15
2019-02-27T23:58:14.886Z,99794.07
