createdAt,value
2022-08-09T00:00:18.077Z,1017.60
2022-08-09T00:01:18.136Z,1017.54
2022-08-09T00:02:18.105Z,1017.57
2022-08-09T00:04:05.644Z,1017.55
2022-08-09T00:04:34.360Z,1017.55
2022-08-09T00:06:18.729Z,1017.56
2022-08-09T00:06:22.884Z,1017.53
2022-08-09T00:07:18.057Z,1017.48
2022-08-09T00:08:31.992Z,1017.49
2022-08-09T00:09:18.037Z,1017.45
2022-08-09T00:10:24.357Z,1017.47
2022-08-09T00:11:25.248Z,1017.43
2022-08-09T00:12:22.753Z,1017.41
2022-08-09T00:13:18.262Z,1017.48
2022-08-09T00:14:22.074Z,1017.45
2022-08-09T00:15:18.020Z,1017.43
2022-08-09T00:16:26.054Z,1017.49
2022-08-09T00:18:05.442Z,1017.45
2022-08-09T00:18:18.016Z,1017.44
2022-08-09T00:19:18.462Z,1017.42
2022-08-09T00:20:18.014Z,1017.44
2022-08-09T00:21:18.010Z,1017.40
2022-08-09T00:22:18.155Z,1017.44
2022-08-09T00:23:57.281Z,1017.49
2022-08-09T00:24:17.996Z,1017.48
2022-08-09T00:25:23.612Z,1017.48
2022-08-09T00:26:17.987Z,1017.48
2022-08-09T00:27:17.986Z,1017.49
2022-08-09T00:28:18.001Z,1017.47
2022-08-09T00:29:39.134Z,1017.52
2022-08-09T00:30:25.666Z,1017.47
2022-08-09T00:31:57.636Z,1017.49
2022-08-09T00:32:25.522Z,1017.53
2022-08-09T00:33:17.968Z,1017.53
2022-08-09T00:34:19.127Z,1017.53
2022-08-09T00:35:17.951Z,1017.52
2022-08-09T00:36:17.958Z,1017.52
2022-08-09T00:37:17.947Z,1017.50
2022-08-09T00:38:21.237Z,1017.49
2022-08-09T00:40:12.142Z,1017.46
2022-08-09T00:40:19.785Z,1017.49
2022-08-09T00:44:11.856Z,1017.47
2022-08-09T00:44:18.734Z,1017.44
2022-08-09T00:44:18.734Z,1017.45
2022-08-09T00:44:26.682Z,1017.47
2022-08-09T00:45:17.929Z,1017.47
2022-08-09T00:46:55.282Z,1017.47
2022-08-09T00:47:17.919Z,1017.50
2022-08-09T00:48:19.445Z,1017.52
2022-08-09T00:49:17.915Z,1017.54
2022-08-09T00:50:17.900Z,1017.54
2022-08-09T00:51:17.911Z,1017.56
2022-08-09T00:52:18.007Z,1017.50
2022-08-09T00:53:17.893Z,1017.48
2022-08-09T00:54:17.896Z,1017.49
2022-08-09T00:56:03.380Z,1017.51
2022-08-09T00:56:17.882Z,1017.49
2022-08-09T00:57:24.727Z,1017.47
2022-08-09T00:58:22.143Z,1017.43
2022-08-09T00:59:20.113Z,1017.43
2022-08-09T01:00:21.802Z,1017.41
2022-08-09T01:01:17.920Z,1017.45
2022-08-09T01:02:17.869Z,1017.46
2022-08-09T01:03:17.850Z,1017.44
2022-08-09T01:04:17.861Z,1017.50
2022-08-09T01:05:21.806Z,1017.44
2022-08-09T01:06:18.639Z,1017.46
2022-08-09T01:07:17.844Z,1017.44
2022-08-09T01:08:17.840Z,1017.44
2022-08-09T01:09:17.840Z,1017.44
2022-08-09T01:10:17.845Z,1017.44
2022-08-09T01:11:17.833Z,1017.46
2022-08-09T01:12:17.832Z,1017.43
2022-08-09T01:13:17.825Z,1017.44
2022-08-09T01:14:17.821Z,1017.45
2022-08-09T01:15:17.917Z,1017.41
2022-08-09T01:16:17.815Z,1017.46
2022-08-09T01:17:17.918Z,1017.43
2022-08-09T01:18:17.826Z,1017.41
2022-08-09T01:19:40.191Z,1017.45
2022-08-09T01:20:17.796Z,1017.40
2022-08-09T01:21:17.812Z,1017.44
2022-08-09T01:22:17.818Z,1017.45
2022-08-09T01:24:01.004Z,1017.48
2022-08-09T01:24:17.782Z,1017.45
2022-08-09T01:25:19.071Z,1017.47
2022-08-09T01:26:17.783Z,1017.47
2022-08-09T01:27:17.913Z,1017.48
2022-08-09T01:28:17.767Z,1017.47
2022-08-09T01:29:17.762Z,1017.53
2022-08-09T01:30:28.657Z,1017.45
2022-08-09T01:32:29.867Z,1017.49
2022-08-09T01:32:32.552Z,1017.47
2022-08-09T01:33:17.745Z,1017.47
2022-08-09T01:34:17.742Z,1017.47
2022-08-09T01:35:28.350Z,1017.46
2022-08-09T01:36:17.733Z,1017.46
2022-08-09T01:37:21.702Z,1017.47
2022-08-09T01:38:17.725Z,1017.47
2022-08-09T01:39:17.807Z,1017.44
2022-08-09T01:40:23.121Z,1017.48
2022-08-09T01:41:17.712Z,1017.45
2022-08-09T01:42:17.706Z,1017.41
2022-08-09T01:43:17.702Z,1017.45
2022-08-09T01:44:17.715Z,1017.45
2022-08-09T01:45:17.703Z,1017.45
2022-08-09T01:46:18.395Z,1017.45
2022-08-09T01:47:17.687Z,1017.42
2022-08-09T01:48:17.687Z,1017.45
2022-08-09T01:49:17.687Z,1017.45
2022-08-09T01:50:17.692Z,1017.42
2022-08-09T01:51:22.745Z,1017.46
2022-08-09T01:52:17.672Z,1017.44
2022-08-09T01:53:20.139Z,1017.41
2022-08-09T01:54:17.664Z,1017.44
2022-08-09T01:55:17.663Z,1017.42
2022-08-09T01:56:17.658Z,1017.42
2022-08-09T01:57:17.647Z,1017.39
2022-08-09T01:58:17.648Z,1017.43
2022-08-09T01:59:17.635Z,1017.38
2022-08-09T02:00:35.262Z,1017.43
2022-08-09T02:01:18.153Z,1017.40
2022-08-09T02:02:17.677Z,1017.38
2022-08-09T02:03:17.618Z,1017.41
2022-08-09T02:04:17.623Z,1017.41
2022-08-09T02:05:17.615Z,1017.39
2022-08-09T02:06:17.610Z,1017.42
2022-08-09T02:08:35.527Z,1017.41
2022-08-09T02:08:39.793Z,1017.42
2022-08-09T02:09:17.595Z,1017.42
2022-08-09T02:10:17.608Z,1017.46
2022-08-09T02:11:17.693Z,1017.42
2022-08-09T02:12:17.948Z,1017.42
2022-08-09T02:13:17.588Z,1017.40
2022-08-09T02:14:25.506Z,1017.44
2022-08-09T02:15:17.577Z,1017.44
2022-08-09T02:16:17.575Z,1017.44
2022-08-09T02:17:59.933Z,1017.48
2022-08-09T02:18:17.565Z,1017.51
2022-08-09T02:19:17.567Z,1017.52
2022-08-09T02:20:26.700Z,1017.55
2022-08-09T02:21:22.209Z,1017.57
2022-08-09T02:22:17.549Z,1017.58
2022-08-09T02:23:17.544Z,1017.56
2022-08-09T02:24:26.206Z,1017.59
2022-08-09T02:25:17.536Z,1017.55
2022-08-09T02:26:27.017Z,1017.57
2022-08-09T02:27:18.612Z,1017.55
2022-08-09T02:28:18.092Z,1017.60
2022-08-09T02:29:17.550Z,1017.59
2022-08-09T02:30:17.519Z,1017.59
2022-08-09T02:31:17.507Z,1017.59
2022-08-09T02:32:17.516Z,1017.61
2022-08-09T02:33:17.508Z,1017.57
2022-08-09T02:34:25.791Z,1017.56
2022-08-09T02:35:19.289Z,1017.59
2022-08-09T02:36:17.494Z,1017.56
2022-08-09T02:37:17.779Z,1017.54
2022-08-09T02:38:22.188Z,1017.55
2022-08-09T02:39:33.190Z,1017.55
2022-08-09T02:40:18.587Z,1017.55
2022-08-09T02:41:17.472Z,1017.53
2022-08-09T02:42:17.503Z,1017.53
2022-08-09T02:43:17.456Z,1017.52
2022-08-09T02:44:29.060Z,1017.55
2022-08-09T02:45:17.456Z,1017.52
2022-08-09T02:46:17.450Z,1017.54
2022-08-09T02:47:17.452Z,1017.55
2022-08-09T02:48:19.609Z,1017.56
2022-08-09T02:49:17.432Z,1017.58
2022-08-09T02:50:17.434Z,1017.57
2022-08-09T02:51:17.432Z,1017.58
2022-08-09T02:52:17.422Z,1017.56
2022-08-09T02:53:26.232Z,1017.53
2022-08-09T02:54:17.411Z,1017.55
2022-08-09T02:55:21.166Z,1017.52
2022-08-09T02:56:17.419Z,1017.50
2022-08-09T02:57:23.123Z,1017.47
2022-08-09T02:58:35.661Z,1017.46
2022-08-09T02:59:26.354Z,1017.42
2022-08-09T03:00:25.313Z,1017.42
2022-08-09T03:01:21.866Z,1017.39
2022-08-09T03:02:17.409Z,1017.42
2022-08-09T03:03:21.561Z,1017.42
2022-08-09T03:04:19.616Z,1017.40
2022-08-09T03:05:17.388Z,1017.41
2022-08-09T03:06:17.363Z,1017.41
2022-08-09T03:07:17.356Z,1017.44
2022-08-09T03:08:17.351Z,1017.43
2022-08-09T03:09:17.658Z,1017.43
2022-08-09T03:10:17.345Z,1017.42
2022-08-09T03:12:04.379Z,1017.43
2022-08-09T03:12:17.343Z,1017.43
2022-08-09T03:13:17.328Z,1017.45
2022-08-09T03:14:17.343Z,1017.44
2022-08-09T03:15:17.322Z,1017.44
2022-08-09T03:16:17.317Z,1017.44
2022-08-09T03:17:26.336Z,1017.46
2022-08-09T03:18:30.371Z,1017.42
2022-08-09T03:19:59.115Z,1017.42
2022-08-09T03:20:17.305Z,1017.40
2022-08-09T03:21:17.308Z,1017.46
2022-08-09T03:22:41.500Z,1017.46
2022-08-09T03:23:24.361Z,1017.46
2022-08-09T03:24:17.293Z,1017.47
2022-08-09T03:25:57.045Z,1017.50
2022-08-09T03:26:17.279Z,1017.51
2022-08-09T03:27:17.263Z,1017.49
2022-08-09T03:28:17.272Z,1017.49
2022-08-09T03:29:23.183Z,1017.50
2022-08-09T03:30:29.207Z,1017.54
2022-08-09T03:31:22.487Z,1017.57
2022-08-09T03:32:17.242Z,1017.57
2022-08-09T03:33:19.106Z,1017.55
2022-08-09T03:34:17.233Z,1017.56
2022-08-09T03:35:24.819Z,1017.59
2022-08-09T03:36:17.319Z,1017.59
2022-08-09T03:37:56.706Z,1017.62
2022-08-09T03:38:28.756Z,1017.60
2022-08-09T03:39:17.260Z,1017.59
2022-08-09T03:40:18.115Z,1017.62
2022-08-09T03:41:18.423Z,1017.63
2022-08-09T03:42:17.207Z,1017.60
2022-08-09T03:43:17.201Z,1017.63
2022-08-09T03:44:17.192Z,1017.66
2022-08-09T03:45:17.188Z,1017.65
2022-08-09T03:46:19.988Z,1017.67
2022-08-09T03:47:17.177Z,1017.60
2022-08-09T03:48:19.018Z,1017.64
2022-08-09T03:49:18.940Z,1017.63
2022-08-09T03:50:18.791Z,1017.65
2022-08-09T03:51:57.588Z,1017.65
2022-08-09T03:52:17.154Z,1017.65
2022-08-09T03:53:17.148Z,1017.71
2022-08-09T03:54:17.148Z,1017.70
2022-08-09T03:55:17.654Z,1017.73
2022-08-09T03:56:17.143Z,1017.67
2022-08-09T03:57:19.960Z,1017.72
2022-08-09T03:58:21.276Z,1017.72
2022-08-09T03:59:27.032Z,1017.70
2022-08-09T04:00:17.116Z,1017.71
2022-08-09T04:01:17.225Z,1017.72
2022-08-09T04:02:19.849Z,1017.73
2022-08-09T04:03:24.822Z,1017.75
2022-08-09T04:04:17.105Z,1017.77
2022-08-09T04:05:26.970Z,1017.79
2022-08-09T04:06:17.096Z,1017.78
2022-08-09T04:07:17.090Z,1017.76
2022-08-09T04:08:17.085Z,1017.78
2022-08-09T04:09:48.355Z,1017.79
2022-08-09T04:10:20.244Z,1017.75
2022-08-09T04:11:17.071Z,1017.74
2022-08-09T04:12:30.440Z,1017.75
2022-08-09T04:13:18.843Z,1017.78
2022-08-09T04:14:53.734Z,1017.79
2022-08-09T04:15:38.730Z,1017.77
2022-08-09T04:16:19.313Z,1017.78
2022-08-09T04:17:17.039Z,1017.78
2022-08-09T04:18:19.372Z,1017.77
2022-08-09T04:19:30.294Z,1017.85
2022-08-09T04:20:17.022Z,1017.86
2022-08-09T04:21:17.026Z,1017.86
2022-08-09T04:22:17.012Z,1017.84
2022-08-09T04:23:17.869Z,1017.89
2022-08-09T04:24:17.006Z,1017.87
2022-08-09T04:25:17.001Z,1017.90
2022-08-09T04:26:17.001Z,1017.92
2022-08-09T04:27:16.999Z,1017.86
2022-08-09T04:28:16.986Z,1017.91
2022-08-09T04:29:16.985Z,1017.90
2022-08-09T04:30:16.984Z,1017.96
2022-08-09T04:31:16.978Z,1017.97
2022-08-09T04:32:16.983Z,1017.97
2022-08-09T04:33:16.970Z,1017.97
2022-08-09T04:34:18.894Z,1017.98
2022-08-09T04:35:16.970Z,1017.97
2022-08-09T04:36:16.951Z,1017.95
2022-08-09T04:37:16.971Z,1017.99
2022-08-09T04:38:16.945Z,1018.02
2022-08-09T04:39:16.992Z,1018.03
2022-08-09T04:40:19.647Z,1018.03
2022-08-09T04:41:16.925Z,1018.08
2022-08-09T04:42:16.921Z,1018.07
2022-08-09T04:43:16.917Z,1018.08
2022-08-09T04:44:16.915Z,1018.10
2022-08-09T04:45:20.563Z,1018.11
2022-08-09T04:46:19.367Z,1018.09
2022-08-09T04:47:16.897Z,1018.08
2022-08-09T04:48:16.898Z,1018.09
2022-08-09T04:49:16.892Z,1018.12
2022-08-09T04:50:16.890Z,1018.12
2022-08-09T04:51:16.884Z,1018.09
2022-08-09T04:52:21.985Z,1018.08
2022-08-09T04:53:16.866Z,1018.09
2022-08-09T04:54:16.871Z,1018.08
2022-08-09T04:55:16.863Z,1018.11
2022-08-09T04:56:16.863Z,1018.14
2022-08-09T04:57:16.857Z,1018.18
2022-08-09T04:58:16.847Z,1018.19
2022-08-09T04:59:16.850Z,1018.20
2022-08-09T05:00:17.259Z,1018.21
2022-08-09T05:01:18.896Z,1018.22
2022-08-09T05:02:16.831Z,1018.24
2022-08-09T05:03:40.525Z,1018.22
2022-08-09T05:04:16.863Z,1018.23
2022-08-09T05:05:31.432Z,1018.23
2022-08-09T05:06:27.334Z,1018.24
2022-08-09T05:07:19.310Z,1018.25
2022-08-09T05:08:16.801Z,1018.26
2022-08-09T05:09:16.799Z,1018.28
2022-08-09T05:10:16.795Z,1018.29
2022-08-09T05:11:16.786Z,1018.26
2022-08-09T05:12:16.785Z,1018.26
2022-08-09T05:13:16.777Z,1018.22
2022-08-09T05:14:16.773Z,1018.23
2022-08-09T05:15:24.667Z,1018.25
2022-08-09T05:16:16.767Z,1018.26
2022-08-09T05:18:37.521Z,1018.27
2022-08-09T05:18:38.520Z,1018.25
2022-08-09T05:19:19.826Z,1018.25
2022-08-09T05:20:16.748Z,1018.29
2022-08-09T05:21:22.686Z,1018.32
2022-08-09T05:22:33.266Z,1018.34
2022-08-09T05:23:54.081Z,1018.36
2022-08-09T05:24:16.733Z,1018.39
2022-08-09T05:25:16.729Z,1018.36
2022-08-09T05:26:35.291Z,1018.34
2022-08-09T05:27:17.216Z,1018.37
2022-08-09T05:28:16.724Z,1018.37
2022-08-09T05:29:17.847Z,1018.37
2022-08-09T05:30:17.762Z,1018.34
2022-08-09T05:31:16.697Z,1018.36
2022-08-09T05:32:16.692Z,1018.35
2022-08-09T05:33:16.688Z,1018.40
2022-08-09T05:34:17.270Z,1018.41
2022-08-09T05:35:16.678Z,1018.39
2022-08-09T05:36:16.679Z,1018.38
2022-08-09T05:37:16.663Z,1018.36
2022-08-09T05:38:21.771Z,1018.36
2022-08-09T05:39:29.655Z,1018.38
2022-08-09T05:40:16.738Z,1018.38
2022-08-09T05:41:16.654Z,1018.32
2022-08-09T05:42:20.523Z,1018.35
2022-08-09T05:43:16.635Z,1018.35
2022-08-09T05:44:16.638Z,1018.36
2022-08-09T05:45:16.636Z,1018.37
2022-08-09T05:46:16.621Z,1018.36
2022-08-09T05:47:16.631Z,1018.37
2022-08-09T05:48:16.615Z,1018.42
2022-08-09T05:50:23.400Z,1018.42
2022-08-09T05:50:30.197Z,1018.42
2022-08-09T05:51:42.625Z,1018.42
2022-08-09T05:52:16.602Z,1018.45
2022-08-09T05:53:21.582Z,1018.45
2022-08-09T05:54:17.913Z,1018.45
2022-08-09T05:55:20.930Z,1018.46
2022-08-09T05:56:16.579Z,1018.44
2022-08-09T05:57:17.603Z,1018.45
2022-08-09T05:58:18.353Z,1018.47
2022-08-09T05:59:16.583Z,1018.48
2022-08-09T06:00:16.573Z,1018.44
2022-08-09T06:01:16.697Z,1018.39
2022-08-09T06:02:17.114Z,1018.43
2022-08-09T06:03:19.752Z,1018.47
2022-08-09T06:04:16.598Z,1018.42
2022-08-09T06:05:16.549Z,1018.40
2022-08-09T06:06:16.543Z,1018.46
2022-08-09T06:07:21.416Z,1018.45
2022-08-09T06:08:19.409Z,1018.46
2022-08-09T06:09:40.825Z,1018.45
2022-08-09T06:10:18.082Z,1018.46
2022-08-09T06:11:17.747Z,1018.50
2022-08-09T06:12:16.518Z,1018.46
2022-08-09T06:13:18.595Z,1018.47
2022-08-09T06:14:16.507Z,1018.46
2022-08-09T06:15:16.512Z,1018.49
2022-08-09T06:16:16.493Z,1018.52
2022-08-09T06:17:16.497Z,1018.54
2022-08-09T06:18:16.818Z,1018.53
2022-08-09T06:19:16.491Z,1018.52
2022-08-09T06:20:18.329Z,1018.51
2022-08-09T06:21:16.478Z,1018.51
2022-08-09T06:22:16.471Z,1018.52
2022-08-09T06:23:16.464Z,1018.54
2022-08-09T06:24:16.460Z,1018.56
2022-08-09T06:25:16.485Z,1018.54
2022-08-09T06:26:20.805Z,1018.59
2022-08-09T06:27:16.453Z,1018.57
2022-08-09T06:28:16.460Z,1018.60
2022-08-09T06:29:16.451Z,1018.66
2022-08-09T06:30:16.939Z,1018.65
2022-08-09T06:31:16.442Z,1018.67
2022-08-09T06:32:59.024Z,1018.63
2022-08-09T06:33:39.648Z,1018.62
2022-08-09T06:34:16.428Z,1018.63
2022-08-09T06:35:16.414Z,1018.60
2022-08-09T06:36:16.409Z,1018.62
2022-08-09T06:37:16.416Z,1018.65
2022-08-09T06:38:16.403Z,1018.80
2022-08-09T06:39:16.498Z,1018.94
2022-08-09T06:40:24.350Z,1018.96
2022-08-09T06:41:19.056Z,1019.01
2022-08-09T06:42:16.388Z,1019.04
2022-08-09T06:43:16.394Z,1019.04
2022-08-09T06:44:18.336Z,1019.07
2022-08-09T06:46:06.451Z,1019.05
2022-08-09T06:46:38.997Z,1019.05
2022-08-09T06:47:16.380Z,1019.10
2022-08-09T06:48:16.592Z,1019.08
2022-08-09T06:49:29.201Z,1019.09
2022-08-09T06:50:18.937Z,1019.04
2022-08-09T06:51:16.370Z,1019.01
2022-08-09T06:52:16.363Z,1019.01
2022-08-09T06:53:16.363Z,1018.96
2022-08-09T06:54:16.378Z,1018.93
2022-08-09T06:55:16.375Z,1018.86
2022-08-09T06:56:16.386Z,1018.85
2022-08-09T06:57:16.358Z,1018.88
2022-08-09T07:00:46.830Z,1018.81
2022-08-09T07:00:52.910Z,1018.83
2022-08-09T07:00:53.059Z,1018.84
2022-08-09T07:01:16.390Z,1018.86
2022-08-09T07:02:16.788Z,1018.85
2022-08-09T07:03:16.356Z,1018.88
2022-08-09T07:04:19.699Z,1018.91
2022-08-09T07:05:16.352Z,1018.89
2022-08-09T07:06:16.349Z,1018.92
2022-08-09T07:07:58.611Z,1018.91
2022-08-09T07:08:16.360Z,1018.84
2022-08-09T07:09:55.370Z,1018.90
2022-08-09T07:10:24.095Z,1018.84
2022-08-09T07:11:23.318Z,1018.92
2022-08-09T07:12:17.974Z,1018.90
2022-08-09T07:13:27.357Z,1018.89
2022-08-09T07:14:16.352Z,1018.92
2022-08-09T07:16:35.028Z,1018.92
2022-08-09T07:16:42.209Z,1018.93
2022-08-09T07:17:16.370Z,1018.97
2022-08-09T07:18:16.358Z,1019.00
2022-08-09T07:19:23.113Z,1019.06
2022-08-09T07:20:16.358Z,1019.08
2022-08-09T07:21:16.375Z,1019.15
2022-08-09T07:22:16.367Z,1019.18
2022-08-09T07:23:18.568Z,1019.19
2022-08-09T07:24:16.384Z,1019.19
2022-08-09T07:25:16.378Z,1019.21
2022-08-09T07:26:16.377Z,1019.19
2022-08-09T07:27:27.109Z,1019.17
2022-08-09T07:28:19.243Z,1019.19
2022-08-09T07:29:16.385Z,1019.17
2022-08-09T07:30:16.383Z,1019.17
2022-08-09T07:31:16.386Z,1019.14
2022-08-09T07:32:16.392Z,1019.12
2022-08-09T07:33:16.718Z,1019.08
2022-08-09T07:34:20.712Z,1019.06
2022-08-09T07:35:16.395Z,1019.04
2022-08-09T07:36:16.395Z,1018.97
2022-08-09T07:37:16.434Z,1018.97
2022-08-09T07:38:16.404Z,1019.00
2022-08-09T07:39:20.193Z,1018.96
2022-08-09T07:40:16.816Z,1019.02
2022-08-09T07:41:16.492Z,1018.99
2022-08-09T07:42:17.161Z,1018.96
2022-08-09T07:43:17.123Z,1018.88
2022-08-09T07:44:16.409Z,1018.86
2022-08-09T07:45:23.707Z,1018.82
2022-08-09T07:46:17.266Z,1018.79
2022-08-09T07:48:00.872Z,1018.83
2022-08-09T07:48:22.429Z,1018.82
2022-08-09T07:49:16.410Z,1018.83
2022-08-09T07:50:16.446Z,1018.83
2022-08-09T07:52:06.366Z,1018.82
2022-08-09T07:52:17.749Z,1018.81
2022-08-09T07:53:16.701Z,1018.81
2022-08-09T07:54:27.665Z,1018.78
2022-08-09T07:55:16.434Z,1018.79
2022-08-09T07:56:27.248Z,1018.78
2022-08-09T07:57:16.597Z,1018.76
2022-08-09T07:58:16.437Z,1018.78
2022-08-09T07:59:33.894Z,1018.75
2022-08-09T08:00:20.562Z,1018.73
2022-08-09T08:01:16.521Z,1018.72
2022-08-09T08:02:19.321Z,1018.73
2022-08-09T08:03:16.462Z,1018.68
2022-08-09T08:04:16.453Z,1018.67
2022-08-09T08:05:18.477Z,1018.69
2022-08-09T08:06:21.253Z,1018.69
2022-08-09T08:08:42.836Z,1018.68
2022-08-09T08:09:01.829Z,1018.70
2022-08-09T08:09:34.552Z,1018.71
2022-08-09T08:10:18.388Z,1018.67
2022-08-09T08:12:11.481Z,1018.72
2022-08-09T08:12:24.268Z,1018.72
2022-08-09T08:13:16.484Z,1018.73
2022-08-09T08:14:16.498Z,1018.70
2022-08-09T08:15:17.169Z,1018.68
2022-08-09T08:16:30.044Z,1018.68
2022-08-09T08:17:35.556Z,1018.68
2022-08-09T08:18:16.570Z,1018.69
2022-08-09T08:19:17.432Z,1018.67
2022-08-09T08:20:16.516Z,1018.66
2022-08-09T08:21:16.519Z,1018.64
2022-08-09T08:22:16.526Z,1018.69
2022-08-09T08:23:17.731Z,1018.63
2022-08-09T08:24:16.851Z,1018.63
2022-08-09T08:25:16.549Z,1018.67
2022-08-09T08:26:16.540Z,1018.68
2022-08-09T08:27:18.707Z,1018.65
2022-08-09T08:28:18.148Z,1018.67
2022-08-09T08:29:20.451Z,1018.65
2022-08-09T08:30:16.564Z,1018.70
2022-08-09T08:31:16.566Z,1018.69
2022-08-09T08:32:18.920Z,1018.64
2022-08-09T08:33:22.976Z,1018.63
2022-08-09T08:34:16.582Z,1018.61
2022-08-09T08:35:18.159Z,1018.68
2022-08-09T08:36:29.075Z,1018.62
2022-08-09T08:37:17.800Z,1018.67
2022-08-09T08:38:16.630Z,1018.63
2022-08-09T08:39:16.663Z,1018.63
2022-08-09T08:40:16.607Z,1018.62
2022-08-09T08:41:16.608Z,1018.62
2022-08-09T08:42:16.750Z,1018.66
2022-08-09T08:43:16.625Z,1018.58
2022-08-09T08:44:16.628Z,1018.59
2022-08-09T08:45:16.678Z,1018.65
2022-08-09T08:46:33.583Z,1018.62
2022-08-09T08:47:16.643Z,1018.62
2022-08-09T08:48:19.297Z,1018.65
2022-08-09T08:49:19.113Z,1018.65
2022-08-09T08:50:18.242Z,1018.64
2022-08-09T08:51:18.222Z,1018.67
2022-08-09T08:52:50.404Z,1018.67
2022-08-09T08:53:21.750Z,1018.70
2022-08-09T08:54:20.549Z,1018.73
2022-08-09T08:55:19.058Z,1018.77
2022-08-09T08:56:25.304Z,1018.75
2022-08-09T08:57:16.694Z,1018.74
2022-08-09T08:58:16.742Z,1018.76
2022-08-09T08:59:20.004Z,1018.72
2022-08-09T09:00:20.495Z,1018.76
2022-08-09T09:01:19.549Z,1018.73
2022-08-09T09:02:16.769Z,1018.72
2022-08-09T09:03:25.183Z,1018.70
2022-08-09T09:04:16.737Z,1018.71
2022-08-09T09:05:16.739Z,1018.71
2022-08-09T09:06:16.748Z,1018.73
2022-08-09T09:07:16.743Z,1018.71
2022-08-09T09:08:30.347Z,1018.70
2022-08-09T09:09:21.006Z,1018.74
2022-08-09T09:10:16.807Z,1018.78
2022-08-09T09:11:19.757Z,1018.73
2022-08-09T09:12:17.133Z,1018.72
2022-08-09T09:13:16.778Z,1018.71
2022-08-09T09:14:16.787Z,1018.70
2022-08-09T09:15:28.413Z,1018.72
2022-08-09T09:16:16.802Z,1018.71
2022-08-09T09:17:16.803Z,1018.75
2022-08-09T09:18:16.816Z,1018.73
2022-08-09T09:19:40.674Z,1018.70
2022-08-09T09:20:16.870Z,1018.74
2022-08-09T09:21:16.831Z,1018.75
2022-08-09T09:22:16.846Z,1018.71
2022-08-09T09:23:16.839Z,1018.72
2022-08-09T09:24:21.866Z,1018.67
2022-08-09T09:26:03.316Z,1018.70
2022-08-09T09:26:16.865Z,1018.69
2022-08-09T09:28:04.364Z,1018.73
2022-08-09T09:28:21.346Z,1018.74
2022-08-09T09:29:19.048Z,1018.74
2022-08-09T09:30:38.273Z,1018.76
2022-08-09T09:31:17.270Z,1018.75
2022-08-09T09:32:16.912Z,1018.72
2022-08-09T09:33:17.894Z,1018.74
2022-08-09T09:34:18.501Z,1018.75
2022-08-09T09:35:17.686Z,1018.78
2022-08-09T09:36:20.452Z,1018.79
2022-08-09T09:37:16.940Z,1018.80
2022-08-09T09:38:18.504Z,1018.80
2022-08-09T09:39:16.989Z,1018.77
2022-08-09T09:40:17.733Z,1018.82
2022-08-09T09:41:16.961Z,1018.77
2022-08-09T09:42:16.984Z,1018.81
2022-08-09T09:43:16.991Z,1018.80
2022-08-09T09:44:25.703Z,1018.80
2022-08-09T09:45:26.366Z,1018.78
2022-08-09T09:47:17.021Z,1018.77
2022-08-09T09:48:17.023Z,1018.73
2022-08-09T09:49:17.031Z,1018.71
2022-08-09T09:50:17.691Z,1018.70
2022-08-09T09:51:25.877Z,1018.76
2022-08-09T09:52:36.121Z,1018.77
2022-08-09T09:53:17.064Z,1018.74
2022-08-09T09:54:20.560Z,1018.75
2022-08-09T09:55:27.890Z,1018.72
2022-08-09T09:56:20.025Z,1018.67
2022-08-09T09:58:03.221Z,1018.72
2022-08-09T09:58:19.189Z,1018.71
2022-08-09T09:59:17.117Z,1018.72
2022-08-09T10:00:17.119Z,1018.71
2022-08-09T10:01:31.153Z,1018.72
2022-08-09T10:02:17.132Z,1018.69
2022-08-09T10:03:17.197Z,1018.69
2022-08-09T10:04:22.722Z,1018.71
2022-08-09T10:05:27.010Z,1018.69
2022-08-09T10:06:17.186Z,1018.72
2022-08-09T10:07:17.183Z,1018.75
2022-08-09T10:08:27.575Z,1018.72
2022-08-09T10:09:22.331Z,1018.72
2022-08-09T10:10:18.630Z,1018.72
2022-08-09T10:11:56.990Z,1018.68
2022-08-09T10:12:29.467Z,1018.67
2022-08-09T10:13:24.691Z,1018.70
2022-08-09T10:14:17.242Z,1018.70
2022-08-09T10:15:51.135Z,1018.71
2022-08-09T10:16:56.541Z,1018.68
2022-08-09T10:17:50.272Z,1018.67
2022-08-09T10:18:18.468Z,1018.65
2022-08-09T10:19:17.287Z,1018.63
2022-08-09T10:20:17.300Z,1018.63
2022-08-09T10:21:17.314Z,1018.63
2022-08-09T10:22:29.220Z,1018.63
2022-08-09T10:23:20.246Z,1018.59
2022-08-09T10:24:25.542Z,1018.62
2022-08-09T10:26:50.903Z,1018.60
2022-08-09T10:27:56.887Z,1018.61
2022-08-09T10:30:34.180Z,1018.62
2022-08-09T10:32:11.872Z,1018.60
2022-08-09T10:32:42.663Z,1018.57
2022-08-09T10:34:08.942Z,1018.55
2022-08-09T10:35:36.244Z,1018.67
2022-08-09T10:36:36.237Z,1018.63
2022-08-09T10:38:55.524Z,1018.56
2022-08-09T10:39:30.488Z,1018.55
2022-08-09T10:41:28.096Z,1018.51
2022-08-09T10:42:27.558Z,1018.46
2022-08-09T10:44:22.975Z,1018.45
2022-08-09T10:45:21.669Z,1018.48
2022-08-09T10:48:11.953Z,1018.52
2022-08-09T10:48:29.922Z,1018.53
2022-08-09T10:50:15.020Z,1018.45
2022-08-09T10:51:11.585Z,1018.43
2022-08-09T10:53:10.614Z,1018.44
2022-08-09T10:54:05.841Z,1018.46
2022-08-09T10:56:00.462Z,1018.44
2022-08-09T10:57:00.090Z,1018.46
2022-08-09T10:58:54.326Z,1018.45
2022-08-09T10:59:57.338Z,1018.45
2022-08-09T11:03:14.513Z,1018.51
2022-08-09T11:03:15.932Z,1018.44
2022-08-09T11:04:55.853Z,1018.49
2022-08-09T11:06:00.037Z,1018.45
2022-08-09T11:07:56.724Z,1018.44
2022-08-09T11:08:40.845Z,1018.44
2022-08-09T11:10:31.831Z,1018.47
2022-08-09T11:11:31.828Z,1018.44
2022-08-09T11:13:54.576Z,1018.43
2022-08-09T11:14:28.248Z,1018.46
2022-08-09T11:16:35.170Z,1018.45
2022-08-09T11:17:21.118Z,1018.42
2022-08-09T11:19:14.955Z,1018.38
2022-08-09T11:20:20.194Z,1018.43
2022-08-09T11:22:18.868Z,1018.43
2022-08-09T11:23:10.269Z,1018.37
2022-08-09T11:25:03.620Z,1018.37
2022-08-09T11:26:04.050Z,1018.35
2022-08-09T11:28:04.303Z,1018.36
2022-08-09T11:28:58.798Z,1018.34
2022-08-09T11:30:52.622Z,1018.28
2022-08-09T11:31:55.057Z,1018.18
2022-08-09T11:33:46.818Z,1018.07
2022-08-09T11:34:48.375Z,1018.15
2022-08-09T11:36:41.020Z,1018.11
2022-08-09T11:37:41.566Z,1018.13
2022-08-09T11:39:38.663Z,1018.17
2022-08-09T11:40:35.189Z,1018.14
2022-08-09T11:42:30.353Z,1018.03
2022-08-09T11:43:32.265Z,1018.04
2022-08-09T11:45:23.738Z,1018.07
2022-08-09T11:46:32.959Z,1018.07
2022-08-09T11:48:24.910Z,1018.06
2022-08-09T11:49:28.063Z,1018.07
2022-08-09T11:52:48.930Z,1018.06
2022-08-09T11:53:03.757Z,1018.05
2022-08-09T11:54:13.800Z,1017.96
2022-08-09T11:55:08.135Z,1017.98
2022-08-09T11:57:02.283Z,1017.93
2022-08-09T11:58:06.101Z,1017.92
2022-08-09T11:59:56.565Z,1017.91
2022-08-09T12:00:56.551Z,1017.88
2022-08-09T12:02:52.460Z,1017.86
2022-08-09T12:03:56.938Z,1017.88
2022-08-09T12:05:47.350Z,1017.86
2022-08-09T12:06:49.220Z,1017.90
2022-08-09T12:08:39.537Z,1017.94
2022-08-09T12:09:39.548Z,1017.93
2022-08-09T12:11:44.769Z,1017.95
2022-08-09T12:12:33.778Z,1017.91
2022-08-09T12:14:36.708Z,1017.89
2022-08-09T12:15:48.885Z,1017.85
2022-08-09T12:17:28.185Z,1017.88
2022-08-09T12:18:30.332Z,1017.89
2022-08-09T12:20:21.517Z,1017.82
2022-08-09T12:21:28.583Z,1017.81
2022-08-09T12:23:13.726Z,1017.72
2022-08-09T12:24:13.710Z,1017.74
2022-08-09T12:26:07.922Z,1017.70
2022-08-09T12:29:12.229Z,1017.68
2022-08-09T12:29:30.073Z,1017.65
2022-08-09T12:30:29.947Z,1017.63
2022-08-09T12:31:58.805Z,1017.60
2022-08-09T12:32:57.361Z,1017.60
2022-08-09T12:34:51.489Z,1017.60
2022-08-09T12:35:51.486Z,1017.62
2022-08-09T12:37:51.517Z,1017.60
2022-08-09T12:38:45.593Z,1017.59
2022-08-09T12:40:39.752Z,1017.57
2022-08-09T12:41:40.425Z,1017.60
2022-08-09T12:44:05.283Z,1017.64
2022-08-09T12:44:37.465Z,1017.55
2022-08-09T12:46:28.973Z,1017.53
2022-08-09T12:47:37.161Z,1017.51
2022-08-09T12:49:23.263Z,1017.51
2022-08-09T12:50:23.497Z,1017.51
2022-08-09T12:52:17.408Z,1017.45
2022-08-09T12:53:19.491Z,1017.45