createdAt,value
2023-03-31T00:00:19.119Z,10.48
2023-03-31T00:02:46.282Z,13.10
2023-03-31T00:05:18.274Z,11.18
2023-03-31T00:07:46.290Z,13.05
2023-03-31T00:10:17.803Z,13.38
2023-03-31T00:12:45.440Z,12.23
2023-03-31T00:15:12.490Z,12.25
2023-03-31T00:17:40.102Z,14.20
2023-03-31T00:20:12.635Z,13.63
2023-03-31T00:22:42.523Z,11.30
2023-03-31T00:25:14.328Z,15.73
2023-03-31T00:27:45.623Z,13.15
2023-03-31T00:30:16.354Z,8.65
2023-03-31T00:32:43.420Z,10.10
2023-03-31T00:35:10.603Z,12.05
2023-03-31T00:37:37.793Z,12.27
2023-03-31T00:40:10.114Z,15.20
2023-03-31T00:42:44.578Z,11.02
2023-03-31T00:47:48.974Z,9.80
2023-03-31T00:50:23.189Z,10.07
2023-03-31T00:52:56.468Z,9.27
2023-03-31T00:55:28.534Z,13.30
2023-03-31T00:57:56.105Z,6.75
2023-03-31T01:00:24.235Z,11.77
2023-03-31T01:02:58.890Z,10.52
2023-03-31T01:05:36.838Z,10.00
2023-03-31T01:08:05.942Z,8.40
2023-03-31T01:10:41.979Z,12.40
2023-03-31T01:13:11.369Z,12.32
2023-03-31T01:15:39.427Z,11.68
2023-03-31T01:18:07.798Z,11.10
2023-03-31T01:20:43.961Z,9.50
2023-03-31T01:23:52.574Z,9.57
2023-03-31T01:26:38.789Z,9.98
2023-03-31T01:29:24.305Z,10.73
2023-03-31T01:32:16.413Z,8.57
2023-03-31T01:35:13.510Z,10.43
2023-03-31T01:37:57.199Z,10.20
2023-03-31T01:40:42.554Z,7.90
2023-03-31T01:43:24.504Z,8.60
2023-03-31T01:46:20.620Z,8.07
2023-03-31T01:49:26.738Z,10.98
2023-03-31T01:52:04.909Z,11.00
2023-03-31T01:54:42.097Z,8.32
2023-03-31T01:57:24.139Z,7.93
2023-03-31T02:00:11.705Z,8.75
2023-03-31T02:03:03.191Z,11.00
2023-03-31T02:05:43.148Z,8.02
2023-03-31T02:08:17.679Z,8.30
2023-03-31T02:10:46.574Z,8.73
2023-03-31T02:13:15.213Z,10.90
2023-03-31T02:15:47.524Z,9.10
2023-03-31T02:18:18.745Z,8.40
2023-03-31T02:20:50.122Z,8.13
2023-03-31T02:23:22.296Z,9.43
2023-03-31T02:25:53.321Z,12.15
2023-03-31T02:28:26.738Z,10.18
2023-03-31T02:31:16.530Z,12.23
2023-03-31T02:33:43.541Z,8.40
2023-03-31T02:36:10.837Z,12.23
2023-03-31T02:38:44.180Z,10.35
2023-03-31T02:41:11.057Z,11.20
2023-03-31T02:43:38.034Z,14.15
2023-03-31T02:46:05.260Z,8.75
2023-03-31T02:48:43.252Z,9.25
2023-03-31T02:51:18.796Z,12.43
2023-03-31T02:54:14.773Z,12.90
2023-03-31T02:57:06.407Z,10.52
2023-03-31T03:00:01.660Z,11.93
2023-03-31T03:05:08.265Z,7.28
2023-03-31T03:07:57.316Z,10.27
2023-03-31T03:10:42.909Z,9.32
2023-03-31T03:13:30.845Z,9.32
2023-03-31T03:16:19.328Z,7.97
2023-03-31T03:19:00.365Z,7.00
2023-03-31T03:21:28.866Z,9.27
2023-03-31T03:23:55.993Z,9.48
2023-03-31T03:26:28.228Z,10.13
2023-03-31T03:28:56.809Z,9.88
2023-03-31T03:31:26.182Z,11.82
2023-03-31T03:33:53.713Z,11.23
2023-03-31T03:36:20.951Z,8.73
2023-03-31T03:38:47.880Z,12.73
2023-03-31T03:41:14.808Z,14.80
2023-03-31T03:43:41.699Z,11.52
2023-03-31T03:46:08.996Z,8.77
2023-03-31T03:48:36.212Z,8.55
2023-03-31T03:51:03.314Z,7.90
2023-03-31T03:53:30.372Z,12.85
2023-03-31T03:55:59.293Z,13.38
2023-03-31T03:58:26.376Z,10.15
2023-03-31T04:00:53.312Z,10.77
2023-03-31T04:03:20.274Z,12.20
2023-03-31T04:05:50.037Z,13.25
2023-03-31T04:08:18.427Z,14.30
2023-03-31T04:10:47.002Z,12.93
2023-03-31T04:13:13.939Z,13.57
2023-03-31T04:15:40.930Z,15.27
2023-03-31T04:18:11.341Z,16.05
2023-03-31T04:20:38.984Z,11.43
2023-03-31T04:23:06.011Z,13.77
2023-03-31T04:25:32.974Z,11.35
2023-03-31T04:27:59.919Z,15.20
2023-03-31T04:30:33.620Z,12.80
2023-03-31T04:33:02.996Z,10.98
2023-03-31T04:35:49.683Z,13.55
2023-03-31T04:38:20.879Z,21.83
2023-03-31T04:40:49.738Z,13.80
2023-03-31T04:43:18.285Z,12.20
2023-03-31T04:45:45.834Z,12.73
2023-03-31T04:48:13.398Z,9.30
2023-03-31T04:50:40.356Z,12.95
2023-03-31T04:53:08.099Z,11.70
2023-03-31T04:55:35.487Z,10.70
2023-03-31T04:58:02.489Z,10.07
2023-03-31T05:00:30.099Z,8.50
2023-03-31T05:02:57.210Z,11.50
2023-03-31T05:05:24.356Z,9.02
2023-03-31T05:07:51.356Z,14.63
2023-03-31T05:10:18.502Z,12.05
2023-03-31T05:12:45.511Z,9.88
2023-03-31T05:15:12.599Z,11.80
2023-03-31T05:17:39.580Z,15.60
2023-03-31T05:20:08.557Z,11.18
2023-03-31T05:22:40.744Z,15.20
2023-03-31T05:25:10.072Z,10.15
2023-03-31T05:27:37.212Z,11.30
2023-03-31T05:30:05.801Z,12.07
2023-03-31T05:32:32.894Z,11.32
2023-03-31T05:34:59.899Z,11.15
2023-03-31T05:37:27.399Z,11.45
2023-03-31T05:39:54.550Z,10.60
2023-03-31T05:42:21.810Z,11.10
2023-03-31T05:44:48.809Z,13.48
2023-03-31T05:47:16.299Z,11.32
2023-03-31T05:49:43.837Z,12.68
2023-03-31T05:52:11.794Z,8.90
2023-03-31T05:54:39.045Z,11.73
2023-03-31T05:57:06.064Z,9.57
2023-03-31T05:59:35.214Z,16.35
2023-03-31T06:02:03.406Z,14.07
2023-03-31T06:04:32.829Z,9.95
2023-03-31T06:06:59.926Z,14.75
2023-03-31T06:09:28.471Z,12.80
2023-03-31T06:11:55.578Z,11.27
2023-03-31T06:14:22.809Z,13.85
2023-03-31T06:16:49.896Z,13.02
2023-03-31T06:19:16.938Z,11.30
2023-03-31T06:21:43.996Z,12.93
2023-03-31T06:24:11.351Z,12.38
2023-03-31T06:26:38.486Z,12.57
2023-03-31T06:29:05.521Z,12.82
2023-03-31T06:31:32.669Z,12.65
2023-03-31T06:33:59.883Z,12.20
2023-03-31T06:36:27.054Z,12.50
2023-03-31T06:38:54.559Z,13.07
2023-03-31T06:41:22.528Z,14.93
2023-03-31T06:43:50.087Z,17.83
2023-03-31T06:46:17.062Z,12.82
2023-03-31T06:48:44.026Z,14.07
2023-03-31T06:51:11.917Z,14.10
2023-03-31T06:53:38.817Z,16.40
2023-03-31T06:56:07.004Z,11.20
2023-03-31T06:58:34.522Z,13.43
2023-03-31T07:01:04.265Z,13.30
2023-03-31T07:03:32.300Z,13.77
2023-03-31T07:05:59.496Z,11.93
2023-03-31T07:08:26.518Z,17.30
2023-03-31T07:10:59.391Z,13.68
2023-03-31T07:13:27.255Z,12.10
2023-03-31T07:15:54.860Z,13.50
2023-03-31T07:18:26.100Z,15.05
2023-03-31T07:20:53.551Z,13.95
2023-03-31T07:23:21.134Z,13.40
2023-03-31T07:25:48.352Z,17.45
2023-03-31T07:28:16.224Z,15.82
2023-03-31T07:30:43.208Z,16.25
2023-03-31T07:33:10.370Z,16.23
2023-03-31T07:35:41.853Z,17.42
2023-03-31T07:38:13.027Z,14.98
2023-03-31T07:40:41.951Z,17.10
2023-03-31T07:43:09.175Z,14.18
2023-03-31T07:45:36.572Z,14.90
2023-03-31T07:48:03.683Z,15.95
2023-03-31T07:50:30.982Z,15.52
2023-03-31T07:52:58.102Z,12.25
2023-03-31T07:55:26.467Z,10.05
2023-03-31T07:57:53.771Z,12.73
2023-03-31T08:00:21.441Z,15.70
2023-03-31T08:02:48.796Z,10.82
2023-03-31T08:05:18.906Z,12.38
2023-03-31T08:07:47.931Z,9.38
2023-03-31T08:10:19.967Z,10.52
2023-03-31T08:12:46.964Z,11.20
2023-03-31T08:15:14.218Z,9.93
2023-03-31T08:17:41.279Z,10.52
2023-03-31T08:20:10.470Z,8.95
2023-03-31T08:22:39.053Z,10.93
2023-03-31T08:25:08.449Z,13.15
2023-03-31T08:27:37.048Z,12.68
2023-03-31T08:30:05.285Z,10.20
2023-03-31T08:32:33.946Z,9.18
2023-03-31T08:35:00.933Z,9.77
2023-03-31T08:37:31.744Z,13.63
2023-03-31T08:39:58.880Z,9.75
2023-03-31T08:42:33.598Z,7.63
2023-03-31T08:45:06.857Z,9.68
2023-03-31T08:47:36.772Z,11.23
2023-03-31T08:50:11.434Z,9.93
2023-03-31T08:52:48.406Z,9.85
2023-03-31T08:55:24.035Z,8.93
2023-03-31T08:58:01.231Z,6.80
2023-03-31T09:00:37.965Z,8.48
2023-03-31T09:03:31.783Z,8.27
2023-03-31T09:06:11.691Z,9.43
2023-03-31T09:08:41.701Z,11.20
2023-03-31T09:11:13.783Z,8.18
2023-03-31T09:14:07.763Z,8.57
2023-03-31T09:16:59.495Z,7.63
2023-03-31T09:19:35.905Z,7.38
2023-03-31T09:22:05.422Z,8.02
2023-03-31T09:24:39.434Z,4.25
2023-03-31T09:27:10.790Z,8.73
2023-03-31T09:30:01.572Z,7.47
2023-03-31T09:32:32.305Z,5.60
2023-03-31T09:35:17.834Z,7.00
2023-03-31T09:37:45.021Z,6.38
2023-03-31T09:40:21.440Z,5.85
2023-03-31T09:42:58.303Z,5.40
2023-03-31T09:45:25.833Z,7.53
2023-03-31T09:47:59.267Z,5.82
2023-03-31T09:50:27.427Z,8.87
2023-03-31T09:52:59.163Z,5.03
2023-03-31T09:55:44.894Z,7.35
2023-03-31T09:58:17.727Z,10.48
2023-03-31T10:01:06.522Z,6.57
2023-03-31T10:03:36.957Z,15.88
2023-03-31T10:06:10.823Z,6.25
2023-03-31T10:08:46.529Z,7.68
2023-03-31T10:11:13.795Z,9.35
2023-03-31T10:13:46.252Z,5.32
2023-03-31T10:16:28.060Z,7.13
2023-03-31T10:18:57.402Z,5.28
2023-03-31T10:21:27.573Z,7.03
2023-03-31T10:23:55.384Z,6.10
2023-03-31T10:26:27.906Z,4.28
2023-03-31T10:28:55.761Z,8.18
2023-03-31T10:31:27.272Z,4.65
2023-03-31T10:33:55.302Z,3.92
2023-03-31T10:36:30.010Z,5.35
2023-03-31T10:38:57.930Z,6.47
2023-03-31T10:41:30.513Z,4.85
2023-03-31T10:43:59.985Z,4.85
2023-03-31T10:46:52.875Z,5.30
2023-03-31T10:49:22.874Z,5.50
2023-03-31T10:52:01.309Z,4.88
2023-03-31T10:54:28.347Z,6.93
2023-03-31T10:57:05.568Z,4.68
2023-03-31T11:00:05.876Z,8.80
2023-03-31T11:03:11.212Z,7.28
2023-03-31T11:08:33.402Z,10.35
2023-03-31T11:11:33.498Z,7.28
2023-03-31T11:14:03.377Z,8.55
2023-03-31T11:16:49.197Z,10.90
2023-03-31T11:19:42.429Z,6.97
2023-03-31T11:22:34.921Z,6.60
2023-03-31T11:25:21.285Z,6.13
2023-03-31T11:28:22.617Z,10.77
2023-03-31T11:31:06.299Z,5.82
2023-03-31T11:34:01.082Z,8.20
2023-03-31T11:36:51.180Z,6.88
2023-03-31T11:39:44.184Z,7.50
2023-03-31T11:42:23.082Z,5.43
2023-03-31T11:44:58.884Z,4.47
2023-03-31T11:47:30.744Z,5.03
2023-03-31T11:50:04.954Z,2.92
2023-03-31T11:52:40.821Z,6.43
2023-03-31T11:55:18.464Z,3.95
2023-03-31T11:58:06.268Z,3.05
2023-03-31T12:00:39.668Z,5.18
2023-03-31T12:03:26.151Z,4.27
2023-03-31T12:06:06.620Z,3.72
2023-03-31T12:09:04.602Z,3.72
2023-03-31T12:11:37.397Z,5.57
2023-03-31T12:14:37.482Z,4.65
2023-03-31T12:17:17.091Z,6.90
2023-03-31T12:19:48.816Z,11.07
2023-03-31T12:22:27.765Z,5.20
2023-03-31T12:24:55.396Z,9.10
2023-03-31T12:27:51.713Z,6.28
2023-03-31T12:30:37.721Z,5.32
2023-03-31T12:33:27.226Z,8.18
2023-03-31T12:36:15.825Z,5.57
2023-03-31T12:39:05.632Z,4.63
2023-03-31T12:41:43.626Z,8.05
2023-03-31T12:44:38.601Z,5.60
2023-03-31T12:49:55.406Z,6.57
2023-03-31T12:52:39.053Z,5.53
2023-03-31T12:55:32.316Z,6.65
2023-03-31T12:58:32.307Z,5.13
2023-03-31T13:01:17.151Z,4.00
2023-03-31T13:03:51.807Z,8.32
2023-03-31T13:06:27.999Z,6.00
2023-03-31T13:09:04.803Z,9.25
2023-03-31T13:11:37.184Z,6.38
2023-03-31T13:14:16.260Z,7.20
2023-03-31T13:16:43.754Z,8.00
2023-03-31T13:19:34.568Z,7.53
2023-03-31T13:22:04.751Z,7.15
2023-03-31T13:24:33.458Z,9.85
2023-03-31T13:27:31.269Z,10.00
2023-03-31T13:29:58.358Z,10.40
2023-03-31T13:32:27.013Z,6.25
2023-03-31T13:34:54.067Z,9.32
2023-03-31T13:37:23.786Z,9.35
2023-03-31T13:40:16.217Z,9.20
2023-03-31T13:43:01.661Z,13.20
2023-03-31T13:45:49.083Z,7.90
2023-03-31T13:48:31.656Z,7.00
2023-03-31T13:51:29.090Z,7.15
2023-03-31T13:54:10.662Z,9.18
2023-03-31T13:56:56.005Z,9.43
2023-03-31T13:59:49.286Z,8.65
2023-03-31T14:02:42.059Z,10.43
2023-03-31T14:05:24.722Z,18.27
2023-03-31T14:08:12.326Z,9.52
2023-03-31T14:10:42.233Z,10.45
2023-03-31T14:13:12.395Z,11.48
2023-03-31T14:15:45.534Z,14.18
2023-03-31T14:18:26.509Z,11.02
2023-03-31T14:21:14.933Z,15.95
2023-03-31T14:23:51.747Z,12.57
2023-03-31T14:26:40.179Z,11.00
2023-03-31T14:29:19.738Z,12.23
2023-03-31T14:32:14.613Z,8.60
2023-03-31T14:34:53.872Z,10.38
2023-03-31T14:37:24.634Z,11.40
2023-03-31T14:39:56.612Z,9.90
2023-03-31T14:42:43.076Z,11.15
2023-03-31T14:45:22.057Z,11.43
2023-03-31T14:47:56.402Z,11.43
2023-03-31T14:52:55.758Z,13.40
2023-03-31T14:55:44.158Z,13.25
2023-03-31T14:58:43.250Z,22.77
2023-03-31T15:01:19.129Z,12.57
2023-03-31T15:03:47.135Z,15.57
2023-03-31T15:06:16.053Z,17.65
2023-03-31T15:08:43.285Z,14.65
2023-03-31T15:11:19.059Z,17.77
2023-03-31T15:14:01.118Z,20.40
2023-03-31T15:16:34.940Z,16.73
2023-03-31T15:19:10.919Z,19.50
2023-03-31T15:21:39.059Z,14.70
2023-03-31T15:24:08.048Z,14.70
2023-03-31T15:29:37.559Z,16.38
2023-03-31T15:32:12.517Z,15.55
2023-03-31T15:34:39.807Z,23.67
2023-03-31T15:37:07.977Z,22.63
2023-03-31T15:39:37.695Z,19.13
2023-03-31T15:42:06.995Z,20.30
2023-03-31T15:44:48.124Z,19.30
2023-03-31T15:47:32.336Z,18.30
2023-03-31T15:50:23.030Z,22.38
2023-03-31T15:52:56.010Z,17.50
2023-03-31T15:55:29.684Z,20.35
2023-03-31T15:57:59.212Z,22.30
2023-03-31T16:00:32.076Z,23.13
2023-03-31T16:03:01.010Z,36.08
2023-03-31T16:05:53.374Z,35.13
2023-03-31T16:08:44.966Z,28.20
2023-03-31T16:11:22.349Z,25.50
2023-03-31T16:13:57.004Z,27.15
2023-03-31T16:16:27.407Z,26.45
2023-03-31T16:19:10.408Z,26.90
2023-03-31T16:21:43.577Z,35.85
2023-03-31T16:24:11.171Z,36.78
2023-03-31T16:26:38.497Z,30.38
2023-03-31T16:29:05.891Z,34.55
2023-03-31T16:31:39.479Z,33.60
2023-03-31T16:34:09.411Z,34.38
2023-03-31T16:36:36.759Z,34.05
2023-03-31T16:39:05.689Z,39.65
2023-03-31T16:41:37.914Z,31.88
2023-03-31T16:44:06.516Z,37.17
2023-03-31T16:46:33.720Z,34.15
2023-03-31T16:49:01.002Z,28.65
2023-03-31T16:51:28.068Z,33.03
2023-03-31T16:53:57.544Z,32.35
2023-03-31T16:56:26.467Z,33.60
2023-03-31T16:58:53.893Z,35.72
2023-03-31T17:01:21.128Z,38.83
2023-03-31T17:03:48.713Z,36.90
2023-03-31T17:06:15.860Z,39.60
2023-03-31T17:08:42.806Z,41.90
2023-03-31T17:11:12.406Z,51.20
2023-03-31T17:13:41.844Z,46.05
2023-03-31T17:16:20.215Z,67.28
2023-03-31T17:21:22.172Z,56.85
2023-03-31T17:23:49.903Z,60.90
2023-03-31T17:26:17.995Z,95.25
2023-03-31T17:28:44.999Z,104.03
2023-03-31T17:31:20.550Z,80.65
2023-03-31T17:33:48.445Z,76.55
2023-03-31T17:36:15.875Z,84.30
2023-03-31T17:38:42.963Z,63.83
2023-03-31T17:41:13.057Z,66.32
2023-03-31T17:43:40.335Z,65.45
2023-03-31T17:46:13.546Z,61.53
2023-03-31T17:48:41.724Z,58.95
2023-03-31T17:51:13.774Z,47.50
2023-03-31T17:53:41.967Z,50.08
2023-03-31T17:56:09.360Z,63.67
2023-03-31T17:58:36.439Z,67.75
2023-03-31T18:01:08.450Z,60.95
2023-03-31T18:03:35.758Z,54.88
2023-03-31T18:06:05.324Z,81.10
2023-03-31T18:08:33.200Z,67.80
2023-03-31T18:11:00.509Z,62.13
2023-03-31T18:13:27.698Z,83.18
2023-03-31T18:15:54.617Z,83.70
2023-03-31T18:18:23.652Z,81.97
2023-03-31T18:20:50.609Z,80.82
2023-03-31T18:23:17.877Z,76.60
2023-03-31T18:25:48.022Z,95.38
2023-03-31T18:28:16.216Z,92.50
2023-03-31T18:30:43.700Z,54.33
2023-03-31T18:33:11.785Z,87.32
2023-03-31T18:35:39.305Z,92.43
2023-03-31T18:38:07.277Z,103.80
2023-03-31T18:40:34.526Z,110.47
2023-03-31T18:43:02.725Z,85.43
2023-03-31T18:45:30.946Z,71.40
2023-03-31T18:47:58.175Z,68.38
2023-03-31T18:50:26.105Z,85.88
2023-03-31T18:52:54.578Z,78.60
2023-03-31T18:55:22.361Z,64.50
2023-03-31T18:57:49.784Z,70.57
2023-03-31T19:00:17.820Z,119.25
2023-03-31T19:02:45.203Z,75.13
2023-03-31T19:05:12.350Z,64.60
2023-03-31T19:07:40.351Z,97.97
2023-03-31T19:10:08.023Z,113.22
2023-03-31T19:12:35.025Z,130.20
2023-03-31T19:15:02.219Z,136.43
2023-03-31T19:17:29.201Z,98.55
2023-03-31T19:19:56.690Z,144.75
2023-03-31T19:22:25.393Z,120.82
2023-03-31T19:24:52.453Z,152.15
2023-03-31T19:27:19.430Z,126.47
2023-03-31T19:29:46.615Z,146.25
2023-03-31T19:32:13.588Z,99.28
2023-03-31T19:34:40.551Z,109.13
2023-03-31T19:37:07.633Z,78.85
2023-03-31T19:39:34.597Z,129.18
2023-03-31T19:42:02.355Z,91.28
2023-03-31T19:44:29.611Z,129.68
2023-03-31T19:46:58.506Z,115.03
2023-03-31T19:49:25.563Z,177.20
2023-03-31T19:51:52.586Z,96.78
2023-03-31T19:54:19.516Z,129.35
2023-03-31T19:56:47.447Z,148.23
2023-03-31T19:59:14.398Z,127.40
2023-03-31T20:01:41.408Z,79.72
2023-03-31T20:04:08.930Z,92.00
2023-03-31T20:06:37.142Z,110.78
2023-03-31T20:09:06.459Z,137.15
2023-03-31T20:11:34.000Z,82.85
2023-03-31T20:14:01.888Z,137.68
2023-03-31T20:16:30.764Z,113.28
2023-03-31T20:19:04.553Z,100.68
2023-03-31T20:21:35.475Z,101.28
2023-03-31T20:24:02.922Z,101.70
2023-03-31T20:26:31.039Z,77.82
2023-03-31T20:29:01.825Z,72.32
2023-03-31T20:31:31.736Z,86.38
2023-03-31T20:33:58.920Z,95.28
2023-03-31T20:36:31.729Z,68.97
2023-03-31T20:39:00.195Z,68.07
2023-03-31T20:41:28.752Z,46.55
2023-03-31T20:43:56.784Z,36.83
2023-03-31T20:46:24.131Z,75.45
2023-03-31T20:48:53.550Z,65.35
2023-03-31T20:51:25.548Z,73.10
2023-03-31T20:53:54.030Z,61.35
2023-03-31T20:56:23.683Z,55.67
2023-03-31T20:58:50.950Z,50.47
2023-03-31T21:01:18.446Z,57.15
2023-03-31T21:03:46.017Z,65.45
2023-03-31T21:06:15.581Z,71.05
2023-03-31T21:08:45.608Z,70.22
2023-03-31T21:11:15.624Z,89.00
2023-03-31T21:13:44.835Z,61.92
2023-03-31T21:16:12.584Z,41.38
2023-03-31T21:18:39.632Z,49.55
2023-03-31T21:21:09.845Z,41.95
2023-03-31T21:23:37.292Z,65.00
2023-03-31T21:26:06.382Z,60.70
2023-03-31T21:28:36.673Z,79.60
2023-03-31T21:31:08.140Z,76.03
2023-03-31T21:33:38.550Z,60.95
2023-03-31T21:36:08.032Z,46.25
2023-03-31T21:38:36.377Z,35.58
2023-03-31T21:41:31.445Z,41.33
2023-03-31T21:44:01.784Z,62.28
2023-03-31T21:46:32.036Z,64.60
2023-03-31T21:48:59.251Z,60.65
2023-03-31T21:51:26.743Z,54.10
2023-03-31T21:53:55.717Z,51.95
2023-03-31T21:56:28.374Z,48.92
2023-03-31T21:59:00.071Z,47.65
2023-03-31T22:01:27.799Z,53.55
2023-03-31T22:03:54.850Z,65.57
2023-03-31T22:06:22.548Z,59.08
2023-03-31T22:08:49.463Z,46.95
2023-03-31T22:11:16.859Z,72.63
2023-03-31T22:13:43.819Z,59.83
2023-03-31T22:16:19.641Z,32.47
2023-03-31T22:18:47.764Z,52.40
2023-03-31T22:21:26.573Z,57.75
2023-03-31T22:23:59.757Z,40.92
2023-03-31T22:26:28.902Z,58.95
2023-03-31T22:28:56.206Z,57.55
2023-03-31T22:31:23.391Z,41.83
2023-03-31T22:33:50.614Z,32.78
2023-03-31T22:36:17.630Z,40.08
2023-03-31T22:38:45.154Z,62.25
2023-03-31T22:41:12.101Z,55.50
2023-03-31T22:43:39.870Z,46.28
2023-03-31T22:46:08.101Z,71.10
2023-03-31T22:48:35.073Z,38.28
2023-03-31T22:51:12.066Z,30.98
2023-03-31T22:53:39.112Z,46.70
2023-03-31T22:56:12.086Z,45.22
2023-03-31T22:58:39.384Z,27.83
2023-03-31T23:01:07.789Z,20.70
2023-03-31T23:03:34.959Z,18.27
2023-03-31T23:06:03.808Z,20.50
2023-03-31T23:08:30.808Z,27.83
2023-03-31T23:10:59.416Z,23.05
2023-03-31T23:13:27.841Z,39.15
2023-03-31T23:15:55.399Z,26.08
2023-03-31T23:18:23.575Z,70.88
2023-03-31T23:20:50.713Z,73.50
2023-03-31T23:23:17.664Z,86.88
2023-03-31T23:25:44.657Z,64.93
2023-03-31T23:28:12.066Z,59.65
2023-03-31T23:30:40.007Z,69.97
2023-03-31T23:33:07.238Z,45.90
2023-03-31T23:35:34.431Z,44.30
2023-03-31T23:38:01.617Z,77.25
2023-03-31T23:40:28.581Z,34.72
2023-03-31T23:42:55.510Z,70.85
2023-03-31T23:45:22.519Z,24.63
2023-03-31T23:47:49.504Z,32.80
2023-03-31T23:50:16.466Z,54.67
2023-03-31T23:52:43.387Z,43.00
2023-03-31T23:55:10.681Z,34.72
2023-03-31T23:57:37.681Z,42.35
