createdAt,value
2022-08-30T00:00:56.861Z,17.77
2022-08-30T00:02:59.346Z,15.20
2022-08-30T00:05:01.707Z,17.70
2022-08-30T00:07:03.821Z,17.63
2022-08-30T00:09:05.976Z,18.40
2022-08-30T00:11:09.908Z,19.98
2022-08-30T00:13:12.895Z,19.58
2022-08-30T00:15:15.085Z,19.58
2022-08-30T00:17:16.711Z,18.70
2022-08-30T00:19:18.451Z,20.10
2022-08-30T00:21:20.104Z,16.40
2022-08-30T00:23:21.941Z,23.67
2022-08-30T00:25:24.048Z,18.17
2022-08-30T00:27:25.688Z,18.55
2022-08-30T00:29:27.365Z,15.98
2022-08-30T00:31:29.167Z,18.92
2022-08-30T00:33:31.165Z,19.13
2022-08-30T00:35:32.923Z,19.30
2022-08-30T00:37:35.000Z,22.60
2022-08-30T00:39:36.538Z,21.00
2022-08-30T00:41:38.980Z,18.70
2022-08-30T00:43:40.852Z,18.20
2022-08-30T00:45:42.517Z,18.15
2022-08-30T00:47:44.259Z,18.52
2022-08-30T00:49:47.956Z,17.08
2022-08-30T00:51:49.749Z,22.65
2022-08-30T00:53:54.893Z,16.88
2022-08-30T00:55:57.731Z,19.08
2022-08-30T00:58:02.352Z,18.67
2022-08-30T01:00:06.746Z,17.38
2022-08-30T01:02:09.905Z,19.60
2022-08-30T01:04:13.619Z,17.52
2022-08-30T01:06:16.231Z,16.45
2022-08-30T01:08:18.462Z,19.42
2022-08-30T01:10:20.291Z,16.60
2022-08-30T01:12:23.376Z,19.95
2022-08-30T01:14:26.004Z,17.92
2022-08-30T01:16:28.383Z,20.00
2022-08-30T01:18:31.978Z,17.27
2022-08-30T01:20:37.784Z,23.42
2022-08-30T01:22:39.912Z,18.20
2022-08-30T01:24:42.153Z,21.30
2022-08-30T01:26:43.964Z,17.35
2022-08-30T01:28:50.608Z,20.55
2022-08-30T01:30:52.208Z,20.08
2022-08-30T01:33:00.816Z,16.73
2022-08-30T01:35:02.507Z,21.55
2022-08-30T01:37:04.261Z,17.55
2022-08-30T01:39:06.433Z,18.73
2022-08-30T01:41:13.357Z,17.85
2022-08-30T01:43:16.097Z,19.60
2022-08-30T01:47:20.059Z,22.83
2022-08-30T01:49:26.028Z,19.00
2022-08-30T01:51:30.211Z,22.23
2022-08-30T01:53:32.525Z,19.40
2022-08-30T01:55:34.814Z,20.67
2022-08-30T01:57:36.654Z,17.40
2022-08-30T01:59:40.233Z,18.23
2022-08-30T02:01:43.000Z,20.50
2022-08-30T02:03:45.765Z,21.90
2022-08-30T02:05:48.312Z,21.05
2022-08-30T02:07:50.070Z,18.98
2022-08-30T02:09:54.100Z,21.95
2022-08-30T02:11:55.644Z,19.13
2022-08-30T02:13:57.214Z,22.05
2022-08-30T02:15:59.349Z,22.58
2022-08-30T02:18:01.348Z,23.35
2022-08-30T02:20:03.928Z,20.67
2022-08-30T02:22:06.343Z,21.98
2022-08-30T02:24:07.947Z,22.73
2022-08-30T02:26:10.138Z,19.60
2022-08-30T02:28:14.971Z,26.45
2022-08-30T02:30:16.713Z,18.88
2022-08-30T02:32:18.484Z,19.77
2022-08-30T02:34:20.803Z,24.20
2022-08-30T02:36:22.756Z,25.70
2022-08-30T02:38:24.903Z,20.87
2022-08-30T02:40:26.779Z,23.20
2022-08-30T02:42:28.474Z,20.17
2022-08-30T02:44:30.030Z,24.98
2022-08-30T02:46:34.450Z,21.58
2022-08-30T02:48:36.671Z,21.48
2022-08-30T02:50:42.333Z,21.88
2022-08-30T02:52:45.227Z,22.27
2022-08-30T02:54:49.919Z,20.15
2022-08-30T02:56:51.594Z,25.92
2022-08-30T02:58:53.719Z,22.73
2022-08-30T03:00:55.734Z,21.65
2022-08-30T03:02:57.723Z,28.13
2022-08-30T03:04:59.515Z,24.03
2022-08-30T03:07:01.110Z,26.40
2022-08-30T03:09:02.843Z,26.52
2022-08-30T03:11:05.270Z,21.90
2022-08-30T03:13:09.836Z,23.98
2022-08-30T03:15:13.163Z,25.65
2022-08-30T03:17:16.771Z,29.67
2022-08-30T03:19:19.182Z,25.15
2022-08-30T03:21:20.787Z,26.75
2022-08-30T03:23:23.464Z,27.63
2022-08-30T03:25:25.398Z,24.95
2022-08-30T03:27:27.698Z,26.85
2022-08-30T03:29:32.508Z,22.65
2022-08-30T03:31:52.533Z,26.63
2022-08-30T03:33:55.475Z,22.88
2022-08-30T03:35:57.275Z,26.42
2022-08-30T03:37:59.213Z,24.08
2022-08-30T03:40:00.915Z,26.35
2022-08-30T03:42:03.967Z,22.00
2022-08-30T03:44:05.811Z,24.15
2022-08-30T03:46:07.891Z,24.08
2022-08-30T03:48:09.772Z,21.83
2022-08-30T03:50:11.851Z,25.05
2022-08-30T03:52:13.579Z,21.93
2022-08-30T03:54:15.438Z,23.05
2022-08-30T03:56:18.360Z,26.80
2022-08-30T03:58:19.952Z,21.20
2022-08-30T04:00:21.876Z,25.17
2022-08-30T04:02:23.645Z,23.92
2022-08-30T04:04:25.771Z,22.50
2022-08-30T04:06:28.195Z,21.65
2022-08-30T04:08:30.053Z,24.65
2022-08-30T04:10:31.796Z,25.02
2022-08-30T04:12:34.014Z,22.50
2022-08-30T04:14:35.854Z,24.10
2022-08-30T04:16:37.452Z,19.88
2022-08-30T04:18:39.503Z,22.30
2022-08-30T04:20:41.270Z,20.42
2022-08-30T04:22:43.002Z,21.98
2022-08-30T04:24:44.994Z,26.08
2022-08-30T04:26:46.615Z,20.73
2022-08-30T04:28:48.621Z,17.92
2022-08-30T04:30:50.520Z,22.93
2022-08-30T04:32:54.493Z,19.80
2022-08-30T04:34:59.967Z,20.15
2022-08-30T04:37:01.734Z,22.07
2022-08-30T04:39:03.854Z,20.40
2022-08-30T04:41:09.986Z,26.73
2022-08-30T04:43:13.093Z,19.52
2022-08-30T04:45:16.118Z,20.90
2022-08-30T04:47:18.608Z,18.83
2022-08-30T04:49:20.420Z,21.42
2022-08-30T04:51:22.789Z,17.85
2022-08-30T04:53:24.501Z,15.95
2022-08-30T04:55:26.575Z,19.60
2022-08-30T04:57:28.206Z,14.65
2022-08-30T04:59:30.360Z,16.33
2022-08-30T05:01:36.732Z,20.30
2022-08-30T05:03:47.948Z,15.98
2022-08-30T05:05:51.692Z,17.35
2022-08-30T05:07:53.527Z,16.85
2022-08-30T05:09:55.354Z,18.25
2022-08-30T05:11:57.371Z,14.63
2022-08-30T05:13:59.474Z,17.45
2022-08-30T05:16:01.297Z,16.35
2022-08-30T05:18:03.860Z,15.33
2022-08-30T05:20:06.839Z,18.38
2022-08-30T05:24:10.263Z,12.32
2022-08-30T05:26:14.627Z,19.25
2022-08-30T05:28:16.595Z,18.23
2022-08-30T05:30:18.769Z,13.60
2022-08-30T05:32:20.850Z,14.38
2022-08-30T05:34:22.595Z,14.67
2022-08-30T05:36:26.240Z,12.60
2022-08-30T05:38:28.145Z,17.55
2022-08-30T05:40:29.916Z,14.02
2022-08-30T05:42:32.484Z,17.27
2022-08-30T05:44:34.259Z,13.13
2022-08-30T05:46:36.177Z,14.88
2022-08-30T05:48:38.063Z,16.05
2022-08-30T05:50:40.239Z,15.50
2022-08-30T05:52:43.354Z,18.30
2022-08-30T05:54:45.387Z,12.35
2022-08-30T05:56:47.360Z,15.00
2022-08-30T05:58:49.668Z,11.07
2022-08-30T06:00:51.548Z,10.75
2022-08-30T06:02:54.690Z,13.10
2022-08-30T06:04:56.736Z,12.45
2022-08-30T06:09:01.339Z,13.43
2022-08-30T06:11:06.913Z,8.75
2022-08-30T06:13:09.027Z,12.20
2022-08-30T06:15:11.639Z,7.05
2022-08-30T06:17:13.279Z,9.02
2022-08-30T06:19:15.407Z,9.32
2022-08-30T06:21:20.290Z,8.35
2022-08-30T06:23:22.865Z,7.82
2022-08-30T06:27:26.746Z,8.93
2022-08-30T06:29:28.929Z,13.07
2022-08-30T06:31:33.654Z,7.45
2022-08-30T06:33:38.069Z,10.40
2022-08-30T06:35:56.689Z,10.02
2022-08-30T06:38:07.203Z,9.77
2022-08-30T06:40:18.820Z,8.68
2022-08-30T06:42:31.925Z,8.18
2022-08-30T06:44:33.862Z,8.57
2022-08-30T06:46:37.079Z,7.32
2022-08-30T06:48:38.702Z,9.05
2022-08-30T06:50:42.127Z,8.48
2022-08-30T06:52:44.870Z,5.05
2022-08-30T06:54:46.643Z,6.18
2022-08-30T06:56:58.025Z,5.20
2022-08-30T06:59:00.972Z,7.25
2022-08-30T07:01:02.855Z,5.80
2022-08-30T07:03:04.528Z,6.22
2022-08-30T07:05:07.570Z,6.22
2022-08-30T07:07:10.865Z,9.23
2022-08-30T07:09:12.461Z,5.35
2022-08-30T07:11:27.991Z,3.72
2022-08-30T07:13:30.607Z,4.93
2022-08-30T07:15:33.993Z,7.10
2022-08-30T07:17:59.007Z,6.70
2022-08-30T07:20:00.815Z,8.25
2022-08-30T07:22:02.669Z,8.18
2022-08-30T07:24:05.366Z,8.25
2022-08-30T07:26:13.758Z,4.18
2022-08-30T07:28:15.725Z,7.47
2022-08-30T07:30:17.774Z,4.43
2022-08-30T07:32:19.452Z,7.45
2022-08-30T07:34:23.367Z,5.40
2022-08-30T07:36:27.909Z,5.45
2022-08-30T07:38:30.240Z,6.97
2022-08-30T07:40:32.085Z,5.35
2022-08-30T07:42:34.021Z,7.43
2022-08-30T07:44:35.868Z,4.30
2022-08-30T07:46:38.263Z,3.70
2022-08-30T07:50:45.432Z,5.15
2022-08-30T07:52:47.091Z,6.38
2022-08-30T07:54:52.836Z,31.23
2022-08-30T07:56:56.377Z,6.28
2022-08-30T07:58:58.143Z,5.32
2022-08-30T08:01:02.016Z,9.17
2022-08-30T08:03:10.113Z,5.10
2022-08-30T08:05:15.164Z,5.78
2022-08-30T08:07:19.137Z,9.00
2022-08-30T08:09:20.694Z,5.60
2022-08-30T08:11:24.505Z,6.72
2022-08-30T08:13:28.671Z,6.75
2022-08-30T08:15:34.619Z,8.85
2022-08-30T08:17:36.619Z,6.53
2022-08-30T08:19:38.613Z,7.95
2022-08-30T08:21:40.356Z,5.57
2022-08-30T08:23:42.125Z,5.47
2022-08-30T08:25:44.061Z,5.43
2022-08-30T08:27:50.742Z,5.20
2022-08-30T08:29:52.364Z,5.60
2022-08-30T08:31:54.896Z,2.88
2022-08-30T08:33:58.668Z,5.25
2022-08-30T08:36:00.331Z,5.60
2022-08-30T08:38:02.231Z,4.57
2022-08-30T08:40:04.430Z,3.83
2022-08-30T08:42:12.611Z,3.88
2022-08-30T08:44:23.214Z,6.50
2022-08-30T08:46:24.926Z,6.43
2022-08-30T08:48:58.487Z,3.45
2022-08-30T08:51:22.185Z,8.02
2022-08-30T08:55:53.620Z,4.18
2022-08-30T08:57:56.442Z,3.17
2022-08-30T08:59:58.520Z,6.07
2022-08-30T09:02:03.041Z,2.35
2022-08-30T09:04:10.511Z,3.75
2022-08-30T09:06:32.445Z,3.97
2022-08-30T09:08:37.160Z,6.70
2022-08-30T09:10:50.284Z,4.95
2022-08-30T09:12:59.370Z,4.90
2022-08-30T09:15:16.164Z,2.53
2022-08-30T09:17:18.962Z,3.63
2022-08-30T09:19:34.650Z,2.85
2022-08-30T09:21:36.629Z,3.15
2022-08-30T09:23:59.276Z,3.45
2022-08-30T09:26:02.489Z,2.90
2022-08-30T09:28:12.379Z,1.80
2022-08-30T09:30:20.408Z,3.58
2022-08-30T09:32:25.561Z,3.92
2022-08-30T09:34:32.857Z,4.13
2022-08-30T09:36:52.021Z,1.85
2022-08-30T09:39:00.934Z,4.78
2022-08-30T09:41:23.439Z,2.05
2022-08-30T09:43:27.913Z,3.53
2022-08-30T09:45:31.967Z,5.38
2022-08-30T09:47:33.735Z,6.30
2022-08-30T09:49:37.735Z,6.60
2022-08-30T09:51:50.727Z,5.55
2022-08-30T09:54:17.479Z,1.60
2022-08-30T09:56:38.863Z,1.90
2022-08-30T09:58:43.743Z,3.25
2022-08-30T10:00:56.099Z,1.75
2022-08-30T10:03:03.663Z,2.65
2022-08-30T10:05:20.073Z,1.98
2022-08-30T10:07:30.403Z,3.40
2022-08-30T10:09:51.082Z,2.40
2022-08-30T10:12:11.339Z,2.30
2022-08-30T10:14:27.393Z,2.75
2022-08-30T10:16:29.254Z,2.67
2022-08-30T10:18:36.453Z,3.95
2022-08-30T10:20:41.965Z,2.50
2022-08-30T10:22:47.612Z,2.60
2022-08-30T10:24:55.520Z,2.75
2022-08-30T10:26:57.019Z,4.18
2022-08-30T10:29:02.695Z,2.50
2022-08-30T10:31:10.463Z,2.67
2022-08-30T10:33:15.598Z,2.92
2022-08-30T10:35:22.423Z,2.35
2022-08-30T10:37:25.250Z,2.17
2022-08-30T10:41:33.673Z,3.03
2022-08-30T10:43:52.646Z,2.30
2022-08-30T10:45:56.722Z,2.15
2022-08-30T10:48:05.331Z,2.67
2022-08-30T10:50:16.330Z,3.38
2022-08-30T10:52:39.522Z,3.92
2022-08-30T10:55:01.726Z,2.28
2022-08-30T10:57:03.323Z,2.92
2022-08-30T10:59:05.265Z,2.55
2022-08-30T11:01:24.548Z,5.00
2022-08-30T11:03:36.837Z,3.80
2022-08-30T11:05:38.323Z,3.70
2022-08-30T11:07:52.192Z,4.50
2022-08-30T11:09:56.684Z,3.58
2022-08-30T11:12:21.498Z,1.83
2022-08-30T11:14:25.527Z,4.22
2022-08-30T11:16:35.971Z,4.72
2022-08-30T11:18:51.951Z,11.52
2022-08-30T11:21:14.374Z,3.65
2022-08-30T11:23:16.143Z,2.80
2022-08-30T11:25:38.779Z,2.57
2022-08-30T11:27:45.498Z,3.53
2022-08-30T11:29:47.496Z,5.03
2022-08-30T11:31:49.251Z,2.25
2022-08-30T11:33:55.574Z,1.95
2022-08-30T11:35:58.354Z,2.88
2022-08-30T11:37:59.965Z,3.38
2022-08-30T11:40:04.263Z,2.30
2022-08-30T11:42:35.101Z,2.83
2022-08-30T11:44:36.891Z,1.50
2022-08-30T11:46:41.607Z,4.32
2022-08-30T11:48:54.117Z,2.58
2022-08-30T11:51:05.383Z,1.33
2022-08-30T11:53:18.947Z,1.38
2022-08-30T11:55:39.540Z,1.63
2022-08-30T11:57:43.809Z,3.22
2022-08-30T11:59:53.747Z,1.35
2022-08-30T12:01:58.338Z,2.53
2022-08-30T12:04:06.734Z,2.08
2022-08-30T12:06:09.571Z,3.22
2022-08-30T12:08:21.364Z,2.40
2022-08-30T12:10:56.344Z,2.10
2022-08-30T12:12:58.227Z,2.35
2022-08-30T12:15:00.296Z,2.25
2022-08-30T12:17:30.907Z,1.35
2022-08-30T12:19:33.651Z,2.17
2022-08-30T12:21:44.867Z,2.03
2022-08-30T12:23:47.302Z,1.40
2022-08-30T12:25:50.343Z,2.45
2022-08-30T12:27:52.223Z,1.67
2022-08-30T12:29:59.417Z,1.98
2022-08-30T12:32:08.685Z,2.22
2022-08-30T12:34:16.749Z,1.20
2022-08-30T12:36:32.452Z,2.60
2022-08-30T12:38:35.479Z,2.40
2022-08-30T12:40:37.109Z,2.90
2022-08-30T12:42:41.335Z,2.00
2022-08-30T12:44:43.623Z,1.33
2022-08-30T12:46:46.606Z,1.92
2022-08-30T12:48:48.659Z,1.98
2022-08-30T12:50:53.609Z,1.38
2022-08-30T12:52:57.975Z,1.08
2022-08-30T12:55:17.518Z,1.60
2022-08-30T12:57:38.370Z,2.83
2022-08-30T12:59:54.090Z,2.50
2022-08-30T13:02:20.383Z,2.50
2022-08-30T13:04:27.190Z,2.30
2022-08-30T13:06:42.479Z,2.85
2022-08-30T13:08:45.801Z,2.05
2022-08-30T13:11:08.672Z,2.13
2022-08-30T13:13:11.715Z,1.10
2022-08-30T13:15:18.609Z,4.00
2022-08-30T13:17:24.497Z,3.63
2022-08-30T13:19:28.856Z,2.38
2022-08-30T13:21:31.839Z,3.00
2022-08-30T13:23:33.632Z,3.50
2022-08-30T13:25:36.492Z,5.20
2022-08-30T13:27:39.098Z,4.80
2022-08-30T13:29:42.755Z,2.83
2022-08-30T13:33:46.206Z,4.03
2022-08-30T13:35:48.898Z,4.35
2022-08-30T13:37:51.707Z,3.90
2022-08-30T13:39:54.962Z,5.38
2022-08-30T13:42:31.738Z,6.30
2022-08-30T13:44:19.443Z,3.83
2022-08-30T13:46:23.087Z,3.27
2022-08-30T13:48:25.357Z,8.02
2022-08-30T13:50:26.869Z,6.63
2022-08-30T13:52:28.762Z,3.75
2022-08-30T13:54:31.724Z,4.03
2022-08-30T13:56:33.243Z,11.82
2022-08-30T14:00:38.234Z,5.72
2022-08-30T14:02:46.362Z,3.60
2022-08-30T14:04:49.360Z,2.20
2022-08-30T14:09:14.481Z,4.65
2022-08-30T14:11:18.914Z,2.33
2022-08-30T14:13:21.165Z,5.10
2022-08-30T14:15:23.652Z,2.95
2022-08-30T14:17:30.326Z,3.13
2022-08-30T14:19:32.198Z,2.30
2022-08-30T14:21:33.788Z,3.45
2022-08-30T14:23:35.500Z,1.83
2022-08-30T14:25:40.850Z,1.95
2022-08-30T14:27:42.734Z,5.32
2022-08-30T14:29:44.346Z,2.70
2022-08-30T14:31:46.943Z,4.47
2022-08-30T14:33:48.689Z,1.77
2022-08-30T14:35:50.977Z,3.45
2022-08-30T14:37:53.151Z,2.67
2022-08-30T14:39:54.790Z,1.52
2022-08-30T14:41:56.375Z,3.78
2022-08-30T14:43:58.186Z,3.72
2022-08-30T14:46:00.856Z,5.40
2022-08-30T14:48:06.278Z,1.75
2022-08-30T14:50:14.466Z,3.95
2022-08-30T14:52:19.120Z,4.40
2022-08-30T14:54:23.138Z,8.70
2022-08-30T14:56:27.430Z,4.20
2022-08-30T14:58:28.961Z,1.75
2022-08-30T15:00:31.238Z,3.63
2022-08-30T15:04:35.466Z,4.03
2022-08-30T15:06:37.934Z,1.88
2022-08-30T15:08:40.344Z,2.15
2022-08-30T15:10:41.894Z,4.47
2022-08-30T15:12:46.650Z,3.90
2022-08-30T15:18:35.790Z,2.13
2022-08-30T15:20:44.227Z,1.70
2022-08-30T15:22:46.090Z,4.75
2022-08-30T15:24:49.006Z,4.65
2022-08-30T15:26:52.961Z,1.67
2022-08-30T15:28:55.628Z,4.22
2022-08-30T15:30:58.381Z,3.13
2022-08-30T15:33:02.002Z,1.73
2022-08-30T15:35:04.337Z,4.57
2022-08-30T15:37:06.289Z,1.52
2022-08-30T15:39:09.922Z,4.85
2022-08-30T15:41:13.233Z,2.67
2022-08-30T15:43:14.809Z,2.92
2022-08-30T15:45:17.911Z,5.15
2022-08-30T15:47:20.693Z,1.85
2022-08-30T15:49:23.602Z,2.60
2022-08-30T15:51:25.629Z,2.47
2022-08-30T15:53:27.344Z,1.75
2022-08-30T15:55:29.119Z,3.63
2022-08-30T15:57:30.997Z,3.70
2022-08-30T15:59:32.723Z,2.10
2022-08-30T16:01:35.224Z,3.45
2022-08-30T16:03:40.306Z,2.08
2022-08-30T16:05:42.221Z,2.55
2022-08-30T16:07:46.590Z,2.72
2022-08-30T16:09:48.392Z,4.20
2022-08-30T16:11:50.127Z,3.97
2022-08-30T16:13:52.857Z,4.93
2022-08-30T16:17:56.521Z,2.10
2022-08-30T16:19:59.965Z,1.73
2022-08-30T16:22:01.955Z,3.03
2022-08-30T16:24:05.985Z,4.22
2022-08-30T16:26:08.198Z,4.40
2022-08-30T16:28:12.493Z,4.50
2022-08-30T16:30:14.583Z,5.15
2022-08-30T16:32:16.420Z,2.10
2022-08-30T16:34:20.135Z,3.27
2022-08-30T16:36:22.986Z,8.13
2022-08-30T16:38:26.591Z,2.47
2022-08-30T16:40:28.608Z,5.82
2022-08-30T16:42:31.164Z,3.45
2022-08-30T16:44:32.845Z,8.07
2022-08-30T16:46:35.304Z,4.45
2022-08-30T16:48:37.358Z,4.82
2022-08-30T16:50:40.014Z,4.80
2022-08-30T16:54:46.048Z,2.40
2022-08-30T16:56:54.700Z,2.88
2022-08-30T17:01:04.455Z,5.78
2022-08-30T17:03:06.950Z,4.40
2022-08-30T17:05:12.360Z,6.07
2022-08-30T17:07:18.513Z,5.18
2022-08-30T17:09:23.054Z,5.60
2022-08-30T17:11:25.084Z,10.88
2022-08-30T17:13:27.322Z,4.85
2022-08-30T17:15:28.951Z,5.93
2022-08-30T17:17:31.008Z,3.87
2022-08-30T17:19:36.747Z,2.95
2022-08-30T17:21:42.853Z,5.55
2022-08-30T17:23:44.993Z,3.65
2022-08-30T17:25:46.790Z,6.60
2022-08-30T17:27:48.582Z,3.17
2022-08-30T17:29:51.032Z,2.33
2022-08-30T17:31:52.852Z,1.53
2022-08-30T17:33:57.979Z,3.47
2022-08-30T17:36:03.457Z,6.10
2022-08-30T17:38:05.555Z,4.75
2022-08-30T17:40:14.708Z,2.63
2022-08-30T17:42:16.948Z,12.73
2022-08-30T17:44:20.047Z,3.53
2022-08-30T17:46:21.682Z,5.63
2022-08-30T17:48:27.233Z,3.72
2022-08-30T17:50:29.619Z,4.13
2022-08-30T17:52:35.841Z,1.60
2022-08-30T17:54:37.816Z,7.25
2022-08-30T17:56:40.058Z,2.28
2022-08-30T17:58:42.041Z,7.82
2022-08-30T18:00:46.083Z,2.35
2022-08-30T18:02:50.154Z,2.25
2022-08-30T18:04:53.844Z,3.72
2022-08-30T18:06:56.584Z,6.22
2022-08-30T18:11:01.671Z,2.70
2022-08-30T18:13:03.588Z,3.65
2022-08-30T18:15:12.147Z,2.90
2022-08-30T18:17:14.398Z,2.53
2022-08-30T18:19:16.657Z,3.40
2022-08-30T18:21:19.098Z,4.40
2022-08-30T18:23:24.683Z,3.03
2022-08-30T18:25:27.305Z,3.70
2022-08-30T18:27:29.063Z,2.47
2022-08-30T18:29:31.578Z,1.83
2022-08-30T18:31:33.681Z,1.95
2022-08-30T18:33:35.228Z,2.03
2022-08-30T18:35:37.627Z,1.42
2022-08-30T18:37:39.860Z,4.97
2022-08-30T18:39:41.900Z,2.80
2022-08-30T18:41:44.306Z,2.80
2022-08-30T18:43:46.506Z,4.93
2022-08-30T18:45:50.915Z,1.27
2022-08-30T18:47:52.648Z,1.33
2022-08-30T18:49:55.317Z,3.13
2022-08-30T18:51:56.983Z,1.77
2022-08-30T18:53:58.935Z,1.58
2022-08-30T18:56:02.817Z,1.63
2022-08-30T18:58:04.728Z,2.13
2022-08-30T19:00:09.782Z,2.10
2022-08-30T19:02:15.432Z,3.38
2022-08-30T19:04:22.284Z,6.55
2022-08-30T19:06:31.995Z,4.80
2022-08-30T19:08:34.695Z,2.70
2022-08-30T19:10:36.515Z,4.03
2022-08-30T19:12:39.415Z,3.67
2022-08-30T19:14:41.532Z,3.70
2022-08-30T19:16:44.204Z,7.53
2022-08-30T19:18:46.051Z,3.65
2022-08-30T19:20:50.642Z,3.28
2022-08-30T19:25:13.723Z,3.58
2022-08-30T19:27:16.161Z,3.63
2022-08-30T19:29:17.925Z,4.05
2022-08-30T19:31:20.647Z,3.75
2022-08-30T19:33:22.711Z,5.32
2022-08-30T19:35:25.024Z,4.17
2022-08-30T19:37:26.794Z,3.67
2022-08-30T19:39:29.274Z,8.90
2022-08-30T19:41:30.984Z,5.40
2022-08-30T19:43:32.755Z,2.70
2022-08-30T19:45:34.811Z,3.67
2022-08-30T19:47:36.865Z,8.17
2022-08-30T19:49:38.555Z,7.97
2022-08-30T19:51:46.802Z,6.27
2022-08-30T19:53:49.220Z,4.85
2022-08-30T19:55:55.157Z,5.07
2022-08-30T19:57:58.136Z,3.60
2022-08-30T20:00:01.235Z,4.85
2022-08-30T20:02:03.606Z,2.85
2022-08-30T20:04:05.583Z,6.85
2022-08-30T20:06:07.931Z,4.90
2022-08-30T20:08:10.635Z,2.40
2022-08-30T20:12:15.855Z,3.80
2022-08-30T20:14:19.996Z,5.68
2022-08-30T20:16:21.853Z,5.40
2022-08-30T20:18:37.805Z,3.63
2022-08-30T20:20:39.611Z,6.97
2022-08-30T20:22:41.534Z,5.68
2022-08-30T20:24:52.697Z,2.47
2022-08-30T20:26:58.169Z,5.78
2022-08-30T20:29:00.603Z,2.80
2022-08-30T20:31:03.489Z,6.30
2022-08-30T20:35:11.232Z,5.13
2022-08-30T20:37:14.420Z,6.55
2022-08-30T20:39:17.449Z,4.45
2022-08-30T20:41:19.891Z,7.07
2022-08-30T20:43:22.682Z,3.75
2022-08-30T20:45:24.403Z,7.05
2022-08-30T20:47:34.878Z,5.13
2022-08-30T20:49:38.173Z,6.45
2022-08-30T20:51:39.946Z,5.30
2022-08-30T20:55:45.545Z,5.10
2022-08-30T20:57:47.340Z,4.07
2022-08-30T20:59:49.172Z,4.95
2022-08-30T21:01:50.842Z,3.90
2022-08-30T21:03:53.186Z,7.95
2022-08-30T21:05:55.917Z,5.70
2022-08-30T21:07:57.495Z,6.65
2022-08-30T21:09:59.889Z,4.97
2022-08-30T21:12:01.840Z,7.38
2022-08-30T21:14:04.022Z,4.72
2022-08-30T21:16:06.914Z,7.35
2022-08-30T21:18:08.675Z,6.60
2022-08-30T21:20:10.532Z,6.32
2022-08-30T21:22:12.247Z,3.40
2022-08-30T21:24:14.008Z,4.05
2022-08-30T21:26:15.874Z,8.10
2022-08-30T21:28:18.084Z,7.35
2022-08-30T21:30:20.175Z,4.22
2022-08-30T21:32:21.770Z,6.25
2022-08-30T21:34:23.909Z,4.72
2022-08-30T21:36:45.524Z,4.32
2022-08-30T21:38:47.254Z,4.97
2022-08-30T21:40:49.106Z,6.25
2022-08-30T21:42:51.163Z,6.93
2022-08-30T21:44:52.819Z,4.47
2022-08-30T21:46:54.953Z,4.35
2022-08-30T21:48:57.681Z,4.10
2022-08-30T21:50:59.575Z,5.03
2022-08-30T21:53:01.670Z,6.20
2022-08-30T21:55:04.255Z,3.55
2022-08-30T21:57:07.043Z,5.85
2022-08-30T21:59:09.488Z,5.78
2022-08-30T22:01:25.354Z,4.18
2022-08-30T22:03:28.026Z,4.57
2022-08-30T22:05:29.688Z,6.85
2022-08-30T22:07:31.463Z,8.85
2022-08-30T22:09:33.151Z,5.53
2022-08-30T22:11:35.039Z,5.15
2022-08-30T22:13:37.876Z,4.85
2022-08-30T22:15:41.822Z,5.38
2022-08-30T22:17:43.628Z,7.10
2022-08-30T22:19:45.448Z,6.50
2022-08-30T22:21:48.011Z,6.82
2022-08-30T22:23:49.822Z,8.43
2022-08-30T22:25:51.938Z,7.45
2022-08-30T22:27:54.303Z,8.02
2022-08-30T22:29:58.005Z,5.18
2022-08-30T22:32:00.131Z,4.80
2022-08-30T22:34:01.842Z,5.57
2022-08-30T22:36:08.118Z,5.05
2022-08-30T22:38:10.644Z,4.43
2022-08-30T22:40:12.650Z,7.93
2022-08-30T22:42:14.326Z,4.88
2022-08-30T22:44:16.250Z,7.20
2022-08-30T22:46:18.662Z,6.35
2022-08-30T22:48:30.895Z,5.97
2022-08-30T22:50:32.730Z,7.63
2022-08-30T22:52:34.300Z,5.55
2022-08-30T22:54:37.079Z,5.53
2022-08-30T22:56:39.288Z,6.75
2022-08-30T22:58:41.394Z,4.97
2022-08-30T23:00:49.718Z,9.82
2022-08-30T23:02:57.322Z,3.35
2022-08-30T23:05:00.204Z,5.00
2022-08-30T23:09:04.723Z,5.53
2022-08-30T23:11:06.421Z,8.20
2022-08-30T23:13:08.057Z,4.28
2022-08-30T23:15:12.699Z,5.15
2022-08-30T23:17:14.393Z,10.43
2022-08-30T23:19:16.445Z,6.05
2022-08-30T23:21:23.851Z,5.22
2022-08-30T23:23:44.352Z,4.53
2022-08-30T23:26:04.776Z,8.07
2022-08-30T23:28:25.108Z,6.70
2022-08-30T23:30:49.580Z,6.07
2022-08-30T23:33:10.033Z,5.07
2022-08-30T23:35:31.407Z,5.03
2022-08-30T23:37:53.095Z,6.50
2022-08-30T23:40:13.677Z,6.65
2022-08-30T23:42:34.560Z,7.35
2022-08-30T23:44:54.998Z,4.68
2022-08-30T23:47:15.305Z,10.35
2022-08-30T23:49:35.565Z,5.00
2022-08-30T23:51:56.433Z,5.68
2022-08-30T23:54:16.843Z,5.88
2022-08-30T23:56:37.065Z,7.03
2022-08-30T23:58:57.488Z,4.72
