createdAt,value
2022-08-20T00:00:34.482Z,28.15
2022-08-20T00:03:11.547Z,27.85
2022-08-20T00:05:52.091Z,28.83
2022-08-20T00:08:30.990Z,25.50
2022-08-20T00:11:05.596Z,29.05
2022-08-20T00:13:43.185Z,28.30
2022-08-20T00:16:18.369Z,30.42
2022-08-20T00:18:51.782Z,26.95
2022-08-20T00:21:26.238Z,31.02
2022-08-20T00:24:01.237Z,29.45
2022-08-20T00:26:34.626Z,30.05
2022-08-20T00:29:09.806Z,29.27
2022-08-20T00:31:42.962Z,29.48
2022-08-20T00:34:16.276Z,29.27
2022-08-20T00:36:50.719Z,27.77
2022-08-20T00:39:23.860Z,26.40
2022-08-20T00:41:56.997Z,29.33
2022-08-20T00:44:30.546Z,30.25
2022-08-20T00:47:05.068Z,28.63
2022-08-20T00:49:38.176Z,29.27
2022-08-20T00:52:17.987Z,28.52
2022-08-20T00:54:55.770Z,27.77
2022-08-20T00:57:59.842Z,28.52
2022-08-20T01:00:32.717Z,25.88
2022-08-20T01:03:09.668Z,26.73
2022-08-20T01:05:46.590Z,28.50
2022-08-20T01:08:26.611Z,26.65
2022-08-20T01:11:10.339Z,26.35
2022-08-20T01:13:46.564Z,26.08
2022-08-20T01:16:26.603Z,25.10
2022-08-20T01:19:03.102Z,26.38
2022-08-20T01:21:56.784Z,24.27
2022-08-20T01:24:37.194Z,22.73
2022-08-20T01:27:11.790Z,23.75
2022-08-20T01:29:45.470Z,22.60
2022-08-20T01:32:18.546Z,22.13
2022-08-20T01:34:51.762Z,25.27
2022-08-20T01:37:24.902Z,23.40
2022-08-20T01:40:09.627Z,24.83
2022-08-20T01:42:52.793Z,25.60
2022-08-20T01:45:32.993Z,23.42
2022-08-20T01:48:06.987Z,24.20
2022-08-20T01:50:43.487Z,24.95
2022-08-20T01:53:22.391Z,25.58
2022-08-20T01:55:55.607Z,25.30
2022-08-20T01:58:30.440Z,25.55
2022-08-20T02:01:03.654Z,24.75
2022-08-20T02:03:40.723Z,25.88
2022-08-20T02:06:18.247Z,26.30
2022-08-20T02:08:51.368Z,26.70
2022-08-20T02:11:25.183Z,25.13
2022-08-20T02:14:00.451Z,26.40
2022-08-20T02:16:37.270Z,27.73
2022-08-20T02:19:15.549Z,27.60
2022-08-20T02:21:55.803Z,25.80
2022-08-20T02:24:29.977Z,24.42
2022-08-20T02:27:03.074Z,23.92
2022-08-20T02:29:37.531Z,23.58
2022-08-20T02:32:28.330Z,22.75
2022-08-20T02:35:07.488Z,22.50
2022-08-20T02:37:42.049Z,23.15
2022-08-20T02:40:30.551Z,21.55
2022-08-20T02:43:06.178Z,20.10
2022-08-20T02:45:43.986Z,20.17
2022-08-20T02:48:22.267Z,19.95
2022-08-20T02:50:58.372Z,19.17
2022-08-20T02:53:36.158Z,19.58
2022-08-20T02:56:10.598Z,19.15
2022-08-20T02:58:44.331Z,17.27
2022-08-20T03:01:19.485Z,19.02
2022-08-20T03:03:52.629Z,20.70
2022-08-20T03:06:26.095Z,22.25
2022-08-20T03:08:59.345Z,20.13
2022-08-20T03:11:33.195Z,20.45
2022-08-20T03:14:07.219Z,19.95
2022-08-20T03:16:41.695Z,22.50
2022-08-20T03:19:14.894Z,22.80
2022-08-20T03:21:48.004Z,21.15
2022-08-20T03:24:21.381Z,22.65
2022-08-20T03:26:54.513Z,23.05
2022-08-20T03:29:27.619Z,19.05
2022-08-20T03:32:04.892Z,22.08
2022-08-20T03:34:40.765Z,20.00
2022-08-20T03:37:13.914Z,18.83
2022-08-20T03:39:47.653Z,19.50
2022-08-20T03:42:20.905Z,18.15
2022-08-20T03:44:59.162Z,16.98
2022-08-20T03:47:33.846Z,18.20
2022-08-20T03:50:11.343Z,19.08
2022-08-20T03:52:57.653Z,20.85
2022-08-20T03:55:32.438Z,18.45
2022-08-20T03:58:09.787Z,19.35
2022-08-20T04:00:48.140Z,18.88
2022-08-20T04:03:23.987Z,16.33
2022-08-20T04:05:57.111Z,18.75
2022-08-20T04:08:31.250Z,16.60
2022-08-20T04:11:04.547Z,16.85
2022-08-20T04:13:40.211Z,14.07
2022-08-20T04:16:16.441Z,16.13
2022-08-20T04:18:58.594Z,13.27
2022-08-20T04:21:37.280Z,14.48
2022-08-20T04:24:31.260Z,12.52
2022-08-20T04:27:05.299Z,14.38
2022-08-20T04:29:38.550Z,13.95
2022-08-20T04:32:12.309Z,13.00
2022-08-20T04:34:47.396Z,12.27
2022-08-20T04:37:22.638Z,12.68
2022-08-20T04:40:28.015Z,12.95
2022-08-20T04:43:01.342Z,13.60
2022-08-20T04:45:34.902Z,12.82
2022-08-20T04:48:12.898Z,12.40
2022-08-20T04:50:49.311Z,12.80
2022-08-20T04:53:26.100Z,12.90
2022-08-20T04:56:02.452Z,13.38
2022-08-20T04:58:38.829Z,14.10
2022-08-20T05:01:13.046Z,14.38
2022-08-20T05:03:47.626Z,13.40
2022-08-20T05:06:25.708Z,12.88
2022-08-20T05:09:00.570Z,12.02
2022-08-20T05:11:36.700Z,12.23
2022-08-20T05:14:11.290Z,11.27
2022-08-20T05:16:44.387Z,11.27
2022-08-20T05:19:17.459Z,11.77
2022-08-20T05:21:53.791Z,13.02
2022-08-20T05:24:27.121Z,14.02
2022-08-20T05:27:01.745Z,12.25
2022-08-20T05:29:34.841Z,12.55
2022-08-20T05:32:08.210Z,12.43
2022-08-20T05:34:41.312Z,12.20
2022-08-20T05:37:17.457Z,11.90
2022-08-20T05:39:51.575Z,10.50
2022-08-20T05:42:25.221Z,9.45
2022-08-20T05:44:58.278Z,9.38
2022-08-20T05:47:31.562Z,9.32
2022-08-20T05:50:19.916Z,9.15
2022-08-20T05:52:57.967Z,8.00
2022-08-20T05:55:31.636Z,7.60
2022-08-20T05:58:09.011Z,8.18
2022-08-20T06:00:42.122Z,8.20
2022-08-20T06:03:32.644Z,8.00
2022-08-20T06:06:20.730Z,7.70
2022-08-20T06:09:02.999Z,7.80
2022-08-20T06:11:37.350Z,7.18
2022-08-20T06:14:11.084Z,7.25
2022-08-20T06:16:57.382Z,7.57
2022-08-20T06:19:32.234Z,6.97
2022-08-20T06:22:19.039Z,7.63
2022-08-20T06:24:57.093Z,7.90
2022-08-20T06:27:30.275Z,7.28
2022-08-20T06:30:03.360Z,7.60
2022-08-20T06:32:38.062Z,7.15
2022-08-20T06:35:13.579Z,7.85
2022-08-20T06:37:48.494Z,7.18
2022-08-20T06:40:26.181Z,6.97
2022-08-20T06:42:59.528Z,6.80
2022-08-20T06:45:34.038Z,7.50
2022-08-20T06:48:10.142Z,7.43
2022-08-20T06:50:48.960Z,7.20
2022-08-20T06:53:22.548Z,6.65
2022-08-20T06:55:59.287Z,5.68
2022-08-20T06:58:37.643Z,6.32
2022-08-20T07:01:13.733Z,7.38
2022-08-20T07:03:55.495Z,7.05
2022-08-20T07:06:29.225Z,7.30
2022-08-20T07:09:02.301Z,7.55
2022-08-20T07:11:36.820Z,7.20
2022-08-20T07:14:10.010Z,7.50
2022-08-20T07:16:43.698Z,8.02
2022-08-20T07:19:16.875Z,7.45
2022-08-20T07:21:50.696Z,8.07
2022-08-20T07:24:23.751Z,7.57
2022-08-20T07:27:07.122Z,8.18
2022-08-20T07:29:57.866Z,8.10
2022-08-20T07:32:39.668Z,8.35
2022-08-20T07:35:20.525Z,9.15
2022-08-20T07:37:55.172Z,8.45
2022-08-20T07:40:32.247Z,7.60
2022-08-20T07:43:07.497Z,8.63
2022-08-20T07:45:43.064Z,8.13
2022-08-20T07:48:28.004Z,8.70
2022-08-20T07:51:07.266Z,8.13
2022-08-20T07:53:42.285Z,8.23
2022-08-20T07:56:19.243Z,7.55
2022-08-20T07:58:56.571Z,7.55
2022-08-20T08:01:32.381Z,7.97
2022-08-20T08:04:05.847Z,7.95
2022-08-20T08:06:39.739Z,8.13
2022-08-20T08:09:15.875Z,9.70
2022-08-20T08:11:51.839Z,10.43
2022-08-20T08:14:29.349Z,9.63
2022-08-20T08:17:05.914Z,9.18
2022-08-20T08:19:44.223Z,8.40
2022-08-20T08:22:19.958Z,8.45
2022-08-20T08:24:56.750Z,8.15
2022-08-20T08:27:32.499Z,8.82
2022-08-20T08:30:09.545Z,9.45
2022-08-20T08:33:02.783Z,9.18
2022-08-20T08:35:38.469Z,9.02
2022-08-20T09:01:54.118Z,10.65
2022-08-20T09:04:34.555Z,10.40
2022-08-20T09:07:13.825Z,9.73
2022-08-20T09:09:48.337Z,10.68
2022-08-20T09:12:27.777Z,10.27
2022-08-20T09:15:01.453Z,9.35
2022-08-20T09:17:35.880Z,9.25
2022-08-20T09:20:10.806Z,8.10
2022-08-20T09:22:43.885Z,8.85
2022-08-20T09:25:17.024Z,8.95
2022-08-20T09:27:50.416Z,8.98
2022-08-20T09:30:24.031Z,8.35
2022-08-20T09:33:00.458Z,8.60
2022-08-20T09:35:34.434Z,8.00
2022-08-20T09:38:07.901Z,8.32
2022-08-20T09:40:41.157Z,8.80
2022-08-20T09:43:14.941Z,7.97
2022-08-20T09:45:48.059Z,8.20
2022-08-20T09:48:29.742Z,8.73
2022-08-20T09:51:05.614Z,7.57
2022-08-20T09:53:38.817Z,8.20
2022-08-20T09:56:11.970Z,8.30
2022-08-20T09:58:50.635Z,7.65
2022-08-20T10:01:24.173Z,8.45
2022-08-20T10:03:58.724Z,8.73
2022-08-20T10:06:37.170Z,7.95
2022-08-20T10:09:10.892Z,9.18
2022-08-20T10:11:43.991Z,8.40
2022-08-20T10:14:17.097Z,8.38
2022-08-20T10:16:59.977Z,8.77
2022-08-20T10:19:35.075Z,8.60
2022-08-20T10:22:08.216Z,7.20
2022-08-20T10:24:41.411Z,7.90
2022-08-20T10:27:14.536Z,7.90
2022-08-20T10:29:49.703Z,7.40
2022-08-20T10:32:23.801Z,7.88
2022-08-20T10:34:58.538Z,7.68
2022-08-20T10:37:31.711Z,7.75
2022-08-20T10:40:06.708Z,7.90
2022-08-20T10:42:42.579Z,10.45
2022-08-20T10:45:17.439Z,9.45
2022-08-20T10:47:50.602Z,9.93
2022-08-20T10:50:25.308Z,9.00
2022-08-20T10:53:03.707Z,8.43
2022-08-20T10:55:36.849Z,8.20
2022-08-20T10:58:11.474Z,7.28
2022-08-20T11:01:36.745Z,7.68
2022-08-20T11:04:51.561Z,7.50
2022-08-20T11:07:49.777Z,7.88
2022-08-20T11:10:25.768Z,8.20
2022-08-20T11:13:13.556Z,8.07
2022-08-20T11:15:47.160Z,8.23
2022-08-20T11:18:20.263Z,8.65
2022-08-20T11:20:53.445Z,8.60
2022-08-20T11:23:28.053Z,8.98
2022-08-20T11:26:03.704Z,8.43
2022-08-20T11:28:36.808Z,7.07
2022-08-20T11:31:09.874Z,6.82
2022-08-20T11:33:43.059Z,6.50
2022-08-20T11:36:16.162Z,6.28
2022-08-20T11:38:50.600Z,6.68
2022-08-20T11:41:23.705Z,7.50
2022-08-20T11:44:19.927Z,7.13
2022-08-20T11:46:49.952Z,7.25
2022-08-20T11:49:23.025Z,7.65
2022-08-20T11:51:56.151Z,7.75
2022-08-20T11:54:32.463Z,7.72
2022-08-20T11:57:06.225Z,8.10
2022-08-20T11:59:39.407Z,7.80
2022-08-20T12:02:12.756Z,7.55
2022-08-20T12:04:46.387Z,7.68
2022-08-20T12:07:23.839Z,7.38
2022-08-20T12:09:58.634Z,7.18
2022-08-20T12:12:31.704Z,7.50
2022-08-20T12:15:07.126Z,7.97
2022-08-20T12:17:41.165Z,7.80
2022-08-20T12:20:16.294Z,7.40
2022-08-20T12:22:49.377Z,7.30
2022-08-20T12:25:23.894Z,6.85
2022-08-20T12:27:57.437Z,7.53
2022-08-20T12:30:30.552Z,7.35
2022-08-20T12:33:03.644Z,5.90
2022-08-20T12:35:37.801Z,5.55
2022-08-20T12:38:10.959Z,5.43
2022-08-20T12:40:45.580Z,5.70
2022-08-20T12:43:22.846Z,5.93
2022-08-20T12:45:57.922Z,5.85
2022-08-20T12:48:31.122Z,5.35
2022-08-20T12:51:04.319Z,5.00
2022-08-20T12:53:37.416Z,4.93
2022-08-20T12:56:11.965Z,5.10
2022-08-20T12:58:45.906Z,4.78
2022-08-20T13:01:19.081Z,5.00
2022-08-20T13:03:52.271Z,4.43
2022-08-20T13:06:25.366Z,4.43
2022-08-20T13:08:58.518Z,4.63
2022-08-20T13:11:33.329Z,4.43
2022-08-20T13:14:06.786Z,4.15
2022-08-20T13:16:39.903Z,4.40
2022-08-20T13:19:13.009Z,5.03
2022-08-20T13:21:46.125Z,4.82
2022-08-20T13:24:28.422Z,4.95
2022-08-20T13:27:11.847Z,4.45
2022-08-20T13:29:48.553Z,4.50
2022-08-20T13:32:23.069Z,4.30
2022-08-20T13:34:56.227Z,4.70
2022-08-20T13:37:30.811Z,4.53
2022-08-20T13:40:05.870Z,4.60
2022-08-20T13:42:40.661Z,4.82
2022-08-20T13:45:13.878Z,4.65
2022-08-20T13:47:47.103Z,4.57
2022-08-20T13:50:22.630Z,4.70
2022-08-20T13:52:56.470Z,3.83
2022-08-20T13:55:30.688Z,3.70
2022-08-20T13:58:08.574Z,3.80
2022-08-20T14:00:41.749Z,3.70
2022-08-20T14:03:19.763Z,3.60
2022-08-20T14:05:53.489Z,3.30
2022-08-20T14:08:26.615Z,3.03
2022-08-20T14:11:00.037Z,2.90
2022-08-20T14:13:34.478Z,2.78
2022-08-20T14:16:21.291Z,2.80
2022-08-20T14:19:00.361Z,2.70
2022-08-20T14:21:33.447Z,2.78
2022-08-20T14:24:06.956Z,2.97
2022-08-20T14:26:40.073Z,3.03
2022-08-20T14:29:19.331Z,3.05
2022-08-20T14:31:52.497Z,3.45
2022-08-20T14:34:25.885Z,3.00
2022-08-20T14:37:10.648Z,2.58
2022-08-20T14:39:45.955Z,3.10
2022-08-20T14:42:20.238Z,2.70
2022-08-20T14:44:55.659Z,2.80
2022-08-20T14:47:31.869Z,3.28
2022-08-20T14:50:09.581Z,2.85
2022-08-20T14:52:42.960Z,2.72
2022-08-20T14:55:19.239Z,2.67
2022-08-20T14:57:52.475Z,2.55
2022-08-20T15:00:30.447Z,2.55
2022-08-20T15:03:03.660Z,2.60
2022-08-20T15:05:39.351Z,2.75
2022-08-20T15:08:13.130Z,2.63
2022-08-20T15:10:46.989Z,2.90
2022-08-20T15:13:20.119Z,2.70
2022-08-20T15:15:55.535Z,2.28
2022-08-20T15:18:29.254Z,3.25
2022-08-20T15:21:02.378Z,2.95
2022-08-20T15:23:35.524Z,2.83
2022-08-20T15:26:08.727Z,2.45
2022-08-20T15:28:42.202Z,2.60
2022-08-20T15:31:16.707Z,2.85
2022-08-20T15:33:49.838Z,2.30
2022-08-20T15:36:22.955Z,2.85
2022-08-20T15:38:56.051Z,3.00
2022-08-20T15:41:30.457Z,2.60
2022-08-20T15:44:07.939Z,2.50
2022-08-20T15:46:42.435Z,2.35
2022-08-20T15:49:15.610Z,2.80
2022-08-20T15:51:50.886Z,2.60
2022-08-20T15:54:27.566Z,2.38
2022-08-20T15:57:08.689Z,2.45
2022-08-20T16:00:10.323Z,2.75
2022-08-20T16:03:27.662Z,2.90
2022-08-20T16:06:08.221Z,2.47
2022-08-20T16:09:02.718Z,2.90
2022-08-20T16:11:48.454Z,2.58
2022-08-20T16:14:24.693Z,2.60
2022-08-20T16:17:05.522Z,2.65
2022-08-20T16:19:51.564Z,2.42
2022-08-20T16:22:28.338Z,2.70
2022-08-20T16:25:03.001Z,2.75
2022-08-20T16:27:49.233Z,2.72
2022-08-20T16:30:35.623Z,2.58
2022-08-20T16:33:16.514Z,2.72
2022-08-20T16:35:57.123Z,2.58
2022-08-20T16:38:39.788Z,2.30
2022-08-20T16:41:17.415Z,2.75
2022-08-20T16:43:54.929Z,2.50
2022-08-20T16:46:37.856Z,2.70
2022-08-20T16:49:15.179Z,2.80
2022-08-20T16:51:52.948Z,2.40
2022-08-20T16:54:30.061Z,2.60
2022-08-20T16:57:07.275Z,3.10
2022-08-20T16:59:59.107Z,2.50
2022-08-20T17:02:32.223Z,2.95
2022-08-20T17:05:06.821Z,2.58
2022-08-20T17:07:52.064Z,3.20
2022-08-20T17:10:30.540Z,3.40
2022-08-20T17:13:12.205Z,3.20
2022-08-20T17:15:54.402Z,2.83
2022-08-20T17:18:31.598Z,2.85
2022-08-20T17:21:13.434Z,2.85
2022-08-20T17:23:56.302Z,2.70
2022-08-20T17:26:35.086Z,2.78
2022-08-20T17:29:15.590Z,2.70
2022-08-20T17:31:52.787Z,2.70
2022-08-20T17:34:29.407Z,2.85
2022-08-20T17:37:08.943Z,2.90
2022-08-20T17:39:50.443Z,2.60
2022-08-20T17:42:26.971Z,2.63
2022-08-20T17:45:09.392Z,2.58
2022-08-20T17:47:44.732Z,2.75
2022-08-20T17:50:25.102Z,2.90
2022-08-20T17:53:04.481Z,2.90
2022-08-20T17:55:41.415Z,3.10
2022-08-20T17:58:17.372Z,2.97
2022-08-20T18:00:50.505Z,2.83
2022-08-20T18:03:27.381Z,2.97
2022-08-20T18:06:12.007Z,2.92
2022-08-20T18:08:58.218Z,3.03
2022-08-20T18:11:38.427Z,3.20
2022-08-20T18:14:38.214Z,3.30
2022-08-20T18:17:18.056Z,3.40
2022-08-20T18:20:33.079Z,3.50
2022-08-20T18:23:13.946Z,3.30
2022-08-20T18:25:51.065Z,3.17
2022-08-20T18:28:33.159Z,3.45
2022-08-20T18:31:26.321Z,3.38
2022-08-20T18:33:59.734Z,3.45
2022-08-20T18:36:32.883Z,3.88
2022-08-20T18:39:10.023Z,3.20
2022-08-20T18:42:00.335Z,3.60
2022-08-20T18:44:41.802Z,3.55
2022-08-20T18:47:25.402Z,3.80
2022-08-20T18:50:16.671Z,3.38
2022-08-20T18:52:52.731Z,3.10
2022-08-20T18:55:33.305Z,3.17
2022-08-20T18:58:09.115Z,3.65
2022-08-20T19:00:49.956Z,3.28
2022-08-20T19:03:31.503Z,3.30
2022-08-20T19:06:26.826Z,2.90
2022-08-20T19:09:07.326Z,3.80
2022-08-20T19:12:16.413Z,3.50
2022-08-20T19:15:03.407Z,3.97
2022-08-20T19:17:57.030Z,3.42
2022-08-20T19:20:33.868Z,3.60
2022-08-20T19:23:10.629Z,3.70
2022-08-20T19:26:01.771Z,2.95
2022-08-20T19:28:44.051Z,3.60
2022-08-20T19:31:21.275Z,3.42
2022-08-20T19:34:19.552Z,3.58
2022-08-20T19:37:09.103Z,3.60
2022-08-20T19:39:55.361Z,3.53
2022-08-20T19:42:32.027Z,3.53
2022-08-20T19:45:09.379Z,3.50
2022-08-20T19:47:51.093Z,3.40
2022-08-20T19:50:33.451Z,3.60
2022-08-20T19:53:30.010Z,3.15
2022-08-20T19:56:08.469Z,3.38
2022-08-20T19:58:42.413Z,3.90
2022-08-20T20:01:20.009Z,3.83
2022-08-20T20:04:00.142Z,3.22
2022-08-20T20:06:39.364Z,3.13
2022-08-20T20:09:22.076Z,3.30
2022-08-20T20:11:57.571Z,3.70
2022-08-20T20:14:36.833Z,3.75
2022-08-20T20:17:14.513Z,3.60
2022-08-20T20:19:50.189Z,3.67
2022-08-20T20:22:29.483Z,3.97
2022-08-20T20:25:07.706Z,3.80
2022-08-20T20:27:42.017Z,3.88
2022-08-20T20:30:20.928Z,4.35
2022-08-20T20:32:54.679Z,3.50
2022-08-20T20:35:32.448Z,3.72
2022-08-20T20:38:10.894Z,3.60
2022-08-20T20:40:48.811Z,3.40
2022-08-20T20:43:29.158Z,3.17
2022-08-20T20:46:08.199Z,3.88
2022-08-20T20:48:46.076Z,4.00
2022-08-20T20:51:24.475Z,3.90
2022-08-20T20:54:02.771Z,4.10
2022-08-20T20:56:39.759Z,4.65
2022-08-20T20:59:12.845Z,5.28
2022-08-20T21:01:50.375Z,5.90
2022-08-20T21:04:26.541Z,6.95
2022-08-20T21:07:08.697Z,6.15
2022-08-20T21:09:45.047Z,5.80
2022-08-20T21:12:20.573Z,6.47
2022-08-20T21:14:55.528Z,5.90
2022-08-20T21:17:29.947Z,7.20
2022-08-20T21:20:06.103Z,6.60
2022-08-20T21:22:41.870Z,6.20
2022-08-20T21:25:18.971Z,4.53
2022-08-20T21:27:55.165Z,4.93
2022-08-20T21:30:30.812Z,5.32
2022-08-20T21:33:05.453Z,5.40
2022-08-20T21:35:39.057Z,5.00
2022-08-20T21:38:13.996Z,4.47
2022-08-20T21:40:49.756Z,5.20
2022-08-20T21:43:24.019Z,4.82
2022-08-20T21:45:58.317Z,4.78
2022-08-20T21:48:34.066Z,4.05
2022-08-20T21:51:08.646Z,5.05
2022-08-20T21:53:42.446Z,5.07
2022-08-20T21:56:17.933Z,5.78
2022-08-20T21:58:53.789Z,5.22
2022-08-20T22:01:30.046Z,5.47
2022-08-20T22:04:05.681Z,5.70
2022-08-20T22:06:39.815Z,4.28
2022-08-20T22:09:15.070Z,4.53
2022-08-20T22:11:54.604Z,4.07
2022-08-20T22:14:31.522Z,3.63
2022-08-20T22:17:05.729Z,4.45
2022-08-20T22:19:39.797Z,4.60
2022-08-20T22:22:15.922Z,4.57
2022-08-20T22:24:50.183Z,4.32
2022-08-20T22:27:25.813Z,4.43
2022-08-20T22:29:59.762Z,3.80
2022-08-20T22:32:51.606Z,4.03
2022-08-20T22:35:28.356Z,3.78
2022-08-20T22:38:02.458Z,4.47
2022-08-20T22:40:36.762Z,4.80
2022-08-20T22:43:12.832Z,4.53
2022-08-20T22:45:49.894Z,4.55
2022-08-20T22:48:24.286Z,4.43
2022-08-20T22:50:59.164Z,4.50
2022-08-20T22:53:33.951Z,6.13
2022-08-20T22:56:08.610Z,6.22
2022-08-20T22:58:58.638Z,6.22
2022-08-20T23:01:33.709Z,6.00
2022-08-20T23:04:14.131Z,5.07
2022-08-20T23:06:47.844Z,5.40
2022-08-20T23:09:21.989Z,5.60
2022-08-20T23:11:57.007Z,4.45
2022-08-20T23:14:32.550Z,4.00
2022-08-20T23:17:13.676Z,3.40
2022-08-20T23:19:50.188Z,4.10
2022-08-20T23:22:24.851Z,3.70
2022-08-20T23:25:00.507Z,3.53
2022-08-20T23:27:43.362Z,4.85
2022-08-20T23:30:21.198Z,4.00
2022-08-20T23:32:55.715Z,6.57
2022-08-20T23:35:32.067Z,5.25
2022-08-20T23:38:07.528Z,4.65
2022-08-20T23:40:41.723Z,4.20
2022-08-20T23:43:15.765Z,5.10
2022-08-20T23:45:51.368Z,3.90
2022-08-20T23:48:25.611Z,3.75
2022-08-20T23:50:59.625Z,3.65
2022-08-20T23:53:33.853Z,3.55
2022-08-20T23:56:08.149Z,4.13
2022-08-20T23:58:42.513Z,3.95
