createdAt,value
2023-05-21T00:00:16.360Z,14.38
2023-05-21T00:02:42.980Z,14.32
2023-05-21T00:05:11.037Z,14.25
2023-05-21T00:07:38.819Z,14.24
2023-05-21T00:10:06.180Z,14.20
2023-05-21T00:12:32.588Z,14.18
2023-05-21T00:15:00.252Z,14.28
2023-05-21T00:17:26.792Z,14.33
2023-05-21T00:19:53.190Z,14.27
2023-05-21T00:22:19.547Z,14.45
2023-05-21T00:24:46.144Z,14.44
2023-05-21T00:27:13.954Z,14.58
2023-05-21T00:29:41.351Z,14.55
2023-05-21T00:32:09.423Z,14.57
2023-05-21T00:34:36.356Z,14.60
2023-05-21T00:37:02.791Z,14.57
2023-05-21T00:39:29.206Z,14.68
2023-05-21T00:41:55.554Z,14.69
2023-05-21T00:44:21.947Z,14.64
2023-05-21T00:46:48.548Z,14.62
2023-05-21T00:49:15.553Z,14.56
2023-05-21T00:51:41.913Z,14.58
2023-05-21T00:54:08.565Z,14.58
2023-05-21T00:56:34.965Z,14.58
2023-05-21T00:59:01.773Z,14.61
2023-05-21T01:01:28.513Z,14.56
2023-05-21T01:03:55.137Z,14.47
2023-05-21T01:06:21.756Z,14.40
2023-05-21T01:08:48.179Z,14.45
2023-05-21T01:11:14.574Z,14.41
2023-05-21T01:13:41.954Z,14.33
2023-05-21T01:16:09.131Z,14.25
2023-05-21T01:18:35.947Z,14.23
2023-05-21T01:21:03.169Z,14.20
2023-05-21T01:23:29.912Z,14.16
2023-05-21T01:25:56.491Z,14.19
2023-05-21T01:28:22.858Z,14.15
2023-05-21T01:30:49.595Z,14.11
2023-05-21T01:33:29.701Z,14.07
2023-05-21T01:36:04.210Z,14.03
2023-05-21T01:38:42.907Z,14.01
2023-05-21T01:41:13.561Z,14.13
2023-05-21T01:43:45.174Z,14.14
2023-05-21T01:46:17.063Z,14.17
2023-05-21T01:48:44.486Z,14.16
2023-05-21T01:51:11.979Z,14.15
2023-05-21T01:53:38.365Z,14.16
2023-05-21T01:56:05.396Z,14.08
2023-05-21T01:58:31.833Z,14.15
2023-05-21T02:00:58.263Z,14.08
2023-05-21T02:03:26.657Z,14.14
2023-05-21T02:05:53.263Z,14.12
2023-05-21T02:08:19.848Z,14.14
2023-05-21T02:10:46.299Z,14.08
2023-05-21T02:13:12.679Z,14.06
2023-05-21T02:15:39.111Z,14.05
2023-05-21T02:18:05.870Z,13.96
2023-05-21T02:20:32.438Z,13.86
2023-05-21T02:22:58.900Z,13.83
2023-05-21T02:25:25.298Z,13.77
2023-05-21T02:27:51.964Z,13.81
2023-05-21T02:30:18.741Z,13.81
2023-05-21T02:32:45.285Z,13.82
2023-05-21T02:35:13.301Z,13.79
2023-05-21T02:37:40.621Z,13.72
2023-05-21T02:40:08.515Z,13.73
2023-05-21T02:42:35.553Z,13.58
2023-05-21T02:45:02.851Z,13.59
2023-05-21T02:47:29.707Z,13.54
2023-05-21T02:50:01.063Z,13.47
2023-05-21T02:52:28.018Z,13.43
2023-05-21T02:54:54.437Z,13.46
2023-05-21T02:57:20.847Z,13.49
2023-05-21T02:59:47.263Z,13.54
2023-05-21T03:02:13.751Z,13.54
2023-05-21T03:04:40.215Z,13.48
2023-05-21T03:07:06.585Z,13.45
2023-05-21T03:09:33.173Z,13.42
2023-05-21T03:11:59.708Z,13.41
2023-05-21T03:14:26.301Z,13.37
2023-05-21T03:16:52.774Z,13.38
2023-05-21T03:19:19.185Z,13.43
2023-05-21T03:21:45.618Z,13.43
2023-05-21T03:24:12.353Z,13.39
2023-05-21T03:26:38.745Z,13.43
2023-05-21T03:29:05.084Z,13.43
2023-05-21T03:31:31.801Z,13.46
2023-05-21T03:33:58.496Z,13.48
2023-05-21T03:36:25.138Z,13.50
2023-05-21T03:38:51.564Z,13.45
2023-05-21T03:41:18.175Z,13.49
2023-05-21T03:43:44.697Z,13.47
2023-05-21T03:46:11.137Z,13.51
2023-05-21T03:48:37.889Z,13.52
2023-05-21T03:51:04.296Z,13.51
2023-05-21T03:53:33.701Z,13.49
2023-05-21T03:56:00.052Z,13.51
2023-05-21T03:58:26.480Z,13.53
2023-05-21T04:00:52.831Z,13.50
2023-05-21T04:03:19.376Z,13.56
2023-05-21T04:05:45.959Z,13.59
2023-05-21T04:08:12.557Z,13.68
2023-05-21T04:10:39.020Z,13.63
2023-05-21T04:13:05.445Z,13.62
2023-05-21T04:15:32.286Z,13.68
2023-05-21T04:17:58.992Z,13.66
2023-05-21T04:20:25.700Z,13.74
2023-05-21T04:22:52.135Z,13.73
2023-05-21T04:25:18.530Z,13.69
2023-05-21T04:27:44.938Z,13.84
2023-05-21T04:30:11.372Z,13.86
2023-05-21T04:32:37.790Z,13.88
2023-05-21T04:35:04.490Z,13.86
2023-05-21T04:37:31.098Z,13.96
2023-05-21T04:39:58.052Z,14.03
2023-05-21T04:42:24.482Z,14.06
2023-05-21T04:44:51.178Z,14.01
2023-05-21T04:47:18.144Z,14.16
2023-05-21T04:49:44.809Z,14.24
2023-05-21T04:52:11.333Z,14.23
2023-05-21T04:54:37.674Z,14.23
2023-05-21T04:57:04.194Z,14.24
2023-05-21T04:59:30.664Z,14.38
2023-05-21T05:01:57.197Z,14.37
2023-05-21T05:04:23.964Z,14.45
2023-05-21T05:06:50.344Z,14.33
2023-05-21T05:09:17.099Z,14.49
2023-05-21T05:11:43.459Z,14.49
2023-05-21T05:14:10.182Z,14.62
2023-05-21T05:16:36.548Z,14.54
2023-05-21T05:19:03.050Z,14.46
2023-05-21T05:21:29.424Z,14.52
2023-05-21T05:23:55.938Z,14.51
2023-05-21T05:26:22.299Z,14.48
2023-05-21T05:28:48.736Z,14.54
2023-05-21T05:31:15.135Z,14.50
2023-05-21T05:33:41.622Z,14.57
2023-05-21T05:36:08.051Z,14.69
2023-05-21T05:38:35.072Z,14.75
2023-05-21T05:41:01.771Z,14.78
2023-05-21T05:43:28.173Z,14.87
2023-05-21T05:45:54.610Z,14.93
2023-05-21T05:48:20.942Z,14.98
2023-05-21T05:50:48.059Z,15.01
2023-05-21T05:53:14.539Z,14.96
2023-05-21T05:55:41.450Z,15.00
2023-05-21T05:58:07.857Z,15.07
2023-05-21T06:00:34.562Z,15.10
2023-05-21T06:03:01.011Z,15.37
2023-05-21T06:05:27.888Z,15.24
2023-05-21T06:07:54.575Z,15.17
2023-05-21T06:10:20.908Z,15.19
2023-05-21T06:12:47.487Z,15.34
2023-05-21T06:15:13.962Z,15.50
2023-05-21T06:17:40.849Z,15.53
2023-05-21T06:20:09.187Z,15.59
2023-05-21T06:22:35.703Z,15.65
2023-05-21T06:25:02.316Z,15.74
2023-05-21T06:27:29.112Z,15.85
2023-05-21T06:29:55.457Z,16.01
2023-05-21T06:32:21.977Z,16.16
2023-05-21T06:34:48.448Z,16.14
2023-05-21T06:37:19.789Z,16.11
2023-05-21T06:39:46.211Z,16.13
2023-05-21T06:42:12.642Z,16.35
2023-05-21T06:44:38.977Z,16.55
2023-05-21T06:47:05.456Z,16.41
2023-05-21T06:49:32.542Z,16.50
2023-05-21T06:51:58.939Z,16.59
2023-05-21T06:54:26.931Z,16.64
2023-05-21T06:56:53.567Z,16.69
2023-05-21T06:59:20.075Z,16.77
2023-05-21T07:01:46.576Z,16.88
2023-05-21T07:04:13.047Z,16.79
2023-05-21T07:06:39.499Z,16.84
2023-05-21T07:09:05.957Z,16.92
2023-05-21T07:11:32.861Z,17.12
2023-05-21T07:13:59.692Z,17.21
2023-05-21T07:16:26.249Z,17.15
2023-05-21T07:18:52.806Z,17.41
2023-05-21T07:21:19.351Z,17.51
2023-05-21T07:23:45.797Z,17.42
2023-05-21T07:26:12.219Z,17.49
2023-05-21T07:28:38.641Z,17.64
2023-05-21T07:31:05.337Z,17.63
2023-05-21T07:33:31.705Z,17.70
2023-05-21T07:35:58.151Z,17.70
2023-05-21T07:38:24.532Z,17.77
2023-05-21T07:40:50.967Z,17.78
2023-05-21T07:43:17.404Z,17.98
2023-05-21T07:45:43.793Z,18.00
2023-05-21T07:48:10.194Z,18.00
2023-05-21T07:50:36.678Z,17.95
2023-05-21T07:53:03.417Z,17.97
2023-05-21T07:55:29.848Z,18.06
2023-05-21T07:57:56.202Z,18.13
2023-05-21T08:00:24.039Z,18.15
2023-05-21T08:02:50.773Z,18.15
2023-05-21T08:05:17.405Z,18.15
2023-05-21T08:07:43.795Z,18.28
2023-05-21T08:10:10.634Z,18.27
2023-05-21T08:12:37.048Z,18.33
2023-05-21T08:15:04.019Z,18.64
2023-05-21T08:17:30.414Z,18.69
2023-05-21T08:19:56.842Z,18.74
2023-05-21T08:22:23.558Z,18.81
2023-05-21T08:24:49.917Z,19.01
2023-05-21T08:27:16.337Z,18.96
2023-05-21T08:29:43.487Z,19.23
2023-05-21T08:32:10.816Z,19.16
2023-05-21T08:34:37.263Z,19.20
2023-05-21T08:37:03.772Z,19.36
2023-05-21T08:39:30.286Z,19.44
2023-05-21T08:42:09.722Z,19.39
2023-05-21T08:44:39.973Z,19.52
2023-05-21T08:47:08.561Z,19.74
2023-05-21T08:49:36.032Z,19.70
2023-05-21T08:52:03.166Z,19.92
2023-05-21T08:54:29.610Z,19.97
2023-05-21T08:56:57.105Z,19.94
2023-05-21T08:59:23.688Z,20.05
2023-05-21T09:01:51.648Z,20.08
2023-05-21T09:04:21.698Z,20.26
2023-05-21T09:06:48.494Z,20.28
2023-05-21T09:09:32.605Z,20.48
2023-05-21T09:11:59.005Z,20.60
2023-05-21T09:14:26.528Z,20.79
2023-05-21T09:16:52.965Z,21.14
2023-05-21T09:19:22.470Z,21.80
2023-05-21T09:21:52.102Z,22.30
2023-05-21T09:24:22.073Z,22.92
2023-05-21T09:26:48.507Z,23.25
2023-05-21T09:29:14.971Z,23.57
2023-05-21T09:31:44.627Z,23.80
2023-05-21T09:34:11.150Z,23.76
2023-05-21T09:36:37.991Z,23.90
2023-05-21T09:39:04.391Z,24.10
2023-05-21T09:41:34.482Z,24.22
2023-05-21T09:44:02.252Z,24.69
2023-05-21T09:46:37.903Z,24.79
2023-05-21T09:49:04.552Z,24.93
2023-05-21T09:51:30.954Z,25.86
2023-05-21T09:53:57.692Z,25.63
2023-05-21T09:56:26.443Z,25.69
2023-05-21T09:58:58.411Z,25.81
2023-05-21T10:01:25.258Z,25.82
2023-05-21T10:03:56.573Z,25.98
2023-05-21T10:06:30.993Z,26.00
2023-05-21T10:09:01.146Z,26.36
2023-05-21T10:11:31.595Z,26.48
2023-05-21T10:14:04.444Z,26.15
2023-05-21T10:16:33.632Z,26.28
2023-05-21T10:19:00.653Z,26.00
2023-05-21T10:21:27.610Z,26.46
2023-05-21T10:23:55.863Z,26.36
2023-05-21T10:26:23.544Z,26.11
2023-05-21T10:28:51.148Z,26.09
2023-05-21T10:31:18.429Z,26.33
2023-05-21T10:33:44.863Z,26.56
2023-05-21T10:36:11.521Z,26.42
2023-05-21T10:38:39.059Z,26.28
2023-05-21T10:41:07.199Z,26.17
2023-05-21T10:43:36.314Z,26.03
2023-05-21T10:46:26.019Z,26.20
2023-05-21T10:48:55.265Z,25.73
2023-05-21T10:51:43.359Z,25.51
2023-05-21T10:54:21.569Z,25.34
2023-05-21T10:56:53.902Z,25.20
2023-05-21T10:59:42.093Z,25.03
2023-05-21T11:02:11.385Z,24.75
2023-05-21T11:04:37.793Z,24.76
2023-05-21T11:07:04.355Z,24.62
2023-05-21T11:09:30.862Z,24.62
2023-05-21T11:11:58.267Z,24.47
2023-05-21T11:14:36.452Z,24.47
2023-05-21T11:17:09.786Z,24.59
2023-05-21T11:19:43.361Z,24.59
2023-05-21T11:22:20.949Z,24.59
2023-05-21T11:24:49.356Z,24.68
2023-05-21T11:27:41.036Z,24.67
2023-05-21T11:30:18.325Z,24.76
2023-05-21T11:33:09.902Z,24.54
2023-05-21T11:35:38.976Z,24.53
2023-05-21T11:38:09.176Z,24.62
2023-05-21T11:40:36.053Z,24.50
2023-05-21T11:43:02.830Z,24.44
2023-05-21T11:45:32.573Z,25.03
2023-05-21T11:48:00.330Z,24.81
2023-05-21T11:50:27.202Z,24.63
2023-05-21T11:52:53.622Z,24.61
2023-05-21T11:55:24.504Z,24.62
2023-05-21T11:57:53.258Z,24.67
2023-05-21T12:00:19.914Z,24.79
2023-05-21T12:02:50.620Z,25.24
2023-05-21T12:05:17.100Z,25.25
2023-05-21T12:07:47.398Z,25.23
2023-05-21T12:10:13.749Z,25.27
2023-05-21T12:12:53.767Z,25.31
2023-05-21T12:15:23.856Z,25.38
2023-05-21T12:17:50.537Z,25.40
2023-05-21T12:20:16.994Z,25.60
2023-05-21T12:22:44.533Z,25.44
2023-05-21T12:25:11.147Z,25.35
2023-05-21T12:27:37.590Z,25.26
2023-05-21T12:30:04.657Z,25.31
2023-05-21T12:32:31.398Z,25.34
2023-05-21T12:34:57.951Z,25.34
2023-05-21T12:37:29.439Z,25.18
2023-05-21T12:40:01.245Z,25.21
2023-05-21T12:42:32.825Z,25.50
2023-05-21T12:44:59.239Z,25.57
2023-05-21T12:47:27.179Z,25.40
2023-05-21T12:49:56.519Z,25.36
2023-05-21T12:52:23.247Z,25.56
2023-05-21T12:54:51.127Z,25.75
2023-05-21T12:57:19.944Z,25.56
2023-05-21T12:59:50.811Z,25.58
2023-05-21T13:02:23.874Z,25.98
2023-05-21T13:04:55.779Z,25.85
2023-05-21T13:07:22.567Z,25.91
2023-05-21T13:09:49.296Z,26.05
2023-05-21T13:12:15.750Z,26.58
2023-05-21T13:14:42.082Z,26.35
2023-05-21T13:17:08.542Z,26.41
2023-05-21T13:19:35.020Z,26.36
2023-05-21T13:22:01.497Z,26.34
2023-05-21T13:24:28.080Z,26.52
2023-05-21T13:26:54.454Z,26.37
2023-05-21T13:29:20.891Z,26.56
2023-05-21T13:31:47.445Z,26.61
2023-05-21T13:34:13.976Z,26.42
2023-05-21T13:36:41.054Z,26.61
2023-05-21T13:39:07.543Z,26.47
2023-05-21T13:41:34.077Z,26.53
2023-05-21T13:44:00.645Z,26.46
2023-05-21T13:46:27.246Z,26.68
2023-05-21T13:48:54.015Z,26.81
2023-05-21T13:51:37.499Z,26.70
2023-05-21T13:54:05.601Z,26.92
2023-05-21T13:56:31.975Z,26.88
2023-05-21T13:58:58.383Z,26.73
2023-05-21T14:01:24.842Z,26.75
2023-05-21T14:03:51.179Z,26.67
2023-05-21T14:06:17.794Z,26.36
2023-05-21T14:08:44.626Z,26.31
2023-05-21T14:11:11.037Z,26.63
2023-05-21T14:13:37.390Z,26.97
2023-05-21T14:16:04.110Z,26.99
2023-05-21T14:18:30.578Z,27.17
2023-05-21T14:20:56.916Z,27.49
2023-05-21T14:23:23.261Z,27.81
2023-05-21T14:25:49.682Z,27.59
2023-05-21T14:28:16.217Z,27.46
2023-05-21T14:30:42.948Z,27.63
2023-05-21T14:33:09.432Z,27.77
2023-05-21T14:35:36.007Z,27.54
2023-05-21T14:38:02.765Z,27.54
2023-05-21T14:40:29.360Z,27.67
2023-05-21T14:42:55.684Z,27.80
2023-05-21T14:45:22.110Z,28.03
2023-05-21T14:47:48.707Z,28.19
2023-05-21T14:50:15.670Z,28.09
2023-05-21T14:52:42.139Z,27.94
2023-05-21T14:55:09.461Z,27.73
2023-05-21T14:57:36.126Z,27.71
2023-05-21T15:00:02.777Z,27.63
2023-05-21T15:02:29.579Z,27.77
2023-05-21T15:04:56.259Z,27.71
2023-05-21T15:07:22.691Z,27.62
2023-05-21T15:09:49.096Z,27.72
2023-05-21T15:12:15.437Z,27.87
2023-05-21T15:14:41.788Z,28.12
2023-05-21T15:17:08.900Z,28.26
2023-05-21T15:19:35.611Z,28.35
2023-05-21T15:22:02.149Z,28.53
2023-05-21T15:24:28.572Z,28.52
2023-05-21T15:26:54.914Z,28.71
2023-05-21T15:29:21.332Z,28.81
2023-05-21T15:31:47.807Z,28.83
2023-05-21T15:34:14.481Z,28.80
2023-05-21T15:36:40.892Z,28.91
2023-05-21T15:39:07.315Z,28.82
2023-05-21T15:41:35.784Z,28.71
2023-05-21T15:44:02.483Z,28.47
2023-05-21T15:46:28.853Z,28.19
2023-05-21T15:48:55.322Z,28.11
2023-05-21T15:51:21.696Z,28.19
2023-05-21T15:53:48.055Z,27.88
2023-05-21T15:56:15.254Z,27.94
2023-05-21T15:58:41.860Z,27.66
2023-05-21T16:01:08.259Z,27.46
2023-05-21T16:03:35.021Z,27.44
2023-05-21T16:06:01.482Z,27.27
2023-05-21T16:08:27.872Z,27.16
2023-05-21T16:10:54.335Z,27.29
2023-05-21T16:13:20.744Z,27.12
2023-05-21T16:15:47.092Z,27.33
2023-05-21T16:18:13.524Z,27.31
2023-05-21T16:20:40.083Z,27.22
2023-05-21T16:23:06.409Z,27.11
2023-05-21T16:25:33.284Z,27.10
2023-05-21T16:27:59.837Z,27.10
2023-05-21T16:30:26.172Z,27.22
2023-05-21T16:32:52.582Z,27.42
2023-05-21T16:35:19.098Z,27.43
2023-05-21T16:37:45.821Z,27.43
2023-05-21T16:40:13.209Z,27.31
2023-05-21T16:42:39.561Z,27.38
2023-05-21T16:45:07.115Z,27.07
2023-05-21T16:47:33.499Z,26.91
2023-05-21T16:49:59.951Z,26.86
2023-05-21T16:52:26.290Z,26.77
2023-05-21T16:54:53.095Z,26.62
2023-05-21T16:57:19.445Z,26.64
2023-05-21T16:59:45.878Z,26.71
2023-05-21T17:02:12.492Z,26.71
2023-05-21T17:04:38.829Z,26.64
2023-05-21T17:07:05.483Z,26.59
2023-05-21T17:09:31.949Z,26.52
2023-05-21T17:11:58.489Z,26.29
2023-05-21T17:14:33.914Z,26.08
2023-05-21T17:17:01.647Z,26.00
2023-05-21T17:19:28.439Z,25.98
2023-05-21T17:21:55.302Z,25.76
2023-05-21T17:24:22.137Z,25.63
2023-05-21T17:26:48.660Z,25.65
2023-05-21T17:29:15.201Z,25.53
2023-05-21T17:31:41.665Z,25.51
2023-05-21T17:34:08.156Z,25.64
2023-05-21T17:36:35.789Z,25.66
2023-05-21T17:39:02.817Z,25.56
2023-05-21T17:41:29.689Z,25.34
2023-05-21T17:43:56.291Z,25.26
2023-05-21T17:46:23.231Z,25.22
2023-05-21T17:48:49.607Z,25.17
2023-05-21T17:51:18.597Z,24.97
2023-05-21T17:53:45.291Z,24.96
2023-05-21T17:56:11.736Z,24.96
2023-05-21T17:58:38.101Z,24.85
2023-05-21T18:01:04.957Z,24.89
2023-05-21T18:03:31.491Z,24.77
2023-05-21T18:05:57.900Z,24.83
2023-05-21T18:08:24.254Z,24.69
2023-05-21T18:10:52.163Z,24.51
2023-05-21T18:13:18.595Z,24.42
2023-05-21T18:15:44.928Z,24.34
2023-05-21T18:18:11.362Z,24.49
2023-05-21T18:20:38.089Z,24.41
2023-05-21T18:23:04.755Z,24.26
2023-05-21T18:25:31.362Z,24.18
2023-05-21T18:27:58.110Z,24.08
2023-05-21T18:30:24.436Z,24.03
2023-05-21T18:32:51.114Z,23.98
2023-05-21T18:35:17.790Z,24.00
2023-05-21T18:37:44.262Z,23.95
2023-05-21T18:40:12.036Z,23.82
2023-05-21T18:42:38.956Z,23.76
2023-05-21T18:45:09.294Z,23.68
2023-05-21T18:47:36.432Z,23.64
2023-05-21T18:50:02.929Z,23.61
2023-05-21T18:52:31.984Z,23.47
2023-05-21T18:54:58.656Z,23.48
2023-05-21T18:57:25.006Z,23.38
2023-05-21T18:59:51.700Z,23.32
2023-05-21T19:02:18.182Z,23.27
2023-05-21T19:04:44.782Z,23.25
2023-05-21T19:07:11.425Z,23.16
2023-05-21T19:09:37.784Z,23.06
2023-05-21T19:12:04.545Z,22.92
2023-05-21T19:14:30.899Z,22.83
2023-05-21T19:16:57.325Z,22.80
2023-05-21T19:19:23.755Z,22.77
2023-05-21T19:21:50.781Z,22.72
2023-05-21T19:24:17.212Z,22.69
2023-05-21T19:26:43.566Z,22.62
2023-05-21T19:29:10.025Z,22.59
2023-05-21T19:31:36.729Z,22.57
2023-05-21T19:34:04.069Z,22.48
2023-05-21T19:36:37.942Z,22.55
2023-05-21T19:39:11.149Z,22.54
2023-05-21T19:41:37.810Z,22.49
2023-05-21T19:44:04.151Z,22.48
2023-05-21T19:46:31.193Z,22.47
2023-05-21T19:48:57.880Z,22.35
2023-05-21T19:51:24.547Z,22.40
2023-05-21T19:53:50.891Z,22.34
2023-05-21T19:56:17.270Z,22.28
2023-05-21T19:58:43.771Z,22.27
2023-05-21T20:01:10.240Z,22.23
2023-05-21T20:03:36.797Z,22.36
2023-05-21T20:06:03.957Z,22.33
2023-05-21T20:08:30.532Z,22.34
2023-05-21T20:10:56.904Z,22.29
2023-05-21T20:13:23.783Z,22.17
2023-05-21T20:15:50.144Z,22.02
2023-05-21T20:18:16.568Z,21.97
2023-05-21T20:20:43.327Z,21.97
2023-05-21T20:23:09.774Z,21.92
2023-05-21T20:25:36.116Z,21.81
2023-05-21T20:28:02.578Z,21.74
2023-05-21T20:30:33.344Z,21.69
2023-05-21T20:33:03.102Z,21.63
2023-05-21T20:35:29.832Z,21.61
2023-05-21T20:37:56.309Z,21.55
2023-05-21T20:40:22.688Z,21.46
2023-05-21T20:42:49.128Z,21.41
2023-05-21T20:45:16.043Z,21.37
2023-05-21T20:47:43.325Z,21.29
2023-05-21T20:50:09.959Z,21.14
2023-05-21T20:52:36.302Z,21.15
2023-05-21T20:55:03.012Z,21.09
2023-05-21T20:57:29.342Z,21.04
2023-05-21T20:59:55.711Z,21.00
2023-05-21T21:02:22.353Z,20.95
2023-05-21T21:04:49.925Z,20.93
2023-05-21T21:07:17.502Z,20.89
2023-05-21T21:09:44.770Z,20.87
2023-05-21T21:12:24.749Z,20.81
2023-05-21T21:14:52.949Z,20.73
2023-05-21T21:17:19.622Z,20.71
2023-05-21T21:19:46.412Z,20.61
2023-05-21T21:22:12.893Z,20.61
2023-05-21T21:24:39.532Z,20.51
2023-05-21T21:27:06.303Z,20.40
2023-05-21T21:29:32.645Z,20.32
2023-05-21T21:31:59.157Z,20.22
2023-05-21T21:34:25.506Z,20.11
2023-05-21T21:36:51.948Z,20.00
2023-05-21T21:39:18.300Z,19.99
2023-05-21T21:41:44.780Z,19.92
2023-05-21T21:44:11.252Z,19.87
2023-05-21T21:46:37.681Z,19.79
2023-05-21T21:49:04.203Z,19.76
2023-05-21T21:51:30.580Z,19.73
2023-05-21T21:53:57.003Z,19.69
2023-05-21T21:56:23.394Z,19.67
2023-05-21T21:58:49.884Z,19.56
2023-05-21T22:01:16.870Z,19.51
2023-05-21T22:03:43.275Z,19.42
2023-05-21T22:06:09.689Z,19.37
2023-05-21T22:08:36.290Z,19.25
2023-05-21T22:11:02.708Z,19.17
2023-05-21T22:13:30.018Z,19.16
2023-05-21T22:15:56.459Z,19.08
2023-05-21T22:18:38.910Z,19.05
2023-05-21T22:21:08.087Z,19.05
2023-05-21T22:23:36.187Z,19.01
2023-05-21T22:26:02.539Z,18.91
2023-05-21T22:28:29.156Z,18.89
2023-05-21T22:30:55.652Z,18.84
2023-05-21T22:33:22.102Z,18.82
2023-05-21T22:35:48.603Z,18.75
2023-05-21T22:38:14.945Z,18.76
2023-05-21T22:40:41.546Z,18.68
2023-05-21T22:43:07.984Z,18.62
2023-05-21T22:45:34.334Z,18.50
2023-05-21T22:48:00.791Z,18.41
2023-05-21T22:50:27.217Z,18.39
2023-05-21T22:52:53.657Z,18.38
2023-05-21T22:55:20.200Z,18.38
2023-05-21T22:57:46.635Z,18.32
2023-05-21T23:00:13.337Z,18.26
2023-05-21T23:02:39.841Z,18.25
2023-05-21T23:05:06.446Z,18.29
2023-05-21T23:07:33.074Z,18.22
2023-05-21T23:09:59.487Z,18.16
2023-05-21T23:12:26.178Z,18.02
2023-05-21T23:14:52.876Z,17.88
2023-05-21T23:17:19.313Z,17.81
2023-05-21T23:19:45.722Z,17.75
2023-05-21T23:22:12.358Z,17.71
2023-05-21T23:24:38.783Z,17.65
2023-05-21T23:27:05.512Z,17.66
2023-05-21T23:29:32.151Z,17.61
2023-05-21T23:31:58.760Z,17.58
2023-05-21T23:34:25.162Z,17.49
2023-05-21T23:36:52.034Z,17.50
2023-05-21T23:39:18.670Z,17.42
2023-05-21T23:41:45.063Z,17.45
2023-05-21T23:44:11.419Z,17.47
2023-05-21T23:46:37.913Z,17.37
2023-05-21T23:49:04.331Z,17.27
2023-05-21T23:51:30.837Z,17.23
2023-05-21T23:53:57.294Z,17.24
2023-05-21T23:56:23.641Z,17.19
2023-05-21T23:58:50.187Z,17.18
