createdAt,value
2019-01-17T00:00:49.908Z,72.39
2019-01-17T00:01:49.903Z,72.60
2019-01-17T00:02:49.920Z,72.60
2019-01-17T00:03:49.877Z,72.19
2019-01-17T00:04:49.867Z,72.08
2019-01-17T00:05:50.020Z,72.29
2019-01-17T00:06:49.864Z,72.19
2019-01-17T00:07:49.865Z,72.71
2019-01-17T00:08:49.834Z,72.29
2019-01-17T00:09:49.886Z,73.11
2019-01-17T00:10:49.813Z,72.32
2019-01-17T00:11:49.796Z,74.26
2019-01-17T00:12:49.779Z,72.60
2019-01-17T00:13:49.813Z,73.11
2019-01-17T00:14:49.768Z,72.71
2019-01-17T00:15:49.778Z,71.88
2019-01-17T00:16:49.745Z,71.88
2019-01-17T00:17:49.743Z,72.05
2019-01-17T00:18:49.750Z,71.43
2019-01-17T00:19:49.714Z,70.91
2019-01-17T00:20:49.725Z,72.08
2019-01-17T00:21:49.690Z,72.19
2019-01-17T00:22:49.682Z,72.63
2019-01-17T00:23:49.689Z,72.71
2019-01-17T00:24:49.656Z,72.11
2019-01-17T00:25:49.643Z,72.39
2019-01-17T00:26:49.638Z,72.94
2019-01-17T00:27:49.656Z,72.08
2019-01-17T00:28:49.656Z,72.39
2019-01-17T00:29:49.618Z,71.88
2019-01-17T00:30:49.602Z,71.77
2019-01-17T00:31:49.581Z,72.29
2019-01-17T00:32:49.571Z,72.81
2019-01-17T00:33:49.571Z,71.88
2019-01-17T00:34:49.576Z,72.39
2019-01-17T00:35:49.543Z,71.88
2019-01-17T00:36:49.538Z,72.19
2019-01-17T00:37:49.517Z,72.71
2019-01-17T00:38:49.507Z,72.08
2019-01-17T00:39:49.532Z,71.88
2019-01-17T00:40:49.493Z,73.11
2019-01-17T00:41:50.163Z,73.19
2019-01-17T00:42:53.792Z,71.12
2019-01-17T00:43:49.476Z,71.33
2019-01-17T00:44:49.466Z,71.53
2019-01-17T00:45:49.457Z,71.77
2019-01-17T00:46:49.425Z,71.77
2019-01-17T00:47:49.440Z,71.88
2019-01-17T00:48:49.410Z,72.60
2019-01-17T00:49:49.444Z,71.98
2019-01-17T00:50:49.384Z,72.08
2019-01-17T00:51:49.379Z,72.01
2019-01-17T00:52:49.370Z,72.50
2019-01-17T00:53:49.363Z,71.98
2019-01-17T00:54:49.345Z,72.19
2019-01-17T00:55:49.366Z,72.32
2019-01-17T00:56:49.344Z,72.94
2019-01-17T00:57:49.311Z,72.63
2019-01-17T00:58:49.298Z,73.36
2019-01-17T00:59:49.295Z,73.25
2019-01-17T01:00:49.307Z,72.74
2019-01-17T01:01:49.279Z,72.63
2019-01-17T01:02:49.265Z,72.32
2019-01-17T01:03:49.250Z,72.42
2019-01-17T01:04:49.235Z,72.29
2019-01-17T01:05:49.263Z,71.91
2019-01-17T01:06:49.219Z,72.29
2019-01-17T01:07:49.205Z,72.29
2019-01-17T01:08:49.196Z,72.11
2019-01-17T01:09:49.183Z,72.29
2019-01-17T01:10:49.176Z,72.29
2019-01-17T01:11:49.187Z,71.77
2019-01-17T01:12:49.158Z,71.88
2019-01-17T01:13:49.150Z,72.19
2019-01-17T01:14:49.136Z,72.19
2019-01-17T01:15:58.183Z,72.19
2019-01-17T01:16:49.177Z,72.08
2019-01-17T01:17:49.107Z,71.88
2019-01-17T01:18:49.095Z,72.50
2019-01-17T01:19:49.083Z,71.88
2019-01-17T01:20:49.077Z,72.25
2019-01-17T01:21:49.082Z,71.63
2019-01-17T01:22:49.101Z,71.25
2019-01-17T01:23:49.052Z,71.56
2019-01-17T01:24:49.050Z,71.25
2019-01-17T01:25:49.028Z,71.88
2019-01-17T01:26:49.027Z,72.08
2019-01-17T01:27:49.003Z,71.91
2019-01-17T01:28:49.015Z,72.39
2019-01-17T01:29:48.993Z,71.77
2019-01-17T01:30:48.978Z,72.50
2019-01-17T01:31:48.966Z,71.77
2019-01-17T01:32:48.965Z,71.46
2019-01-17T01:33:48.970Z,72.91
2019-01-17T01:34:48.928Z,71.94
2019-01-17T01:35:48.926Z,71.73
2019-01-17T01:36:48.915Z,71.43
2019-01-17T01:37:48.895Z,71.73
2019-01-17T01:38:48.909Z,72.15
2019-01-17T01:39:48.905Z,71.08
2019-01-17T01:40:48.865Z,71.19
2019-01-17T01:41:48.898Z,70.05
2019-01-17T01:42:48.858Z,70.36
2019-01-17T01:43:48.839Z,70.67
2019-01-17T01:44:48.846Z,70.50
2019-01-17T01:45:48.816Z,71.84
2019-01-17T01:46:48.844Z,70.81
2019-01-17T01:47:48.796Z,72.46
2019-01-17T01:48:48.777Z,70.67
2019-01-17T01:49:48.778Z,70.81
2019-01-17T01:50:48.823Z,70.98
2019-01-17T01:51:48.775Z,70.57
2019-01-17T01:52:48.751Z,70.26
2019-01-17T01:53:48.738Z,69.53
2019-01-17T01:54:48.732Z,71.08
2019-01-17T01:55:48.715Z,70.47
2019-01-17T01:56:48.748Z,69.74
2019-01-17T01:57:48.699Z,69.87
2019-01-17T01:58:48.679Z,70.60
2019-01-17T01:59:48.667Z,70.81
2019-01-17T02:00:48.665Z,70.81
2019-01-17T02:01:48.662Z,71.12
2019-01-17T02:02:48.660Z,71.01
2019-01-17T02:03:48.638Z,71.73
2019-01-17T02:04:48.618Z,70.63
2019-01-17T02:05:48.602Z,71.15
2019-01-17T02:06:48.625Z,71.15
2019-01-17T02:07:48.605Z,71.88
2019-01-17T02:08:48.578Z,71.77
2019-01-17T02:09:48.582Z,71.15
2019-01-17T02:10:48.552Z,71.56
2019-01-17T02:11:48.563Z,71.36
2019-01-17T02:12:48.529Z,71.25
2019-01-17T02:13:48.523Z,70.70
2019-01-17T02:14:48.516Z,70.94
2019-01-17T02:15:48.506Z,71.77
2019-01-17T02:16:48.530Z,71.77
2019-01-17T02:17:48.486Z,72.29
2019-01-17T02:18:48.461Z,71.94
2019-01-17T02:19:48.457Z,71.73
2019-01-17T02:20:48.457Z,72.77
2019-01-17T02:21:48.471Z,71.60
2019-01-17T02:22:48.436Z,70.91
2019-01-17T02:23:48.410Z,70.73
2019-01-17T02:24:48.399Z,71.15
2019-01-17T02:25:48.398Z,71.46
2019-01-17T02:26:48.400Z,71.25
2019-01-17T02:27:48.408Z,72.29
2019-01-17T02:28:48.365Z,71.67
2019-01-17T02:29:48.350Z,71.12
2019-01-17T02:30:48.349Z,70.63
2019-01-17T02:31:48.373Z,71.77
2019-01-17T02:32:48.339Z,71.88
2019-01-17T02:33:48.317Z,71.12
2019-01-17T02:34:48.327Z,71.73
2019-01-17T02:35:48.291Z,70.91
2019-01-17T02:36:48.278Z,70.50
2019-01-17T02:37:48.262Z,70.26
2019-01-17T02:38:48.280Z,69.64
2019-01-17T02:39:48.255Z,70.26
2019-01-17T02:40:48.232Z,69.67
2019-01-17T02:41:48.248Z,70.29
2019-01-17T02:42:48.229Z,70.29
2019-01-17T02:43:48.196Z,70.08
2019-01-17T02:44:48.184Z,70.70
2019-01-17T02:45:48.176Z,70.29
2019-01-17T02:46:48.164Z,70.50
2019-01-17T02:47:48.196Z,70.70
2019-01-17T02:48:48.149Z,70.73
2019-01-17T02:49:48.145Z,70.70
2019-01-17T02:50:48.122Z,70.60
2019-01-17T02:51:48.138Z,70.29
2019-01-17T02:52:48.127Z,70.08
2019-01-17T02:53:48.104Z,70.70
2019-01-17T02:54:48.086Z,71.33
2019-01-17T02:55:48.069Z,70.91
2019-01-17T02:56:48.065Z,70.29
2019-01-17T02:57:48.093Z,70.18
2019-01-17T02:58:48.044Z,70.29
2019-01-17T02:59:48.034Z,69.87
2019-01-17T03:00:48.030Z,69.87
2019-01-17T03:01:48.009Z,70.57
2019-01-17T03:02:48.021Z,70.26
2019-01-17T03:03:47.989Z,70.08
2019-01-17T03:04:47.977Z,70.50
2019-01-17T03:05:47.972Z,70.60
2019-01-17T03:06:47.966Z,70.18
2019-01-17T03:07:47.982Z,69.98
2019-01-17T03:08:47.938Z,69.74
2019-01-17T03:09:47.924Z,70.77
2019-01-17T03:10:47.926Z,69.53
2019-01-17T03:11:47.911Z,68.60
2019-01-17T03:12:47.902Z,69.32
2019-01-17T03:13:47.905Z,70.15
2019-01-17T03:14:47.868Z,69.64
2019-01-17T03:15:47.878Z,69.74
2019-01-17T03:16:47.850Z,69.22
2019-01-17T03:17:47.843Z,69.32
2019-01-17T03:18:47.856Z,68.80
2019-01-17T03:19:47.819Z,68.77
2019-01-17T03:20:47.815Z,68.88
2019-01-17T03:21:47.793Z,68.60
2019-01-17T03:22:47.783Z,68.98
2019-01-17T03:23:47.810Z,68.88
2019-01-17T03:24:47.777Z,69.09
2019-01-17T03:25:47.756Z,69.32
2019-01-17T03:26:47.746Z,68.98
2019-01-17T03:27:47.733Z,68.67
2019-01-17T03:28:47.721Z,68.46
2019-01-17T03:29:47.735Z,69.60
2019-01-17T03:30:47.706Z,68.77
2019-01-17T03:31:47.696Z,68.15
2019-01-17T03:32:47.715Z,69.29
2019-01-17T03:33:47.667Z,68.26
2019-01-17T03:34:47.653Z,67.85
2019-01-17T03:35:47.674Z,67.95
2019-01-17T03:36:47.637Z,68.15
2019-01-17T03:37:47.661Z,68.05
2019-01-17T03:38:47.718Z,68.46
2019-01-17T03:39:47.658Z,68.67
2019-01-17T03:40:47.693Z,68.77
2019-01-17T03:41:47.586Z,68.54
2019-01-17T03:42:47.641Z,67.91
2019-01-17T03:43:47.568Z,68.26
2019-01-17T03:44:47.614Z,68.05
2019-01-17T03:45:47.543Z,68.15
2019-01-17T03:46:47.604Z,68.60
2019-01-17T03:47:47.524Z,69.50
2019-01-17T03:48:47.574Z,68.77
2019-01-17T03:49:47.512Z,68.67
2019-01-17T03:50:47.552Z,68.77
2019-01-17T03:51:47.505Z,68.70
2019-01-17T03:52:47.520Z,68.91
2019-01-17T03:53:47.492Z,69.09
2019-01-17T03:54:52.810Z,68.88
2019-01-17T03:55:48.433Z,68.77
2019-01-17T03:56:47.478Z,68.67
2019-01-17T03:57:47.474Z,69.09
2019-01-17T03:58:47.424Z,69.40
2019-01-17T03:59:47.503Z,69.50
2019-01-17T04:00:47.395Z,69.19
2019-01-17T04:01:47.439Z,70.01
2019-01-17T04:02:47.407Z,69.09
2019-01-17T04:03:47.422Z,69.29
2019-01-17T04:04:47.356Z,69.40
2019-01-17T04:05:47.422Z,68.85
2019-01-17T04:06:47.325Z,69.47
2019-01-17T04:07:47.405Z,68.64
2019-01-17T04:08:47.326Z,68.64
2019-01-17T04:09:47.298Z,68.85
2019-01-17T04:10:47.286Z,68.74
2019-01-17T04:11:47.274Z,68.95
2019-01-17T04:12:47.271Z,68.43
2019-01-17T04:13:47.269Z,68.54
2019-01-17T04:14:47.239Z,69.88
2019-01-17T04:15:47.231Z,69.37
2019-01-17T04:16:47.228Z,69.40
2019-01-17T04:17:47.249Z,69.50
2019-01-17T04:18:47.201Z,69.37
2019-01-17T04:19:47.196Z,69.57
2019-01-17T04:20:47.170Z,69.26
2019-01-17T04:21:47.232Z,68.85
2019-01-17T04:22:47.173Z,69.26
2019-01-17T04:23:47.183Z,69.37
2019-01-17T04:24:47.158Z,69.67
2019-01-17T04:25:47.129Z,69.37
2019-01-17T04:26:47.113Z,69.16
2019-01-17T04:27:47.099Z,69.16
2019-01-17T04:28:47.113Z,69.47
2019-01-17T04:29:47.119Z,69.67
2019-01-17T04:30:47.099Z,69.57
2019-01-17T04:31:47.078Z,69.78
2019-01-17T04:32:47.075Z,69.78
2019-01-17T04:33:47.050Z,68.95
2019-01-17T04:34:47.028Z,69.98
2019-01-17T04:35:47.045Z,71.05
2019-01-17T04:36:47.035Z,69.71
2019-01-17T04:37:46.995Z,71.26
2019-01-17T04:38:46.984Z,71.02
2019-01-17T04:39:46.974Z,72.36
2019-01-17T04:40:47.033Z,70.09
2019-01-17T04:41:46.968Z,69.78
2019-01-17T04:42:46.952Z,70.09
2019-01-17T04:43:46.945Z,70.88
2019-01-17T04:44:46.980Z,69.95
2019-01-17T04:45:46.980Z,68.61
2019-01-17T04:46:47.001Z,68.92
2019-01-17T04:47:46.906Z,69.33
2019-01-17T04:48:46.887Z,70.16
2019-01-17T04:49:46.881Z,68.92
2019-01-17T04:50:46.859Z,68.82
2019-01-17T04:51:46.871Z,69.23
2019-01-17T04:52:46.836Z,68.95
2019-01-17T04:53:46.856Z,69.37
2019-01-17T04:54:46.825Z,69.78
2019-01-17T04:55:46.809Z,71.02
2019-01-17T04:56:46.796Z,69.95
2019-01-17T04:57:46.783Z,70.50
2019-01-17T04:58:46.805Z,69.54
2019-01-17T04:59:46.774Z,70.26
2019-01-17T05:00:46.762Z,70.06
2019-01-17T05:01:46.787Z,70.54
2019-01-17T05:02:46.777Z,68.82
2019-01-17T05:03:46.722Z,69.23
2019-01-17T05:04:46.721Z,69.02
2019-01-17T05:05:46.738Z,69.43
2019-01-17T05:06:46.738Z,69.64
2019-01-17T05:07:46.680Z,68.92
2019-01-17T05:08:46.723Z,69.64
2019-01-17T05:09:46.680Z,70.16
2019-01-17T05:10:46.641Z,69.64
2019-01-17T05:11:46.626Z,69.88
2019-01-17T05:12:46.646Z,70.29
2019-01-17T05:13:46.616Z,70.71
2019-01-17T05:14:46.634Z,70.67
2019-01-17T05:15:46.594Z,71.33
2019-01-17T05:16:46.583Z,71.19
2019-01-17T05:17:46.576Z,70.88
2019-01-17T05:18:46.551Z,70.06
2019-01-17T05:19:46.558Z,70.57
2019-01-17T05:20:46.606Z,71.26
2019-01-17T05:21:46.527Z,70.12
2019-01-17T05:22:46.520Z,69.40
2019-01-17T05:23:46.503Z,69.30
2019-01-17T05:24:46.519Z,69.85
2019-01-17T05:25:46.523Z,71.67
2019-01-17T05:26:46.479Z,71.67
2019-01-17T05:27:46.458Z,69.82
2019-01-17T05:28:46.454Z,70.43
2019-01-17T05:29:46.439Z,69.58
2019-01-17T05:30:46.497Z,70.92
2019-01-17T05:31:46.444Z,70.09
2019-01-17T05:32:46.414Z,69.40
2019-01-17T05:33:46.406Z,69.20
2019-01-17T05:34:46.390Z,69.51
2019-01-17T05:35:46.400Z,69.82
2019-01-17T05:36:46.453Z,70.23
2019-01-17T05:37:46.352Z,71.88
2019-01-17T05:38:46.341Z,71.47
2019-01-17T05:39:46.352Z,70.64
2019-01-17T05:40:46.357Z,70.12
2019-01-17T05:41:46.327Z,70.95
2019-01-17T05:42:46.319Z,70.20
2019-01-17T05:43:46.287Z,69.99
2019-01-17T05:44:46.273Z,69.99
2019-01-17T05:45:46.340Z,69.99
2019-01-17T05:46:46.281Z,70.40
2019-01-17T05:47:46.268Z,71.02
2019-01-17T05:48:46.833Z,69.13
2019-01-17T05:49:46.233Z,69.27
2019-01-17T05:50:46.210Z,69.17
2019-01-17T05:51:46.245Z,69.89
2019-01-17T05:52:46.197Z,70.30
2019-01-17T05:53:46.191Z,69.78
2019-01-17T05:54:46.188Z,69.78
2019-01-17T05:55:46.166Z,70.82
2019-01-17T05:56:46.151Z,69.78
2019-01-17T05:57:46.165Z,69.58
2019-01-17T05:58:46.142Z,70.61
2019-01-17T05:59:46.133Z,70.09
2019-01-17T06:00:46.134Z,71.02
2019-01-17T06:01:46.095Z,70.09
2019-01-17T06:02:46.103Z,69.99
2019-01-17T06:03:46.101Z,71.12
2019-01-17T06:04:46.058Z,71.51
2019-01-17T06:05:46.073Z,70.47
2019-01-17T06:06:46.043Z,70.47
2019-01-17T06:07:46.025Z,71.71
2019-01-17T06:08:46.051Z,70.61
2019-01-17T06:09:46.015Z,71.02
2019-01-17T06:10:46.043Z,69.89
2019-01-17T06:11:46.068Z,70.92
2019-01-17T06:12:45.973Z,71.75
2019-01-17T06:13:45.965Z,71.75
2019-01-17T06:14:45.985Z,70.92
2019-01-17T06:15:45.945Z,70.78
2019-01-17T06:16:45.940Z,71.75
2019-01-17T06:17:45.943Z,71.85
2019-01-17T06:18:45.912Z,71.41
2019-01-17T06:19:45.953Z,70.89
2019-01-17T06:20:45.893Z,71.02
2019-01-17T06:21:45.905Z,71.75
2019-01-17T06:22:45.900Z,71.64
2019-01-17T06:23:45.892Z,71.54
2019-01-17T06:24:45.849Z,71.95
2019-01-17T06:25:45.870Z,71.23
2019-01-17T06:26:45.828Z,71.44
2019-01-17T06:27:45.822Z,71.44
2019-01-17T06:28:45.808Z,72.57
2019-01-17T06:29:45.798Z,71.61
2019-01-17T06:30:45.820Z,72.16
2019-01-17T06:31:45.784Z,73.91
2019-01-17T06:32:45.786Z,71.71
2019-01-17T06:33:45.769Z,71.61
2019-01-17T06:34:45.765Z,70.57
2019-01-17T06:35:45.757Z,70.57
2019-01-17T06:36:45.828Z,71.41
2019-01-17T06:37:45.722Z,71.64
2019-01-17T06:38:45.710Z,73.19
2019-01-17T06:39:45.687Z,72.06
2019-01-17T06:40:45.715Z,71.64
2019-01-17T06:41:45.685Z,71.85
2019-01-17T06:42:45.683Z,71.95
2019-01-17T06:43:45.655Z,71.71
2019-01-17T06:44:45.647Z,71.85
2019-01-17T06:45:45.625Z,71.95
2019-01-17T06:46:45.634Z,72.57
2019-01-17T06:47:45.601Z,71.61
2019-01-17T06:48:45.602Z,72.26
2019-01-17T06:49:45.589Z,71.95
2019-01-17T06:50:45.584Z,71.75
2019-01-17T06:51:45.612Z,71.92
2019-01-17T06:52:45.563Z,71.44
2019-01-17T06:53:45.540Z,71.85
2019-01-17T06:54:45.531Z,71.61
2019-01-17T06:55:45.554Z,72.23
2019-01-17T06:56:45.512Z,71.75
2019-01-17T06:57:45.615Z,71.75
2019-01-17T06:58:45.560Z,71.95
2019-01-17T06:59:45.498Z,71.64
2019-01-17T07:00:45.504Z,71.85
2019-01-17T07:01:45.490Z,71.75
2019-01-17T07:02:45.544Z,71.75
2019-01-17T07:03:45.469Z,71.75
2019-01-17T07:04:45.440Z,72.36
2019-01-17T07:05:45.448Z,71.85
2019-01-17T07:06:45.398Z,72.23
2019-01-17T07:07:45.383Z,71.92
2019-01-17T07:08:45.377Z,71.92
2019-01-17T07:09:45.377Z,71.71
2019-01-17T07:10:45.364Z,71.81
2019-01-17T07:11:45.389Z,72.06
2019-01-17T07:12:46.188Z,72.57
2019-01-17T07:13:45.328Z,71.95
2019-01-17T07:14:45.332Z,72.47
2019-01-17T07:15:45.317Z,71.92
2019-01-17T07:16:53.873Z,71.71
2019-01-17T07:17:45.283Z,72.64
2019-01-17T07:18:45.255Z,72.64
2019-01-17T07:19:45.253Z,72.57
2019-01-17T07:20:45.242Z,73.39
2019-01-17T07:21:45.231Z,74.81
2019-01-17T07:22:45.246Z,73.19
2019-01-17T07:23:45.203Z,73.29
2019-01-17T07:24:45.192Z,74.12
2019-01-17T07:25:45.223Z,74.22
2019-01-17T07:26:45.175Z,75.77
2019-01-17T07:27:45.160Z,73.91
2019-01-17T07:28:45.151Z,74.22
2019-01-17T07:29:45.139Z,74.33
2019-01-17T07:30:45.128Z,73.50
2019-01-17T07:31:45.149Z,74.74
2019-01-17T07:32:45.113Z,74.63
2019-01-17T07:33:45.134Z,74.63
2019-01-17T07:34:45.092Z,75.57
2019-01-17T07:35:45.081Z,73.60
2019-01-17T07:36:45.061Z,73.71
2019-01-17T07:37:45.048Z,74.46
2019-01-17T07:38:45.041Z,74.36
2019-01-17T07:39:45.056Z,74.63
2019-01-17T07:40:45.028Z,74.02
2019-01-17T07:41:45.009Z,74.22
2019-01-17T07:42:45.020Z,73.47
2019-01-17T07:43:44.990Z,74.02
2019-01-17T07:44:44.980Z,73.81
2019-01-17T07:45:44.974Z,74.12
2019-01-17T07:46:44.968Z,73.16
2019-01-17T07:47:44.943Z,73.05
2019-01-17T07:48:44.953Z,72.54
2019-01-17T07:49:44.922Z,72.64
2019-01-17T07:50:44.912Z,72.95
2019-01-17T07:51:44.940Z,72.95
2019-01-17T07:52:44.898Z,72.85
2019-01-17T07:53:44.884Z,72.44
2019-01-17T07:54:44.874Z,73.16
2019-01-17T07:55:47.737Z,73.05
2019-01-17T07:56:44.851Z,73.68
2019-01-17T07:57:44.862Z,72.85
2019-01-17T07:58:45.979Z,73.57
2019-01-17T07:59:44.815Z,72.99
2019-01-17T08:00:44.805Z,74.02
2019-01-17T08:01:44.795Z,73.71
2019-01-17T08:02:44.803Z,73.47
2019-01-17T08:03:44.775Z,74.19
2019-01-17T08:04:44.767Z,74.29
2019-01-17T08:05:44.759Z,74.43
2019-01-17T08:06:44.747Z,75.77
2019-01-17T08:07:44.730Z,74.95
2019-01-17T08:08:44.748Z,76.25
2019-01-17T08:09:46.122Z,73.98
2019-01-17T08:10:44.703Z,74.84
2019-01-17T08:11:44.698Z,74.50
2019-01-17T08:12:44.684Z,76.77
2019-01-17T08:13:44.706Z,75.70
2019-01-17T08:14:44.657Z,74.05
2019-01-17T08:15:44.650Z,73.43
2019-01-17T08:16:44.648Z,72.61
2019-01-17T08:17:44.630Z,73.43
2019-01-17T08:18:44.668Z,74.19
2019-01-17T08:19:44.624Z,76.25
2019-01-17T08:20:44.590Z,73.36
2019-01-17T08:21:44.590Z,72.61
2019-01-17T08:22:44.596Z,73.36
2019-01-17T08:23:44.564Z,72.85
2019-01-17T08:24:44.550Z,73.12
2019-01-17T08:25:44.562Z,73.12
2019-01-17T08:26:44.525Z,72.64
2019-01-17T08:27:44.595Z,72.74
2019-01-17T08:28:44.512Z,72.95
2019-01-17T08:29:44.500Z,72.33
2019-01-17T08:30:44.490Z,73.36
2019-01-17T08:31:44.500Z,73.05
2019-01-17T08:32:44.488Z,72.54
2019-01-17T08:33:44.458Z,73.05
2019-01-17T08:34:44.448Z,73.05
2019-01-17T08:35:44.430Z,72.54
2019-01-17T08:36:44.423Z,73.05
2019-01-17T08:37:44.443Z,73.68
2019-01-17T08:38:44.401Z,74.29
2019-01-17T08:39:44.401Z,72.71
2019-01-17T08:40:44.389Z,72.50
2019-01-17T08:41:44.385Z,72.40
2019-01-17T08:42:44.363Z,71.99
2019-01-17T08:43:44.374Z,72.44
2019-01-17T08:44:44.336Z,72.54
2019-01-17T08:45:44.344Z,73.05
2019-01-17T08:46:44.325Z,73.68
2019-01-17T08:47:44.303Z,74.08
2019-01-17T08:48:44.346Z,73.05
2019-01-17T08:49:44.282Z,74.36
2019-01-17T08:50:44.291Z,72.30
2019-01-17T08:51:44.268Z,72.30
2019-01-17T08:52:44.261Z,72.30
2019-01-17T08:53:44.246Z,71.68
2019-01-17T08:54:44.257Z,71.58
2019-01-17T08:55:44.227Z,73.16
2019-01-17T08:56:44.209Z,72.13
2019-01-17T08:57:44.199Z,72.74
2019-01-17T08:58:44.189Z,72.44
2019-01-17T08:59:44.219Z,73.47
2019-01-17T09:00:44.174Z,72.61
2019-01-17T09:01:44.155Z,73.02
2019-01-17T09:02:44.144Z,71.99
2019-01-17T09:03:44.144Z,72.50
2019-01-17T09:04:44.140Z,72.40
2019-01-17T09:05:44.151Z,71.89
2019-01-17T09:06:44.117Z,72.61
2019-01-17T09:07:44.091Z,73.33
2019-01-17T09:08:44.117Z,72.16
2019-01-17T09:09:44.071Z,71.55
2019-01-17T09:10:44.079Z,71.34
2019-01-17T09:11:44.083Z,71.75
2019-01-17T09:12:44.048Z,71.34
2019-01-17T09:13:44.036Z,71.75
2019-01-17T09:14:44.022Z,71.55
2019-01-17T09:15:44.044Z,70.82
2019-01-17T09:16:44.018Z,71.68
2019-01-17T09:17:43.990Z,71.06
2019-01-17T09:18:43.981Z,71.26
2019-01-17T09:19:43.963Z,71.68
2019-01-17T09:20:43.987Z,72.30
2019-01-17T09:21:43.945Z,71.68
2019-01-17T09:22:43.934Z,71.68
2019-01-17T09:23:43.938Z,71.06
2019-01-17T09:24:43.915Z,71.47
2019-01-17T09:25:43.906Z,71.64
2019-01-17T09:26:43.927Z,70.54
2019-01-17T09:27:43.879Z,71.16
2019-01-17T09:28:43.873Z,70.86
2019-01-17T09:29:44.999Z,71.78
2019-01-17T09:30:43.850Z,70.86
2019-01-17T09:31:43.841Z,71.37
2019-01-17T09:32:43.867Z,71.26
2019-01-17T09:33:43.827Z,71.68
2019-01-17T09:34:43.807Z,71.55
2019-01-17T09:35:43.800Z,72.16
2019-01-17T09:36:43.793Z,71.64
2019-01-17T09:37:43.780Z,72.47
2019-01-17T09:38:43.791Z,71.51
2019-01-17T09:39:43.749Z,70.48
2019-01-17T09:40:43.743Z,70.37
2019-01-17T09:41:43.732Z,69.96
2019-01-17T09:42:43.744Z,70.17
2019-01-17T09:43:43.716Z,70.00
2019-01-17T09:44:43.705Z,71.41
2019-01-17T09:45:43.698Z,70.68
2019-01-17T09:46:43.689Z,70.48
2019-01-17T09:47:43.690Z,69.55
2019-01-17T09:48:43.686Z,70.79
2019-01-17T09:49:43.649Z,70.68
2019-01-17T09:50:43.642Z,70.17
2019-01-17T09:51:43.625Z,70.10
2019-01-17T09:52:43.612Z,70.00
2019-01-17T09:53:43.601Z,70.48
2019-01-17T09:54:43.617Z,71.82
2019-01-17T09:55:43.586Z,69.14
2019-01-17T09:56:43.575Z,69.65
2019-01-17T09:57:43.568Z,69.14
2019-01-17T09:58:43.601Z,68.83
2019-01-17T09:59:43.561Z,70.48
2019-01-17T10:00:43.549Z,69.86
2019-01-17T10:01:43.516Z,68.32
2019-01-17T10:02:43.505Z,67.18
2019-01-17T10:03:43.545Z,66.49
2019-01-17T10:04:43.495Z,67.63
2019-01-17T10:05:43.472Z,66.70
2019-01-17T10:06:43.463Z,66.70
2019-01-17T10:07:43.458Z,66.80
2019-01-17T10:08:43.468Z,65.25
2019-01-17T10:09:43.437Z,65.95
2019-01-17T10:10:43.423Z,66.25
2019-01-17T10:11:43.440Z,65.95
2019-01-17T10:12:43.397Z,66.25
2019-01-17T10:13:43.387Z,65.43
2019-01-17T10:14:43.375Z,66.05
2019-01-17T10:15:43.375Z,66.60
2019-01-17T10:16:45.170Z,67.42
2019-01-17T10:17:43.372Z,66.25
2019-01-17T10:18:43.339Z,67.11
2019-01-17T10:19:43.333Z,67.21
2019-01-17T10:20:43.315Z,67.21
2019-01-17T10:21:43.331Z,69.07
2019-01-17T10:22:43.300Z,67.83
2019-01-17T10:23:43.304Z,67.70
2019-01-17T10:24:43.271Z,66.97
2019-01-17T10:25:44.062Z,67.25
2019-01-17T10:26:43.270Z,66.36
2019-01-17T10:27:43.245Z,66.22
2019-01-17T10:28:43.232Z,66.02
2019-01-17T10:29:43.221Z,65.74
2019-01-17T10:30:43.210Z,66.97
2019-01-17T10:31:43.216Z,66.25
2019-01-17T10:32:43.185Z,67.39
2019-01-17T10:33:43.194Z,66.84
2019-01-17T10:34:43.163Z,66.22
2019-01-17T10:35:43.167Z,66.33
2019-01-17T10:36:43.150Z,67.46
2019-01-17T10:37:43.153Z,66.64
2019-01-17T10:38:43.125Z,66.64
2019-01-17T10:39:43.117Z,67.25
2019-01-17T10:40:43.105Z,69.62
2019-01-17T10:41:43.095Z,66.84
2019-01-17T10:42:43.118Z,66.33
2019-01-17T10:43:43.067Z,66.64
2019-01-17T10:44:43.058Z,66.74
2019-01-17T10:45:43.045Z,66.67
2019-01-17T10:46:43.036Z,67.87
2019-01-17T10:47:43.032Z,68.83
2019-01-17T10:48:43.040Z,68.49
2019-01-17T10:49:43.030Z,67.36
2019-01-17T10:50:43.001Z,68.39
2019-01-17T10:51:42.986Z,67.87
2019-01-17T10:52:42.970Z,69.28
2019-01-17T10:53:42.971Z,69.07
2019-01-17T10:54:42.977Z,67.94
2019-01-17T10:55:42.939Z,67.40
2019-01-17T10:56:42.933Z,66.61
2019-01-17T10:57:42.921Z,67.12
2019-01-17T10:58:42.905Z,65.58
2019-01-17T10:59:42.922Z,66.06
2019-01-17T11:00:42.894Z,65.37
2019-01-17T11:01:42.881Z,66.91
2019-01-17T11:02:42.871Z,67.53
2019-01-17T11:03:42.874Z,66.40
2019-01-17T11:04:42.874Z,66.27
2019-01-17T11:05:42.833Z,66.58
2019-01-17T11:06:42.826Z,64.72
2019-01-17T11:07:42.820Z,65.95
2019-01-17T11:08:42.807Z,64.11
2019-01-17T11:09:42.792Z,64.93
2019-01-17T11:10:42.812Z,63.93
2019-01-17T11:11:42.776Z,64.65
2019-01-17T11:12:42.765Z,64.24
2019-01-17T11:13:42.756Z,64.72
2019-01-17T11:14:42.742Z,64.14
2019-01-17T11:15:42.728Z,64.93
2019-01-17T11:16:42.745Z,63.72
2019-01-17T11:17:42.722Z,63.93
2019-01-17T11:18:43.773Z,64.54
2019-01-17T11:19:42.694Z,64.14
2019-01-17T11:20:42.679Z,64.34
2019-01-17T11:21:42.729Z,64.44
2019-01-17T11:22:42.654Z,64.34
2019-01-17T11:23:42.644Z,64.24
2019-01-17T11:24:42.627Z,64.34
2019-01-17T11:25:42.628Z,66.30
2019-01-17T11:26:42.619Z,65.55
2019-01-17T11:27:42.627Z,64.24
2019-01-17T11:28:42.587Z,63.93
2019-01-17T11:29:42.592Z,64.24
2019-01-17T11:30:42.567Z,64.96
2019-01-17T11:31:42.558Z,64.54
2019-01-17T11:32:42.580Z,64.47
2019-01-17T11:33:42.542Z,65.40
2019-01-17T11:34:42.526Z,65.68
2019-01-17T11:35:42.518Z,65.58
2019-01-17T11:36:42.500Z,65.16
2019-01-17T11:37:42.488Z,64.65
2019-01-17T11:38:42.499Z,66.09
2019-01-17T11:39:42.480Z,65.47
2019-01-17T11:40:42.463Z,65.37
2019-01-17T11:41:42.456Z,66.61
2019-01-17T11:42:42.451Z,64.24
2019-01-17T11:43:42.458Z,63.93
2019-01-17T11:44:42.446Z,64.34
2019-01-17T11:45:42.421Z,65.06
2019-01-17T11:46:42.403Z,64.14
2019-01-17T11:47:42.382Z,64.86
2019-01-17T11:48:42.370Z,65.68
2019-01-17T11:49:42.418Z,64.75
2019-01-17T11:50:42.353Z,64.03
2019-01-17T11:51:42.349Z,65.16
2019-01-17T11:52:42.339Z,63.52
2019-01-17T11:53:42.331Z,64.03
2019-01-17T11:54:42.328Z,63.93
2019-01-17T11:55:42.342Z,64.14
2019-01-17T11:56:42.284Z,64.44
2019-01-17T11:57:42.286Z,63.72
2019-01-17T11:58:42.276Z,65.09
2019-01-17T11:59:42.258Z,64.27
2019-01-17T12:00:42.277Z,64.17
2019-01-17T12:01:42.232Z,65.16
2019-01-17T12:02:42.222Z,65.06
2019-01-17T12:03:42.229Z,66.09
2019-01-17T12:04:42.208Z,65.78
2019-01-17T12:05:42.197Z,65.99
2019-01-17T12:06:42.208Z,65.26
2019-01-17T12:07:42.176Z,65.06
2019-01-17T12:08:42.160Z,63.59
2019-01-17T12:09:42.151Z,64.44
2019-01-17T12:10:42.138Z,64.14
2019-01-17T12:11:42.153Z,63.75
2019-01-17T12:12:42.122Z,64.58
2019-01-17T12:13:42.107Z,63.99
2019-01-17T12:14:42.098Z,64.58
2019-01-17T12:15:42.094Z,63.85
2019-01-17T12:16:42.101Z,63.65
2019-01-17T12:17:42.086Z,63.45
2019-01-17T12:18:42.058Z,63.96
2019-01-17T12:19:42.041Z,64.06
2019-01-17T12:20:42.031Z,62.93
2019-01-17T12:21:42.052Z,62.21
2019-01-17T12:22:42.011Z,62.52
2019-01-17T12:23:42.005Z,63.06
2019-01-17T12:24:41.993Z,62.75
2019-01-17T12:25:41.987Z,63.13
2019-01-17T12:26:47.418Z,62.82
2019-01-17T12:27:42.988Z,62.21
2019-01-17T12:28:41.969Z,62.49
2019-01-17T12:29:41.962Z,63.52
2019-01-17T12:30:41.940Z,61.87
2019-01-17T12:31:41.912Z,61.35
2019-01-17T12:32:41.923Z,60.94
2019-01-17T12:33:41.925Z,60.53
2019-01-17T12:34:41.884Z,60.74
2019-01-17T12:35:41.874Z,60.71
2019-01-17T12:36:41.863Z,60.71
2019-01-17T12:37:41.859Z,60.81
2019-01-17T12:38:41.844Z,60.27
2019-01-17T12:39:41.849Z,60.19
2019-01-17T12:40:41.820Z,60.58
2019-01-17T12:41:41.809Z,59.78
2019-01-17T12:42:41.795Z,59.99
2019-01-17T12:43:41.811Z,59.89
2019-01-17T12:44:41.779Z,59.58
2019-01-17T12:45:41.783Z,58.93
2019-01-17T12:46:41.753Z,59.03
2019-01-17T12:47:41.757Z,58.39
2019-01-17T12:48:41.772Z,58.52
2019-01-17T12:49:41.728Z,58.31
2019-01-17T12:50:41.714Z,58.65
2019-01-17T12:51:41.711Z,59.17
2019-01-17T12:52:41.690Z,58.75