createdAt,value
2022-12-13T00:02:42.264Z,996.44
2022-12-13T00:07:42.154Z,996.49
2022-12-13T00:12:42.091Z,996.41
2022-12-13T00:17:42.006Z,996.39
2022-12-13T00:22:41.988Z,996.33
2022-12-13T00:27:41.946Z,996.36
2022-12-13T00:32:41.898Z,996.31
2022-12-13T00:37:41.830Z,996.30
2022-12-13T00:42:41.757Z,996.28
2022-12-13T00:47:41.695Z,996.24
2022-12-13T00:52:41.695Z,996.20
2022-12-13T00:57:41.690Z,996.16
2022-12-13T01:02:41.559Z,996.17
2022-12-13T01:07:41.515Z,996.20
2022-12-13T01:12:41.438Z,996.12
2022-12-13T01:17:41.396Z,996.18
2022-12-13T01:22:41.355Z,996.31
2022-12-13T01:27:41.298Z,996.34
2022-12-13T01:32:41.229Z,996.31
2022-12-13T01:37:41.213Z,996.36
2022-12-13T01:42:41.136Z,996.39
2022-12-13T01:47:41.115Z,996.38
2022-12-13T01:52:41.019Z,996.34
2022-12-13T01:57:45.415Z,996.35
2022-12-13T02:02:41.963Z,996.31
2022-12-13T02:07:40.982Z,996.37
2022-12-13T02:12:40.881Z,996.33
2022-12-13T02:17:44.785Z,996.36
2022-12-13T02:22:40.879Z,996.36
2022-12-13T02:27:42.998Z,996.32
2022-12-13T02:32:40.641Z,996.39
2022-12-13T03:01:28.766Z,996.19
2022-12-13T03:22:06.226Z,996.24
2022-12-13T03:29:39.429Z,996.19
2022-12-13T03:41:39.796Z,996.10
2022-12-13T03:46:39.668Z,996.10
2022-12-13T03:51:41.682Z,996.08
2022-12-13T03:56:39.579Z,996.13
2022-12-13T04:01:40.690Z,996.05
2022-12-13T04:06:41.450Z,996.03
2022-12-13T04:11:43.422Z,996.06
2022-12-13T04:16:41.311Z,996.08
2022-12-13T04:21:39.070Z,996.10
2022-12-13T04:26:39.037Z,996.12
2022-12-13T04:31:38.991Z,996.10
2022-12-13T04:36:38.916Z,996.04
2022-12-13T04:41:38.871Z,995.97
2022-12-13T04:46:38.905Z,995.95
2022-12-13T04:51:38.736Z,995.89
2022-12-13T04:56:38.678Z,995.77
2022-12-13T05:01:38.613Z,995.74
2022-12-13T05:06:38.531Z,995.70
2022-12-13T05:11:38.541Z,995.64
2022-12-13T05:16:39.692Z,995.61
2022-12-13T05:21:38.432Z,995.64
2022-12-13T05:26:38.506Z,995.65
2022-12-13T05:31:38.581Z,995.70
2022-12-13T05:36:38.273Z,995.66
2022-12-13T05:41:38.301Z,995.64
2022-12-13T05:46:41.488Z,995.59
2022-12-13T05:51:38.150Z,995.53
2022-12-13T05:56:38.095Z,995.50
2022-12-13T06:01:38.092Z,995.52
2022-12-13T06:06:39.058Z,995.53
2022-12-13T06:11:43.485Z,995.55
2022-12-13T06:16:38.927Z,995.53
2022-12-13T06:21:41.199Z,995.61
2022-12-13T06:26:38.945Z,995.59
2022-12-13T06:31:37.787Z,995.62
2022-12-13T06:36:38.733Z,995.64
2022-12-13T06:41:37.648Z,995.61
2022-12-13T06:46:40.984Z,995.57
2022-12-13T06:51:39.636Z,995.53
2022-12-13T06:56:38.591Z,995.61
2022-12-13T07:01:38.034Z,995.67
2022-12-13T07:06:37.392Z,995.63
2022-12-13T07:11:37.288Z,995.69
2022-12-13T07:16:37.234Z,995.67
2022-12-13T07:21:37.130Z,995.65
2022-12-13T07:26:37.124Z,995.60
2022-12-13T07:31:37.061Z,995.64
2022-12-13T07:36:37.114Z,995.64
2022-12-13T07:41:37.005Z,995.72
2022-12-13T07:46:37.009Z,995.67
2022-12-13T07:51:37.043Z,995.66
2022-12-13T07:56:37.841Z,995.75
2022-12-13T08:01:36.862Z,995.84
2022-12-13T08:06:36.723Z,995.92
2022-12-13T08:11:36.662Z,995.95
2022-12-13T08:16:36.628Z,995.91
2022-12-13T08:26:37.546Z,995.84
2022-12-13T08:31:36.550Z,995.86
2022-12-13T08:38:57.224Z,995.95
2022-12-13T08:43:57.227Z,995.89
2022-12-13T08:48:57.171Z,995.88
2022-12-13T08:54:10.934Z,995.90
2022-12-13T08:58:58.252Z,995.95
2022-12-13T09:03:58.154Z,995.95
2022-12-13T09:08:57.098Z,995.90
2022-12-13T09:14:01.487Z,995.86
2022-12-13T09:18:56.870Z,995.94
2022-12-13T09:23:56.776Z,995.96
2022-12-13T09:29:11.485Z,995.91
2022-12-13T09:39:32.493Z,995.90
2022-12-13T09:44:43.599Z,995.88
2022-12-13T09:49:34.889Z,995.92
2022-12-13T09:54:32.470Z,995.82
2022-12-13T09:59:32.300Z,995.77
2022-12-13T10:04:32.229Z,995.74
2022-12-13T10:09:32.225Z,995.69
2022-12-13T10:14:32.153Z,995.65
2022-12-13T10:19:32.084Z,995.60
2022-12-13T10:24:36.868Z,995.50
2022-12-13T10:29:33.086Z,995.45
2022-12-13T10:34:31.972Z,995.40
2022-12-13T10:39:31.879Z,995.31
2022-12-13T10:44:31.825Z,995.35
2022-12-13T10:49:31.761Z,995.28
2022-12-13T10:54:38.509Z,995.26
2022-12-13T10:59:32.670Z,995.19
2022-12-13T11:04:31.619Z,995.08
2022-12-13T11:09:38.435Z,995.07
2022-12-13T11:14:32.723Z,994.88
2022-12-13T11:19:31.493Z,994.86
2022-12-13T11:24:31.390Z,994.77
2022-12-13T11:29:31.316Z,994.75
2022-12-13T11:34:31.369Z,994.68
2022-12-13T11:39:31.242Z,994.55
2022-12-13T11:44:31.359Z,994.57
2022-12-13T11:49:31.308Z,994.58
2022-12-13T11:54:32.227Z,994.53
2022-12-13T11:59:31.367Z,994.44
2022-12-13T12:04:31.979Z,994.43
2022-12-13T12:09:30.880Z,994.32
2022-12-13T12:14:30.975Z,994.39
2022-12-13T12:19:30.926Z,994.39
2022-12-13T12:24:30.741Z,994.41
2022-12-13T12:29:30.774Z,994.33
2022-12-13T12:34:30.624Z,994.25
2022-12-13T12:39:30.600Z,994.28
2022-12-13T12:44:31.240Z,994.28
2022-12-13T12:49:30.554Z,994.33
2022-12-13T12:54:32.713Z,994.18
2022-12-13T12:59:30.573Z,994.13
2022-12-13T13:04:30.310Z,994.11
2022-12-13T13:09:30.227Z,994.12
2022-12-13T13:14:30.189Z,994.05
2022-12-13T13:19:31.287Z,994.00
2022-12-13T13:24:30.105Z,994.02
2022-12-13T13:29:30.088Z,994.05
2022-12-13T13:34:29.984Z,994.11
2022-12-13T13:39:29.946Z,994.08
2022-12-13T13:44:30.032Z,994.00
2022-12-13T13:49:31.561Z,993.97
2022-12-13T13:54:29.867Z,994.02
2022-12-13T13:59:29.740Z,994.01
2022-12-13T14:04:29.854Z,993.96
2022-12-13T14:09:29.785Z,993.96
2022-12-13T14:14:29.744Z,993.91
2022-12-13T14:19:29.689Z,993.91
2022-12-13T14:24:29.477Z,993.93
2022-12-13T14:29:29.402Z,993.80
2022-12-13T14:34:29.352Z,993.78
2022-12-13T14:49:16.794Z,993.86
2022-12-13T15:05:05.185Z,993.77
2022-12-13T15:10:11.517Z,993.68
2022-12-13T15:15:05.231Z,993.61
2022-12-13T15:20:05.585Z,993.53
2022-12-13T15:25:35.637Z,993.58
2022-12-13T15:30:05.261Z,993.45
2022-12-13T15:35:06.403Z,993.48
2022-12-13T15:40:04.848Z,993.40
2022-12-13T15:45:04.887Z,993.30
2022-12-13T15:50:06.974Z,993.33
2022-12-13T15:55:09.779Z,993.34
2022-12-13T16:00:34.339Z,993.32
2022-12-13T18:11:34.686Z,992.73
2022-12-13T18:16:19.131Z,992.77
2022-12-13T18:21:18.006Z,992.66
2022-12-13T18:26:17.987Z,992.62
2022-12-13T18:31:17.927Z,992.63
2022-12-13T18:36:17.846Z,992.60
2022-12-13T18:41:17.847Z,992.63
2022-12-13T18:46:17.873Z,992.65
2022-12-13T18:51:17.667Z,992.53
2022-12-13T18:56:19.190Z,992.50
2022-12-13T19:01:17.689Z,992.54
2022-12-13T19:06:17.717Z,992.47
2022-12-13T19:11:17.472Z,992.48
2022-12-13T19:16:17.469Z,992.51
2022-12-13T19:21:17.411Z,992.56
2022-12-13T19:26:17.325Z,992.50
2022-12-13T19:31:17.293Z,992.38
2022-12-13T19:36:17.289Z,992.33
2022-12-13T19:41:17.175Z,992.36
2022-12-13T19:46:17.150Z,992.29
2022-12-13T19:51:17.068Z,992.22
2022-12-13T19:56:17.064Z,992.14
2022-12-13T20:01:16.992Z,992.08
2022-12-13T20:06:17.033Z,992.12
2022-12-13T20:11:16.839Z,991.98
2022-12-13T20:16:16.945Z,991.92
2022-12-13T20:21:16.840Z,991.89
2022-12-13T20:26:16.702Z,991.93
2022-12-13T20:31:16.791Z,991.87
2022-12-13T20:36:25.469Z,991.80
2022-12-13T20:42:27.866Z,991.67
2022-12-13T20:47:27.809Z,991.60
2022-12-13T20:52:27.758Z,991.46
2022-12-13T20:57:27.732Z,991.32
2022-12-13T21:02:27.744Z,991.28
2022-12-13T21:07:27.614Z,991.15
2022-12-13T21:12:27.676Z,991.00
2022-12-13T21:17:27.512Z,990.99
2022-12-13T21:22:40.345Z,990.95
2022-12-13T21:27:27.469Z,990.99
2022-12-13T21:32:27.371Z,990.95
2022-12-13T21:37:27.290Z,990.91
2022-12-13T21:42:27.231Z,990.86
2022-12-13T21:47:27.207Z,990.78
2022-12-13T21:52:27.164Z,990.65
2022-12-13T21:57:28.160Z,990.60
2022-12-13T22:02:27.064Z,990.46
2022-12-13T22:07:26.980Z,990.41
2022-12-13T22:12:26.945Z,990.44
2022-12-13T22:17:33.066Z,990.47
2022-12-13T22:22:27.814Z,990.44
2022-12-13T22:27:26.801Z,990.34
2022-12-13T22:32:26.712Z,990.31
2022-12-13T22:37:26.655Z,990.27
2022-12-13T22:42:27.691Z,990.17
2022-12-13T22:47:26.537Z,990.09
2022-12-13T22:52:30.462Z,990.06
2022-12-13T22:57:27.463Z,990.04
2022-12-13T23:02:26.592Z,990.09
2022-12-13T23:07:26.350Z,990.06
2022-12-13T23:12:26.379Z,989.99
2022-12-13T23:17:26.277Z,989.96
2022-12-13T23:22:26.299Z,989.93
2022-12-13T23:27:26.358Z,989.95
2022-12-13T23:32:26.091Z,989.99
2022-12-13T23:37:26.058Z,989.91
2022-12-13T23:42:26.130Z,989.90
2022-12-13T23:47:26.084Z,989.87
2022-12-13T23:52:25.983Z,989.80
2022-12-13T23:57:25.820Z,989.75
