createdAt,value
2019-01-30T00:00:28.111Z,0.00
2019-01-30T00:01:28.094Z,0.00
2019-01-30T00:02:28.085Z,0.00
2019-01-30T00:03:28.076Z,0.00
2019-01-30T00:04:28.069Z,0.00
2019-01-30T00:05:28.093Z,0.00
2019-01-30T00:06:28.041Z,0.00
2019-01-30T00:07:28.032Z,0.00
2019-01-30T00:08:28.026Z,0.00
2019-01-30T00:09:28.063Z,0.00
2019-01-30T00:10:27.999Z,0.00
2019-01-30T00:11:27.988Z,0.00
2019-01-30T00:12:27.979Z,0.00
2019-01-30T00:13:27.970Z,0.00
2019-01-30T00:14:27.957Z,0.00
2019-01-30T00:15:27.991Z,0.00
2019-01-30T00:16:27.976Z,0.00
2019-01-30T00:17:27.922Z,0.00
2019-01-30T00:18:27.913Z,0.00
2019-01-30T00:19:27.900Z,0.00
2019-01-30T00:20:27.888Z,0.00
2019-01-30T00:21:27.913Z,0.00
2019-01-30T00:22:27.912Z,0.00
2019-01-30T00:23:27.855Z,0.00
2019-01-30T00:24:27.849Z,0.00
2019-01-30T00:25:27.835Z,0.00
2019-01-30T00:26:27.826Z,0.00
2019-01-30T00:27:27.853Z,0.00
2019-01-30T00:28:27.821Z,0.00
2019-01-30T00:29:27.791Z,0.00
2019-01-30T00:30:27.810Z,0.00
2019-01-30T00:31:27.774Z,0.00
2019-01-30T00:32:27.801Z,0.00
2019-01-30T00:33:27.751Z,0.00
2019-01-30T00:34:27.736Z,0.00
2019-01-30T00:35:27.728Z,0.00
2019-01-30T00:36:27.768Z,0.00
2019-01-30T00:37:27.709Z,0.00
2019-01-30T00:38:27.702Z,0.00
2019-01-30T00:39:27.725Z,0.00
2019-01-30T00:40:27.691Z,0.00
2019-01-30T00:41:27.672Z,0.00
2019-01-30T00:42:27.655Z,0.00
2019-01-30T00:43:27.639Z,0.00
2019-01-30T00:44:27.629Z,0.00
2019-01-30T00:45:27.659Z,0.00
2019-01-30T00:46:27.607Z,0.00
2019-01-30T00:47:27.597Z,0.00
2019-01-30T00:48:27.585Z,0.00
2019-01-30T00:49:27.644Z,0.00
2019-01-30T00:50:27.563Z,0.00
2019-01-30T00:51:27.567Z,0.00
2019-01-30T00:52:27.541Z,0.00
2019-01-30T00:53:27.575Z,0.00
2019-01-30T00:54:32.181Z,0.00
2019-01-30T00:55:27.550Z,0.00
2019-01-30T00:56:27.506Z,0.00
2019-01-30T00:57:27.491Z,0.00
2019-01-30T00:58:27.527Z,0.00
2019-01-30T00:59:27.467Z,0.00
2019-01-30T01:00:27.454Z,0.00
2019-01-30T01:01:27.449Z,0.00
2019-01-30T01:02:27.439Z,0.00
2019-01-30T01:03:27.471Z,0.00
2019-01-30T01:04:27.455Z,0.00
2019-01-30T01:05:27.399Z,0.00
2019-01-30T01:06:27.412Z,0.00
2019-01-30T01:07:27.377Z,0.00
2019-01-30T01:08:27.372Z,0.00
2019-01-30T01:09:27.368Z,0.00
2019-01-30T01:10:27.406Z,0.00
2019-01-30T01:11:27.335Z,0.00
2019-01-30T01:12:27.326Z,0.00
2019-01-30T01:13:27.318Z,0.00
2019-01-30T01:14:27.305Z,0.00
2019-01-30T01:15:27.294Z,0.00
2019-01-30T01:16:27.365Z,0.00
2019-01-30T01:17:27.304Z,0.00
2019-01-30T01:18:27.261Z,0.00
2019-01-30T01:19:27.253Z,0.00
2019-01-30T01:20:27.283Z,0.00
2019-01-30T01:21:27.225Z,0.00
2019-01-30T01:22:27.217Z,0.00
2019-01-30T01:23:27.207Z,0.00
2019-01-30T01:24:27.209Z,0.00
2019-01-30T01:25:27.183Z,0.00
2019-01-30T01:26:27.228Z,0.00
2019-01-30T01:27:27.162Z,0.00
2019-01-30T01:28:27.154Z,0.00
2019-01-30T01:29:27.144Z,0.00
2019-01-30T01:30:27.132Z,0.00
2019-01-30T01:31:27.126Z,0.00
2019-01-30T01:32:27.174Z,0.00
2019-01-30T01:33:27.100Z,0.00
2019-01-30T01:34:27.089Z,0.00
2019-01-30T01:35:27.118Z,0.00
2019-01-30T01:36:27.066Z,0.00
2019-01-30T01:37:27.077Z,0.00
2019-01-30T01:38:27.047Z,0.00
2019-01-30T01:39:27.034Z,0.00
2019-01-30T01:40:27.067Z,0.00
2019-01-30T01:41:27.007Z,0.00
2019-01-30T01:42:26.999Z,0.00
2019-01-30T01:43:26.991Z,0.00
2019-01-30T01:44:27.011Z,0.00
2019-01-30T01:45:26.966Z,0.00
2019-01-30T01:46:27.000Z,0.00
2019-01-30T01:47:26.948Z,0.00
2019-01-30T01:48:26.937Z,0.00
2019-01-30T01:49:26.926Z,0.00
2019-01-30T01:50:26.915Z,0.00
2019-01-30T01:51:26.899Z,0.00
2019-01-30T01:52:26.932Z,0.00
2019-01-30T01:53:26.879Z,0.00
2019-01-30T01:54:26.867Z,0.00
2019-01-30T01:55:26.859Z,0.00
2019-01-30T01:56:26.888Z,0.00
2019-01-30T01:57:26.874Z,0.00
2019-01-30T01:58:26.832Z,0.00
2019-01-30T01:59:26.825Z,0.00
2019-01-30T02:00:35.230Z,0.00
2019-01-30T02:01:27.792Z,0.00
2019-01-30T02:02:26.785Z,0.00
2019-01-30T02:03:26.768Z,0.00
2019-01-30T02:04:26.766Z,0.00
2019-01-30T02:05:26.756Z,0.00
2019-01-30T02:06:26.791Z,0.00
2019-01-30T02:07:26.724Z,0.00
2019-01-30T02:08:26.713Z,0.00
2019-01-30T02:09:26.715Z,0.00
2019-01-30T02:10:26.715Z,0.00
2019-01-30T02:11:26.681Z,0.00
2019-01-30T02:12:26.723Z,0.00
2019-01-30T02:13:26.666Z,0.00
2019-01-30T02:14:26.650Z,0.00
2019-01-30T02:15:26.643Z,0.00
2019-01-30T02:16:26.628Z,0.00
2019-01-30T02:17:26.619Z,0.00
2019-01-30T02:18:26.649Z,0.00
2019-01-30T02:19:26.598Z,0.00
2019-01-30T02:20:26.629Z,0.00
2019-01-30T02:21:26.580Z,0.00
2019-01-30T02:22:26.578Z,0.00
2019-01-30T02:23:26.552Z,0.00
2019-01-30T02:24:26.544Z,0.00
2019-01-30T02:25:26.531Z,0.00
2019-01-30T02:26:26.565Z,0.00
2019-01-30T02:27:26.509Z,0.00
2019-01-30T02:28:26.541Z,0.00
2019-01-30T02:29:26.488Z,0.00
2019-01-30T02:30:26.481Z,0.00
2019-01-30T02:31:26.465Z,0.00
2019-01-30T02:32:26.458Z,0.00
2019-01-30T02:33:26.447Z,0.00
2019-01-30T02:34:26.474Z,0.00
2019-01-30T02:35:26.420Z,0.00
2019-01-30T02:36:26.416Z,0.00
2019-01-30T02:37:26.398Z,0.00
2019-01-30T02:38:26.401Z,0.00
2019-01-30T02:39:26.418Z,0.00
2019-01-30T02:40:26.368Z,0.00
2019-01-30T02:41:26.371Z,0.00
2019-01-30T02:42:26.348Z,0.00
2019-01-30T02:43:26.378Z,0.00
2019-01-30T02:44:26.338Z,0.00
2019-01-30T02:45:26.314Z,0.00
2019-01-30T02:46:26.304Z,0.00
2019-01-30T02:47:26.373Z,0.00
2019-01-30T02:48:26.342Z,0.00
2019-01-30T02:49:26.272Z,0.00
2019-01-30T02:50:26.258Z,0.00
2019-01-30T02:51:26.250Z,0.00
2019-01-30T02:52:26.238Z,0.00
2019-01-30T02:53:26.228Z,0.00
2019-01-30T02:54:26.257Z,0.00
2019-01-30T02:55:26.226Z,0.00
2019-01-30T02:56:26.193Z,0.00
2019-01-30T02:57:26.185Z,0.00
2019-01-30T02:58:26.176Z,0.00
2019-01-30T02:59:26.161Z,0.00
2019-01-30T03:00:26.202Z,0.00
2019-01-30T03:01:26.139Z,0.00
2019-01-30T03:02:26.130Z,0.00
2019-01-30T03:03:26.114Z,0.00
2019-01-30T03:04:26.107Z,0.00
2019-01-30T03:05:26.095Z,0.00
2019-01-30T03:06:26.128Z,0.00
2019-01-30T03:07:26.074Z,0.00
2019-01-30T03:08:26.084Z,0.00
2019-01-30T03:09:26.052Z,0.00
2019-01-30T03:10:26.044Z,0.00
2019-01-30T03:11:26.030Z,0.00
2019-01-30T03:12:26.063Z,0.00
2019-01-30T03:13:26.011Z,0.00
2019-01-30T03:14:26.051Z,0.00
2019-01-30T03:15:25.984Z,0.00
2019-01-30T03:16:26.024Z,0.00
2019-01-30T03:17:25.966Z,0.00
2019-01-30T03:18:25.956Z,0.00
2019-01-30T03:19:25.992Z,0.00
2019-01-30T03:20:25.930Z,0.00
2019-01-30T03:21:25.923Z,0.00
2019-01-30T03:22:25.910Z,0.00
2019-01-30T03:23:25.900Z,0.00
2019-01-30T03:24:25.892Z,0.00
2019-01-30T03:25:25.919Z,0.00
2019-01-30T03:26:25.867Z,0.00
2019-01-30T03:27:25.854Z,0.00
2019-01-30T03:28:25.846Z,0.00
2019-01-30T03:29:25.837Z,0.00
2019-01-30T03:30:25.828Z,0.00
2019-01-30T03:31:25.851Z,0.00
2019-01-30T03:32:25.818Z,0.00
2019-01-30T03:33:25.792Z,0.00
2019-01-30T03:34:25.989Z,0.00
2019-01-30T03:35:25.812Z,0.00
2019-01-30T03:36:25.759Z,0.00
2019-01-30T03:37:25.775Z,0.00
2019-01-30T03:38:25.734Z,0.00
2019-01-30T03:39:25.728Z,0.00
2019-01-30T03:40:25.715Z,0.00
2019-01-30T03:41:25.743Z,0.00
2019-01-30T03:42:25.694Z,0.00
2019-01-30T03:43:25.680Z,0.00
2019-01-30T03:44:25.673Z,0.00
2019-01-30T03:45:25.659Z,0.00
2019-01-30T03:46:25.697Z,0.00
2019-01-30T03:47:25.790Z,0.00
2019-01-30T03:48:25.634Z,0.00
2019-01-30T03:49:25.621Z,0.00
2019-01-30T03:50:25.604Z,0.00
2019-01-30T03:51:25.630Z,0.00
2019-01-30T03:52:25.582Z,0.00
2019-01-30T03:53:25.584Z,0.00
2019-01-30T03:54:25.572Z,0.00
2019-01-30T03:55:25.548Z,0.00
2019-01-30T03:56:25.606Z,0.00
2019-01-30T03:57:25.537Z,0.00
2019-01-30T03:58:25.520Z,0.00
2019-01-30T03:59:25.512Z,0.00
2019-01-30T04:00:25.501Z,0.00
2019-01-30T04:01:26.690Z,0.00
2019-01-30T04:02:25.534Z,0.00
2019-01-30T04:03:25.471Z,0.00
2019-01-30T04:04:25.482Z,0.00
2019-01-30T04:05:25.443Z,0.00
2019-01-30T04:06:25.434Z,0.00
2019-01-30T04:07:25.432Z,0.00
2019-01-30T04:08:25.459Z,0.00
2019-01-30T04:09:25.419Z,0.00
2019-01-30T04:10:25.389Z,0.00
2019-01-30T04:11:25.429Z,0.00
2019-01-30T04:12:25.368Z,0.00
2019-01-30T04:13:25.354Z,0.00
2019-01-30T04:14:25.384Z,0.00
2019-01-30T04:15:25.380Z,0.00
2019-01-30T04:16:25.327Z,0.00
2019-01-30T04:17:25.326Z,0.00
2019-01-30T04:18:25.302Z,0.00
2019-01-30T04:19:25.309Z,0.00
2019-01-30T04:20:25.320Z,0.00
2019-01-30T04:21:25.273Z,0.00
2019-01-30T04:22:25.256Z,0.00
2019-01-30T04:23:25.244Z,0.00
2019-01-30T04:24:25.266Z,0.00
2019-01-30T04:25:25.223Z,0.00
2019-01-30T04:26:25.259Z,0.00
2019-01-30T04:27:25.207Z,0.00
2019-01-30T04:28:25.192Z,0.00
2019-01-30T04:29:25.179Z,0.00
2019-01-30T04:30:25.174Z,0.00
2019-01-30T04:31:25.217Z,0.00
2019-01-30T04:32:25.151Z,0.00
2019-01-30T04:33:25.136Z,0.00
2019-01-30T04:34:25.131Z,0.00
2019-01-30T04:35:25.117Z,0.00
2019-01-30T04:36:25.105Z,0.00
2019-01-30T04:37:25.156Z,0.00
2019-01-30T04:38:25.087Z,0.00
2019-01-30T04:39:25.076Z,0.00
2019-01-30T04:40:25.081Z,0.00
2019-01-30T04:41:25.094Z,0.00
2019-01-30T04:42:25.048Z,0.00
2019-01-30T04:43:25.075Z,0.00
2019-01-30T04:44:25.018Z,0.00
2019-01-30T04:45:25.005Z,0.00
2019-01-30T04:46:25.002Z,0.00
2019-01-30T04:47:24.988Z,0.00
2019-01-30T04:48:24.974Z,0.00
2019-01-30T04:49:25.007Z,0.00
2019-01-30T04:50:24.952Z,0.00
2019-01-30T04:51:24.946Z,0.00
2019-01-30T04:52:24.964Z,0.00
2019-01-30T04:53:24.967Z,0.00
2019-01-30T04:54:24.928Z,0.00
2019-01-30T04:55:24.897Z,0.00
2019-01-30T04:56:24.886Z,0.00
2019-01-30T04:57:24.893Z,0.00
2019-01-30T04:58:24.868Z,0.00
2019-01-30T04:59:24.891Z,0.00
2019-01-30T05:00:24.895Z,0.00
2019-01-30T05:01:24.833Z,0.00
2019-01-30T05:02:24.875Z,0.00
2019-01-30T05:03:24.856Z,0.00
2019-01-30T05:04:24.797Z,0.00
2019-01-30T05:05:24.792Z,0.00
2019-01-30T05:06:24.778Z,0.00
2019-01-30T05:07:24.766Z,0.00
2019-01-30T05:08:24.799Z,0.00
2019-01-30T05:09:24.746Z,0.00
2019-01-30T05:10:24.733Z,0.00
2019-01-30T05:11:24.724Z,0.00
2019-01-30T05:12:24.717Z,0.00
2019-01-30T05:13:24.704Z,0.00
2019-01-30T05:14:24.739Z,0.00
2019-01-30T05:15:24.680Z,0.00
2019-01-30T05:16:24.674Z,0.00
2019-01-30T05:17:24.662Z,0.00
2019-01-30T05:18:24.653Z,0.00
2019-01-30T05:19:24.678Z,0.00
2019-01-30T05:20:24.631Z,0.00
2019-01-30T05:21:24.659Z,0.00
2019-01-30T05:22:24.606Z,0.00
2019-01-30T05:23:24.591Z,0.00
2019-01-30T05:24:24.581Z,0.00
2019-01-30T05:25:24.571Z,0.00
2019-01-30T05:26:24.560Z,0.00
2019-01-30T05:27:24.595Z,0.00
2019-01-30T05:28:24.546Z,0.00
2019-01-30T05:29:24.527Z,0.00
2019-01-30T05:30:24.560Z,0.00
2019-01-30T05:31:24.509Z,0.00
2019-01-30T05:32:24.547Z,0.00
2019-01-30T05:33:24.490Z,0.00
2019-01-30T05:34:24.512Z,0.00
2019-01-30T05:35:24.468Z,0.00
2019-01-30T05:36:24.451Z,0.00
2019-01-30T05:37:24.460Z,0.00
2019-01-30T05:38:24.476Z,0.00
2019-01-30T05:39:24.427Z,0.00
2019-01-30T05:40:24.437Z,0.00
2019-01-30T05:41:24.442Z,0.00
2019-01-30T05:42:24.392Z,0.00
2019-01-30T05:43:24.394Z,0.00
2019-01-30T05:44:24.363Z,0.00
2019-01-30T05:45:24.407Z,0.00
2019-01-30T05:46:24.386Z,0.00
2019-01-30T05:47:24.351Z,0.00
2019-01-30T05:48:24.325Z,0.00
2019-01-30T05:49:24.307Z,0.00
2019-01-30T05:50:24.323Z,0.00
2019-01-30T05:51:24.287Z,0.00
2019-01-30T05:52:24.318Z,0.00
2019-01-30T05:53:24.264Z,0.00
2019-01-30T05:54:24.266Z,0.00
2019-01-30T05:55:24.243Z,0.00
2019-01-30T05:56:24.238Z,0.00
2019-01-30T05:57:24.221Z,0.00
2019-01-30T05:58:24.268Z,0.00
2019-01-30T05:59:24.203Z,0.00
2019-01-30T06:00:24.197Z,0.00
2019-01-30T06:01:24.179Z,0.00
2019-01-30T06:02:24.178Z,0.00
2019-01-30T06:03:24.161Z,0.00
2019-01-30T06:04:24.217Z,0.00
2019-01-30T06:05:24.141Z,0.00
2019-01-30T06:06:24.131Z,0.00
2019-01-30T06:07:24.163Z,0.00
2019-01-30T06:08:24.104Z,0.00
2019-01-30T06:09:24.107Z,0.00
2019-01-30T06:10:24.084Z,0.00
2019-01-30T06:11:24.090Z,0.00
2019-01-30T06:12:24.086Z,0.00
2019-01-30T06:13:24.107Z,0.00
2019-01-30T06:14:24.100Z,0.00
2019-01-30T06:15:24.056Z,0.00
2019-01-30T06:16:24.014Z,0.00
2019-01-30T06:17:24.013Z,0.00
2019-01-30T06:18:24.086Z,0.00
2019-01-30T06:19:23.991Z,0.00
2019-01-30T06:20:23.979Z,0.00
2019-01-30T06:21:24.007Z,0.00
2019-01-30T06:22:23.952Z,0.00
2019-01-30T06:23:23.946Z,0.00
2019-01-30T06:24:23.932Z,0.00
2019-01-30T06:25:23.939Z,0.00
2019-01-30T06:26:23.911Z,0.00
2019-01-30T06:27:23.941Z,0.00
2019-01-30T06:28:26.236Z,0.00
2019-01-30T06:29:24.892Z,0.00
2019-01-30T06:30:23.869Z,0.00
2019-01-30T06:31:23.853Z,0.00
2019-01-30T06:32:23.845Z,0.00
2019-01-30T06:33:23.876Z,0.00
2019-01-30T06:34:23.896Z,0.00
2019-01-30T06:35:23.890Z,0.00
2019-01-30T06:36:23.814Z,0.00
2019-01-30T06:37:23.830Z,0.00
2019-01-30T06:38:23.849Z,0.00
2019-01-30T06:39:23.791Z,0.00
2019-01-30T06:40:23.761Z,0.00
2019-01-30T06:41:23.913Z,0.00
2019-01-30T06:42:23.743Z,0.00
2019-01-30T06:43:23.728Z,0.00
2019-01-30T06:44:23.712Z,0.00
2019-01-30T06:45:23.726Z,0.00
2019-01-30T06:46:23.837Z,0.00
2019-01-30T06:47:23.744Z,0.00
2019-01-30T06:48:23.733Z,0.00
2019-01-30T06:49:23.658Z,0.00
2019-01-30T06:50:23.648Z,0.00
2019-01-30T06:51:23.638Z,0.00
2019-01-30T06:52:23.652Z,0.00
2019-01-30T06:53:23.699Z,0.00
2019-01-30T06:54:23.672Z,0.00
2019-01-30T06:55:23.601Z,0.00
2019-01-30T06:56:23.699Z,0.00
2019-01-30T06:57:23.588Z,0.00
2019-01-30T06:58:23.566Z,0.00
2019-01-30T06:59:23.613Z,0.00
2019-01-30T07:00:23.540Z,0.00
2019-01-30T07:01:23.535Z,0.00
2019-01-30T07:02:31.999Z,0.00
2019-01-30T07:03:24.507Z,0.00
2019-01-30T07:04:23.496Z,0.00
2019-01-30T07:05:23.538Z,0.00
2019-01-30T07:06:23.611Z,0.00
2019-01-30T07:07:23.488Z,0.00
2019-01-30T07:08:23.453Z,0.00
2019-01-30T07:09:23.470Z,0.00
2019-01-30T07:10:23.428Z,0.00
2019-01-30T07:11:23.457Z,0.00
2019-01-30T07:12:23.452Z,0.00
2019-01-30T07:13:24.142Z,0.00
2019-01-30T07:14:23.425Z,0.00
2019-01-30T07:15:23.391Z,0.00
2019-01-30T07:16:23.446Z,0.00
2019-01-30T07:17:23.351Z,5.62
2019-01-30T07:18:23.675Z,5.62
2019-01-30T07:19:23.801Z,5.62
2019-01-30T07:20:23.419Z,5.62
2019-01-30T07:21:23.310Z,5.62
2019-01-30T07:22:23.305Z,5.62
2019-01-30T07:23:23.293Z,5.62
2019-01-30T07:24:23.279Z,5.62
2019-01-30T07:25:23.272Z,5.62
2019-01-30T07:26:23.306Z,5.62
2019-01-30T07:27:23.242Z,5.62
2019-01-30T07:28:23.250Z,11.25
2019-01-30T07:29:23.250Z,11.25
2019-01-30T07:30:23.214Z,11.25
2019-01-30T07:31:23.261Z,11.25
2019-01-30T07:32:23.206Z,11.25
2019-01-30T07:33:23.176Z,11.25
2019-01-30T07:34:23.168Z,11.25
2019-01-30T07:35:23.216Z,11.25
2019-01-30T07:36:23.230Z,16.88
2019-01-30T07:37:23.138Z,16.88
2019-01-30T07:38:23.134Z,16.88
2019-01-30T07:39:23.131Z,16.88
2019-01-30T07:40:23.115Z,16.88
2019-01-30T07:41:23.091Z,16.88
2019-01-30T07:42:23.128Z,16.88
2019-01-30T07:43:23.123Z,22.50
2019-01-30T07:44:23.155Z,22.50
2019-01-30T07:45:23.118Z,22.50
2019-01-30T07:46:23.389Z,22.50
2019-01-30T07:47:23.063Z,22.50
2019-01-30T07:48:23.065Z,28.12
2019-01-30T07:49:23.006Z,28.12
2019-01-30T07:50:23.026Z,28.12
2019-01-30T07:51:22.995Z,28.12
2019-01-30T07:52:22.984Z,33.75
2019-01-30T07:53:23.009Z,33.75
2019-01-30T07:54:23.002Z,39.38
2019-01-30T07:55:24.128Z,45.00
2019-01-30T07:56:23.029Z,50.62
2019-01-30T07:57:22.936Z,50.62
2019-01-30T07:58:22.969Z,56.25
2019-01-30T07:59:22.938Z,56.25
2019-01-30T08:00:22.895Z,61.88
2019-01-30T08:01:22.903Z,61.88
2019-01-30T08:02:22.908Z,61.88
2019-01-30T08:03:22.863Z,61.88
2019-01-30T08:04:22.907Z,61.88
2019-01-30T08:05:22.972Z,61.88
2019-01-30T08:06:22.880Z,67.50
2019-01-30T08:07:22.828Z,67.50
2019-01-30T08:08:22.812Z,67.50
2019-01-30T08:09:23.245Z,67.50
2019-01-30T08:10:22.784Z,67.50
2019-01-30T08:11:22.824Z,67.50
2019-01-30T08:12:22.824Z,67.50
2019-01-30T08:13:22.749Z,67.50
2019-01-30T08:14:22.755Z,73.12
2019-01-30T08:15:22.774Z,78.75
2019-01-30T08:16:22.725Z,78.75
2019-01-30T08:17:22.739Z,84.38
2019-01-30T08:18:22.907Z,90.00
2019-01-30T08:19:23.191Z,90.00
2019-01-30T08:20:22.696Z,95.62
2019-01-30T08:21:22.682Z,101.25
2019-01-30T08:22:22.728Z,101.25
2019-01-30T08:23:23.126Z,106.88
2019-01-30T08:24:22.798Z,106.88
2019-01-30T08:25:23.062Z,106.88
2019-01-30T08:26:23.229Z,112.50
2019-01-30T08:27:22.790Z,112.50
2019-01-30T08:28:22.975Z,118.12
2019-01-30T08:29:22.675Z,118.12
2019-01-30T08:30:23.539Z,118.12
2019-01-30T08:31:22.855Z,123.75
2019-01-30T08:32:22.939Z,123.75
2019-01-30T08:33:23.274Z,123.75
2019-01-30T08:34:34.209Z,129.38
2019-01-30T08:35:22.931Z,123.75
2019-01-30T08:36:33.052Z,118.12
2019-01-30T08:37:22.515Z,112.50
2019-01-30T08:38:22.509Z,106.88
2019-01-30T08:39:22.504Z,101.25
2019-01-30T08:40:22.455Z,101.25
2019-01-30T08:41:22.439Z,101.25
2019-01-30T08:42:22.442Z,101.25
2019-01-30T08:43:31.946Z,95.62
2019-01-30T08:44:22.449Z,90.00
2019-01-30T08:45:22.672Z,90.00
2019-01-30T08:46:22.442Z,84.38
2019-01-30T08:47:22.415Z,78.75
2019-01-30T08:48:22.521Z,73.12
2019-01-30T08:49:22.390Z,73.12
2019-01-30T08:50:22.348Z,73.12
2019-01-30T08:51:22.470Z,73.12
2019-01-30T08:52:22.806Z,73.12
2019-01-30T08:53:22.356Z,73.12
2019-01-30T08:54:22.342Z,73.12
2019-01-30T08:55:22.358Z,73.12
2019-01-30T08:56:22.377Z,73.12
2019-01-30T08:57:22.274Z,73.12
2019-01-30T08:58:22.568Z,67.50
2019-01-30T08:59:22.274Z,67.50
2019-01-30T09:00:22.230Z,67.50
2019-01-30T09:01:22.322Z,67.50
2019-01-30T09:02:22.238Z,67.50
2019-01-30T09:03:22.203Z,67.50
2019-01-30T09:04:22.206Z,67.50
2019-01-30T09:05:22.181Z,61.88
2019-01-30T09:06:22.534Z,61.88
2019-01-30T09:07:22.283Z,61.88
2019-01-30T09:08:22.208Z,56.25
2019-01-30T09:09:22.256Z,56.25
2019-01-30T09:10:22.121Z,56.25
2019-01-30T09:11:22.162Z,56.25
2019-01-30T09:12:22.106Z,56.25
2019-01-30T09:13:22.119Z,50.62
2019-01-30T09:14:22.371Z,50.62
2019-01-30T09:15:22.145Z,50.62
2019-01-30T09:16:23.235Z,45.00
2019-01-30T09:17:22.163Z,45.00
2019-01-30T09:18:22.049Z,45.00
2019-01-30T09:19:22.029Z,45.00
2019-01-30T09:20:22.040Z,45.00
2019-01-30T09:21:22.040Z,45.00
2019-01-30T09:22:22.039Z,45.00
2019-01-30T09:23:21.996Z,45.00
2019-01-30T09:24:21.972Z,45.00
2019-01-30T09:25:21.959Z,45.00
2019-01-30T09:26:21.980Z,39.38
2019-01-30T09:27:24.240Z,39.38
2019-01-30T09:28:21.991Z,33.75
2019-01-30T09:29:21.930Z,33.75
2019-01-30T09:30:21.935Z,33.75
2019-01-30T09:31:22.122Z,33.75
2019-01-30T09:32:21.887Z,28.12
2019-01-30T09:33:25.837Z,28.12
2019-01-30T09:34:21.914Z,28.12
2019-01-30T09:35:22.042Z,28.12
2019-01-30T09:36:22.381Z,33.75
2019-01-30T09:37:21.853Z,33.75
2019-01-30T09:38:21.926Z,33.75
2019-01-30T09:39:21.935Z,39.38
2019-01-30T09:40:21.817Z,39.38
2019-01-30T09:41:21.826Z,45.00
2019-01-30T09:42:21.802Z,50.62
2019-01-30T09:43:21.775Z,56.25
2019-01-30T09:44:21.754Z,61.88
2019-01-30T09:45:21.819Z,67.50
2019-01-30T09:46:21.734Z,73.12
2019-01-30T09:47:21.775Z,78.75
2019-01-30T09:48:21.715Z,78.75
2019-01-30T09:49:21.714Z,78.75
2019-01-30T09:50:21.776Z,78.75
2019-01-30T09:51:21.766Z,78.75
2019-01-30T09:52:26.882Z,73.12
2019-01-30T09:53:22.675Z,73.12
2019-01-30T09:54:21.693Z,78.75
2019-01-30T09:55:21.644Z,78.75
2019-01-30T09:56:21.635Z,78.75
2019-01-30T09:57:21.660Z,78.75
2019-01-30T09:58:23.878Z,78.75
2019-01-30T09:59:21.596Z,78.75
2019-01-30T10:00:21.598Z,78.75
2019-01-30T10:01:21.628Z,78.75
2019-01-30T10:02:21.600Z,78.75
2019-01-30T10:03:21.558Z,78.75
2019-01-30T10:04:21.539Z,84.38
2019-01-30T10:05:21.572Z,84.38
2019-01-30T10:06:21.543Z,84.38
2019-01-30T10:07:21.624Z,84.38
2019-01-30T10:08:21.502Z,78.75
2019-01-30T10:09:21.849Z,78.75
2019-01-30T10:10:21.474Z,78.75
2019-01-30T10:11:21.474Z,78.75
2019-01-30T10:12:21.449Z,73.12
2019-01-30T10:13:21.492Z,73.12
2019-01-30T10:14:21.433Z,67.50
2019-01-30T10:15:21.416Z,61.88
2019-01-30T10:16:21.423Z,61.88
2019-01-30T10:17:21.396Z,61.88
2019-01-30T10:18:21.434Z,61.88
2019-01-30T10:19:21.427Z,61.88
2019-01-30T10:20:21.373Z,67.50
2019-01-30T10:21:21.477Z,61.88
2019-01-30T10:22:21.346Z,67.50
2019-01-30T10:23:21.352Z,73.12
2019-01-30T10:24:21.328Z,73.12
2019-01-30T10:25:21.364Z,78.75
2019-01-30T10:26:21.313Z,78.75
2019-01-30T10:27:21.339Z,78.75
2019-01-30T10:28:21.294Z,78.75
2019-01-30T10:29:21.370Z,78.75
2019-01-30T10:30:21.261Z,78.75
2019-01-30T10:31:21.315Z,84.38
2019-01-30T10:32:35.119Z,84.38
2019-01-30T10:33:46.382Z,84.38
2019-01-30T10:34:22.366Z,90.00
2019-01-30T10:35:21.753Z,90.00
2019-01-30T10:36:21.191Z,90.00
2019-01-30T10:37:21.284Z,95.62
2019-01-30T10:38:21.173Z,90.00
2019-01-30T10:39:21.494Z,84.38
2019-01-30T10:40:21.152Z,78.75
2019-01-30T10:41:21.382Z,78.75
2019-01-30T10:42:21.161Z,78.75
2019-01-30T10:43:21.116Z,78.75
2019-01-30T10:44:21.542Z,78.75
2019-01-30T10:45:21.235Z,78.75
2019-01-30T10:46:21.212Z,84.38
2019-01-30T10:47:21.101Z,84.38
2019-01-30T10:48:21.063Z,90.00
2019-01-30T10:49:21.053Z,90.00
2019-01-30T10:50:21.109Z,95.62
2019-01-30T10:51:21.023Z,95.62
2019-01-30T10:52:21.647Z,95.62
2019-01-30T10:53:21.131Z,95.62
2019-01-30T10:54:21.029Z,95.62
2019-01-30T10:55:21.000Z,90.00
2019-01-30T10:56:20.980Z,84.38
2019-01-30T10:57:21.255Z,84.38
2019-01-30T10:58:21.406Z,84.38
2019-01-30T10:59:20.961Z,78.75
2019-01-30T11:00:20.956Z,78.75
2019-01-30T11:01:20.920Z,73.12
2019-01-30T11:02:20.964Z,73.12
2019-01-30T11:03:20.978Z,73.12
2019-01-30T11:04:20.894Z,67.50
2019-01-30T11:05:20.900Z,67.50
2019-01-30T11:06:20.956Z,61.88
2019-01-30T11:07:21.411Z,61.88
2019-01-30T11:08:20.915Z,56.25
2019-01-30T11:09:20.839Z,56.25
2019-01-30T11:10:20.867Z,56.25
2019-01-30T11:11:20.920Z,56.25
2019-01-30T11:12:20.908Z,56.25
2019-01-30T11:13:21.431Z,56.25
2019-01-30T11:14:20.890Z,56.25
2019-01-30T11:15:20.776Z,56.25
2019-01-30T11:16:20.809Z,50.62
2019-01-30T11:17:20.818Z,50.62
2019-01-30T11:18:20.778Z,50.62
2019-01-30T11:19:20.748Z,45.00
2019-01-30T11:20:22.197Z,45.00
2019-01-30T11:21:22.616Z,45.00
2019-01-30T11:22:20.867Z,45.00
2019-01-30T11:23:20.699Z,45.00
2019-01-30T11:24:20.852Z,45.00
2019-01-30T11:25:20.697Z,50.62
2019-01-30T11:26:20.795Z,50.62
2019-01-30T11:27:20.960Z,50.62
2019-01-30T11:28:21.227Z,50.62
2019-01-30T11:29:20.779Z,50.62
2019-01-30T11:30:20.813Z,45.00
2019-01-30T11:31:20.916Z,45.00
2019-01-30T11:32:21.285Z,45.00
2019-01-30T11:33:20.658Z,45.00
2019-01-30T11:34:20.696Z,50.62
2019-01-30T11:35:21.056Z,50.62
2019-01-30T11:36:20.735Z,50.62
2019-01-30T11:37:20.608Z,56.25
2019-01-30T11:38:20.553Z,56.25
2019-01-30T11:39:20.575Z,61.88
2019-01-30T11:40:20.546Z,61.88
2019-01-30T11:41:20.614Z,61.88
2019-01-30T11:42:20.940Z,61.88
2019-01-30T11:43:20.547Z,61.88
2019-01-30T11:44:21.329Z,61.88
2019-01-30T11:45:20.513Z,61.88
2019-01-30T11:46:20.514Z,61.88
2019-01-30T11:47:21.640Z,61.88
2019-01-30T11:48:20.425Z,56.25
2019-01-30T11:49:20.471Z,56.25
2019-01-30T11:50:21.223Z,56.25
2019-01-30T11:51:20.409Z,56.25
2019-01-30T11:52:20.620Z,56.25
2019-01-30T11:53:20.447Z,56.25
2019-01-30T11:54:20.529Z,56.25
2019-01-30T11:55:21.259Z,56.25
2019-01-30T11:56:20.459Z,56.25
2019-01-30T11:57:20.398Z,56.25
2019-01-30T11:58:20.580Z,56.25
2019-01-30T11:59:20.670Z,56.25
2019-01-30T12:00:20.334Z,61.88
2019-01-30T12:01:20.390Z,61.88
2019-01-30T12:02:20.288Z,61.88
2019-01-30T12:03:20.307Z,61.88
2019-01-30T12:04:20.243Z,61.88
2019-01-30T12:05:20.673Z,67.50
2019-01-30T12:06:20.245Z,67.50
2019-01-30T12:07:20.293Z,67.50
2019-01-30T12:08:20.203Z,67.50
2019-01-30T12:09:20.212Z,73.12
2019-01-30T12:10:20.199Z,78.75
2019-01-30T12:11:20.195Z,84.38
2019-01-30T12:12:20.192Z,84.38
2019-01-30T12:13:20.372Z,90.00
2019-01-30T12:14:20.174Z,90.00
2019-01-30T12:15:20.128Z,90.00
2019-01-30T12:16:20.692Z,90.00
2019-01-30T12:17:20.117Z,90.00
2019-01-30T12:18:20.100Z,95.62
2019-01-30T12:19:20.122Z,101.25
2019-01-30T12:20:20.104Z,112.50
2019-01-30T12:21:21.441Z,118.12
2019-01-30T12:22:20.168Z,118.12
2019-01-30T12:23:20.389Z,123.75
2019-01-30T12:24:20.163Z,129.38
2019-01-30T12:25:20.021Z,135.00
2019-01-30T12:26:20.187Z,140.62
2019-01-30T12:27:19.994Z,135.00
2019-01-30T12:28:19.992Z,123.75
2019-01-30T12:29:20.006Z,118.12
2019-01-30T12:30:20.003Z,106.88
2019-01-30T12:31:19.993Z,101.25
2019-01-30T12:32:20.050Z,101.25
2019-01-30T12:33:20.113Z,101.25
2019-01-30T12:34:28.008Z,95.62
2019-01-30T12:35:21.043Z,95.62
2019-01-30T12:36:19.968Z,90.00
2019-01-30T12:37:19.900Z,84.38
2019-01-30T12:38:19.932Z,84.38
2019-01-30T12:39:19.928Z,84.38
2019-01-30T12:40:19.919Z,84.38
2019-01-30T12:41:19.893Z,84.38
2019-01-30T12:42:19.876Z,78.75
2019-01-30T12:43:19.985Z,78.75
2019-01-30T12:44:19.857Z,78.75
2019-01-30T12:45:20.823Z,78.75
2019-01-30T12:46:19.824Z,84.38
2019-01-30T12:47:20.308Z,84.38
2019-01-30T12:48:19.862Z,84.38
2019-01-30T12:49:19.842Z,84.38
2019-01-30T12:50:19.753Z,78.75
2019-01-30T12:51:19.738Z,73.12
2019-01-30T12:52:19.747Z,73.12
2019-01-30T12:53:19.713Z,67.50
2019-01-30T12:54:19.718Z,73.12
2019-01-30T12:55:19.815Z,73.12
2019-01-30T12:56:19.683Z,78.75
2019-01-30T12:57:19.710Z,78.75
2019-01-30T12:58:19.693Z,78.75
2019-01-30T12:59:19.740Z,78.75
2019-01-30T13:00:19.691Z,78.75
2019-01-30T13:01:19.640Z,78.75
2019-01-30T13:02:19.641Z,84.38
2019-01-30T13:03:19.793Z,84.38
2019-01-30T13:04:19.869Z,84.38
2019-01-30T13:05:20.058Z,84.38