createdAt,value
2023-04-04T00:02:23.895Z,5.94
2023-04-04T00:04:55.518Z,5.79
2023-04-04T00:07:28.811Z,5.84
2023-04-04T00:10:01.620Z,5.64
2023-04-04T00:12:33.500Z,5.71
2023-04-04T00:15:05.788Z,5.49
2023-04-04T00:17:37.510Z,5.22
2023-04-04T00:20:09.710Z,5.63
2023-04-04T00:22:41.319Z,5.14
2023-04-04T00:25:13.115Z,5.11
2023-04-04T00:27:44.801Z,5.35
2023-04-04T00:30:16.491Z,5.39
2023-04-04T00:32:48.348Z,5.22
2023-04-04T00:35:20.214Z,5.48
2023-04-04T00:37:52.099Z,5.16
2023-04-04T00:40:23.802Z,4.86
2023-04-04T00:42:55.717Z,4.89
2023-04-04T00:45:27.772Z,5.10
2023-04-04T00:48:02.702Z,4.75
2023-04-04T00:50:34.530Z,4.82
2023-04-04T00:53:06.640Z,4.77
2023-04-04T00:55:39.988Z,4.74
2023-04-04T00:58:13.546Z,4.64
2023-04-04T01:00:45.411Z,4.46
2023-04-04T01:03:18.242Z,4.39
2023-04-04T01:05:50.119Z,4.33
2023-04-04T01:08:26.232Z,4.33
2023-04-04T01:10:59.206Z,4.40
2023-04-04T01:13:33.291Z,4.53
2023-04-04T01:16:06.446Z,4.33
2023-04-04T01:18:42.350Z,4.21
2023-04-04T01:21:16.414Z,4.39
2023-04-04T01:24:02.517Z,4.33
2023-04-04T01:26:41.956Z,4.22
2023-04-04T01:29:13.959Z,4.31
2023-04-04T01:32:00.721Z,4.40
2023-04-04T01:34:38.564Z,4.55
2023-04-04T01:37:20.866Z,4.29
2023-04-04T01:40:04.258Z,3.87
2023-04-04T01:42:39.044Z,3.96
2023-04-04T01:45:11.476Z,4.01
2023-04-04T01:47:44.949Z,4.08
2023-04-04T01:50:21.961Z,3.60
2023-04-04T01:52:54.498Z,3.90
2023-04-04T01:55:26.607Z,3.86
2023-04-04T01:57:58.886Z,3.64
2023-04-04T02:00:31.083Z,3.90
2023-04-04T02:03:03.569Z,3.64
2023-04-04T02:05:35.629Z,3.69
2023-04-04T02:08:07.762Z,3.85
2023-04-04T02:10:48.555Z,4.02
2023-04-04T02:13:21.275Z,3.99
2023-04-04T02:15:55.324Z,3.71
2023-04-04T02:18:27.406Z,3.70
2023-04-04T02:20:59.469Z,3.45
2023-04-04T02:23:31.977Z,3.63
2023-04-04T02:26:03.921Z,3.67
2023-04-04T02:28:36.557Z,3.87
2023-04-04T02:31:08.805Z,3.54
2023-04-04T02:33:42.009Z,3.57
2023-04-04T02:36:15.698Z,3.58
2023-04-04T02:38:47.401Z,3.66
2023-04-04T02:41:19.924Z,3.48
2023-04-04T02:43:51.785Z,3.51
2023-04-04T02:46:24.136Z,3.64
2023-04-04T02:49:02.623Z,3.38
2023-04-04T02:51:35.793Z,3.47
2023-04-04T02:54:07.481Z,3.62
2023-04-04T02:56:45.149Z,3.60
2023-04-04T02:59:16.908Z,3.42
2023-04-04T03:01:48.638Z,3.40
2023-04-04T03:04:20.468Z,3.59
2023-04-04T03:06:52.265Z,3.80
2023-04-04T03:09:24.346Z,3.78
2023-04-04T03:11:56.011Z,3.75
2023-04-04T03:14:27.730Z,3.76
2023-04-04T03:17:00.769Z,3.70
2023-04-04T03:19:32.521Z,3.80
2023-04-04T03:22:04.296Z,3.67
2023-04-04T03:24:39.311Z,3.56
2023-04-04T03:27:11.884Z,3.69
2023-04-04T03:29:43.658Z,3.74
2023-04-04T03:32:17.059Z,3.82
2023-04-04T03:34:48.850Z,3.69
2023-04-04T03:37:20.699Z,3.75
2023-04-04T03:39:52.462Z,3.71
2023-04-04T03:42:25.313Z,3.71
2023-04-04T03:44:57.211Z,3.90
2023-04-04T03:47:35.536Z,3.68
2023-04-04T03:50:07.787Z,3.84
2023-04-04T03:52:42.748Z,3.95
2023-04-04T03:55:14.689Z,3.78
2023-04-04T03:57:54.745Z,3.83
2023-04-04T04:00:26.854Z,3.90
2023-04-04T04:02:59.106Z,3.83
2023-04-04T04:05:30.922Z,3.82
2023-04-04T04:08:02.953Z,3.85
2023-04-04T04:10:35.626Z,4.36
2023-04-04T04:13:07.682Z,4.26
2023-04-04T04:15:39.933Z,4.21
2023-04-04T04:18:22.197Z,4.11
2023-04-04T04:20:59.464Z,4.01
2023-04-04T04:23:32.030Z,3.94
2023-04-04T04:26:04.628Z,4.03
2023-04-04T04:28:37.048Z,3.99
2023-04-04T04:31:15.575Z,4.36
2023-04-04T04:33:51.764Z,4.06
2023-04-04T04:36:26.673Z,4.42
2023-04-04T04:39:13.905Z,4.39
2023-04-04T04:41:56.779Z,4.84
2023-04-04T04:44:29.795Z,4.48
2023-04-04T04:47:04.052Z,4.42
2023-04-04T04:49:36.182Z,4.64
2023-04-04T04:52:12.449Z,4.51
2023-04-04T04:54:47.738Z,4.20
2023-04-04T04:57:19.628Z,4.87
2023-04-04T04:59:51.742Z,4.68
2023-04-04T05:02:25.338Z,4.60
2023-04-04T05:04:57.416Z,4.61
2023-04-04T05:07:30.235Z,4.91
2023-04-04T05:10:02.173Z,4.94
2023-04-04T05:12:34.119Z,4.96
2023-04-04T05:15:06.667Z,4.66
2023-04-04T05:17:39.446Z,5.01
2023-04-04T05:20:13.659Z,5.11
2023-04-04T05:22:49.559Z,5.16
2023-04-04T05:25:27.496Z,5.33
2023-04-04T05:27:59.208Z,5.46
2023-04-04T05:30:31.683Z,5.14
2023-04-04T05:33:27.759Z,5.12
2023-04-04T05:36:09.608Z,5.37
2023-04-04T05:38:46.532Z,5.59
2023-04-04T05:41:19.811Z,5.44
2023-04-04T05:43:53.385Z,5.27
2023-04-04T05:46:28.251Z,5.51
2023-04-04T05:49:00.921Z,5.38
2023-04-04T05:51:34.831Z,5.16
2023-04-04T05:54:13.479Z,5.41
2023-04-04T05:56:45.696Z,5.35
2023-04-04T05:59:28.906Z,5.32
2023-04-04T06:02:05.493Z,5.13
2023-04-04T06:04:38.178Z,5.64
2023-04-04T06:07:11.789Z,5.64
2023-04-04T06:09:44.115Z,5.14
2023-04-04T06:12:16.553Z,5.16
2023-04-04T06:14:48.393Z,5.37
2023-04-04T06:17:25.049Z,5.56
2023-04-04T06:19:57.882Z,5.22
2023-04-04T06:22:29.858Z,5.63
2023-04-04T06:25:01.733Z,5.76
2023-04-04T06:27:35.532Z,5.46
2023-04-04T06:30:11.868Z,5.41
2023-04-04T06:32:44.230Z,5.57
2023-04-04T06:35:21.948Z,5.34
2023-04-04T06:38:03.060Z,5.69
2023-04-04T06:40:35.126Z,5.47
2023-04-04T06:43:07.846Z,5.72
2023-04-04T06:45:43.943Z,5.77
2023-04-04T06:48:17.833Z,5.90
2023-04-04T06:50:49.558Z,5.74
2023-04-04T06:53:23.384Z,5.84
2023-04-04T06:55:55.043Z,5.85
2023-04-04T06:58:27.147Z,5.86
2023-04-04T07:00:59.065Z,5.63
2023-04-04T07:03:31.147Z,6.12
2023-04-04T07:06:03.698Z,6.06
2023-04-04T07:08:37.094Z,6.23
2023-04-04T07:11:09.065Z,6.13
2023-04-04T07:13:43.262Z,6.61
2023-04-04T07:16:15.044Z,6.07
2023-04-04T07:18:46.774Z,5.75
2023-04-04T07:21:18.559Z,6.39
2023-04-04T07:23:50.289Z,6.37
2023-04-04T07:26:22.257Z,6.28
2023-04-04T07:28:54.392Z,6.23
2023-04-04T07:31:26.489Z,6.48
2023-04-04T07:33:59.084Z,6.30
2023-04-04T07:36:32.007Z,6.41
2023-04-04T07:39:04.206Z,6.29
2023-04-04T07:41:37.713Z,6.34
2023-04-04T07:44:11.610Z,6.60
2023-04-04T07:46:46.348Z,6.28
2023-04-04T07:49:21.120Z,6.66
2023-04-04T07:51:53.744Z,6.65
2023-04-04T07:54:27.221Z,6.44
2023-04-04T07:57:00.624Z,6.66
2023-04-04T07:59:33.246Z,6.19
2023-04-04T08:02:07.307Z,6.54
2023-04-04T08:04:41.772Z,6.42
2023-04-04T08:07:14.581Z,6.60
2023-04-04T08:09:46.762Z,6.38
2023-04-04T08:12:20.101Z,6.17
2023-04-04T08:14:51.999Z,6.25
2023-04-04T08:17:23.765Z,6.33
2023-04-04T08:19:56.734Z,6.29
2023-04-04T08:22:28.359Z,6.22
2023-04-04T08:25:00.111Z,6.04
2023-04-04T08:27:31.749Z,6.59
2023-04-04T08:30:04.202Z,6.71
2023-04-04T08:32:35.911Z,6.23
2023-04-04T08:35:08.635Z,6.33
2023-04-04T08:37:44.525Z,6.60
2023-04-04T08:40:16.812Z,6.56
2023-04-04T08:42:51.116Z,6.45
2023-04-04T08:45:25.929Z,6.76
2023-04-04T08:48:01.238Z,6.45
2023-04-04T08:50:36.128Z,6.69
2023-04-04T08:53:10.493Z,6.50
2023-04-04T08:55:43.773Z,6.31
2023-04-04T08:58:15.843Z,6.69
2023-04-04T09:00:47.625Z,6.45
2023-04-04T09:03:25.267Z,6.34
2023-04-04T09:05:57.901Z,6.21
2023-04-04T09:08:30.253Z,6.38
2023-04-04T09:11:03.553Z,6.65
2023-04-04T09:13:35.660Z,6.84
2023-04-04T09:16:07.623Z,6.64
2023-04-04T09:18:39.487Z,6.35
2023-04-04T09:21:12.711Z,7.06
2023-04-04T09:23:44.404Z,6.73
2023-04-04T09:26:16.390Z,6.62
2023-04-04T09:28:53.144Z,6.64
2023-04-04T09:31:25.315Z,6.34
2023-04-04T09:33:58.635Z,6.52
2023-04-04T09:36:31.052Z,6.03
2023-04-04T09:39:03.284Z,6.52
2023-04-04T09:41:40.601Z,6.34
2023-04-04T09:44:13.171Z,6.55
2023-04-04T09:46:45.088Z,6.51
2023-04-04T09:49:20.778Z,6.18
2023-04-04T09:51:55.747Z,6.32
2023-04-04T09:54:30.213Z,6.29
2023-04-04T09:57:03.375Z,6.10
2023-04-04T09:59:36.657Z,6.32
2023-04-04T10:02:10.704Z,6.38
2023-04-04T10:04:44.538Z,5.97
2023-04-04T10:07:16.580Z,6.08
2023-04-04T10:09:51.409Z,5.80
2023-04-04T10:12:26.615Z,5.90
2023-04-04T10:15:02.428Z,5.83
2023-04-04T10:17:39.923Z,5.73
2023-04-04T10:20:12.160Z,5.85
2023-04-04T10:22:44.937Z,5.76
2023-04-04T10:25:16.872Z,5.71
2023-04-04T10:27:51.294Z,5.46
2023-04-04T10:30:23.535Z,5.39
2023-04-04T10:33:09.831Z,5.80
2023-04-04T10:35:47.532Z,5.69
2023-04-04T10:38:28.540Z,5.27
2023-04-04T10:41:02.282Z,5.18
2023-04-04T10:43:39.870Z,5.21
2023-04-04T10:46:16.073Z,5.21
2023-04-04T10:48:49.331Z,5.32
2023-04-04T10:51:21.223Z,5.59
2023-04-04T10:53:53.924Z,5.45
2023-04-04T10:56:26.694Z,5.30
2023-04-04T10:59:15.914Z,5.35
2023-04-04T11:02:02.300Z,5.26
2023-04-04T11:04:37.969Z,5.10
2023-04-04T11:07:10.683Z,5.04
2023-04-04T11:09:54.487Z,5.12
2023-04-04T11:12:33.057Z,5.03
2023-04-04T11:15:12.978Z,4.65
2023-04-04T11:18:17.351Z,5.01
2023-04-04T11:20:56.904Z,5.20
2023-04-04T11:23:59.513Z,4.98
2023-04-04T11:26:31.182Z,5.21
2023-04-04T11:29:04.888Z,5.38
2023-04-04T11:31:43.855Z,4.90
2023-04-04T11:34:31.141Z,5.04
2023-04-04T11:37:16.371Z,5.13
2023-04-04T11:39:50.805Z,5.34
2023-04-04T11:42:23.439Z,5.00
2023-04-04T11:44:55.115Z,4.64
2023-04-04T11:47:27.201Z,4.85
2023-04-04T11:50:01.637Z,4.61
2023-04-04T11:52:34.874Z,4.79
2023-04-04T11:55:20.387Z,4.94
2023-04-04T11:57:52.804Z,4.96
2023-04-04T12:00:33.681Z,4.37
2023-04-04T12:03:10.676Z,4.80
2023-04-04T12:05:44.411Z,4.87
2023-04-04T12:08:17.154Z,4.65
2023-04-04T12:10:49.247Z,4.71
2023-04-04T12:13:21.139Z,4.57
2023-04-04T12:15:53.125Z,4.57
2023-04-04T12:18:25.366Z,4.72
2023-04-04T12:20:57.042Z,4.67
2023-04-04T12:23:34.828Z,4.78
2023-04-04T12:26:08.813Z,4.60
2023-04-04T12:28:43.587Z,4.34
2023-04-04T12:31:16.305Z,3.95
2023-04-04T12:33:48.012Z,4.10
2023-04-04T12:36:20.578Z,3.91
2023-04-04T12:38:59.785Z,3.93
2023-04-04T12:41:33.793Z,3.89
2023-04-04T12:44:07.030Z,4.06
2023-04-04T12:46:40.760Z,3.93
2023-04-04T12:49:13.894Z,3.84
2023-04-04T12:51:45.966Z,4.00
2023-04-04T12:54:27.677Z,3.73
2023-04-04T12:57:02.504Z,3.57
2023-04-04T12:59:36.488Z,3.35
2023-04-04T13:02:13.011Z,4.07
2023-04-04T13:04:52.832Z,3.35
2023-04-04T13:07:25.129Z,3.33
2023-04-04T13:10:03.997Z,3.12
2023-04-04T13:12:59.069Z,3.08
2023-04-04T13:15:52.041Z,3.72
2023-04-04T13:18:26.542Z,4.00
2023-04-04T13:20:58.434Z,3.83
2023-04-04T13:23:30.817Z,3.59
2023-04-04T13:26:03.487Z,3.99
2023-04-04T13:28:35.819Z,3.55
2023-04-04T13:31:09.294Z,3.60
2023-04-04T13:33:41.161Z,4.15
2023-04-04T13:36:12.866Z,3.99
2023-04-04T13:38:44.598Z,4.04
2023-04-04T13:41:16.197Z,4.22
2023-04-04T13:43:47.953Z,4.10
2023-04-04T13:46:19.538Z,4.19
2023-04-04T13:48:51.266Z,4.29
2023-04-04T13:51:23.050Z,4.25
2023-04-04T13:53:54.712Z,3.99
2023-04-04T13:56:26.424Z,3.73
2023-04-04T13:58:58.467Z,3.71
2023-04-04T14:01:30.269Z,3.96
2023-04-04T14:04:07.414Z,3.78
2023-04-04T14:06:44.939Z,3.69
2023-04-04T14:09:16.645Z,3.74
2023-04-04T14:11:48.449Z,3.50
2023-04-04T14:14:20.282Z,3.68
2023-04-04T14:16:51.925Z,3.90
2023-04-04T14:19:23.742Z,3.84
2023-04-04T14:21:55.621Z,3.47
2023-04-04T14:24:27.286Z,3.44
2023-04-04T14:26:58.973Z,3.64
2023-04-04T14:29:30.779Z,3.66
2023-04-04T14:32:03.131Z,4.01
2023-04-04T14:34:35.213Z,3.78
2023-04-04T14:37:06.928Z,3.63
2023-04-04T14:39:38.585Z,3.34
2023-04-04T14:42:10.415Z,3.15
2023-04-04T14:44:43.291Z,3.36
2023-04-04T14:47:14.953Z,3.75
2023-04-04T14:49:46.732Z,4.07
2023-04-04T14:52:18.538Z,3.89
2023-04-04T14:54:50.264Z,3.68
2023-04-04T14:57:22.322Z,3.68
2023-04-04T14:59:54.115Z,3.54
2023-04-04T15:02:26.658Z,3.76
2023-04-04T15:04:58.393Z,3.50
2023-04-04T15:07:30.283Z,3.89
2023-04-04T15:10:01.951Z,3.53
2023-04-04T15:12:34.114Z,3.41
2023-04-04T15:15:06.485Z,3.74
2023-04-04T15:17:38.306Z,3.76
2023-04-04T15:20:10.793Z,3.70
2023-04-04T15:22:42.844Z,3.63
2023-04-04T15:25:14.635Z,3.79
2023-04-04T15:27:46.433Z,3.68
2023-04-04T15:30:18.467Z,3.82
2023-04-04T15:32:52.488Z,3.74
2023-04-04T15:35:26.023Z,3.69
2023-04-04T15:37:57.881Z,3.55
2023-04-04T15:40:30.334Z,3.86
2023-04-04T15:43:02.288Z,3.77
2023-04-04T15:45:34.947Z,3.64
2023-04-04T15:48:07.181Z,3.89
2023-04-04T15:50:39.744Z,4.03
2023-04-04T15:53:12.663Z,3.71
2023-04-04T15:55:44.640Z,3.52
2023-04-04T15:58:16.629Z,3.77
2023-04-04T16:00:48.759Z,3.31
2023-04-04T16:03:21.368Z,3.36
2023-04-04T16:05:53.278Z,3.40
2023-04-04T16:08:25.229Z,3.31
2023-04-04T16:10:58.022Z,3.56
2023-04-04T16:13:32.430Z,3.73
2023-04-04T16:16:04.365Z,3.76
2023-04-04T16:18:36.173Z,3.65
2023-04-04T16:21:10.598Z,3.72
2023-04-04T16:23:42.897Z,3.83
2023-04-04T16:26:14.529Z,3.34
2023-04-04T16:28:47.190Z,3.58
2023-04-04T16:31:19.009Z,3.39
2023-04-04T16:33:50.659Z,3.83
2023-04-04T16:36:22.393Z,4.00
2023-04-04T16:38:54.120Z,3.76
2023-04-04T16:41:28.789Z,3.63
2023-04-04T16:44:00.633Z,4.00
2023-04-04T16:46:32.478Z,3.64
2023-04-04T16:49:04.412Z,3.87
2023-04-04T16:51:36.184Z,3.76
2023-04-04T16:54:08.025Z,4.00
2023-04-04T16:56:39.718Z,4.23
2023-04-04T16:59:11.540Z,4.36
2023-04-04T17:01:43.243Z,4.42
2023-04-04T17:04:16.000Z,4.06
2023-04-04T17:06:47.847Z,4.01
2023-04-04T17:09:19.543Z,4.01
2023-04-04T17:11:51.275Z,4.12
2023-04-04T17:14:24.861Z,4.07
2023-04-04T17:16:56.671Z,4.18
2023-04-04T17:19:29.862Z,4.15
2023-04-04T17:22:02.000Z,4.16
2023-04-04T17:24:33.869Z,3.88
2023-04-04T17:27:05.826Z,4.08
2023-04-04T17:29:43.677Z,3.72
2023-04-04T17:32:21.667Z,4.15
2023-04-04T17:34:53.345Z,4.30
2023-04-04T17:37:25.304Z,4.19
2023-04-04T17:40:01.615Z,4.17
2023-04-04T17:42:33.574Z,4.20
2023-04-04T17:45:08.231Z,4.03
2023-04-04T17:47:41.124Z,4.37
2023-04-04T17:50:12.965Z,4.23
2023-04-04T17:52:44.732Z,4.36
2023-04-04T17:55:17.090Z,4.87
2023-04-04T17:57:49.054Z,5.02
2023-04-04T18:00:21.456Z,5.07
2023-04-04T18:02:53.445Z,4.92
2023-04-04T18:05:25.532Z,4.99
2023-04-04T18:07:57.642Z,5.00
2023-04-04T18:10:29.516Z,4.61
2023-04-04T18:13:01.802Z,4.65
2023-04-04T18:15:33.787Z,4.98
2023-04-04T18:18:05.951Z,4.87
2023-04-04T18:20:38.224Z,4.82
2023-04-04T18:23:10.134Z,5.05
2023-04-04T18:25:42.063Z,4.83
2023-04-04T18:28:14.329Z,5.06
2023-04-04T18:30:46.136Z,4.91
2023-04-04T18:33:23.736Z,5.03
2023-04-04T18:35:55.556Z,4.82
2023-04-04T18:38:28.093Z,4.90
2023-04-04T18:40:59.956Z,4.63
2023-04-04T18:43:32.557Z,4.85
2023-04-04T18:46:05.802Z,4.79
2023-04-04T18:48:38.246Z,5.01
2023-04-04T18:51:09.990Z,4.74
2023-04-04T18:53:42.360Z,5.05
2023-04-04T18:56:14.487Z,5.16
2023-04-04T18:58:46.121Z,5.33
2023-04-04T19:01:17.975Z,5.16
2023-04-04T19:03:49.714Z,5.13
2023-04-04T19:06:25.518Z,4.94
2023-04-04T19:08:58.974Z,5.35
2023-04-04T19:11:33.364Z,5.31
2023-04-04T19:14:05.867Z,5.29
2023-04-04T19:16:42.229Z,4.99
2023-04-04T19:19:14.069Z,5.53
2023-04-04T19:21:45.735Z,5.41
2023-04-04T19:24:17.805Z,5.44
2023-04-04T19:26:49.457Z,5.86
2023-04-04T19:29:22.209Z,6.03
2023-04-04T19:31:53.999Z,5.54
2023-04-04T19:34:25.716Z,5.80
2023-04-04T19:36:57.447Z,5.73
2023-04-04T19:39:31.742Z,5.92
2023-04-04T19:42:06.789Z,5.74
2023-04-04T19:44:40.367Z,5.64
2023-04-04T19:47:19.735Z,6.01
2023-04-04T19:49:52.154Z,6.05
2023-04-04T19:52:24.131Z,6.26
2023-04-04T19:54:55.992Z,5.84
2023-04-04T19:57:27.732Z,5.91
2023-04-04T20:00:12.439Z,5.94
2023-04-04T20:02:53.015Z,6.06
2023-04-04T20:05:30.862Z,6.26
2023-04-04T20:08:02.729Z,6.11
2023-04-04T20:10:40.843Z,6.14
2023-04-04T20:13:18.442Z,5.90
2023-04-04T20:15:58.472Z,6.08
2023-04-04T20:18:33.782Z,6.17
2023-04-04T20:21:16.129Z,6.22
2023-04-04T20:23:56.171Z,6.07
2023-04-04T20:26:49.577Z,6.26
2023-04-04T20:29:25.795Z,6.07
2023-04-04T20:32:03.264Z,5.93
2023-04-04T20:34:46.066Z,6.17
2023-04-04T20:37:20.374Z,6.04
2023-04-04T20:40:09.161Z,6.40
2023-04-04T20:42:41.905Z,5.85
2023-04-04T20:45:39.751Z,6.36
2023-04-04T20:48:36.286Z,6.43
2023-04-04T20:51:34.309Z,6.34
2023-04-04T20:54:05.908Z,6.47
2023-04-04T20:56:40.962Z,6.58
2023-04-04T20:59:31.643Z,6.52
2023-04-04T21:02:11.070Z,6.61
2023-04-04T21:04:44.509Z,6.23
2023-04-04T21:07:39.295Z,6.67
2023-04-04T21:10:44.776Z,6.51
2023-04-04T21:13:43.126Z,6.30
2023-04-04T21:16:17.115Z,5.96
2023-04-04T21:18:49.020Z,6.16
2023-04-04T21:21:21.621Z,6.39
2023-04-04T21:23:56.214Z,5.79
2023-04-04T21:26:32.300Z,6.21
2023-04-04T21:29:07.562Z,6.46
2023-04-04T21:31:41.213Z,6.40
2023-04-04T21:34:19.292Z,6.13
2023-04-04T21:37:00.267Z,6.11
2023-04-04T21:39:31.915Z,6.22
2023-04-04T21:42:07.849Z,6.29
2023-04-04T21:44:40.585Z,6.54
2023-04-04T21:47:13.466Z,6.65
2023-04-04T21:49:46.210Z,6.46
2023-04-04T21:52:17.852Z,6.34
2023-04-04T21:54:49.493Z,6.91
2023-04-04T21:57:21.174Z,6.52
2023-04-04T21:59:52.885Z,6.61
2023-04-04T22:02:24.645Z,6.76
2023-04-04T22:04:56.456Z,6.55
2023-04-04T22:07:28.082Z,6.97
2023-04-04T22:09:59.798Z,6.28
2023-04-04T22:12:31.921Z,7.26
2023-04-04T22:15:03.738Z,7.18
2023-04-04T22:17:35.595Z,7.35
2023-04-04T22:20:07.732Z,7.15
2023-04-04T22:22:40.557Z,6.97
2023-04-04T22:25:13.196Z,7.06
2023-04-04T22:27:44.980Z,6.95
2023-04-04T22:30:16.979Z,7.10
2023-04-04T22:32:48.747Z,7.37
2023-04-04T22:35:20.549Z,7.36
2023-04-04T22:37:52.445Z,7.18
2023-04-04T22:40:24.237Z,7.51
2023-04-04T22:42:56.609Z,7.44
2023-04-04T22:45:29.447Z,7.48
2023-04-04T22:48:01.652Z,7.73
2023-04-04T22:50:33.570Z,7.46
2023-04-04T22:53:05.508Z,7.60
2023-04-04T22:55:37.130Z,7.38
2023-04-04T22:58:09.446Z,7.65
2023-04-04T23:00:41.379Z,8.02
2023-04-04T23:03:13.601Z,7.45
2023-04-04T23:05:45.269Z,7.90
2023-04-04T23:08:17.138Z,7.74
2023-04-04T23:10:48.984Z,7.96
2023-04-04T23:13:21.936Z,7.79
2023-04-04T23:15:53.606Z,7.79
2023-04-04T23:18:26.113Z,7.62
2023-04-04T23:20:57.847Z,7.57
2023-04-04T23:23:29.871Z,8.05
2023-04-04T23:26:01.592Z,8.08
2023-04-04T23:28:33.568Z,7.98
2023-04-04T23:31:05.881Z,8.07
2023-04-04T23:33:38.092Z,7.73
2023-04-04T23:36:10.034Z,7.91
2023-04-04T23:38:42.454Z,7.88
2023-04-04T23:41:14.556Z,8.29
2023-04-04T23:43:46.736Z,8.54
2023-04-04T23:46:18.890Z,7.99
2023-04-04T23:48:50.951Z,8.40
2023-04-04T23:51:22.698Z,8.50
2023-04-04T23:53:54.729Z,8.92
2023-04-04T23:56:26.758Z,8.27
2023-04-04T23:58:58.972Z,8.28
