createdAt,value
2022-10-24T00:00:32.261Z,20.17
2022-10-24T00:03:00.248Z,19.83
2022-10-24T00:05:27.660Z,20.05
2022-10-24T00:07:55.160Z,23.75
2022-10-24T00:10:22.839Z,21.83
2022-10-24T00:12:50.217Z,20.37
2022-10-24T00:15:17.574Z,23.80
2022-10-24T00:17:45.188Z,20.08
2022-10-24T00:20:12.901Z,20.67
2022-10-24T00:22:40.255Z,20.75
2022-10-24T00:25:08.149Z,20.10
2022-10-24T00:27:36.308Z,22.08
2022-10-24T00:30:05.484Z,22.40
2022-10-24T00:32:33.189Z,22.10
2022-10-24T00:35:00.540Z,21.65
2022-10-24T00:37:27.878Z,23.80
2022-10-24T00:39:55.491Z,22.92
2022-10-24T00:42:23.093Z,23.48
2022-10-24T00:44:53.093Z,21.33
2022-10-24T00:47:24.786Z,23.75
2022-10-24T00:50:12.358Z,22.45
2022-10-24T00:52:45.391Z,24.05
2022-10-24T00:55:13.828Z,21.50
2022-10-24T00:57:51.664Z,23.87
2022-10-24T01:00:22.225Z,25.12
2022-10-24T01:02:49.929Z,26.05
2022-10-24T01:05:19.277Z,24.60
2022-10-24T01:07:52.525Z,21.90
2022-10-24T01:10:40.784Z,22.45
2022-10-24T01:13:26.708Z,22.50
2022-10-24T01:16:02.176Z,24.58
2022-10-24T01:18:34.622Z,26.23
2022-10-24T01:21:25.097Z,22.73
2022-10-24T01:24:32.583Z,25.40
2022-10-24T01:27:30.358Z,24.02
2022-10-24T01:30:10.568Z,23.30
2022-10-24T01:32:46.003Z,26.73
2022-10-24T01:35:37.064Z,22.60
2022-10-24T01:38:19.659Z,26.15
2022-10-24T01:40:52.538Z,24.37
2022-10-24T01:43:27.744Z,25.65
2022-10-24T01:46:08.541Z,26.85
2022-10-24T01:48:40.525Z,26.02
2022-10-24T01:51:08.300Z,25.77
2022-10-24T01:53:36.304Z,23.58
2022-10-24T01:56:03.868Z,29.17
2022-10-24T01:58:31.220Z,23.25
2022-10-24T02:01:00.612Z,24.83
2022-10-24T02:03:39.534Z,23.98
2022-10-24T02:06:14.023Z,26.15
2022-10-24T02:08:44.413Z,22.48
2022-10-24T02:11:12.590Z,22.37
2022-10-24T02:13:45.667Z,23.77
2022-10-24T02:16:17.002Z,23.42
2022-10-24T02:18:44.570Z,22.67
2022-10-24T02:21:28.205Z,22.40
2022-10-24T02:23:58.775Z,24.87
2022-10-24T02:26:32.489Z,24.42
2022-10-24T02:29:03.434Z,22.33
2022-10-24T02:31:40.588Z,27.55
2022-10-24T02:34:09.802Z,22.40
2022-10-24T02:36:37.902Z,24.20
2022-10-24T02:39:07.035Z,22.62
2022-10-24T02:41:36.845Z,23.42
2022-10-24T02:44:04.690Z,23.58
2022-10-24T02:46:32.465Z,22.87
2022-10-24T02:49:01.563Z,26.15
2022-10-24T02:51:32.188Z,21.80
2022-10-24T02:54:00.852Z,22.40
2022-10-24T02:56:28.655Z,20.73
2022-10-24T02:58:56.079Z,21.33
2022-10-24T03:01:23.836Z,22.30
2022-10-24T03:03:51.280Z,22.52
2022-10-24T03:06:18.659Z,23.12
2022-10-24T03:08:46.281Z,23.20
2022-10-24T03:11:13.627Z,23.00
2022-10-24T03:13:40.962Z,21.23
2022-10-24T03:16:11.608Z,21.15
2022-10-24T03:18:41.418Z,23.38
2022-10-24T03:21:09.011Z,23.05
2022-10-24T03:23:36.309Z,20.75
2022-10-24T03:26:03.635Z,22.58
2022-10-24T03:28:31.248Z,23.73
2022-10-24T03:30:58.576Z,24.52
2022-10-24T03:33:25.924Z,25.58
2022-10-24T03:35:54.233Z,24.42
2022-10-24T03:38:23.134Z,24.52
2022-10-24T03:40:51.053Z,26.58
2022-10-24T03:43:18.904Z,25.00
2022-10-24T03:45:46.653Z,22.17
2022-10-24T03:48:14.179Z,23.20
2022-10-24T03:50:41.876Z,22.13
2022-10-24T03:53:09.213Z,23.42
2022-10-24T03:55:36.619Z,21.10
2022-10-24T03:58:04.368Z,21.35
2022-10-24T04:00:34.668Z,23.35
2022-10-24T04:03:02.340Z,27.23
2022-10-24T04:05:29.737Z,25.48
2022-10-24T04:07:57.125Z,27.77
2022-10-24T04:10:24.690Z,23.98
2022-10-24T04:12:52.036Z,28.08
2022-10-24T04:15:19.436Z,25.10
2022-10-24T04:17:47.341Z,25.12
2022-10-24T04:20:19.445Z,23.77
2022-10-24T04:22:47.679Z,23.70
2022-10-24T04:25:16.324Z,25.77
2022-10-24T04:27:43.973Z,25.12
2022-10-24T04:30:16.558Z,26.65
2022-10-24T04:32:44.902Z,23.92
2022-10-24T04:35:13.905Z,25.58
2022-10-24T04:37:41.314Z,21.75
2022-10-24T04:40:09.517Z,21.50
2022-10-24T04:42:37.263Z,26.35
2022-10-24T04:45:05.129Z,19.55
2022-10-24T04:47:32.702Z,21.58
2022-10-24T04:50:00.293Z,23.45
2022-10-24T04:52:27.626Z,24.80
2022-10-24T04:54:55.024Z,24.98
2022-10-24T04:57:22.631Z,26.48
2022-10-24T04:59:50.103Z,27.75
2022-10-24T05:02:17.549Z,31.70
2022-10-24T05:04:45.195Z,29.80
2022-10-24T05:07:12.518Z,27.25
2022-10-24T05:09:39.856Z,30.58
2022-10-24T05:12:07.568Z,31.08
2022-10-24T05:14:35.003Z,29.80
2022-10-24T05:17:02.440Z,34.25
2022-10-24T05:19:30.222Z,33.15
2022-10-24T05:21:57.561Z,28.33
2022-10-24T05:24:25.047Z,30.08
2022-10-24T05:26:52.654Z,32.55
2022-10-24T05:29:20.002Z,31.52
2022-10-24T05:31:47.461Z,28.08
2022-10-24T05:34:15.117Z,27.50
2022-10-24T05:36:42.497Z,26.70
2022-10-24T05:39:09.892Z,27.92
2022-10-24T05:41:37.548Z,28.90
2022-10-24T05:44:04.990Z,30.30
2022-10-24T05:46:32.602Z,29.58
2022-10-24T05:49:00.375Z,27.65
2022-10-24T05:51:27.733Z,32.95
2022-10-24T05:53:57.454Z,30.77
2022-10-24T05:56:25.766Z,34.00
2022-10-24T05:58:53.172Z,31.55
2022-10-24T06:01:20.774Z,33.85
2022-10-24T06:03:48.449Z,34.63
2022-10-24T06:06:15.897Z,30.73
2022-10-24T06:08:43.237Z,32.05
2022-10-24T06:11:11.677Z,31.02
2022-10-24T06:13:39.538Z,33.33
2022-10-24T06:16:07.360Z,34.47
2022-10-24T06:18:36.164Z,32.80
2022-10-24T06:21:05.494Z,34.53
2022-10-24T06:23:33.231Z,31.25
2022-10-24T06:26:00.868Z,41.60
2022-10-24T06:28:28.295Z,45.12
2022-10-24T06:30:55.678Z,42.47
2022-10-24T06:33:23.323Z,46.35
2022-10-24T06:35:50.697Z,44.13
2022-10-24T06:38:18.044Z,48.67
2022-10-24T06:40:45.682Z,42.17
2022-10-24T06:43:13.043Z,47.65
2022-10-24T06:45:40.389Z,40.85
2022-10-24T06:48:08.024Z,46.88
2022-10-24T06:50:36.982Z,43.63
2022-10-24T06:53:04.332Z,46.60
2022-10-24T06:55:31.939Z,54.15
2022-10-24T06:57:59.629Z,49.47
2022-10-24T07:02:59.681Z,52.17
2022-10-24T07:05:27.166Z,49.88
2022-10-24T07:07:54.546Z,51.00
2022-10-24T07:10:22.251Z,50.90
2022-10-24T07:12:49.619Z,50.90
2022-10-24T07:15:17.050Z,53.00
2022-10-24T07:17:45.327Z,50.72
2022-10-24T07:20:13.300Z,48.60
2022-10-24T07:22:41.888Z,52.33
2022-10-24T07:25:09.752Z,53.55
2022-10-24T07:27:37.248Z,49.92
2022-10-24T07:30:06.125Z,46.58
2022-10-24T07:32:34.096Z,48.53
2022-10-24T07:35:01.484Z,53.20
2022-10-24T07:37:28.835Z,46.05
2022-10-24T07:39:56.481Z,54.03
2022-10-24T07:42:23.791Z,51.60
2022-10-24T07:44:51.263Z,47.90
2022-10-24T07:47:18.901Z,45.33
2022-10-24T07:49:46.244Z,47.90
2022-10-24T07:52:13.609Z,47.70
2022-10-24T07:54:41.252Z,42.47
2022-10-24T07:57:08.623Z,50.50
2022-10-24T07:59:43.193Z,44.13
2022-10-24T08:02:14.750Z,44.92
2022-10-24T08:04:42.464Z,50.58
2022-10-24T08:07:14.326Z,45.50
2022-10-24T08:09:45.019Z,46.80
2022-10-24T08:12:12.662Z,50.38
2022-10-24T08:14:41.167Z,50.72
2022-10-24T08:17:09.132Z,49.95
2022-10-24T08:19:43.787Z,47.55
2022-10-24T08:22:12.461Z,58.00
2022-10-24T08:24:39.829Z,53.50
2022-10-24T08:27:07.249Z,50.78
2022-10-24T08:29:35.556Z,50.63
2022-10-24T08:32:02.977Z,52.92
2022-10-24T08:34:30.419Z,53.92
2022-10-24T08:36:58.080Z,50.80
2022-10-24T08:39:27.027Z,45.08
2022-10-24T08:41:59.507Z,43.17
2022-10-24T08:44:40.418Z,43.03
2022-10-24T08:47:29.689Z,46.20
2022-10-24T08:50:09.384Z,45.60
2022-10-24T08:52:49.871Z,42.47
2022-10-24T08:55:48.094Z,45.35
2022-10-24T08:58:31.361Z,47.08
2022-10-24T09:01:01.140Z,49.55
2022-10-24T09:03:55.074Z,46.95
2022-10-24T09:06:29.482Z,48.78
2022-10-24T09:08:58.517Z,46.17
2022-10-24T09:11:41.698Z,45.08
2022-10-24T09:14:14.414Z,48.92
2022-10-24T09:16:44.441Z,45.35
2022-10-24T09:19:15.894Z,43.22
2022-10-24T09:21:43.913Z,44.45
2022-10-24T09:24:23.112Z,52.10
2022-10-24T09:26:50.776Z,43.08
2022-10-24T09:29:18.182Z,50.78
2022-10-24T09:31:49.382Z,44.38
2022-10-24T09:34:17.458Z,45.63
2022-10-24T09:36:44.821Z,41.63
2022-10-24T09:39:32.804Z,46.75
2022-10-24T09:42:01.759Z,44.80
2022-10-24T09:44:31.513Z,47.65
2022-10-24T09:46:59.088Z,40.63
2022-10-24T09:49:33.483Z,38.33
2022-10-24T09:52:16.105Z,46.35
2022-10-24T09:54:44.806Z,41.25
2022-10-24T09:57:12.083Z,44.03
2022-10-24T10:00:03.489Z,43.33
2022-10-24T10:02:37.614Z,39.47
2022-10-24T10:05:05.226Z,40.53
2022-10-24T10:07:38.776Z,36.72
2022-10-24T10:10:18.619Z,41.63
2022-10-24T10:12:55.280Z,36.72
2022-10-24T10:15:31.077Z,39.33
2022-10-24T10:18:03.934Z,37.00
2022-10-24T10:20:37.132Z,36.47
2022-10-24T10:23:17.489Z,37.53
2022-10-24T10:25:45.123Z,37.47
2022-10-24T10:28:21.181Z,38.42
2022-10-24T10:30:55.261Z,37.92
2022-10-24T10:33:53.904Z,37.75
2022-10-24T10:36:25.380Z,36.00
2022-10-24T10:39:30.381Z,32.05
2022-10-24T10:42:03.688Z,32.45
2022-10-24T10:44:40.096Z,37.25
2022-10-24T10:47:38.915Z,37.45
2022-10-24T10:50:39.744Z,37.83
2022-10-24T10:53:31.741Z,37.25
2022-10-24T10:56:21.182Z,30.08
2022-10-24T10:59:04.167Z,38.08
2022-10-24T11:01:53.320Z,36.67
2022-10-24T11:04:42.638Z,27.13
2022-10-24T11:07:23.344Z,28.90
2022-10-24T11:09:52.894Z,32.58
2022-10-24T11:12:26.636Z,30.40
2022-10-24T11:15:09.773Z,27.27
2022-10-24T11:17:59.335Z,28.75
2022-10-24T11:20:29.825Z,32.47
2022-10-24T11:23:02.300Z,32.65
2022-10-24T11:25:32.015Z,31.17
2022-10-24T11:28:07.723Z,32.20
2022-10-24T11:30:42.633Z,30.73
2022-10-24T11:35:44.803Z,28.17
2022-10-24T11:38:24.304Z,29.70
2022-10-24T11:40:58.886Z,33.70
2022-10-24T11:43:37.901Z,28.00
2022-10-24T11:46:12.620Z,31.25
2022-10-24T11:48:53.322Z,29.48
2022-10-24T11:51:36.048Z,34.38
2022-10-24T11:54:05.599Z,29.50
2022-10-24T11:56:50.442Z,24.90
2022-10-24T11:59:24.470Z,25.37
2022-10-24T12:01:54.954Z,32.28
2022-10-24T12:04:37.471Z,32.78
2022-10-24T12:07:13.549Z,33.10
2022-10-24T12:10:02.118Z,32.10
2022-10-24T12:12:56.879Z,27.80
2022-10-24T12:15:35.479Z,28.15
2022-10-24T12:18:12.176Z,29.42
2022-10-24T12:20:40.466Z,29.73
2022-10-24T12:23:08.191Z,26.77
2022-10-24T12:25:37.239Z,26.73
2022-10-24T12:28:08.721Z,26.25
2022-10-24T12:30:36.782Z,28.42
2022-10-24T12:33:08.735Z,30.37
2022-10-24T12:35:44.522Z,30.50
2022-10-24T12:38:16.316Z,34.03
2022-10-24T12:41:05.855Z,31.55
2022-10-24T12:43:44.350Z,30.10
2022-10-24T12:46:18.811Z,37.20
2022-10-24T12:48:59.212Z,28.40
2022-10-24T12:51:28.889Z,29.92
2022-10-24T12:54:11.024Z,29.87
2022-10-24T12:56:50.540Z,30.70
2022-10-24T12:59:22.634Z,31.65
2022-10-24T13:02:11.716Z,31.15
2022-10-24T13:04:42.137Z,32.83
2022-10-24T13:07:18.083Z,35.58
2022-10-24T13:09:55.617Z,36.08
2022-10-24T13:12:56.902Z,36.85
2022-10-24T13:15:42.146Z,31.40
2022-10-24T13:18:21.830Z,33.42
2022-10-24T13:20:50.367Z,33.03
2022-10-24T13:23:24.969Z,34.15
2022-10-24T13:25:57.289Z,32.17
2022-10-24T13:28:24.865Z,31.60
2022-10-24T13:30:58.600Z,29.25
2022-10-24T13:33:29.003Z,32.88
2022-10-24T13:36:09.692Z,29.40
2022-10-24T13:38:41.940Z,32.33
2022-10-24T13:41:11.386Z,33.15
2022-10-24T13:43:43.414Z,33.42
2022-10-24T13:46:13.243Z,31.05
2022-10-24T13:48:46.668Z,35.40
2022-10-24T13:51:47.588Z,33.50
2022-10-24T13:54:21.299Z,36.83
2022-10-24T13:56:48.853Z,38.25
2022-10-24T13:59:31.783Z,35.08
2022-10-24T14:02:02.871Z,37.65
2022-10-24T14:04:30.893Z,39.15
2022-10-24T14:07:03.862Z,39.58
2022-10-24T14:09:39.363Z,39.63
2022-10-24T14:12:06.789Z,40.25
2022-10-24T14:14:40.044Z,38.55
2022-10-24T14:17:31.507Z,38.03
2022-10-24T14:20:13.382Z,47.88
2022-10-24T14:22:41.264Z,45.40
2022-10-24T14:25:30.087Z,43.42
2022-10-24T14:28:03.880Z,42.60
2022-10-24T14:30:35.029Z,41.42
2022-10-24T14:33:12.984Z,43.50
2022-10-24T14:35:41.145Z,46.13
2022-10-24T14:38:13.723Z,45.75
2022-10-24T14:40:43.242Z,45.15
2022-10-24T14:43:24.423Z,39.80
2022-10-24T14:46:13.037Z,40.88
2022-10-24T14:48:46.142Z,40.40
2022-10-24T14:51:16.683Z,42.72
2022-10-24T14:53:44.974Z,41.22
2022-10-24T14:56:25.084Z,42.25
2022-10-24T14:58:54.719Z,47.50
2022-10-24T15:01:23.628Z,45.97
2022-10-24T15:04:01.107Z,45.50
2022-10-24T15:06:37.557Z,53.75
2022-10-24T15:09:10.987Z,46.67
2022-10-24T15:11:41.221Z,50.20
2022-10-24T15:14:36.777Z,47.13
2022-10-24T15:17:31.647Z,39.03
2022-10-24T15:20:01.739Z,37.25
2022-10-24T15:22:32.327Z,37.50
2022-10-24T15:25:02.134Z,37.17
2022-10-24T15:27:37.338Z,35.47
2022-10-24T15:30:20.152Z,35.33
2022-10-24T15:32:49.229Z,36.30
2022-10-24T15:35:18.032Z,37.47
2022-10-24T15:37:56.706Z,35.03
2022-10-24T15:40:30.448Z,36.88
2022-10-24T15:42:57.823Z,41.60
2022-10-24T15:45:25.546Z,42.70
2022-10-24T15:47:53.144Z,37.38
2022-10-24T15:52:57.366Z,39.10
2022-10-24T15:55:27.066Z,35.45
2022-10-24T15:57:54.851Z,38.38
2022-10-24T16:00:22.991Z,36.17
2022-10-24T16:02:53.308Z,34.67
2022-10-24T16:05:24.153Z,42.30
2022-10-24T16:07:52.240Z,68.43
2022-10-24T16:10:21.313Z,52.70
2022-10-24T16:12:49.879Z,33.92
2022-10-24T16:15:21.500Z,42.38
2022-10-24T16:17:49.256Z,57.30
2022-10-24T16:20:17.145Z,48.53
2022-10-24T16:22:45.099Z,41.80
2022-10-24T16:25:24.172Z,37.83
2022-10-24T16:27:52.352Z,43.10
2022-10-24T16:30:23.306Z,35.13
2022-10-24T16:32:50.966Z,36.35
2022-10-24T16:35:24.853Z,57.65
2022-10-24T16:37:53.470Z,43.00
2022-10-24T16:40:22.130Z,46.70
2022-10-24T16:42:50.932Z,52.42
2022-10-24T16:45:19.203Z,49.13
2022-10-24T16:47:48.014Z,48.22
2022-10-24T16:50:17.563Z,34.97
2022-10-24T16:52:45.283Z,37.50
2022-10-24T16:55:13.666Z,37.78
2022-10-24T16:57:41.422Z,36.05
2022-10-24T17:00:14.575Z,35.97
2022-10-24T17:02:47.121Z,34.45
2022-10-24T17:05:15.365Z,33.67
2022-10-24T17:07:43.186Z,38.22
2022-10-24T17:10:12.687Z,36.55
2022-10-24T17:12:42.430Z,34.38
2022-10-24T17:15:10.561Z,35.22
2022-10-24T17:17:40.673Z,34.92
2022-10-24T17:20:09.928Z,32.45
2022-10-24T17:22:38.798Z,38.67
2022-10-24T17:25:07.685Z,36.35
2022-10-24T17:27:35.569Z,37.42
2022-10-24T17:30:04.002Z,36.28
2022-10-24T17:32:33.159Z,33.90
2022-10-24T17:35:01.087Z,30.10
2022-10-24T17:37:58.672Z,33.33
2022-10-24T17:40:28.977Z,34.40
2022-10-24T17:42:57.612Z,36.65
2022-10-24T17:45:26.335Z,37.85
2022-10-24T17:47:54.234Z,39.10
2022-10-24T17:50:22.292Z,53.95
2022-10-24T17:52:51.660Z,35.35
2022-10-24T17:55:44.972Z,32.65
2022-10-24T17:58:13.745Z,29.40
2022-10-24T18:00:41.726Z,36.60
2022-10-24T18:03:09.898Z,39.25
2022-10-24T18:05:38.772Z,34.88
2022-10-24T18:08:08.776Z,33.63
2022-10-24T18:10:39.154Z,32.20
2022-10-24T18:13:07.724Z,31.70
2022-10-24T18:15:36.744Z,36.38
2022-10-24T18:18:05.721Z,34.35
2022-10-24T18:20:33.257Z,37.95
2022-10-24T18:23:01.373Z,32.22
2022-10-24T18:25:29.583Z,36.95
2022-10-24T18:27:57.429Z,37.92
2022-10-24T18:30:25.387Z,35.58
2022-10-24T18:32:53.574Z,38.97
2022-10-24T18:35:22.449Z,41.47
2022-10-24T18:37:50.585Z,43.58
2022-10-24T18:40:18.522Z,45.30
2022-10-24T18:42:52.087Z,43.58
2022-10-24T18:45:23.543Z,53.67
2022-10-24T18:47:52.032Z,43.63
2022-10-24T18:50:22.883Z,53.28
2022-10-24T18:53:16.795Z,44.67
2022-10-24T18:55:47.286Z,44.80
2022-10-24T18:58:19.875Z,45.67
2022-10-24T19:00:48.291Z,47.38
2022-10-24T19:03:31.278Z,37.08
2022-10-24T19:06:04.317Z,40.17
2022-10-24T19:08:32.224Z,37.60
2022-10-24T19:11:00.555Z,39.72
2022-10-24T19:13:28.447Z,37.58
2022-10-24T19:16:04.424Z,37.25
2022-10-24T19:18:34.582Z,40.60
2022-10-24T19:21:04.799Z,40.40
2022-10-24T19:23:32.542Z,40.47
2022-10-24T19:26:00.301Z,39.80
2022-10-24T19:28:28.096Z,36.40
2022-10-24T19:30:55.793Z,35.65
2022-10-24T19:33:41.770Z,37.55
2022-10-24T19:36:11.537Z,42.90
2022-10-24T19:38:41.496Z,36.30
2022-10-24T19:41:11.752Z,36.85
2022-10-24T19:43:39.694Z,40.95
2022-10-24T19:46:19.407Z,37.47
2022-10-24T19:48:49.631Z,38.72
2022-10-24T19:51:18.657Z,40.65
2022-10-24T19:53:47.085Z,41.75
2022-10-24T19:56:23.887Z,44.78
2022-10-24T19:58:54.159Z,44.05
2022-10-24T20:01:36.391Z,39.53
2022-10-24T20:04:05.010Z,39.55
2022-10-24T20:06:33.104Z,40.15
2022-10-24T20:09:00.769Z,40.78
2022-10-24T20:11:28.768Z,43.15
2022-10-24T20:13:57.622Z,42.62
2022-10-24T20:16:25.480Z,39.47
2022-10-24T20:18:53.553Z,39.03
2022-10-24T20:21:21.178Z,39.95
2022-10-24T20:23:49.351Z,44.28
2022-10-24T20:26:21.684Z,41.35
2022-10-24T20:28:51.017Z,43.50
2022-10-24T20:31:25.011Z,42.53
2022-10-24T20:33:53.019Z,44.63
2022-10-24T20:36:23.624Z,43.85
2022-10-24T20:38:50.985Z,47.58
2022-10-24T20:41:18.783Z,44.38
2022-10-24T20:43:46.962Z,46.55
2022-10-24T20:46:14.747Z,53.97
2022-10-24T20:48:42.156Z,53.97
2022-10-24T20:51:15.390Z,58.33
2022-10-24T20:53:43.160Z,53.33
2022-10-24T20:56:16.544Z,56.37
2022-10-24T20:58:45.000Z,55.35
2022-10-24T21:01:21.193Z,50.47
2022-10-24T21:03:49.843Z,57.33
2022-10-24T21:06:29.735Z,59.15
2022-10-24T21:09:00.485Z,53.10
2022-10-24T21:11:29.831Z,53.72
2022-10-24T21:14:00.496Z,48.97
2022-10-24T21:16:28.774Z,46.08
2022-10-24T21:18:57.862Z,44.83
2022-10-24T21:21:25.843Z,40.03
2022-10-24T21:23:55.455Z,48.97
2022-10-24T21:26:23.291Z,41.72
2022-10-24T21:28:59.405Z,42.95
2022-10-24T21:31:36.696Z,43.95
2022-10-24T21:36:36.603Z,42.50
2022-10-24T21:39:03.962Z,38.35
2022-10-24T21:41:31.283Z,41.10
2022-10-24T21:43:58.967Z,36.92
2022-10-24T21:46:29.151Z,39.05
2022-10-24T21:48:57.265Z,38.67
2022-10-24T21:51:30.321Z,39.58
2022-10-24T21:54:00.233Z,46.13
2022-10-24T21:56:30.248Z,41.08
2022-10-24T21:58:59.904Z,36.58
2022-10-24T22:01:37.411Z,38.40
2022-10-24T22:04:06.544Z,41.47
2022-10-24T22:06:34.945Z,42.60
2022-10-24T22:09:03.462Z,47.17
2022-10-24T22:11:32.311Z,41.78
2022-10-24T22:14:00.143Z,43.90
2022-10-24T22:16:29.574Z,57.05
2022-10-24T22:19:02.604Z,42.17
2022-10-24T22:21:33.926Z,44.90
2022-10-24T22:26:32.763Z,35.60
2022-10-24T22:29:00.385Z,45.50
2022-10-24T22:31:29.239Z,41.37
2022-10-24T22:33:57.515Z,38.92
2022-10-24T22:36:39.781Z,39.75
2022-10-24T22:39:21.906Z,38.17
2022-10-24T22:41:49.799Z,41.22
2022-10-24T22:44:20.637Z,43.90
2022-10-24T22:47:00.207Z,42.45
2022-10-24T22:49:36.711Z,41.33
2022-10-24T22:52:04.374Z,43.65
2022-10-24T22:54:35.602Z,44.45
2022-10-24T22:57:04.468Z,43.65
2022-10-24T22:59:32.891Z,40.17
2022-10-24T23:02:00.358Z,42.28
2022-10-24T23:04:45.942Z,44.17
2022-10-24T23:07:39.686Z,44.05
2022-10-24T23:10:10.633Z,41.10
2022-10-24T23:12:38.612Z,42.35
2022-10-24T23:15:06.712Z,42.75
2022-10-24T23:17:34.412Z,48.50
2022-10-24T23:20:02.392Z,44.88
2022-10-24T23:22:33.279Z,44.47
2022-10-24T23:25:01.428Z,41.28
2022-10-24T23:27:31.772Z,48.20
2022-10-24T23:29:59.375Z,44.25
2022-10-24T23:32:29.653Z,42.53
2022-10-24T23:34:58.327Z,44.97
2022-10-24T23:37:31.922Z,47.08
2022-10-24T23:40:01.976Z,45.28
2022-10-24T23:42:29.634Z,45.35
2022-10-24T23:44:57.193Z,41.40
2022-10-24T23:47:42.968Z,47.67
2022-10-24T23:50:31.529Z,43.45
2022-10-24T23:53:12.533Z,49.75
2022-10-24T23:55:40.112Z,47.62
2022-10-24T23:58:11.055Z,50.65
