createdAt,value
2018-07-13T00:02:12.144Z,17.90
2018-07-13T00:04:40.217Z,17.90
2018-07-13T00:07:08.301Z,17.90
2018-07-13T00:09:36.422Z,17.90
2018-07-13T00:12:04.513Z,17.90
2018-07-13T00:14:32.598Z,17.90
2018-07-13T00:17:00.694Z,17.80
2018-07-13T00:19:28.780Z,17.80
2018-07-13T00:21:56.877Z,17.80
2018-07-13T00:24:24.966Z,17.80
2018-07-13T00:26:53.088Z,17.80
2018-07-13T00:29:21.169Z,17.70
2018-07-13T00:31:49.269Z,17.70
2018-07-13T00:34:17.359Z,17.70
2018-07-13T00:36:45.444Z,17.70
2018-07-13T00:44:10.046Z,17.60
2018-07-13T00:46:38.144Z,17.60
2018-07-13T00:49:06.264Z,17.60
2018-07-13T00:51:34.353Z,17.60
2018-07-13T00:54:02.441Z,17.60
2018-07-13T00:56:30.543Z,17.60
2018-07-13T00:58:58.644Z,17.60
2018-07-13T01:01:26.742Z,17.50
2018-07-13T01:03:54.851Z,17.50
2018-07-13T01:06:22.950Z,17.50
2018-07-13T01:08:51.050Z,17.40
2018-07-13T01:11:19.149Z,17.40
2018-07-13T01:13:47.252Z,17.40
2018-07-13T01:16:15.338Z,17.40
2018-07-13T01:18:43.443Z,17.30
2018-07-13T01:21:11.536Z,17.30
2018-07-13T01:23:40.443Z,17.30
2018-07-13T01:26:08.567Z,17.30
2018-07-13T01:28:36.687Z,17.20
2018-07-13T01:31:04.787Z,17.20
2018-07-13T01:33:32.887Z,17.20
2018-07-13T01:36:00.979Z,17.10
2018-07-13T01:38:29.074Z,17.10
2018-07-13T01:40:57.162Z,17.10
2018-07-13T01:43:25.402Z,17.10
2018-07-13T01:45:53.490Z,17.10
2018-07-13T01:48:21.592Z,17.10
2018-07-13T01:50:49.691Z,17.10
2018-07-13T01:53:17.787Z,17.10
2018-07-13T01:55:45.940Z,17.10
2018-07-13T01:58:14.000Z,17.10
2018-07-13T02:00:42.090Z,17.10
2018-07-13T02:03:10.195Z,17.10
2018-07-13T02:05:38.283Z,17.00
2018-07-13T02:08:06.374Z,17.10
2018-07-13T02:10:34.550Z,17.10
2018-07-13T02:13:02.666Z,17.00
2018-07-13T02:15:30.760Z,17.00
2018-07-13T02:17:58.862Z,17.00
2018-07-13T02:20:26.939Z,17.00
2018-07-13T02:22:55.063Z,17.00
2018-07-13T02:25:23.159Z,17.00
2018-07-13T02:27:51.267Z,16.90
2018-07-13T02:30:19.363Z,17.00
2018-07-13T02:32:47.655Z,17.00
2018-07-13T02:35:15.784Z,16.90
2018-07-13T02:37:43.906Z,16.90
2018-07-13T02:40:12.007Z,16.90
2018-07-13T02:42:40.096Z,16.90
2018-07-13T02:45:08.203Z,16.80
2018-07-13T02:47:36.291Z,16.80
2018-07-13T02:50:04.679Z,16.80
2018-07-13T02:52:32.774Z,16.80
2018-07-13T02:55:00.889Z,16.80
2018-07-13T02:57:28.974Z,16.70
2018-07-13T02:59:57.082Z,16.70
2018-07-13T03:02:25.179Z,16.70
2018-07-13T03:04:53.279Z,16.70
2018-07-13T03:07:21.379Z,16.70
2018-07-13T03:09:49.485Z,16.60
2018-07-13T03:12:17.580Z,16.70
2018-07-13T03:14:45.670Z,16.60
2018-07-13T03:17:13.785Z,16.60
2018-07-13T03:19:41.883Z,16.60
2018-07-13T03:22:10.059Z,16.60
2018-07-13T03:24:38.097Z,16.50
2018-07-13T03:27:06.199Z,16.50
2018-07-13T03:29:34.332Z,16.50
2018-07-13T03:32:02.459Z,16.50
2018-07-13T03:34:30.597Z,16.50
2018-07-13T03:36:58.691Z,16.50
2018-07-13T03:39:26.815Z,16.50
2018-07-13T03:41:54.947Z,16.50
2018-07-13T03:44:23.177Z,16.50
2018-07-13T03:46:51.331Z,16.50
2018-07-13T03:49:19.433Z,16.50
2018-07-13T03:51:47.551Z,16.50
2018-07-13T03:54:15.720Z,16.50
2018-07-13T03:56:43.792Z,16.50
2018-07-13T03:59:11.895Z,16.50
2018-07-13T04:01:40.095Z,16.40
2018-07-13T04:04:08.247Z,16.40
2018-07-13T04:06:36.420Z,16.40
2018-07-13T04:09:07.224Z,16.40
2018-07-13T04:11:35.405Z,16.30
2018-07-13T04:14:03.490Z,16.40
2018-07-13T04:16:31.746Z,16.40
2018-07-13T04:19:00.135Z,16.40
2018-07-13T04:21:28.327Z,16.40
2018-07-13T04:23:58.231Z,16.40
2018-07-13T04:26:26.339Z,16.40
2018-07-13T04:28:54.594Z,16.40
2018-07-13T04:31:22.767Z,16.40
2018-07-13T04:33:50.874Z,16.40
2018-07-13T04:36:19.018Z,16.40
2018-07-13T04:38:47.135Z,16.40
2018-07-13T04:41:15.291Z,16.40
2018-07-13T04:43:43.426Z,16.40
2018-07-13T04:46:11.545Z,16.40
2018-07-13T04:48:39.661Z,16.40
2018-07-13T04:51:07.788Z,16.40
2018-07-13T04:53:35.885Z,16.40
2018-07-13T04:56:04.010Z,16.50
2018-07-13T04:58:32.161Z,16.50
2018-07-13T05:01:00.284Z,16.50
2018-07-13T05:03:28.395Z,16.50
2018-07-13T05:05:56.519Z,16.60
2018-07-13T05:08:24.631Z,16.60
2018-07-13T05:10:52.749Z,16.60
2018-07-13T05:13:20.859Z,16.60
2018-07-13T05:15:48.959Z,16.70
2018-07-13T05:18:17.063Z,16.70
2018-07-13T05:20:45.187Z,16.70
2018-07-13T05:23:13.295Z,16.80
2018-07-13T05:25:41.483Z,16.90
2018-07-13T05:28:09.603Z,16.90
2018-07-13T05:30:37.807Z,16.90
2018-07-13T05:33:06.011Z,17.00
2018-07-13T05:35:34.162Z,17.10
2018-07-13T05:38:02.295Z,17.10
2018-07-13T05:40:30.422Z,17.20
2018-07-13T05:42:58.519Z,17.30
2018-07-13T05:45:26.625Z,17.30
2018-07-13T05:47:54.732Z,17.40
2018-07-13T05:50:22.855Z,17.50
2018-07-13T05:52:51.071Z,17.50
2018-07-13T05:55:19.286Z,17.60
2018-07-13T05:57:47.835Z,17.70
2018-07-13T06:00:16.230Z,17.80
2018-07-13T06:02:44.367Z,17.80
2018-07-13T06:05:12.478Z,17.90
2018-07-13T06:07:40.585Z,18.00
2018-07-13T06:10:08.691Z,18.10
2018-07-13T06:12:36.815Z,18.20
2018-07-13T06:15:05.027Z,18.20
2018-07-13T06:17:33.118Z,18.30
2018-07-13T06:20:01.230Z,18.40
2018-07-13T06:24:57.224Z,18.50
2018-07-13T06:27:25.321Z,18.60
2018-07-13T06:29:53.448Z,18.70
2018-07-13T06:32:21.559Z,18.70
2018-07-13T06:34:50.333Z,18.80
2018-07-13T06:37:18.531Z,18.90
2018-07-13T06:39:46.646Z,18.90
2018-07-13T06:42:14.753Z,19.00
2018-07-13T06:44:43.002Z,19.10
2018-07-13T06:47:11.051Z,19.20
2018-07-13T06:49:39.282Z,19.30
2018-07-13T06:52:07.413Z,19.40
2018-07-13T06:54:35.497Z,19.40
2018-07-13T06:57:03.699Z,19.50
2018-07-13T06:59:31.794Z,19.60
2018-07-13T07:01:59.916Z,19.70
2018-07-13T07:04:35.499Z,19.80
2018-07-13T07:07:07.114Z,19.90
2018-07-13T07:09:35.250Z,20.00
2018-07-13T07:13:17.295Z,20.10
2018-07-13T07:15:45.385Z,20.20
2018-07-13T07:18:13.494Z,20.30
2018-07-13T07:20:41.586Z,20.40
2018-07-13T07:23:09.712Z,20.50
2018-07-13T07:25:37.814Z,20.60
2018-07-13T07:28:06.018Z,20.70
2018-07-13T07:30:34.141Z,20.90
2018-07-13T07:33:02.231Z,21.00
2018-07-13T07:35:30.326Z,21.10
2018-07-13T07:37:58.441Z,21.20
2018-07-13T07:40:26.538Z,21.20
2018-07-13T07:42:54.681Z,21.30
2018-07-13T07:45:22.806Z,21.40
2018-07-13T07:50:18.786Z,21.60
2018-07-13T07:52:46.895Z,21.70
2018-07-13T07:55:15.263Z,21.90
2018-07-13T07:57:43.857Z,22.00
2018-07-13T08:00:12.022Z,22.10
2018-07-13T08:02:40.316Z,22.20
2018-07-13T08:05:08.411Z,22.20
2018-07-13T08:07:36.545Z,22.30
2018-07-13T08:10:04.740Z,22.40
2018-07-13T08:12:32.871Z,22.50
2018-07-13T08:15:00.975Z,22.50
2018-07-13T08:17:29.227Z,22.50
2018-07-13T08:19:57.518Z,22.60
2018-07-13T08:22:32.845Z,22.60
2018-07-13T08:25:01.091Z,22.70
2018-07-13T08:27:35.106Z,22.70
2018-07-13T08:30:04.047Z,22.80
2018-07-13T08:32:32.146Z,22.90
2018-07-13T08:35:00.249Z,22.90
2018-07-13T08:37:28.566Z,23.00
2018-07-13T08:39:56.684Z,23.00
2018-07-13T08:42:24.906Z,23.10
2018-07-13T08:44:53.015Z,23.10
2018-07-13T08:47:21.135Z,23.10
2018-07-13T08:49:49.230Z,23.10
2018-07-13T08:52:17.343Z,23.10
2018-07-13T08:54:45.454Z,23.20
2018-07-13T08:57:13.571Z,23.20
2018-07-13T09:02:09.603Z,23.40
2018-07-13T09:04:37.891Z,23.50
2018-07-13T09:07:05.942Z,23.60
2018-07-13T09:09:34.059Z,23.60
2018-07-13T09:12:02.175Z,23.60
2018-07-13T09:14:30.274Z,23.70
2018-07-13T09:19:26.294Z,23.80
2018-07-13T09:21:54.389Z,23.70
2018-07-13T09:24:22.715Z,23.80
2018-07-13T09:26:50.814Z,23.80
2018-07-13T09:29:18.987Z,23.90
2018-07-13T09:31:47.079Z,23.90
2018-07-13T09:34:15.186Z,24.00
2018-07-13T09:36:43.412Z,24.00
2018-07-13T09:39:11.526Z,24.10
2018-07-13T09:41:39.621Z,24.10
2018-07-13T09:44:07.728Z,24.20
2018-07-13T09:46:35.904Z,24.20
2018-07-13T09:49:03.966Z,24.30
2018-07-13T09:51:32.067Z,24.30
2018-07-13T09:54:00.371Z,24.40
2018-07-13T09:56:28.322Z,24.40
2018-07-13T09:58:56.431Z,24.40
2018-07-13T10:01:24.530Z,24.40
2018-07-13T10:03:52.634Z,24.50
2018-07-13T10:06:20.747Z,24.50
2018-07-13T10:08:48.851Z,24.50
2018-07-13T10:11:16.947Z,24.50
2018-07-13T10:13:45.063Z,24.60
2018-07-13T10:16:13.390Z,24.70
2018-07-13T10:23:37.593Z,24.80
2018-07-13T10:26:08.593Z,24.80
2018-07-13T10:28:38.853Z,24.90
2018-07-13T10:31:07.110Z,24.90
2018-07-13T10:33:36.903Z,24.90
2018-07-13T10:36:05.889Z,24.90
2018-07-13T10:38:34.019Z,25.00
2018-07-13T10:41:02.127Z,25.00
2018-07-13T10:43:30.227Z,25.00
2018-07-13T10:45:58.346Z,25.10
2018-07-13T10:48:26.487Z,25.10
2018-07-13T10:50:54.590Z,25.10
2018-07-13T10:53:22.704Z,25.10
2018-07-13T10:55:50.826Z,25.10
2018-07-13T10:58:18.918Z,25.20
2018-07-13T11:03:15.531Z,25.40
2018-07-13T11:05:43.645Z,25.50
2018-07-13T11:08:11.803Z,25.50
2018-07-13T11:10:39.855Z,25.60
2018-07-13T11:13:07.953Z,25.70
2018-07-13T11:15:36.063Z,25.70
2018-07-13T11:18:04.171Z,25.80
2018-07-13T11:20:32.989Z,25.90
2018-07-13T11:23:01.071Z,26.00
2018-07-13T11:25:29.178Z,26.00
2018-07-13T11:27:57.302Z,26.00
2018-07-13T11:30:25.407Z,26.00
2018-07-13T11:32:53.650Z,25.90
2018-07-13T11:35:21.763Z,25.90
2018-07-13T11:37:50.016Z,25.90
2018-07-13T11:40:18.099Z,25.90
2018-07-13T11:42:46.299Z,25.90
2018-07-13T11:45:14.399Z,25.90
2018-07-13T11:47:42.506Z,25.90
2018-07-13T11:52:38.504Z,25.90
2018-07-13T11:55:06.611Z,25.90
2018-07-13T12:00:02.603Z,25.80
2018-07-13T12:02:30.698Z,25.80
2018-07-13T12:04:58.875Z,25.70
2018-07-13T12:07:27.046Z,25.70
2018-07-13T12:09:55.094Z,25.70
2018-07-13T12:12:23.206Z,25.60
2018-07-13T12:14:51.320Z,25.60
2018-07-13T12:17:19.421Z,25.60
2018-07-13T12:19:47.579Z,25.60
2018-07-13T12:24:43.575Z,25.50
2018-07-13T12:29:39.554Z,25.50
2018-07-13T12:32:07.688Z,25.40
2018-07-13T12:37:03.699Z,25.40
2018-07-13T12:39:31.811Z,25.50
2018-07-13T12:42:00.040Z,25.60
2018-07-13T12:44:28.140Z,25.60
2018-07-13T12:46:56.251Z,25.70
2018-07-13T12:49:24.342Z,25.80
2018-07-13T12:51:52.458Z,25.90
2018-07-13T12:56:48.455Z,26.00
2018-07-13T12:59:16.555Z,26.10
2018-07-13T13:01:44.662Z,26.10
2018-07-13T13:04:12.805Z,26.20
2018-07-13T13:06:40.951Z,26.20
2018-07-13T13:09:09.087Z,26.20
2018-07-13T13:11:37.231Z,26.30
2018-07-13T13:14:05.321Z,26.30
2018-07-13T13:16:33.434Z,26.30
2018-07-13T13:19:01.646Z,26.40
2018-07-13T13:21:29.804Z,26.40
2018-07-13T13:23:58.001Z,26.30
2018-07-13T13:26:26.118Z,26.30
2018-07-13T13:28:54.227Z,26.30
2018-07-13T13:31:22.326Z,26.30
2018-07-13T13:33:50.516Z,26.40
2018-07-13T13:36:18.678Z,26.40
2018-07-13T13:38:46.914Z,26.40
2018-07-13T13:41:15.024Z,26.40
2018-07-13T13:43:43.134Z,26.40
2018-07-13T13:46:11.368Z,26.40
2018-07-13T13:51:07.347Z,26.40
2018-07-13T13:53:35.467Z,26.50
2018-07-13T13:56:03.567Z,26.50
2018-07-13T13:58:31.664Z,26.50
2018-07-13T14:00:59.765Z,26.50
2018-07-13T14:03:27.867Z,26.50
2018-07-13T14:08:23.847Z,26.40
2018-07-13T14:10:52.263Z,26.40
2018-07-13T14:13:20.362Z,26.30
2018-07-13T14:15:48.467Z,26.30
2018-07-13T14:18:16.574Z,26.30
2018-07-13T14:20:44.679Z,26.20
2018-07-13T14:23:12.787Z,26.20
2018-07-13T14:25:40.887Z,26.20
2018-07-13T14:28:08.992Z,26.20
2018-07-13T14:30:37.086Z,26.10
2018-07-13T14:33:05.199Z,26.10
2018-07-13T14:35:33.308Z,26.10
2018-07-13T14:38:01.402Z,26.10
2018-07-13T14:40:29.506Z,26.10
2018-07-13T14:42:57.610Z,26.10
2018-07-13T14:45:25.715Z,26.10
2018-07-13T14:50:28.301Z,26.20
2018-07-13T14:52:56.403Z,26.20
2018-07-13T14:55:24.506Z,26.20
2018-07-13T14:57:52.635Z,26.20
2018-07-13T15:00:20.734Z,26.20
2018-07-13T15:02:48.843Z,26.20
2018-07-13T15:05:16.938Z,26.20
2018-07-13T15:07:45.055Z,26.20
2018-07-13T15:10:13.186Z,26.10
2018-07-13T15:12:41.261Z,26.20
2018-07-13T15:15:09.408Z,26.20
2018-07-13T15:17:37.566Z,26.20
2018-07-13T15:20:05.599Z,26.20
2018-07-13T15:22:33.706Z,26.20
2018-07-13T15:25:01.885Z,26.20
2018-07-13T15:27:30.015Z,26.20
2018-07-13T15:29:58.140Z,26.20
2018-07-13T15:32:26.234Z,26.10
2018-07-13T15:34:54.342Z,26.10
2018-07-13T15:37:22.512Z,26.10
2018-07-13T15:39:50.550Z,25.90
2018-07-13T15:42:18.663Z,25.90
2018-07-13T15:44:46.806Z,25.90
2018-07-13T15:47:14.914Z,25.90
2018-07-13T15:49:43.021Z,25.80
2018-07-13T15:52:11.179Z,25.80
2018-07-13T15:54:39.335Z,25.70
2018-07-13T15:57:07.431Z,25.70
2018-07-13T15:59:35.554Z,25.60
2018-07-13T16:02:03.646Z,25.60
2018-07-13T16:04:31.751Z,25.60
2018-07-13T16:06:59.847Z,25.60
2018-07-13T16:11:55.851Z,25.50
2018-07-13T16:14:23.945Z,25.40
2018-07-13T16:16:52.051Z,25.40
2018-07-13T16:19:20.158Z,25.40
2018-07-13T16:21:48.275Z,25.30
2018-07-13T16:26:44.258Z,25.30
2018-07-13T16:29:12.503Z,25.30
2018-07-13T16:31:40.617Z,25.30
2018-07-13T16:34:08.715Z,25.30
2018-07-13T16:36:36.819Z,25.30
2018-07-13T16:39:06.034Z,25.30
2018-07-13T16:41:34.547Z,25.30
2018-07-13T16:44:02.655Z,25.30
2018-07-13T16:49:05.211Z,25.20
2018-07-13T16:51:33.310Z,25.20
2018-07-13T16:54:01.431Z,25.20
2018-07-13T16:56:29.555Z,25.10
2018-07-13T16:58:57.651Z,25.10
2018-07-13T17:01:25.752Z,25.10
2018-07-13T17:03:53.865Z,25.10
2018-07-13T17:06:21.943Z,25.10
2018-07-13T17:08:50.063Z,25.10
2018-07-13T17:11:18.147Z,25.10
2018-07-13T17:13:46.622Z,25.10
2018-07-13T17:16:14.717Z,25.00
2018-07-13T17:18:42.898Z,25.10
2018-07-13T17:21:11.278Z,25.00
2018-07-13T17:23:39.454Z,25.00
2018-07-13T17:26:08.128Z,25.00
2018-07-13T17:28:36.351Z,25.00
2018-07-13T17:33:32.411Z,25.00
2018-07-13T17:36:02.148Z,25.00
2018-07-13T17:38:30.250Z,25.00
2018-07-13T17:40:58.371Z,25.00
2018-07-13T17:43:26.471Z,25.00
2018-07-13T17:45:54.574Z,25.00
2018-07-13T17:48:22.678Z,25.00
2018-07-13T17:50:50.798Z,24.90
2018-07-13T17:53:18.889Z,24.90
2018-07-13T17:55:47.002Z,24.90
2018-07-13T17:58:15.210Z,24.90
2018-07-13T18:00:43.408Z,24.90
2018-07-13T18:03:11.486Z,24.90
2018-07-13T18:05:39.790Z,24.90
2018-07-13T18:08:07.885Z,24.90
2018-07-13T18:10:35.990Z,24.90
2018-07-13T18:13:04.150Z,24.90
2018-07-13T18:15:32.250Z,24.90
2018-07-13T18:18:00.362Z,24.90
2018-07-13T18:22:56.451Z,24.80
2018-07-13T18:25:24.506Z,24.80
2018-07-13T18:27:52.607Z,24.80
2018-07-13T18:30:20.764Z,24.80
2018-07-13T18:32:48.866Z,24.70
2018-07-13T18:37:44.881Z,24.70
2018-07-13T18:40:13.563Z,24.70
2018-07-13T18:42:43.864Z,24.70
2018-07-13T18:45:12.075Z,24.70
2018-07-13T18:47:40.259Z,24.60
2018-07-13T18:50:08.429Z,24.60
2018-07-13T18:52:36.543Z,24.60
2018-07-13T18:55:04.757Z,24.60
2018-07-13T18:57:32.968Z,24.60
2018-07-13T19:00:01.107Z,24.50
2018-07-13T19:02:29.238Z,24.50
2018-07-13T19:04:57.475Z,24.50
2018-07-13T19:07:25.631Z,24.50
2018-07-13T19:09:53.698Z,24.50
2018-07-13T19:12:21.879Z,24.40
2018-07-13T19:14:50.046Z,24.40
2018-07-13T19:17:18.226Z,24.40
2018-07-13T19:19:46.344Z,24.40
2018-07-13T19:24:42.449Z,24.30
2018-07-13T19:27:10.584Z,24.30
2018-07-13T19:29:38.703Z,24.30
2018-07-13T19:32:06.825Z,24.30
2018-07-13T19:34:34.931Z,24.20
2018-07-13T19:37:03.058Z,24.20
2018-07-13T19:39:31.157Z,24.20
2018-07-13T19:41:59.409Z,24.20
2018-07-13T19:44:27.654Z,24.20
2018-07-13T19:46:55.939Z,24.10
2018-07-13T19:49:24.071Z,24.10
2018-07-13T19:51:52.247Z,24.10
2018-07-13T19:54:20.419Z,24.10
2018-07-13T19:56:48.608Z,24.00
2018-07-13T19:59:16.756Z,24.00
2018-07-13T20:01:44.980Z,24.00
2018-07-13T20:04:13.168Z,24.00
2018-07-13T20:06:41.790Z,24.00
2018-07-13T20:09:09.943Z,24.00
2018-07-13T20:11:38.085Z,24.00
2018-07-13T20:14:06.558Z,23.90
2018-07-13T20:16:34.917Z,23.90
2018-07-13T20:19:03.164Z,23.90
2018-07-13T20:21:32.225Z,23.80
2018-07-13T20:24:01.252Z,23.80
2018-07-13T20:26:29.692Z,23.80
2018-07-13T20:28:58.220Z,23.70
2018-07-13T20:31:26.422Z,23.70
2018-07-13T20:33:54.583Z,23.70
2018-07-13T20:36:22.842Z,23.60
2018-07-13T20:38:51.659Z,23.60
2018-07-13T20:41:19.824Z,23.50
2018-07-13T20:43:48.003Z,23.40
2018-07-13T20:46:17.737Z,23.40
2018-07-13T20:48:49.003Z,23.30
2018-07-13T20:51:17.118Z,23.20
2018-07-13T20:53:45.218Z,23.20
2018-07-13T20:56:13.371Z,23.20
2018-07-13T20:58:41.477Z,23.10
2018-07-13T21:03:37.557Z,23.10
2018-07-13T21:06:05.668Z,23.00
2018-07-13T21:08:33.790Z,23.00
2018-07-13T21:11:01.932Z,22.90
2018-07-13T21:13:30.034Z,22.90
2018-07-13T21:15:58.154Z,22.90
2018-07-13T21:18:26.278Z,22.90
2018-07-13T21:20:54.518Z,22.80
2018-07-13T21:23:22.577Z,22.70
2018-07-13T21:25:50.691Z,22.70
2018-07-13T21:30:46.782Z,22.60
2018-07-13T21:33:14.962Z,22.50
2018-07-13T21:35:43.059Z,22.40
2018-07-13T21:38:11.178Z,22.40
2018-07-13T21:40:39.325Z,22.40
2018-07-13T21:45:35.319Z,22.30
2018-07-13T21:48:03.546Z,22.30
2018-07-13T21:50:31.650Z,22.20
2018-07-13T21:52:59.873Z,22.20
2018-07-13T21:55:28.135Z,22.20
2018-07-13T21:57:56.230Z,22.20
2018-07-13T22:00:24.355Z,22.20
2018-07-13T22:02:52.480Z,22.20
2018-07-13T22:05:20.612Z,22.20
2018-07-13T22:07:48.743Z,22.10
2018-07-13T22:10:16.850Z,22.10
2018-07-13T22:12:45.076Z,22.10
2018-07-13T22:15:13.240Z,22.10
2018-07-13T22:17:41.403Z,22.00
2018-07-13T22:20:09.501Z,22.00
2018-07-13T22:22:37.655Z,21.90
2018-07-13T22:25:05.931Z,21.90
2018-07-13T22:27:34.033Z,21.80
2018-07-13T22:30:02.151Z,21.80
2018-07-13T22:32:30.303Z,21.80
2018-07-13T22:34:58.403Z,21.80
2018-07-13T22:37:26.516Z,21.80
2018-07-13T22:39:54.886Z,21.70
2018-07-13T22:42:23.221Z,21.70
2018-07-13T22:44:51.335Z,21.70
2018-07-13T22:49:47.408Z,21.70
2018-07-13T22:52:15.506Z,21.70
2018-07-13T22:54:43.662Z,21.70
2018-07-13T22:57:11.838Z,21.70
2018-07-13T22:59:39.950Z,21.60
2018-07-13T23:02:08.078Z,21.60
2018-07-13T23:04:36.290Z,21.60
2018-07-13T23:07:05.198Z,21.60
2018-07-13T23:09:33.355Z,21.50
2018-07-13T23:12:01.484Z,21.50
2018-07-13T23:14:29.636Z,21.50
2018-07-13T23:16:57.743Z,21.50
2018-07-13T23:19:25.863Z,21.40
2018-07-13T23:21:54.086Z,21.40
2018-07-13T23:24:22.259Z,21.40
2018-07-13T23:26:50.527Z,21.30
2018-07-13T23:29:18.706Z,21.30
2018-07-13T23:31:46.818Z,21.30
2018-07-13T23:34:14.937Z,21.30
2018-07-13T23:36:45.063Z,21.20
2018-07-13T23:39:13.292Z,21.20
2018-07-13T23:41:42.123Z,21.20
2018-07-13T23:44:10.259Z,21.10
2018-07-13T23:46:41.156Z,21.00
2018-07-13T23:49:09.414Z,21.00
2018-07-13T23:51:37.887Z,20.90
2018-07-13T23:54:06.002Z,20.90
2018-07-13T23:56:34.111Z,20.80
