createdAt,value
2022-09-23T00:03:41.271Z,8.3
2022-09-23T00:08:41.513Z,8.3
2022-09-23T00:13:40.592Z,8.3
2022-09-23T00:18:40.767Z,8.3
2022-09-23T00:23:40.966Z,8.3
2022-09-23T00:28:40.976Z,8.2
2022-09-23T00:33:41.165Z,8.2
2022-09-23T00:38:41.222Z,8.1
2022-09-23T00:43:41.326Z,8.1
2022-09-23T00:48:41.402Z,7.9
2022-09-23T00:53:40.569Z,7.9
2022-09-23T00:58:40.643Z,7.9
2022-09-23T01:03:40.938Z,7.9
2022-09-23T01:08:41.191Z,8
2022-09-23T01:13:41.334Z,8
2022-09-23T01:18:41.521Z,8.1
2022-09-23T01:23:40.704Z,8.1
2022-09-23T01:28:41.114Z,8.1
2022-09-23T01:33:41.257Z,8.1
2022-09-23T01:38:41.452Z,8.1
2022-09-23T01:43:40.692Z,8.1
2022-09-23T01:48:41.008Z,7.9
2022-09-23T01:53:41.301Z,7.9
2022-09-23T01:58:41.299Z,7.9
2022-09-23T02:03:41.350Z,7.9
2022-09-23T02:08:41.653Z,7.8
2022-09-23T02:13:40.790Z,7.8
2022-09-23T02:18:40.890Z,7.8
2022-09-23T02:23:41.299Z,7.8
2022-09-23T02:28:41.610Z,7.8
2022-09-23T02:33:40.815Z,7.8
2022-09-23T02:38:40.963Z,7.8
2022-09-23T02:43:41.477Z,7.8
2022-09-23T02:48:40.718Z,7.8
2022-09-23T02:53:40.814Z,7.8
2022-09-23T02:58:41.062Z,7.8
2022-09-23T03:03:40.712Z,7.8
2022-09-23T03:08:41.338Z,7.8
2022-09-23T03:13:41.312Z,7.8
2022-09-23T03:18:40.724Z,7.7
2022-09-23T03:23:41.252Z,7.7
2022-09-23T03:28:41.549Z,7.7
2022-09-23T03:33:40.761Z,7.7
2022-09-23T03:38:41.107Z,7.7
2022-09-23T03:43:40.898Z,7.7
2022-09-23T03:48:41.460Z,7.7
2022-09-23T03:53:40.650Z,7.7
2022-09-23T03:58:40.682Z,7.6
2022-09-23T04:03:40.862Z,7.6
2022-09-23T04:08:40.725Z,7.5
2022-09-23T04:13:41.221Z,7.5
2022-09-23T04:18:41.534Z,7.4
2022-09-23T04:23:40.935Z,7.4
2022-09-23T04:28:41.222Z,7.4
2022-09-23T04:33:41.532Z,7.4
2022-09-23T04:38:40.957Z,7.4
2022-09-23T04:43:40.814Z,7.4
2022-09-23T04:48:40.999Z,7.4
2022-09-23T04:53:41.258Z,7.4
2022-09-23T04:58:41.502Z,7.5
2022-09-23T05:03:40.800Z,7.5
2022-09-23T05:08:41.150Z,7.6
2022-09-23T05:13:41.375Z,7.6
2022-09-23T05:18:41.430Z,7.7
2022-09-23T05:23:40.830Z,7.7
2022-09-23T05:28:41.496Z,7.8
2022-09-23T05:33:41.641Z,7.8
2022-09-23T05:38:40.823Z,8
2022-09-23T05:43:41.437Z,8
2022-09-23T05:48:41.492Z,8.2
2022-09-23T05:53:41.548Z,8.2
2022-09-23T05:58:41.614Z,8.4
2022-09-23T06:03:40.775Z,8.4
2022-09-23T06:08:40.915Z,8.7
2022-09-23T06:13:41.008Z,8.7
2022-09-23T06:18:41.047Z,8.9
2022-09-23T06:23:42.312Z,8.9
2022-09-23T06:28:41.442Z,8.8
2022-09-23T06:33:41.654Z,8.8
2022-09-23T06:38:41.091Z,8.9
2022-09-23T06:43:41.429Z,8.9
2022-09-23T06:48:46.535Z,9
2022-09-23T06:53:41.720Z,9
2022-09-23T06:58:40.752Z,9.2
2022-09-23T07:03:40.941Z,9.2
2022-09-23T07:08:41.107Z,9.6
2022-09-23T07:13:41.323Z,9.6
2022-09-23T07:18:41.668Z,10.2
2022-09-23T07:23:41.482Z,10.2
2022-09-23T07:28:41.835Z,10.9
2022-09-23T07:33:41.352Z,10.9
2022-09-23T07:38:45.942Z,11.3
2022-09-23T07:43:41.342Z,11.3
2022-09-23T07:48:41.481Z,11.9
2022-09-23T07:53:40.842Z,11.9
2022-09-23T07:58:41.108Z,12.5
2022-09-23T08:03:41.260Z,12.5
2022-09-23T08:08:41.656Z,13
2022-09-23T08:13:41.107Z,13
2022-09-23T08:18:41.221Z,13.2
2022-09-23T08:23:41.479Z,13.2
2022-09-23T08:28:41.597Z,13.3
2022-09-23T08:33:40.814Z,13.3
2022-09-23T08:38:41.534Z,13.7
2022-09-23T08:43:40.878Z,13.7
2022-09-23T08:48:40.992Z,14.2
2022-09-23T08:53:41.242Z,14.2
2022-09-23T08:58:41.099Z,14.4
2022-09-23T09:03:42.012Z,14.4
2022-09-23T09:08:42.015Z,15.1
2022-09-23T09:13:40.808Z,15.1
2022-09-23T09:18:40.942Z,15
2022-09-23T09:23:41.916Z,15
2022-09-23T09:28:41.062Z,15.6
2022-09-23T09:33:41.539Z,15.6
2022-09-23T09:38:40.934Z,15.8
2022-09-23T09:43:44.442Z,15.8
2022-09-23T09:48:41.608Z,16.2
2022-09-23T09:53:41.923Z,16.2
2022-09-23T09:58:41.263Z,16.4
2022-09-23T10:03:41.569Z,16.4
2022-09-23T10:08:41.744Z,16.7
2022-09-23T10:13:41.912Z,16.7
2022-09-23T10:18:40.929Z,16.7
2022-09-23T10:23:41.267Z,16.7
2022-09-23T10:28:41.312Z,16.9
2022-09-23T10:33:41.513Z,16.9
2022-09-23T10:38:41.660Z,17.1
2022-09-23T10:43:40.845Z,17.1
2022-09-23T10:48:41.207Z,17.2
2022-09-23T10:53:41.318Z,17.2
2022-09-23T10:58:41.510Z,17.4
2022-09-23T11:03:41.816Z,17.4
2022-09-23T11:08:41.172Z,17.4
2022-09-23T11:13:41.517Z,17.4
2022-09-23T11:18:41.590Z,17.4
2022-09-23T11:23:42.087Z,17.4
2022-09-23T11:28:41.267Z,17.5
2022-09-23T11:33:41.598Z,17.5
2022-09-23T11:38:41.855Z,17.5
2022-09-23T11:43:40.945Z,17.5
2022-09-23T11:48:41.070Z,17.4
2022-09-23T11:53:41.355Z,17.4
2022-09-23T11:58:50.025Z,17.5
2022-09-23T12:03:45.317Z,17.5
2022-09-23T12:08:41.679Z,17.6
2022-09-23T12:13:41.632Z,17.6
2022-09-23T12:18:41.874Z,17.6
2022-09-23T12:23:40.977Z,17.6
2022-09-23T12:28:41.221Z,17.5
2022-09-23T12:33:41.478Z,17.5
2022-09-23T12:38:41.562Z,17.5
2022-09-23T12:43:41.633Z,17.5
2022-09-23T12:48:41.930Z,17.6
2022-09-23T12:53:40.934Z,17.6
2022-09-23T12:58:41.570Z,17.6
2022-09-23T13:03:41.672Z,17.6
2022-09-23T13:08:41.938Z,17.8
2022-09-23T13:13:41.216Z,17.8
2022-09-23T13:18:41.323Z,17.8
2022-09-23T13:23:41.340Z,17.8
2022-09-23T13:28:41.551Z,17.8
2022-09-23T13:33:41.745Z,17.8
2022-09-23T13:38:41.833Z,17.7
2022-09-23T13:43:41.837Z,17.7
2022-09-23T13:48:41.956Z,17.8
2022-09-23T13:53:41.017Z,17.8
2022-09-23T13:58:41.047Z,17.8
2022-09-23T14:03:41.142Z,17.8
2022-09-23T14:08:41.463Z,17.8
2022-09-23T14:13:41.641Z,17.8
2022-09-23T14:18:41.858Z,17.8
2022-09-23T14:23:41.057Z,17.8
2022-09-23T14:28:41.165Z,17.7
2022-09-23T14:33:41.324Z,17.7
2022-09-23T14:38:41.277Z,17.6
2022-09-23T14:43:41.449Z,17.6
2022-09-23T14:48:41.845Z,17.4
2022-09-23T14:53:41.394Z,17.4
2022-09-23T14:58:41.943Z,17.4
2022-09-23T15:03:41.743Z,17.4
2022-09-23T15:08:41.200Z,17.3
2022-09-23T15:13:41.559Z,17.3
2022-09-23T15:18:41.851Z,17.1
2022-09-23T15:23:41.305Z,17.1
2022-09-23T15:28:41.549Z,16.9
2022-09-23T15:33:41.913Z,16.9
2022-09-23T15:38:41.157Z,16.9
2022-09-23T15:43:41.410Z,16.9
2022-09-23T15:48:41.192Z,16.8
2022-09-23T15:53:41.419Z,16.8
2022-09-23T15:58:42.054Z,16.8
2022-09-23T16:03:41.240Z,16.8
2022-09-23T16:08:41.491Z,16.5
2022-09-23T16:13:41.874Z,16.5
2022-09-23T16:18:41.299Z,16.4
2022-09-23T16:23:41.490Z,16.4
2022-09-23T16:28:41.741Z,16.3
2022-09-23T16:33:41.881Z,16.3
2022-09-23T16:38:41.942Z,16
2022-09-23T16:43:41.404Z,16
2022-09-23T16:48:41.663Z,15.7
2022-09-23T16:53:41.994Z,15.7
2022-09-23T16:58:41.246Z,15.4
2022-09-23T17:03:41.374Z,15.4
2022-09-23T17:08:41.520Z,15.2
2022-09-23T17:13:42.103Z,15.2
2022-09-23T17:18:41.257Z,14.8
2022-09-23T17:23:41.448Z,14.8
2022-09-23T17:28:41.559Z,14.4
2022-09-23T17:33:41.590Z,14.4
2022-09-23T17:38:41.769Z,14.2
2022-09-23T17:43:42.067Z,14.2
2022-09-23T17:48:41.282Z,14.1
2022-09-23T17:53:41.513Z,14.1
2022-09-23T17:58:41.560Z,13.9
2022-09-23T18:03:41.811Z,13.9
2022-09-23T18:08:41.978Z,13.8
2022-09-23T18:13:41.231Z,13.8
2022-09-23T18:18:41.428Z,13.7
2022-09-23T18:23:41.731Z,13.7
2022-09-23T18:28:41.846Z,13.7
2022-09-23T18:33:42.099Z,13.7
2022-09-23T18:38:41.325Z,13.6
2022-09-23T18:43:48.658Z,13.6
2022-09-23T18:48:41.918Z,13.7
2022-09-23T18:53:41.305Z,13.7
2022-09-23T18:58:41.447Z,13.6
2022-09-23T19:03:41.642Z,13.6
2022-09-23T19:08:41.825Z,13.6
2022-09-23T19:13:42.082Z,13.6
2022-09-23T19:18:41.152Z,13.7
2022-09-23T19:23:41.295Z,13.7
2022-09-23T19:28:41.522Z,13.8
2022-09-23T19:33:41.948Z,13.8
2022-09-23T19:38:42.277Z,13.7
2022-09-23T19:43:41.489Z,13.7
2022-09-23T19:48:41.750Z,13.6
2022-09-23T19:53:41.842Z,13.6
2022-09-23T19:58:41.885Z,13.5
2022-09-23T20:03:41.877Z,13.5
2022-09-23T20:08:42.205Z,13.4
2022-09-23T20:13:41.748Z,13.4
2022-09-23T20:18:41.828Z,13.4
2022-09-23T20:23:42.045Z,13.4
2022-09-23T20:28:42.192Z,13.3
2022-09-23T20:33:41.248Z,13.3
2022-09-23T20:38:41.625Z,13.1
2022-09-23T20:43:41.451Z,13.1
2022-09-23T20:48:41.649Z,12.9
2022-09-23T20:53:41.911Z,12.9
2022-09-23T20:58:42.000Z,12.7
2022-09-23T21:03:42.053Z,12.7
2022-09-23T21:08:41.462Z,12.5
2022-09-23T21:13:41.664Z,12.5
2022-09-23T21:18:41.883Z,12.3
2022-09-23T21:23:42.412Z,12.3
2022-09-23T21:28:41.645Z,12.3
2022-09-23T21:33:42.095Z,12.3
2022-09-23T21:38:41.526Z,12.1
2022-09-23T21:43:42.004Z,12.1
2022-09-23T21:48:42.138Z,12
2022-09-23T21:53:41.534Z,12
2022-09-23T21:58:41.786Z,11.9
2022-09-23T22:03:42.062Z,11.9
2022-09-23T22:08:42.509Z,11.9
2022-09-23T22:13:41.559Z,11.9
2022-09-23T22:18:41.944Z,11.8
2022-09-23T22:23:41.646Z,11.8
2022-09-23T22:28:42.210Z,11.7
2022-09-23T22:33:41.292Z,11.7
2022-09-23T22:38:41.896Z,11.8
2022-09-23T22:43:42.088Z,11.8
2022-09-23T22:48:42.267Z,11.7
2022-09-23T22:53:41.388Z,11.7
2022-09-23T22:58:41.551Z,11.7
2022-09-23T23:03:42.047Z,11.7
2022-09-23T23:08:41.308Z,11.6
2022-09-23T23:13:41.446Z,11.6
2022-09-23T23:18:41.599Z,11.6
2022-09-23T23:23:41.659Z,11.6
2022-09-23T23:28:41.708Z,11.4
2022-09-23T23:33:41.727Z,11.4
2022-09-23T23:38:41.792Z,11.4
2022-09-23T23:43:41.888Z,11.4
2022-09-23T23:48:42.077Z,11.4
2022-09-23T23:53:41.354Z,11.4
2022-09-23T23:58:42.091Z,11.3
