createdAt,value
2022-09-23T00:01:35.407Z,59.80
2022-09-23T00:04:04.132Z,59.90
2022-09-23T00:06:32.512Z,59.81
2022-09-23T00:09:00.909Z,60.21
2022-09-23T00:11:30.744Z,60.10
2022-09-23T00:14:00.839Z,60.29
2022-09-23T00:16:31.311Z,60.27
2022-09-23T00:18:59.973Z,60.25
2022-09-23T00:21:29.148Z,60.16
2022-09-23T00:23:57.938Z,60.37
2022-09-23T00:26:26.364Z,60.57
2022-09-23T00:28:56.194Z,60.43
2022-09-23T00:31:27.513Z,60.57
2022-09-23T00:33:56.870Z,60.57
2022-09-23T00:36:26.655Z,60.74
2022-09-23T00:38:55.791Z,60.37
2022-09-23T00:41:24.830Z,60.52
2022-09-23T00:43:56.875Z,60.55
2022-09-23T00:46:29.988Z,60.93
2022-09-23T00:49:03.033Z,60.88
2022-09-23T00:51:36.200Z,60.66
2022-09-23T00:54:05.720Z,61.01
2022-09-23T00:56:34.963Z,61.10
2022-09-23T00:59:05.460Z,60.79
2022-09-23T01:01:33.975Z,60.80
2022-09-23T01:04:02.668Z,60.65
2022-09-23T01:06:31.127Z,60.42
2022-09-23T01:08:59.709Z,60.45
2022-09-23T01:11:40.665Z,60.23
2022-09-23T01:14:27.105Z,59.82
2022-09-23T01:17:04.925Z,59.79
2022-09-23T01:19:57.972Z,59.25
2022-09-23T01:22:36.159Z,59.46
2022-09-23T01:25:37.360Z,59.14
2022-09-23T01:28:30.495Z,59.00
2022-09-23T01:31:08.298Z,58.79
2022-09-23T01:33:43.373Z,58.79
2022-09-23T01:36:23.407Z,58.62
2022-09-23T01:39:00.387Z,58.62
2022-09-23T01:41:45.729Z,58.28
2022-09-23T01:44:20.916Z,58.17
2022-09-23T01:46:55.748Z,58.04
2022-09-23T01:49:29.987Z,58.25
2022-09-23T01:52:02.996Z,58.08
2022-09-23T01:54:38.778Z,57.94
2022-09-23T01:57:11.760Z,58.29
2022-09-23T01:59:43.081Z,58.17
2022-09-23T02:02:17.487Z,58.04
2022-09-23T02:04:50.632Z,57.87
2022-09-23T02:07:24.581Z,58.00
2022-09-23T02:09:59.309Z,57.96
2022-09-23T02:12:31.801Z,57.77
2022-09-23T02:15:04.717Z,57.72
2022-09-23T02:17:41.264Z,57.65
2022-09-23T02:20:12.737Z,57.61
2022-09-23T02:22:44.016Z,57.77
2022-09-23T02:25:16.413Z,57.58
2022-09-23T02:27:53.079Z,57.59
2022-09-23T02:30:27.342Z,57.62
2022-09-23T02:33:06.255Z,57.46
2022-09-23T02:35:39.091Z,57.40
2022-09-23T02:38:20.792Z,57.29
2022-09-23T02:40:56.007Z,57.38
2022-09-23T02:43:35.828Z,57.21
2022-09-23T02:46:06.229Z,57.35
2022-09-23T02:48:41.700Z,57.32
2022-09-23T02:51:10.518Z,57.45
2022-09-23T02:53:39.601Z,57.35
2022-09-23T02:56:16.278Z,57.29
2022-09-23T02:58:47.055Z,57.38
2022-09-23T03:01:32.750Z,57.10
2022-09-23T03:04:14.980Z,57.03
2022-09-23T03:06:54.861Z,56.95
2022-09-23T03:09:27.943Z,57.24
2022-09-23T03:12:07.342Z,57.17
2022-09-23T03:14:44.830Z,57.26
2022-09-23T03:17:20.125Z,57.29
2022-09-23T03:19:55.499Z,57.06
2022-09-23T03:22:29.472Z,57.11
2022-09-23T03:25:04.492Z,56.97
2022-09-23T03:27:36.052Z,57.08
2022-09-23T03:30:06.252Z,57.21
2022-09-23T03:32:36.396Z,57.28
2022-09-23T03:35:07.785Z,57.27
2022-09-23T03:37:41.105Z,57.18
2022-09-23T03:40:15.344Z,57.39
2022-09-23T03:42:43.960Z,57.27
2022-09-23T03:45:18.613Z,57.32
2022-09-23T03:47:47.997Z,57.36
2022-09-23T03:50:18.661Z,57.46
2022-09-23T03:52:47.664Z,57.49
2022-09-23T03:55:17.169Z,57.25
2022-09-23T03:57:46.123Z,57.40
2022-09-23T04:00:16.239Z,57.50
2022-09-23T04:02:44.991Z,57.69
2022-09-23T04:05:14.622Z,57.76
2022-09-23T04:07:44.381Z,57.68
2022-09-23T04:10:12.780Z,57.75
2022-09-23T04:12:41.116Z,57.95
2022-09-23T04:15:10.134Z,57.95
2022-09-23T04:17:38.800Z,58.06
2022-09-23T04:20:08.020Z,58.00
2022-09-23T04:22:38.278Z,58.34
2022-09-23T04:25:10.144Z,58.30
2022-09-23T04:27:38.986Z,58.25
2022-09-23T04:30:08.349Z,58.15
2022-09-23T04:32:36.687Z,58.11
2022-09-23T04:35:05.992Z,58.20
2022-09-23T04:37:34.445Z,58.35
2022-09-23T04:40:03.409Z,58.33
2022-09-23T04:42:33.224Z,58.28
2022-09-23T04:45:01.929Z,58.24
2022-09-23T04:47:32.675Z,58.37
2022-09-23T04:50:01.108Z,58.19
2022-09-23T04:52:31.423Z,58.56
2022-09-23T04:54:59.829Z,58.71
2022-09-23T04:57:28.368Z,58.67
2022-09-23T04:59:58.282Z,58.44
2022-09-23T05:02:27.431Z,58.64
2022-09-23T05:04:55.848Z,58.27
2022-09-23T05:07:24.694Z,58.38
2022-09-23T05:09:53.071Z,58.69
2022-09-23T05:12:21.408Z,58.57
2022-09-23T05:14:49.812Z,58.54
2022-09-23T05:17:19.804Z,58.58
2022-09-23T05:19:48.150Z,58.90
2022-09-23T05:22:16.571Z,59.01
2022-09-23T05:24:44.955Z,59.06
2022-09-23T05:27:13.347Z,59.28
2022-09-23T05:29:41.689Z,59.47
2022-09-23T05:32:10.216Z,59.39
2022-09-23T05:34:40.228Z,59.27
2022-09-23T05:37:08.556Z,59.27
2022-09-23T05:39:36.989Z,59.47
2022-09-23T05:42:06.285Z,59.42
2022-09-23T05:44:34.763Z,59.54
2022-09-23T05:47:03.293Z,59.34
2022-09-23T05:49:55.201Z,59.48
2022-09-23T05:52:22.051Z,59.58
2022-09-23T05:54:50.615Z,59.61
2022-09-23T05:57:19.176Z,59.91
2022-09-23T05:59:48.069Z,59.84
2022-09-23T06:02:16.554Z,59.73
2022-09-23T06:04:45.679Z,59.98
2022-09-23T06:07:14.043Z,59.90
2022-09-23T06:09:44.222Z,59.67
2022-09-23T06:12:14.356Z,59.70
2022-09-23T06:14:42.771Z,59.95
2022-09-23T06:17:11.103Z,60.03
2022-09-23T06:19:39.507Z,60.02
2022-09-23T06:22:07.886Z,59.84
2022-09-23T06:24:36.352Z,59.72
2022-09-23T06:27:06.815Z,59.79
2022-09-23T06:29:35.135Z,59.83
2022-09-23T06:32:05.247Z,59.91
2022-09-23T06:34:46.301Z,59.86
2022-09-23T06:37:20.635Z,60.02
2022-09-23T06:39:49.828Z,59.94
2022-09-23T06:42:20.259Z,60.23
2022-09-23T06:44:48.652Z,60.26
2022-09-23T06:47:17.008Z,60.48
2022-09-23T06:49:45.344Z,60.43
2022-09-23T06:52:13.664Z,60.41
2022-09-23T06:54:42.364Z,60.64
2022-09-23T06:57:10.788Z,60.39
2022-09-23T06:59:40.524Z,60.14
2022-09-23T07:02:10.409Z,60.29
2022-09-23T07:04:38.849Z,59.96
2022-09-23T07:07:07.205Z,59.72
2022-09-23T07:09:35.596Z,59.45
2022-09-23T07:12:04.740Z,58.87
2022-09-23T07:14:33.376Z,59.15
2022-09-23T07:17:03.855Z,58.62
2022-09-23T07:19:32.146Z,57.82
2022-09-23T07:22:00.638Z,57.22
2022-09-23T07:24:29.332Z,57.07
2022-09-23T07:26:57.780Z,57.12
2022-09-23T07:29:26.378Z,56.62
2022-09-23T07:32:01.437Z,56.72
2022-09-23T07:34:36.548Z,56.77
2022-09-23T07:37:05.355Z,56.55
2022-09-23T07:39:33.854Z,56.48
2022-09-23T07:42:02.822Z,56.35
2022-09-23T07:44:32.140Z,56.34
2022-09-23T07:47:01.412Z,56.34
2022-09-23T07:49:29.740Z,56.02
2022-09-23T07:51:59.595Z,55.14
2022-09-23T07:54:29.906Z,55.17
2022-09-23T07:56:58.250Z,55.25
2022-09-23T07:59:27.444Z,55.25
2022-09-23T08:01:57.718Z,55.44
2022-09-23T08:04:29.325Z,55.43
2022-09-23T08:07:03.041Z,54.82
2022-09-23T08:09:33.115Z,55.07
2022-09-23T08:12:02.948Z,55.09
2022-09-23T08:14:31.309Z,54.91
2022-09-23T08:16:59.691Z,54.43
2022-09-23T08:19:28.007Z,54.03
2022-09-23T08:21:58.214Z,53.43
2022-09-23T08:24:30.360Z,52.73
2022-09-23T08:26:59.259Z,52.68
2022-09-23T08:29:28.473Z,52.27
2022-09-23T08:31:56.984Z,51.88
2022-09-23T08:34:28.511Z,51.86
2022-09-23T08:36:57.092Z,51.66
2022-09-23T08:39:25.531Z,51.38
2022-09-23T08:42:07.542Z,50.40
2022-09-23T08:44:47.276Z,50.74
2022-09-23T08:47:22.071Z,50.70
2022-09-23T08:49:59.316Z,49.94
2022-09-23T08:52:36.039Z,49.31
2022-09-23T08:55:06.314Z,49.71
2022-09-23T08:57:57.506Z,49.93
2022-09-23T09:00:38.776Z,49.80
2022-09-23T09:03:15.986Z,49.34
2022-09-23T09:05:53.772Z,49.90
2022-09-23T09:08:29.985Z,49.54
2022-09-23T09:10:59.944Z,49.27
2022-09-23T09:13:34.707Z,49.24
2022-09-23T09:16:31.725Z,48.72
2022-09-23T09:19:17.289Z,49.02
2022-09-23T09:21:48.401Z,49.03
2022-09-23T09:24:22.963Z,49.01
2022-09-23T09:26:52.302Z,48.93
2022-09-23T09:29:35.837Z,48.80
2022-09-23T09:32:12.566Z,48.91
2022-09-23T09:34:46.104Z,49.23
2022-09-23T09:37:21.963Z,48.94
2022-09-23T09:39:50.954Z,48.77
2022-09-23T09:42:25.337Z,48.56
2022-09-23T09:45:00.138Z,48.51
2022-09-23T09:47:41.449Z,48.22
2022-09-23T09:50:14.123Z,48.09
2022-09-23T09:52:43.478Z,47.74
2022-09-23T09:55:26.574Z,47.43
2022-09-23T09:58:00.299Z,47.61
2022-09-23T10:00:42.954Z,47.32
2022-09-23T10:03:34.975Z,47.76
2022-09-23T10:06:15.755Z,47.24
2022-09-23T10:08:51.347Z,46.93
2022-09-23T10:11:20.592Z,47.11
2022-09-23T10:14:09.534Z,46.78
2022-09-23T10:16:40.292Z,46.69
2022-09-23T10:19:18.753Z,46.57
2022-09-23T10:21:53.612Z,46.44
2022-09-23T10:24:26.772Z,46.55
2022-09-23T10:27:00.626Z,46.38
2022-09-23T10:29:32.997Z,45.78
2022-09-23T10:32:27.165Z,45.63
2022-09-23T10:34:58.841Z,45.99
2022-09-23T10:37:35.768Z,45.70
2022-09-23T10:40:36.139Z,45.35
2022-09-23T10:43:42.284Z,45.25
2022-09-23T10:46:36.733Z,45.13
2022-09-23T10:49:25.307Z,44.25
2022-09-23T10:52:05.693Z,44.22
2022-09-23T10:54:46.748Z,43.84
2022-09-23T10:57:42.111Z,44.00
2022-09-23T11:00:23.484Z,43.42
2022-09-23T11:03:26.755Z,42.61
2022-09-23T11:06:11.491Z,42.78
2022-09-23T11:08:54.161Z,42.53
2022-09-23T11:11:34.621Z,41.85
2022-09-23T11:14:17.426Z,41.00
2022-09-23T11:17:14.857Z,41.63
2022-09-23T11:20:21.435Z,41.74
2022-09-23T11:23:08.354Z,41.30
2022-09-23T11:25:48.109Z,41.31
2022-09-23T11:28:41.084Z,39.91
2022-09-23T11:31:21.558Z,41.35
2022-09-23T11:34:04.281Z,41.01
2022-09-23T11:36:37.083Z,40.73
2022-09-23T11:39:14.524Z,40.75
2022-09-23T11:41:44.664Z,40.86
2022-09-23T11:44:18.436Z,40.23
2022-09-23T11:46:51.512Z,39.90
2022-09-23T11:49:29.908Z,39.63
2022-09-23T11:52:06.549Z,39.66
2022-09-23T11:54:44.933Z,39.84
2022-09-23T11:57:25.382Z,39.87
2022-09-23T12:00:00.725Z,39.97
2022-09-23T12:02:34.986Z,40.14
2022-09-23T12:05:08.208Z,40.22
2022-09-23T12:07:53.181Z,39.77
2022-09-23T12:10:25.730Z,39.59
2022-09-23T12:12:59.783Z,39.55
2022-09-23T12:15:41.364Z,39.38
2022-09-23T12:18:36.057Z,39.39
2022-09-23T12:21:49.071Z,38.81
2022-09-23T12:24:36.709Z,38.57
2022-09-23T12:27:11.146Z,38.73
2022-09-23T12:29:40.932Z,38.50
2022-09-23T12:32:18.449Z,38.22
2022-09-23T12:34:52.136Z,38.12
2022-09-23T12:37:28.335Z,37.46
2022-09-23T12:40:01.175Z,38.07
2022-09-23T12:42:31.582Z,37.78
2022-09-23T12:45:20.575Z,37.45
2022-09-23T12:47:49.229Z,37.50
2022-09-23T12:51:03.161Z,36.82
2022-09-23T12:54:15.680Z,37.23
2022-09-23T12:57:09.152Z,36.74
2022-09-23T13:00:14.886Z,36.43
2022-09-23T13:03:13.828Z,36.34
2022-09-23T13:06:04.388Z,36.39
2022-09-23T13:08:33.762Z,36.39
2022-09-23T13:11:04.866Z,35.99
2022-09-23T13:13:36.696Z,36.08
2022-09-23T13:16:15.768Z,36.12
2022-09-23T13:18:55.484Z,36.41
2022-09-23T13:22:03.169Z,36.27
2022-09-23T13:24:41.499Z,36.64
2022-09-23T13:27:27.936Z,36.46
2022-09-23T13:30:01.388Z,36.57
2022-09-23T13:32:33.085Z,36.89
2022-09-23T13:35:05.757Z,36.98
2022-09-23T13:37:45.693Z,36.42
2022-09-23T13:40:24.735Z,36.66
2022-09-23T13:42:58.139Z,36.69
2022-09-23T13:45:28.055Z,36.59
2022-09-23T13:48:11.105Z,36.62
2022-09-23T13:50:41.741Z,36.82
2022-09-23T13:53:13.056Z,36.61
2022-09-23T13:55:42.058Z,36.59
2022-09-23T13:58:20.538Z,36.32
2022-09-23T14:00:49.976Z,36.36
2022-09-23T14:03:26.405Z,36.00
2022-09-23T14:05:56.378Z,36.14
2022-09-23T14:08:25.488Z,36.42
2022-09-23T14:10:55.434Z,36.69
2022-09-23T14:13:27.491Z,36.94
2022-09-23T14:15:59.635Z,37.02
2022-09-23T14:18:37.201Z,36.98
2022-09-23T14:21:06.527Z,37.03
2022-09-23T14:23:34.919Z,36.96
2022-09-23T14:26:04.024Z,36.63
2022-09-23T14:28:32.968Z,36.76
2022-09-23T14:31:01.577Z,36.35
2022-09-23T14:33:34.772Z,36.67
2022-09-23T14:36:09.071Z,37.00
2022-09-23T14:38:51.906Z,36.99
2022-09-23T14:41:25.628Z,37.19
2022-09-23T14:43:56.086Z,37.06
2022-09-23T14:46:26.273Z,37.51
2022-09-23T14:49:02.629Z,37.15
2022-09-23T14:51:42.591Z,37.47
2022-09-23T14:54:34.603Z,37.35
2022-09-23T14:57:06.104Z,37.18
2022-09-23T14:59:35.907Z,36.84
2022-09-23T15:02:24.432Z,37.19
2022-09-23T15:05:08.112Z,37.25
2022-09-23T15:07:38.829Z,37.37
2022-09-23T15:10:09.676Z,37.30
2022-09-23T15:12:38.508Z,37.33
2022-09-23T15:15:14.954Z,36.86
2022-09-23T15:17:43.457Z,37.43
2022-09-23T15:20:22.936Z,36.91
2022-09-23T15:22:53.894Z,36.88
2022-09-23T15:25:28.280Z,36.90
2022-09-23T15:28:02.888Z,37.07
2022-09-23T15:30:32.513Z,37.33
2022-09-23T15:33:01.275Z,37.08
2022-09-23T15:35:32.201Z,36.88
2022-09-23T15:38:03.454Z,37.06
2022-09-23T15:40:33.568Z,37.18
2022-09-23T15:43:08.649Z,37.35
2022-09-23T15:45:40.886Z,37.56
2022-09-23T15:48:14.087Z,37.61
2022-09-23T15:50:45.735Z,37.66
2022-09-23T15:53:17.630Z,38.43
2022-09-23T15:55:46.149Z,38.58
2022-09-23T15:58:14.946Z,38.75
2022-09-23T16:00:43.404Z,39.26
2022-09-23T16:03:15.625Z,39.33
2022-09-23T16:05:47.204Z,39.66
2022-09-23T16:08:15.962Z,39.67
2022-09-23T16:10:44.972Z,39.52
2022-09-23T16:13:16.221Z,39.91
2022-09-23T16:15:45.139Z,40.47
2022-09-23T16:18:15.301Z,40.86
2022-09-23T16:20:47.520Z,41.20
2022-09-23T16:23:35.718Z,41.23
2022-09-23T16:26:07.452Z,40.92
2022-09-23T16:28:36.239Z,41.13
2022-09-23T16:31:05.054Z,41.36
2022-09-23T16:33:33.672Z,41.47
2022-09-23T16:36:04.012Z,41.49
2022-09-23T16:38:33.129Z,41.37
2022-09-23T16:41:03.327Z,41.67
2022-09-23T16:43:35.104Z,41.79
2022-09-23T16:46:03.897Z,41.98
2022-09-23T16:48:33.555Z,42.11
2022-09-23T16:51:06.298Z,42.18
2022-09-23T16:53:36.224Z,42.36
2022-09-23T16:56:09.750Z,42.50
2022-09-23T16:58:38.723Z,42.58
2022-09-23T17:01:26.572Z,42.64
2022-09-23T17:03:55.072Z,42.69
2022-09-23T17:06:27.591Z,43.06
2022-09-23T17:08:56.260Z,43.24
2022-09-23T17:13:53.628Z,43.62
2022-09-23T17:16:27.227Z,43.65
2022-09-23T17:18:56.799Z,43.77
2022-09-23T17:21:28.608Z,43.87
2022-09-23T17:23:57.758Z,44.31
2022-09-23T17:26:28.238Z,44.26
2022-09-23T17:28:58.089Z,44.33
2022-09-23T17:31:27.005Z,44.28
2022-09-23T17:33:55.695Z,44.45
2022-09-23T17:36:24.676Z,44.59
2022-09-23T17:38:55.593Z,44.77
2022-09-23T17:41:24.472Z,44.94
2022-09-23T17:43:57.135Z,44.87
2022-09-23T17:46:25.554Z,45.12
2022-09-23T17:48:55.844Z,45.22
2022-09-23T17:51:25.705Z,45.09
2022-09-23T17:53:55.667Z,45.28
2022-09-23T17:56:25.777Z,45.08
2022-09-23T17:58:55.180Z,45.38
2022-09-23T18:01:25.636Z,45.34
2022-09-23T18:03:56.188Z,45.43
2022-09-23T18:06:26.836Z,45.73
2022-09-23T18:08:57.168Z,45.58
2022-09-23T18:11:27.626Z,45.66
2022-09-23T18:13:58.234Z,45.72
2022-09-23T18:16:28.796Z,45.79
2022-09-23T18:18:58.517Z,45.86
2022-09-23T18:21:28.750Z,46.04
2022-09-23T18:24:28.499Z,46.02
2022-09-23T18:26:47.772Z,46.01
2022-09-23T18:29:16.586Z,45.72
2022-09-23T18:31:45.576Z,45.68
2022-09-23T18:34:15.451Z,45.88
2022-09-23T18:36:44.318Z,45.90
2022-09-23T18:39:14.119Z,45.91
2022-09-23T18:41:43.252Z,45.89
2022-09-23T18:44:11.913Z,45.47
2022-09-23T18:46:40.565Z,45.52
2022-09-23T18:49:27.380Z,45.57
2022-09-23T18:51:57.704Z,45.33
2022-09-23T18:54:29.566Z,45.35
2022-09-23T18:56:59.433Z,45.27
2022-09-23T18:59:30.008Z,45.26
2022-09-23T19:01:59.158Z,45.04
2022-09-23T19:04:29.144Z,44.75
2022-09-23T19:06:59.019Z,45.10
2022-09-23T19:09:28.793Z,45.12
2022-09-23T19:11:57.863Z,44.96
2022-09-23T19:14:26.667Z,45.14
2022-09-23T19:16:55.461Z,45.05
2022-09-23T19:19:24.328Z,45.02
2022-09-23T19:21:52.814Z,44.99
2022-09-23T19:24:21.152Z,44.97
2022-09-23T19:26:51.096Z,44.97
2022-09-23T19:29:22.231Z,45.31
2022-09-23T19:31:51.218Z,45.30
2022-09-23T19:34:23.925Z,45.30
2022-09-23T19:36:52.946Z,45.35
2022-09-23T19:39:23.641Z,45.31
2022-09-23T19:41:55.842Z,45.40
2022-09-23T19:44:25.697Z,45.39
2022-09-23T19:46:56.914Z,45.54
2022-09-23T19:49:26.039Z,45.61
2022-09-23T19:51:56.469Z,45.70
2022-09-23T19:54:27.485Z,45.73
2022-09-23T19:56:57.514Z,45.56
2022-09-23T19:59:26.593Z,45.42
2022-09-23T20:01:56.150Z,45.39
2022-09-23T20:04:25.036Z,45.42
2022-09-23T20:06:53.436Z,45.34
2022-09-23T20:09:22.328Z,45.45
2022-09-23T20:11:51.229Z,45.29
2022-09-23T20:14:22.662Z,45.47
2022-09-23T20:16:53.252Z,45.15
2022-09-23T20:19:22.069Z,45.18
2022-09-23T20:22:11.139Z,45.15
2022-09-23T20:24:39.590Z,44.99
2022-09-23T20:27:09.640Z,45.05
2022-09-23T20:29:39.507Z,44.89
2022-09-23T20:32:09.105Z,44.96
2022-09-23T20:34:37.560Z,44.90
2022-09-23T20:37:06.594Z,44.76
2022-09-23T20:39:34.973Z,44.79
2022-09-23T20:42:03.551Z,44.71
2022-09-23T20:44:32.241Z,44.73
2022-09-23T20:47:02.441Z,44.64
2022-09-23T20:49:34.241Z,44.63
2022-09-23T20:52:03.366Z,44.61
2022-09-23T20:54:32.403Z,44.71
2022-09-23T20:57:01.556Z,44.69
2022-09-23T20:59:30.015Z,44.57
2022-09-23T21:01:58.780Z,44.73
2022-09-23T21:04:28.966Z,44.55
2022-09-23T21:06:58.327Z,44.71
2022-09-23T21:09:28.420Z,44.74
2022-09-23T21:11:56.880Z,44.76
2022-09-23T21:14:25.412Z,44.79
2022-09-23T21:16:54.888Z,44.86
2022-09-23T21:19:24.600Z,44.83
2022-09-23T21:21:54.276Z,44.87
2022-09-23T21:24:53.537Z,45.14
2022-09-23T21:27:11.681Z,45.00
2022-09-23T21:29:40.426Z,44.97
2022-09-23T21:32:08.847Z,45.04
2022-09-23T21:34:37.129Z,45.09
2022-09-23T21:37:07.269Z,45.19
2022-09-23T21:39:35.900Z,45.34
2022-09-23T21:42:04.602Z,45.34
2022-09-23T21:44:33.540Z,45.44
2022-09-23T21:47:02.419Z,45.59
2022-09-23T21:49:32.398Z,45.58
2022-09-23T21:52:00.895Z,45.58
2022-09-23T21:54:32.185Z,45.64
2022-09-23T21:57:00.640Z,45.52
2022-09-23T21:59:29.334Z,45.45
2022-09-23T22:01:57.704Z,45.47
2022-09-23T22:04:26.029Z,45.40
2022-09-23T22:06:54.481Z,45.37
2022-09-23T22:09:22.825Z,45.39
2022-09-23T22:12:09.774Z,45.32
2022-09-23T22:14:39.228Z,45.49
2022-09-23T22:17:10.618Z,45.42
2022-09-23T22:19:45.847Z,45.38
2022-09-23T22:22:18.152Z,45.35
2022-09-23T22:24:48.613Z,45.32
2022-09-23T22:27:20.033Z,45.32
2022-09-23T22:30:06.294Z,45.29
2022-09-23T22:32:43.783Z,45.29
2022-09-23T22:35:16.635Z,45.46
2022-09-23T22:37:45.463Z,45.37
2022-09-23T22:40:16.018Z,45.43
2022-09-23T22:42:46.004Z,45.48
2022-09-23T22:45:14.705Z,45.48
2022-09-23T22:47:45.781Z,45.47
2022-09-23T22:50:16.453Z,45.58
2022-09-23T22:52:44.944Z,45.37
2022-09-23T22:55:13.981Z,45.48
2022-09-23T22:57:42.601Z,45.76
2022-09-23T23:00:13.753Z,45.67
2022-09-23T23:02:42.725Z,45.81
2022-09-23T23:05:11.665Z,45.89
2022-09-23T23:07:40.685Z,45.95
2022-09-23T23:10:10.947Z,46.12
2022-09-23T23:12:39.719Z,46.07
2022-09-23T23:15:10.740Z,46.05
2022-09-23T23:17:41.444Z,46.29
2022-09-23T23:20:10.542Z,46.37
2022-09-23T23:22:38.906Z,46.34
2022-09-23T23:25:08.500Z,46.57
2022-09-23T23:27:37.031Z,46.61
2022-09-23T23:30:05.868Z,46.68
2022-09-23T23:32:34.247Z,46.58
2022-09-23T23:35:04.204Z,46.63
2022-09-23T23:37:32.596Z,46.72
2022-09-23T23:40:00.924Z,46.77
2022-09-23T23:42:29.757Z,46.99
2022-09-23T23:44:58.134Z,47.00
2022-09-23T23:47:27.351Z,47.19
2022-09-23T23:49:55.705Z,47.23
2022-09-23T23:52:25.560Z,47.38
2022-09-23T23:54:53.983Z,47.61
2022-09-23T23:57:22.700Z,47.66
2022-09-23T23:59:51.294Z,47.72
