createdAt,value
2022-12-01T00:01:21.123Z,6.60
2022-12-01T00:03:48.453Z,6.60
2022-12-01T00:06:19.421Z,6.60
2022-12-01T00:09:07.248Z,6.60
2022-12-01T00:11:36.592Z,6.60
2022-12-01T00:14:04.340Z,6.60
2022-12-01T00:16:31.453Z,6.60
2022-12-01T00:18:58.527Z,6.60
2022-12-01T00:21:26.888Z,6.60
2022-12-01T00:23:57.447Z,6.60
2022-12-01T00:26:26.089Z,6.60
2022-12-01T00:28:56.613Z,6.60
2022-12-01T00:31:23.977Z,6.70
2022-12-01T00:33:51.462Z,6.70
2022-12-01T00:36:18.763Z,6.70
2022-12-01T00:38:45.934Z,6.70
2022-12-01T00:41:12.684Z,6.70
2022-12-01T00:43:39.868Z,6.70
2022-12-01T00:46:06.831Z,6.70
2022-12-01T00:48:34.118Z,6.70
2022-12-01T00:51:01.066Z,6.70
2022-12-01T00:53:27.844Z,6.70
2022-12-01T00:55:54.720Z,6.70
2022-12-01T00:58:22.207Z,6.70
2022-12-01T01:00:49.630Z,6.70
2022-12-01T01:03:16.678Z,6.70
2022-12-01T01:05:43.945Z,6.70
2022-12-01T01:08:13.848Z,6.70
2022-12-01T01:10:46.911Z,6.70
2022-12-01T01:13:15.044Z,6.70
2022-12-01T01:15:41.954Z,6.70
2022-12-01T01:18:09.739Z,6.70
2022-12-01T01:20:36.668Z,6.70
2022-12-01T01:23:03.808Z,6.70
2022-12-01T01:25:33.079Z,6.70
2022-12-01T01:28:00.015Z,6.70
2022-12-01T01:30:27.021Z,6.70
2022-12-01T01:32:53.792Z,6.70
2022-12-01T01:35:20.544Z,6.70
2022-12-01T01:37:47.299Z,6.70
2022-12-01T01:40:14.133Z,6.70
2022-12-01T01:42:40.872Z,6.70
2022-12-01T01:45:28.774Z,6.60
2022-12-01T01:47:59.920Z,6.70
2022-12-01T01:50:28.792Z,6.60
2022-12-01T01:53:03.348Z,6.60
2022-12-01T01:55:34.040Z,6.60
2022-12-01T01:58:03.279Z,6.60
2022-12-01T02:00:30.168Z,6.60
2022-12-01T02:02:58.068Z,6.60
2022-12-01T02:05:29.951Z,6.60
2022-12-01T02:07:59.668Z,6.60
2022-12-01T02:10:56.310Z,6.60
2022-12-01T02:13:51.346Z,6.50
2022-12-01T02:17:00.544Z,6.50
2022-12-01T02:19:54.813Z,6.50
2022-12-01T02:23:20.152Z,6.50
2022-12-01T02:26:22.090Z,6.50
2022-12-01T02:29:24.957Z,6.40
2022-12-01T02:32:42.397Z,6.40
2022-12-01T02:35:25.023Z,6.40
2022-12-01T02:38:10.611Z,6.30
2022-12-01T02:40:56.322Z,6.30
2022-12-01T02:43:26.207Z,6.20
2022-12-01T02:46:03.643Z,6.20
2022-12-01T02:48:34.736Z,6.20
2022-12-01T02:51:10.629Z,6.10
2022-12-01T02:53:37.509Z,6.10
2022-12-01T02:56:09.923Z,6.00
2022-12-01T02:58:36.942Z,6.00
2022-12-01T03:01:34.529Z,5.90
2022-12-01T03:04:35.135Z,5.90
2022-12-01T03:07:35.618Z,5.90
2022-12-01T03:10:18.279Z,5.80
2022-12-01T03:13:29.494Z,5.80
2022-12-01T03:16:16.457Z,5.80
2022-12-01T03:19:18.542Z,5.70
2022-12-01T03:22:11.349Z,5.70
2022-12-01T03:24:41.523Z,5.70
2022-12-01T03:27:11.247Z,5.70
2022-12-01T03:29:47.081Z,5.70
2022-12-01T03:32:20.286Z,5.70
2022-12-01T03:34:53.529Z,5.70
2022-12-01T03:37:31.774Z,5.60
2022-12-01T03:40:01.287Z,5.60
2022-12-01T03:42:41.941Z,5.60
2022-12-01T03:45:18.440Z,5.60
2022-12-01T03:47:46.119Z,5.60
2022-12-01T03:50:14.438Z,5.60
2022-12-01T03:53:07.148Z,5.60
2022-12-01T03:55:41.273Z,5.50
2022-12-01T03:58:13.115Z,5.50
2022-12-01T04:00:41.268Z,5.50
2022-12-01T04:03:08.274Z,5.40
2022-12-01T04:05:35.530Z,5.40
2022-12-01T04:08:02.837Z,5.40
2022-12-01T04:10:29.795Z,5.40
2022-12-01T04:12:59.552Z,5.40
2022-12-01T04:15:27.382Z,5.40
2022-12-01T04:17:54.533Z,5.40
2022-12-01T04:20:22.060Z,5.40
2022-12-01T04:22:49.186Z,5.40
2022-12-01T04:25:16.548Z,5.40
2022-12-01T04:27:43.351Z,5.30
2022-12-01T04:30:11.423Z,5.30
2022-12-01T04:32:43.418Z,5.30
2022-12-01T04:35:12.384Z,5.40
2022-12-01T04:37:40.021Z,5.30
2022-12-01T04:40:08.324Z,5.40
2022-12-01T04:42:35.415Z,5.40
2022-12-01T04:45:02.265Z,5.40
2022-12-01T04:47:29.209Z,5.40
2022-12-01T04:49:56.128Z,5.40
2022-12-01T04:52:22.912Z,5.40
2022-12-01T04:54:49.669Z,5.40
2022-12-01T04:57:16.457Z,5.40
2022-12-01T04:59:43.238Z,5.30
2022-12-01T05:02:10.060Z,5.30
2022-12-01T05:04:38.747Z,5.30
2022-12-01T05:07:05.589Z,5.30
2022-12-01T05:09:32.504Z,5.30
2022-12-01T05:11:59.299Z,5.30
2022-12-01T05:14:26.191Z,5.30
2022-12-01T05:16:54.454Z,5.30
2022-12-01T05:19:39.784Z,5.30
2022-12-01T05:22:06.572Z,5.30
2022-12-01T05:24:33.344Z,5.40
2022-12-01T05:27:00.114Z,5.30
2022-12-01T05:29:26.893Z,5.30
2022-12-01T05:31:53.672Z,5.30
2022-12-01T05:34:20.745Z,5.30
2022-12-01T05:36:47.544Z,5.30
2022-12-01T05:39:14.368Z,5.30
2022-12-01T05:41:41.108Z,5.30
2022-12-01T05:44:07.962Z,5.20
2022-12-01T05:46:34.814Z,5.20
2022-12-01T05:49:01.599Z,5.20
2022-12-01T05:51:28.396Z,5.20
2022-12-01T05:53:55.225Z,5.20
2022-12-01T05:56:22.079Z,5.20
2022-12-01T05:58:48.855Z,5.20
2022-12-01T06:01:15.859Z,5.20
2022-12-01T06:03:42.772Z,5.20
2022-12-01T06:06:09.597Z,5.10
2022-12-01T06:08:36.451Z,5.10
2022-12-01T06:11:03.256Z,5.10
2022-12-01T06:13:30.374Z,5.10
2022-12-01T06:15:59.009Z,5.10
2022-12-01T06:18:27.508Z,5.10
2022-12-01T06:20:54.360Z,5.10
2022-12-01T06:23:22.701Z,5.10
2022-12-01T06:25:51.136Z,5.10
2022-12-01T06:28:17.906Z,5.00
2022-12-01T06:30:44.821Z,5.10
2022-12-01T06:33:11.782Z,5.00
2022-12-01T06:35:38.554Z,5.10
2022-12-01T06:38:05.394Z,5.10
2022-12-01T06:40:32.407Z,5.10
2022-12-01T06:43:03.143Z,5.10
2022-12-01T06:45:30.712Z,5.10
2022-12-01T06:47:58.050Z,5.10
2022-12-01T06:50:25.546Z,5.10
2022-12-01T06:52:52.810Z,5.10
2022-12-01T06:55:19.796Z,5.10
2022-12-01T06:57:46.796Z,5.10
2022-12-01T07:00:15.053Z,5.00
2022-12-01T07:02:42.360Z,5.00
2022-12-01T07:05:09.498Z,5.10
2022-12-01T07:07:39.267Z,5.10
2022-12-01T07:10:07.925Z,5.10
2022-12-01T07:12:34.885Z,5.10
2022-12-01T07:15:02.093Z,5.10
2022-12-01T07:17:29.757Z,5.10
2022-12-01T07:19:57.011Z,5.10
2022-12-01T07:22:29.509Z,5.10
2022-12-01T07:24:59.151Z,5.10
2022-12-01T07:27:29.583Z,5.10
2022-12-01T07:29:56.342Z,5.20
2022-12-01T07:32:23.092Z,5.20
2022-12-01T07:34:49.833Z,5.20
2022-12-01T07:37:16.596Z,5.30
2022-12-01T07:39:43.404Z,5.30
2022-12-01T07:42:10.213Z,5.30
2022-12-01T07:44:36.959Z,5.30
2022-12-01T07:47:03.795Z,5.30
2022-12-01T07:49:30.615Z,5.40
2022-12-01T07:51:57.400Z,5.40
2022-12-01T07:54:25.651Z,5.40
2022-12-01T07:56:52.512Z,5.40
2022-12-01T07:59:19.329Z,5.50
2022-12-01T08:01:46.271Z,5.50
2022-12-01T08:04:13.069Z,5.50
2022-12-01T08:06:39.892Z,5.50
2022-12-01T08:09:06.687Z,5.50
2022-12-01T08:11:33.667Z,5.50
2022-12-01T08:14:00.534Z,5.60
2022-12-01T08:16:27.341Z,5.60
2022-12-01T08:18:54.798Z,5.60
2022-12-01T08:21:23.856Z,5.60
2022-12-01T08:23:56.925Z,5.60
2022-12-01T08:26:25.175Z,5.60
2022-12-01T08:28:52.073Z,5.70
2022-12-01T08:31:26.894Z,5.70
2022-12-01T08:33:54.320Z,5.70
2022-12-01T08:36:22.544Z,5.70
2022-12-01T08:38:54.168Z,5.70
2022-12-01T08:41:21.887Z,5.70
2022-12-01T08:43:57.799Z,5.70
2022-12-01T08:46:29.415Z,5.70
2022-12-01T08:48:57.545Z,5.80
2022-12-01T08:51:25.166Z,5.80
2022-12-01T08:53:52.113Z,5.90
2022-12-01T08:56:21.888Z,5.90
2022-12-01T08:58:50.225Z,5.90
2022-12-01T09:01:18.029Z,5.90
2022-12-01T09:03:45.199Z,6.00
2022-12-01T09:06:16.487Z,6.00
2022-12-01T09:08:44.036Z,6.10
2022-12-01T09:11:15.764Z,6.10
2022-12-01T09:13:43.727Z,6.10
2022-12-01T09:16:16.239Z,6.10
2022-12-01T09:18:45.437Z,6.20
2022-12-01T09:21:33.325Z,6.20
2022-12-01T09:24:01.500Z,6.30
2022-12-01T09:26:29.104Z,6.30
2022-12-01T09:29:02.504Z,6.30
2022-12-01T09:31:29.747Z,6.40
2022-12-01T09:34:00.026Z,6.40
2022-12-01T09:36:28.438Z,6.50
2022-12-01T09:38:55.522Z,6.50
2022-12-01T09:41:43.664Z,6.50
2022-12-01T09:44:13.955Z,6.60
2022-12-01T09:46:48.044Z,6.60
2022-12-01T09:49:25.124Z,6.70
2022-12-01T09:51:53.933Z,6.70
2022-12-01T09:54:21.095Z,6.80
2022-12-01T09:56:52.952Z,6.80
2022-12-01T09:59:27.684Z,6.90
2022-12-01T10:02:01.542Z,6.90
2022-12-01T10:04:44.921Z,7.00
2022-12-01T10:07:30.445Z,7.00
2022-12-01T10:10:10.289Z,7.00
2022-12-01T10:12:37.321Z,7.10
2022-12-01T10:15:13.210Z,7.10
2022-12-01T10:17:49.564Z,7.20
2022-12-01T10:21:14.593Z,7.20
2022-12-01T10:24:22.689Z,7.20
2022-12-01T10:26:49.354Z,7.30
2022-12-01T10:29:50.154Z,7.30
2022-12-01T10:32:32.624Z,7.30
2022-12-01T10:34:59.500Z,7.40
2022-12-01T10:37:28.895Z,7.40
2022-12-01T10:39:58.009Z,7.40
2022-12-01T10:42:34.258Z,7.50
2022-12-01T10:45:06.476Z,7.50
2022-12-01T10:47:33.688Z,7.50
2022-12-01T10:50:00.484Z,7.50
2022-12-01T10:52:40.232Z,7.60
2022-12-01T10:55:30.085Z,7.60
2022-12-01T10:58:04.793Z,7.60
2022-12-01T11:03:31.342Z,7.60
2022-12-01T11:06:03.447Z,7.70
2022-12-01T11:08:41.659Z,7.70
2022-12-01T11:11:28.087Z,7.70
2022-12-01T11:13:57.159Z,7.70
2022-12-01T11:16:45.242Z,7.70
2022-12-01T11:19:38.607Z,7.70
2022-12-01T11:22:27.533Z,7.70
2022-12-01T11:24:54.231Z,7.70
2022-12-01T11:27:54.082Z,7.70
2022-12-01T11:30:25.367Z,7.70
2022-12-01T11:32:56.161Z,7.70
2022-12-01T11:35:27.216Z,7.70
2022-12-01T11:38:29.329Z,7.70
2022-12-01T11:40:56.243Z,7.70
2022-12-01T11:43:29.757Z,7.70
2022-12-01T11:46:00.759Z,7.80
2022-12-01T11:48:31.301Z,7.80
2022-12-01T11:51:08.844Z,7.80
2022-12-01T11:53:37.084Z,7.80
2022-12-01T11:56:28.706Z,7.80
2022-12-01T11:59:03.366Z,7.80
2022-12-01T12:02:07.217Z,7.80
2022-12-01T12:05:18.845Z,7.80
2022-12-01T12:08:20.473Z,7.90
2022-12-01T12:11:09.195Z,7.90
2022-12-01T12:13:35.916Z,7.90
2022-12-01T12:16:36.606Z,7.90
2022-12-01T12:20:14.077Z,7.90
2022-12-01T12:23:33.613Z,7.90
2022-12-01T12:26:20.296Z,7.90
2022-12-01T12:28:52.978Z,7.90
2022-12-01T12:31:25.617Z,7.90
2022-12-01T12:34:11.802Z,7.90
2022-12-01T12:36:38.494Z,7.90
2022-12-01T12:39:54.636Z,7.90
2022-12-01T12:42:48.241Z,7.90
2022-12-01T12:45:33.841Z,7.90
2022-12-01T12:48:19.747Z,7.90
2022-12-01T12:51:14.584Z,7.90
2022-12-01T12:54:27.933Z,7.90
2022-12-01T12:57:04.638Z,7.90
2022-12-01T12:59:48.703Z,7.90
2022-12-01T13:02:42.540Z,7.90
2022-12-01T13:05:41.616Z,7.90
2022-12-01T13:08:32.000Z,8.00
2022-12-01T13:11:16.015Z,8.00
2022-12-01T13:13:56.855Z,8.00
2022-12-01T13:16:34.514Z,8.00
2022-12-01T13:19:13.597Z,8.00
2022-12-01T13:21:45.517Z,8.00
2022-12-01T13:24:23.347Z,8.00
2022-12-01T13:27:00.443Z,8.00
2022-12-01T13:29:41.041Z,8.00
2022-12-01T13:32:25.474Z,8.00
2022-12-01T13:34:52.396Z,8.00
2022-12-01T13:37:39.447Z,8.00
2022-12-01T13:40:30.001Z,8.00
2022-12-01T13:43:20.795Z,8.10
2022-12-01T13:45:49.827Z,8.00
2022-12-01T13:48:49.329Z,8.10
2022-12-01T13:51:16.370Z,8.10
2022-12-01T13:54:28.992Z,8.10
2022-12-01T13:57:09.443Z,8.10
2022-12-01T14:00:25.240Z,8.10
2022-12-01T14:03:20.097Z,8.10
2022-12-01T14:05:53.268Z,8.00
2022-12-01T14:08:34.268Z,8.00
2022-12-01T14:11:07.222Z,8.00
2022-12-01T14:13:55.817Z,8.00
2022-12-01T14:16:23.668Z,8.00
2022-12-01T14:18:57.304Z,8.00
2022-12-01T14:21:49.592Z,8.10
2022-12-01T14:24:35.434Z,8.10
2022-12-01T14:27:07.165Z,8.10
2022-12-01T14:29:39.971Z,8.00
2022-12-01T14:32:09.696Z,8.00
2022-12-01T14:34:38.278Z,8.00
2022-12-01T14:37:13.532Z,8.00
2022-12-01T14:40:07.809Z,8.00
2022-12-01T14:42:59.069Z,8.00
2022-12-01T14:46:06.251Z,8.00
2022-12-01T14:48:41.118Z,7.90
2022-12-01T14:51:32.259Z,7.90
2022-12-01T14:54:06.416Z,7.90
2022-12-01T14:56:34.118Z,7.90
2022-12-01T14:59:15.181Z,7.80
2022-12-01T15:01:42.018Z,7.80
2022-12-01T15:04:08.870Z,7.80
2022-12-01T15:06:37.500Z,7.80
2022-12-01T15:09:33.410Z,7.70
2022-12-01T15:12:07.168Z,7.70
2022-12-01T15:14:46.888Z,7.70
2022-12-01T15:17:31.107Z,7.70
2022-12-01T15:19:58.775Z,7.70
2022-12-01T15:22:30.960Z,7.60
2022-12-01T15:25:14.033Z,7.60
2022-12-01T15:27:43.088Z,7.60
2022-12-01T15:30:15.236Z,7.60
2022-12-01T15:32:45.656Z,7.60
2022-12-01T15:35:30.740Z,7.60
2022-12-01T15:37:57.865Z,7.50
2022-12-01T15:43:38.004Z,7.50
2022-12-01T15:46:15.281Z,7.50
2022-12-01T15:48:43.283Z,7.50
2022-12-01T15:51:20.532Z,7.50
2022-12-01T15:54:01.511Z,7.50
2022-12-01T15:56:38.387Z,7.50
2022-12-01T15:59:33.152Z,7.50
2022-12-01T16:02:26.642Z,7.40
2022-12-01T16:05:08.822Z,7.40
2022-12-01T16:08:12.202Z,7.40
2022-12-01T16:10:34.687Z,7.40
2022-12-01T16:13:36.348Z,7.40
2022-12-01T16:16:35.481Z,7.40
2022-12-01T16:19:08.492Z,7.30
2022-12-01T16:21:48.533Z,7.30
2022-12-01T16:24:23.636Z,7.30
2022-12-01T16:26:59.217Z,7.30
2022-12-01T16:29:30.133Z,7.30
2022-12-01T16:32:31.091Z,7.30
2022-12-01T16:34:58.318Z,7.30
2022-12-01T16:37:27.002Z,7.30
2022-12-01T16:39:53.875Z,7.30
2022-12-01T16:42:21.651Z,7.30
2022-12-01T16:44:50.581Z,7.30
2022-12-01T16:47:24.266Z,7.30
2022-12-01T16:49:52.497Z,7.30
2022-12-01T16:52:43.765Z,7.30
2022-12-01T16:55:31.775Z,7.30
2022-12-01T16:57:59.027Z,7.20
2022-12-01T17:00:26.256Z,7.30
2022-12-01T17:02:54.387Z,7.30
2022-12-01T17:05:21.673Z,7.30
2022-12-01T17:07:48.721Z,7.20
2022-12-01T17:10:15.962Z,7.20
2022-12-01T17:12:42.895Z,7.30
2022-12-01T17:15:10.408Z,7.30
2022-12-01T17:17:37.297Z,7.20
2022-12-01T17:20:06.368Z,7.20
2022-12-01T17:22:33.466Z,7.20
2022-12-01T17:25:02.200Z,7.30
2022-12-01T17:27:31.389Z,7.20
2022-12-01T17:29:59.089Z,7.20
2022-12-01T17:32:27.457Z,7.20
2022-12-01T17:34:54.599Z,7.20
2022-12-01T17:37:21.818Z,7.30
2022-12-01T17:39:49.817Z,7.20
2022-12-01T17:42:16.729Z,7.20
2022-12-01T17:44:43.639Z,7.20
2022-12-01T17:47:10.711Z,7.20
2022-12-01T17:49:37.657Z,7.20
2022-12-01T17:52:06.077Z,7.20
2022-12-01T17:54:33.206Z,7.20
2022-12-01T17:57:00.124Z,7.20
2022-12-01T17:59:26.949Z,7.20
2022-12-01T18:01:53.822Z,7.10
2022-12-01T18:04:20.756Z,7.10
2022-12-01T18:06:53.563Z,7.20
2022-12-01T18:09:21.063Z,7.10
2022-12-01T18:11:48.297Z,7.20
2022-12-01T18:14:17.946Z,7.10
2022-12-01T18:16:45.288Z,7.20
2022-12-01T18:19:12.998Z,7.10
2022-12-01T18:21:40.549Z,7.20
2022-12-01T18:24:11.839Z,7.10
2022-12-01T18:26:40.833Z,7.10
2022-12-01T18:29:23.759Z,7.20
2022-12-01T18:31:50.727Z,7.10
2022-12-01T18:34:17.543Z,7.10
2022-12-01T18:36:44.617Z,7.10
2022-12-01T18:39:11.971Z,7.10
2022-12-01T18:41:39.157Z,7.10
2022-12-01T18:44:06.369Z,7.10
2022-12-01T18:46:33.696Z,7.10
2022-12-01T18:49:02.230Z,7.10
2022-12-01T18:51:32.237Z,7.00
2022-12-01T18:54:01.210Z,7.10
2022-12-01T18:56:29.373Z,7.10
2022-12-01T18:59:05.865Z,7.00
2022-12-01T19:01:44.080Z,7.00
2022-12-01T19:04:11.470Z,7.10
2022-12-01T19:06:41.203Z,7.00
2022-12-01T19:09:10.539Z,7.10
2022-12-01T19:11:40.408Z,7.00
2022-12-01T19:14:10.369Z,7.10
2022-12-01T19:16:37.422Z,7.00
2022-12-01T19:19:05.053Z,7.00
2022-12-01T19:21:31.842Z,7.00
2022-12-01T19:23:58.751Z,7.00
2022-12-01T19:26:25.992Z,7.00
2022-12-01T19:28:52.973Z,7.00
2022-12-01T19:31:23.639Z,7.00
2022-12-01T19:33:52.844Z,7.00
2022-12-01T19:36:23.211Z,7.00
2022-12-01T19:38:50.746Z,7.00
2022-12-01T19:41:20.629Z,7.00
2022-12-01T19:43:48.677Z,7.00
2022-12-01T19:46:19.421Z,7.00
2022-12-01T19:48:47.245Z,7.00
2022-12-01T19:51:27.577Z,7.00
2022-12-01T19:53:54.920Z,7.00
2022-12-01T19:56:22.055Z,7.00
2022-12-01T19:58:49.090Z,6.90
2022-12-01T20:01:18.010Z,6.90
2022-12-01T20:03:47.880Z,6.90
2022-12-01T20:06:23.345Z,6.90
2022-12-01T20:08:51.531Z,6.90
2022-12-01T20:11:18.606Z,6.90
2022-12-01T20:13:48.003Z,6.90
2022-12-01T20:16:21.931Z,6.90
2022-12-01T20:18:49.505Z,6.90
2022-12-01T20:21:20.520Z,6.90
2022-12-01T20:23:50.897Z,6.90
2022-12-01T20:26:19.286Z,6.90
2022-12-01T20:28:49.545Z,7.00
2022-12-01T20:31:24.216Z,6.90
2022-12-01T20:33:53.616Z,6.90
2022-12-01T20:36:21.243Z,6.90
2022-12-01T20:38:48.291Z,6.90
2022-12-01T20:41:16.437Z,6.90
2022-12-01T20:43:43.284Z,6.90
2022-12-01T20:46:12.982Z,6.90
2022-12-01T20:48:40.183Z,6.90
2022-12-01T20:51:08.325Z,6.90
2022-12-01T20:53:35.896Z,6.90
2022-12-01T20:56:09.497Z,6.90
2022-12-01T20:58:38.237Z,6.90
2022-12-01T21:01:16.683Z,6.90
2022-12-01T21:03:45.457Z,6.90
2022-12-01T21:06:14.277Z,6.90
2022-12-01T21:08:43.141Z,6.80
2022-12-01T21:11:46.929Z,6.90
2022-12-01T21:14:22.399Z,6.80
2022-12-01T21:16:52.798Z,6.80
2022-12-01T21:19:47.623Z,6.80
2022-12-01T21:22:14.748Z,6.90
2022-12-01T21:24:44.020Z,6.80
2022-12-01T21:27:16.925Z,6.80
2022-12-01T21:29:49.834Z,6.80
2022-12-01T21:32:26.872Z,6.80
2022-12-01T21:34:55.703Z,6.80
2022-12-01T21:37:25.173Z,6.80
2022-12-01T21:39:53.582Z,6.80
2022-12-01T21:42:24.764Z,6.70
2022-12-01T21:44:51.931Z,6.70
2022-12-01T21:47:26.465Z,6.70
2022-12-01T21:50:03.496Z,6.70
2022-12-01T21:52:40.701Z,6.70
2022-12-01T21:55:16.774Z,6.70
2022-12-01T21:57:49.926Z,6.60
2022-12-01T22:00:45.086Z,6.60
2022-12-01T22:03:39.709Z,6.60
2022-12-01T22:09:01.621Z,6.60
2022-12-01T22:11:30.769Z,6.60
2022-12-01T22:14:20.953Z,6.60
2022-12-01T22:16:59.579Z,6.60
2022-12-01T22:19:37.579Z,6.60
2022-12-01T22:22:12.990Z,6.60
2022-12-01T22:24:46.848Z,6.50
2022-12-01T22:27:27.063Z,6.50
2022-12-01T22:30:19.699Z,6.50
2022-12-01T22:32:52.991Z,6.50
2022-12-01T22:35:39.146Z,6.50
2022-12-01T22:38:05.822Z,6.50
2022-12-01T22:40:45.764Z,6.50
2022-12-01T22:43:18.502Z,6.50
2022-12-01T22:45:47.766Z,6.50
2022-12-01T22:48:28.029Z,6.50
2022-12-01T22:50:55.373Z,6.50
2022-12-01T22:53:30.024Z,6.50
2022-12-01T22:56:00.394Z,6.50
2022-12-01T22:58:37.731Z,6.50
2022-12-01T23:01:30.510Z,6.50
2022-12-01T23:04:26.840Z,6.40
2022-12-01T23:07:27.733Z,6.40
2022-12-01T23:10:16.044Z,6.40
2022-12-01T23:12:45.141Z,6.40
2022-12-01T23:15:34.574Z,6.40
2022-12-01T23:18:36.988Z,6.30
2022-12-01T23:21:04.084Z,6.30
2022-12-01T23:23:36.273Z,6.30
2022-12-01T23:26:07.229Z,6.30
2022-12-01T23:28:37.169Z,6.30
2022-12-01T23:31:03.989Z,6.30
2022-12-01T23:33:34.414Z,6.30
2022-12-01T23:36:06.518Z,6.30
2022-12-01T23:38:39.288Z,6.30
2022-12-01T23:41:12.947Z,6.30
2022-12-01T23:43:43.239Z,6.30
2022-12-01T23:46:20.665Z,6.30
2022-12-01T23:48:57.409Z,6.30
2022-12-01T23:51:32.333Z,6.30
2022-12-01T23:54:20.953Z,6.30
2022-12-01T23:56:52.986Z,6.30
2022-12-01T23:59:21.347Z,6.30
