createdAt,value
2018-11-29T00:00:19.773Z,8.83
2018-11-29T00:05:13.090Z,8.03
2018-11-29T00:10:06.792Z,7.40
2018-11-29T00:15:00.068Z,8.20
2018-11-29T00:19:53.357Z,7.65
2018-11-29T00:24:46.660Z,6.58
2018-11-29T00:29:39.990Z,6.85
2018-11-29T00:34:33.234Z,7.60
2018-11-29T00:39:26.505Z,12.65
2018-11-29T00:44:19.777Z,8.40
2018-11-29T00:49:13.039Z,6.58
2018-11-29T00:54:06.309Z,6.92
2018-11-29T00:58:59.564Z,6.47
2018-11-29T01:03:52.858Z,8.10
2018-11-29T01:08:46.138Z,6.92
2018-11-29T01:13:40.028Z,7.65
2018-11-29T01:18:33.332Z,7.62
2018-11-29T01:23:26.589Z,7.50
2018-11-29T01:28:19.815Z,7.15
2018-11-29T01:33:13.132Z,8.53
2018-11-29T01:38:06.430Z,7.78
2018-11-29T01:42:59.707Z,8.40
2018-11-29T01:47:53.026Z,8.00
2018-11-29T01:52:46.320Z,8.75
2018-11-29T01:57:39.643Z,9.03
2018-11-29T02:02:32.937Z,8.30
2018-11-29T02:07:26.226Z,8.83
2018-11-29T02:12:19.488Z,8.70
2018-11-29T02:17:12.803Z,8.35
2018-11-29T02:22:06.175Z,8.28
2018-11-29T02:26:59.456Z,8.95
2018-11-29T02:31:52.954Z,9.58
2018-11-29T02:36:46.435Z,9.70
2018-11-29T02:41:39.694Z,10.40
2018-11-29T02:46:32.976Z,10.23
2018-11-29T02:51:26.259Z,9.58
2018-11-29T02:56:19.561Z,11.20
2018-11-29T03:01:13.400Z,9.43
2018-11-29T03:06:06.744Z,10.10
2018-11-29T03:11:00.074Z,10.72
2018-11-29T03:15:53.293Z,11.10
2018-11-29T03:20:46.538Z,12.90
2018-11-29T03:25:39.798Z,9.63
2018-11-29T03:30:33.078Z,11.05
2018-11-29T03:35:26.357Z,11.05
2018-11-29T03:40:19.691Z,11.30
2018-11-29T03:45:14.384Z,9.70
2018-11-29T03:50:12.304Z,10.18
2018-11-29T03:55:07.436Z,12.93
2018-11-29T04:00:00.758Z,12.63
2018-11-29T04:04:54.030Z,11.20
2018-11-29T04:09:47.292Z,10.78
2018-11-29T04:14:40.621Z,12.18
2018-11-29T04:19:34.689Z,12.90
2018-11-29T04:24:27.963Z,10.63
2018-11-29T04:29:21.267Z,12.13
2018-11-29T04:34:14.525Z,11.40
2018-11-29T04:39:08.574Z,13.48
2018-11-29T04:44:01.902Z,12.80
2018-11-29T04:48:55.144Z,14.50
2018-11-29T04:53:48.458Z,15.88
2018-11-29T04:58:41.714Z,13.20
2018-11-29T05:03:34.943Z,14.47
2018-11-29T05:08:28.173Z,13.68
2018-11-29T05:13:21.469Z,15.90
2018-11-29T05:18:14.779Z,14.35
2018-11-29T05:23:08.050Z,14.45
2018-11-29T05:28:01.339Z,16.70
2018-11-29T05:32:54.597Z,15.43
2018-11-29T05:37:47.924Z,18.75
2018-11-29T05:42:41.523Z,17.25
2018-11-29T05:47:34.802Z,18.55
2018-11-29T05:52:28.058Z,18.92
2018-11-29T05:57:21.328Z,17.35
2018-11-29T06:02:14.631Z,17.40
2018-11-29T06:07:07.989Z,17.62
2018-11-29T06:12:01.247Z,16.82
2018-11-29T06:16:54.523Z,18.05
2018-11-29T06:21:48.805Z,15.28
2018-11-29T06:26:42.051Z,19.02
2018-11-29T06:31:35.359Z,16.62
2018-11-29T06:36:28.621Z,16.07
2018-11-29T06:41:21.963Z,15.78
2018-11-29T06:46:15.214Z,17.50
2018-11-29T06:51:08.595Z,19.02
2018-11-29T06:56:01.882Z,17.92
2018-11-29T07:00:55.149Z,18.70
2018-11-29T07:05:48.440Z,16.27
2018-11-29T07:10:41.724Z,17.02
2018-11-29T07:15:35.056Z,17.20
2018-11-29T07:20:28.378Z,17.37
2018-11-29T07:25:22.175Z,19.65
2018-11-29T07:30:17.086Z,18.35
2018-11-29T07:35:12.126Z,17.82
2018-11-29T07:40:08.739Z,18.50
2018-11-29T07:45:02.080Z,21.57
2018-11-29T07:49:55.363Z,18.27
2018-11-29T07:54:48.641Z,19.62
2018-11-29T07:59:42.495Z,20.60
2018-11-29T08:04:35.771Z,23.18
2018-11-29T08:09:29.023Z,22.73
2018-11-29T08:14:22.287Z,18.05
2018-11-29T08:19:15.541Z,19.27
2018-11-29T08:24:08.875Z,20.35
2018-11-29T08:29:02.205Z,17.98
2018-11-29T08:33:55.489Z,19.45
2018-11-29T08:38:48.813Z,18.23
2018-11-29T08:43:42.073Z,19.45
2018-11-29T08:48:35.352Z,18.50
2018-11-29T08:53:28.684Z,20.02
2018-11-29T08:58:21.951Z,18.70
2018-11-29T09:03:15.232Z,20.92
2018-11-29T09:08:08.533Z,17.07
2018-11-29T09:13:01.789Z,18.37
2018-11-29T09:17:55.051Z,18.45
2018-11-29T09:22:48.401Z,19.82
2018-11-29T09:27:41.680Z,22.17
2018-11-29T09:32:34.969Z,21.10
2018-11-29T09:37:28.264Z,24.30
2018-11-29T09:42:21.505Z,22.55
2018-11-29T09:47:14.791Z,20.55
2018-11-29T09:52:08.076Z,26.82
2018-11-29T09:57:01.361Z,21.37
2018-11-29T10:01:54.635Z,22.62
2018-11-29T10:06:47.893Z,23.73
2018-11-29T10:11:41.225Z,22.45
2018-11-29T10:16:34.496Z,22.42
2018-11-29T10:21:27.745Z,22.98
2018-11-29T10:26:21.070Z,23.05
2018-11-29T10:31:15.097Z,25.25
2018-11-29T10:36:11.986Z,23.85
2018-11-29T10:41:09.079Z,22.80
2018-11-29T10:46:05.797Z,26.95
2018-11-29T10:51:03.464Z,26.15
2018-11-29T10:55:57.383Z,26.57
2018-11-29T11:00:56.245Z,24.63
2018-11-29T11:05:51.994Z,23.98
2018-11-29T11:10:45.357Z,22.52
2018-11-29T11:15:38.972Z,23.42
2018-11-29T11:20:32.287Z,23.42
2018-11-29T11:25:25.534Z,25.57
2018-11-29T11:30:20.312Z,26.27
2018-11-29T11:35:13.568Z,24.67
2018-11-29T11:40:11.294Z,21.97
2018-11-29T11:45:07.240Z,23.40
2018-11-29T11:50:00.509Z,24.30
2018-11-29T11:54:53.756Z,19.27
2018-11-29T11:59:47.019Z,21.37
2018-11-29T12:04:40.959Z,20.72
2018-11-29T12:09:34.199Z,23.67
2018-11-29T12:14:27.449Z,25.68
2018-11-29T12:19:20.731Z,25.15
2018-11-29T12:24:14.059Z,27.30
2018-11-29T12:29:07.719Z,24.55
2018-11-29T12:34:01.017Z,24.50
2018-11-29T12:38:54.683Z,25.77
2018-11-29T12:43:47.957Z,22.45
2018-11-29T12:48:41.263Z,23.45
2018-11-29T12:53:34.511Z,23.20
2018-11-29T12:58:27.820Z,20.62
2018-11-29T13:03:21.094Z,19.73
2018-11-29T13:08:14.353Z,19.50
2018-11-29T13:13:07.712Z,19.92
2018-11-29T13:18:04.178Z,21.05
2018-11-29T13:22:57.450Z,17.82
2018-11-29T13:27:50.791Z,19.65
2018-11-29T13:32:44.540Z,18.07
2018-11-29T13:37:37.810Z,16.65
2018-11-29T13:42:31.144Z,16.82
2018-11-29T13:47:24.396Z,16.93
2018-11-29T13:52:17.684Z,18.95
2018-11-29T13:57:10.992Z,15.78
2018-11-29T14:02:04.302Z,16.02
2018-11-29T14:06:57.577Z,16.48
2018-11-29T14:11:50.880Z,21.77
2018-11-29T14:16:44.182Z,19.27
2018-11-29T14:21:37.442Z,17.37
2018-11-29T14:26:30.711Z,17.67
2018-11-29T14:31:23.975Z,17.65
2018-11-29T14:36:17.240Z,18.32
2018-11-29T14:41:10.644Z,21.48
2018-11-29T14:46:04.163Z,14.55
2018-11-29T14:51:02.376Z,16.45
2018-11-29T14:55:50.851Z,15.70
2018-11-29T15:00:45.179Z,17.27
2018-11-29T15:05:38.545Z,13.10
2018-11-29T15:10:31.867Z,13.53
2018-11-29T15:15:25.787Z,17.17
2018-11-29T15:20:24.259Z,14.95
2018-11-29T15:25:17.605Z,14.10
2018-11-29T15:30:17.390Z,15.80
2018-11-29T15:35:10.755Z,16.37
2018-11-29T15:40:06.535Z,16.17
2018-11-29T15:44:59.837Z,13.35
2018-11-29T15:49:53.093Z,16.62
2018-11-29T15:54:46.555Z,18.27
2018-11-29T15:59:39.808Z,13.30
2018-11-29T16:04:33.057Z,14.47
2018-11-29T16:09:26.307Z,14.05
2018-11-29T16:14:19.623Z,19.48
2018-11-29T16:19:12.881Z,14.60
2018-11-29T16:24:06.207Z,15.23
2018-11-29T16:28:59.447Z,15.53
2018-11-29T16:33:52.764Z,16.62
2018-11-29T16:38:46.736Z,17.55
2018-11-29T16:43:39.948Z,18.63
2018-11-29T16:48:33.223Z,15.48
2018-11-29T16:53:26.480Z,14.58
2018-11-29T16:58:22.784Z,15.55
2018-11-29T17:03:16.032Z,15.72
2018-11-29T17:08:09.310Z,16.35
2018-11-29T17:13:08.207Z,15.80
2018-11-29T17:18:01.481Z,17.20
2018-11-29T17:22:54.722Z,17.42
2018-11-29T17:27:48.030Z,18.87
2018-11-29T17:32:41.760Z,17.45
2018-11-29T17:37:35.020Z,15.08
2018-11-29T17:42:28.253Z,15.93
2018-11-29T17:47:21.563Z,18.27
2018-11-29T17:52:14.860Z,17.85
2018-11-29T17:57:08.105Z,16.82
2018-11-29T18:02:01.388Z,16.67
2018-11-29T18:06:54.663Z,14.05
2018-11-29T18:11:47.911Z,13.65
2018-11-29T18:16:41.188Z,13.93
2018-11-29T18:21:34.451Z,15.03
2018-11-29T18:26:27.777Z,14.20
2018-11-29T18:31:21.076Z,14.07
2018-11-29T18:36:14.441Z,16.73
2018-11-29T18:41:07.629Z,13.62
2018-11-29T18:46:00.882Z,14.30
2018-11-29T18:50:54.226Z,15.70
2018-11-29T18:55:47.516Z,14.70
2018-11-29T19:00:40.850Z,15.03
2018-11-29T19:05:34.128Z,12.23
2018-11-29T19:10:27.386Z,14.80
2018-11-29T19:15:21.430Z,14.03
2018-11-29T19:20:14.712Z,13.43
2018-11-29T19:25:11.441Z,14.28
2018-11-29T19:30:10.343Z,14.00
2018-11-29T19:35:03.641Z,13.78
2018-11-29T19:39:56.888Z,15.03
2018-11-29T19:44:50.263Z,13.25
2018-11-29T19:49:43.491Z,11.73
2018-11-29T19:54:36.809Z,12.47
2018-11-29T19:59:30.079Z,15.30
2018-11-29T20:04:23.364Z,12.37
2018-11-29T20:09:16.617Z,13.08
2018-11-29T20:14:09.882Z,15.15
2018-11-29T20:19:03.248Z,14.25
2018-11-29T20:23:56.521Z,13.03
2018-11-29T20:28:49.785Z,12.18
2018-11-29T20:33:43.049Z,12.65
2018-11-29T20:38:36.345Z,14.68
2018-11-29T20:43:29.586Z,11.30
2018-11-29T20:48:28.503Z,12.00
2018-11-29T20:53:32.456Z,13.00
2018-11-29T20:58:25.672Z,10.05
2018-11-29T21:03:18.973Z,12.25
2018-11-29T21:08:12.554Z,11.00
2018-11-29T21:13:06.551Z,11.28
2018-11-29T21:17:59.813Z,11.70
2018-11-29T21:22:53.062Z,12.15
2018-11-29T21:27:46.330Z,11.45
2018-11-29T21:32:39.659Z,12.63
2018-11-29T21:37:32.949Z,11.88
2018-11-29T21:42:26.242Z,13.93
2018-11-29T21:47:19.487Z,12.78
2018-11-29T21:52:12.783Z,12.68
2018-11-29T21:57:06.061Z,9.70
2018-11-29T22:01:59.327Z,12.23
2018-11-29T22:06:52.609Z,10.72
2018-11-29T22:11:45.877Z,11.90
2018-11-29T22:16:39.167Z,11.40
2018-11-29T22:21:32.485Z,12.90
2018-11-29T22:26:25.744Z,13.15
2018-11-29T22:31:19.060Z,9.98
2018-11-29T22:36:12.360Z,9.48
2018-11-29T22:41:05.815Z,10.28
2018-11-29T22:45:59.266Z,11.28
2018-11-29T22:50:52.666Z,9.15
2018-11-29T22:55:45.986Z,9.40
2018-11-29T23:00:44.843Z,9.63
2018-11-29T23:05:38.125Z,10.13
2018-11-29T23:10:31.398Z,9.18
2018-11-29T23:15:24.764Z,8.93
2018-11-29T23:20:18.024Z,12.05
2018-11-29T23:25:13.523Z,8.60
2018-11-29T23:30:15.269Z,8.53
2018-11-29T23:35:08.697Z,9.33
2018-11-29T23:40:02.105Z,10.32
2018-11-29T23:44:55.410Z,11.08
2018-11-29T23:49:48.673Z,10.75
2018-11-29T23:54:41.927Z,9.40
2018-11-29T23:59:36.143Z,10.05
