createdAt,value
2017-09-10T00:00:46.045Z,1018.4
2017-09-10T00:01:47.751Z,1018.4
2017-09-10T00:02:49.434Z,1018.4
2017-09-10T00:03:51.148Z,1018.4
2017-09-10T00:04:52.910Z,1018.4
2017-09-10T00:05:54.623Z,1018.3
2017-09-10T00:06:56.343Z,1018.3
2017-09-10T00:07:58.053Z,1018.3
2017-09-10T00:08:59.758Z,1018.3
2017-09-10T00:10:01.477Z,1018.3
2017-09-10T00:11:03.160Z,1018.3
2017-09-10T00:12:04.863Z,1018.3
2017-09-10T00:13:06.558Z,1018.3
2017-09-10T00:14:08.266Z,1018.3
2017-09-10T00:15:09.963Z,1018.3
2017-09-10T00:16:11.678Z,1018.3
2017-09-10T00:17:13.397Z,1018.3
2017-09-10T00:18:15.140Z,1018.3
2017-09-10T00:19:16.832Z,1018.3
2017-09-10T00:20:18.528Z,1018.3
2017-09-10T00:21:20.241Z,1018.4
2017-09-10T00:22:21.940Z,1018.4
2017-09-10T00:23:23.640Z,1018.4
2017-09-10T00:24:25.361Z,1018.4
2017-09-10T00:25:27.094Z,1018.4
2017-09-10T00:26:28.779Z,1018.4
2017-09-10T00:27:30.499Z,1018.4
2017-09-10T00:28:32.215Z,1018.3
2017-09-10T00:29:33.924Z,1018.4
2017-09-10T00:30:35.642Z,1018.3
2017-09-10T00:31:37.384Z,1018.3
2017-09-10T00:32:39.093Z,1018.3
2017-09-10T00:33:40.812Z,1018.3
2017-09-10T00:34:42.529Z,1018.4
2017-09-10T00:35:44.251Z,1018.4
2017-09-10T00:36:45.942Z,1018.4
2017-09-10T00:37:47.655Z,1018.4
2017-09-10T00:38:49.352Z,1018.4
2017-09-10T00:39:51.080Z,1018.4
2017-09-10T00:40:52.789Z,1018.4
2017-09-10T00:41:54.510Z,1018.4
2017-09-10T00:42:56.220Z,1018.4
2017-09-10T00:43:57.938Z,1018.5
2017-09-10T00:44:59.640Z,1018.4
2017-09-10T00:46:01.372Z,1018.4
2017-09-10T00:47:03.087Z,1018.4
2017-09-10T00:48:04.803Z,1018.4
2017-09-10T00:49:06.521Z,1018.5
2017-09-10T00:50:08.235Z,1018.5
2017-09-10T00:51:09.938Z,1018.5
2017-09-10T00:52:11.688Z,1018.5
2017-09-10T00:53:13.422Z,1018.5
2017-09-10T00:54:15.125Z,1018.5
2017-09-10T00:55:16.839Z,1018.5
2017-09-10T00:56:18.547Z,1018.4
2017-09-10T00:57:20.277Z,1018.4
2017-09-10T00:58:21.984Z,1018.5
2017-09-10T00:59:23.700Z,1018.5
2017-09-10T01:00:25.418Z,1018.5
2017-09-10T01:01:27.133Z,1018.5
2017-09-10T01:02:28.843Z,1018.5
2017-09-10T01:03:30.547Z,1018.5
2017-09-10T01:04:32.252Z,1018.4
2017-09-10T01:05:33.961Z,1018.4
2017-09-10T01:06:35.720Z,1018.4
2017-09-10T01:07:38.286Z,1018.4
2017-09-10T01:08:39.971Z,1018.4
2017-09-10T01:09:41.703Z,1018.4
2017-09-10T01:10:43.392Z,1018.4
2017-09-10T01:11:45.153Z,1018.4
2017-09-10T01:12:46.866Z,1018.4
2017-09-10T01:13:48.575Z,1018.4
2017-09-10T01:14:50.284Z,1018.4
2017-09-10T01:15:52.009Z,1018.4
2017-09-10T01:16:53.710Z,1018.4
2017-09-10T01:17:55.420Z,1018.4
2017-09-10T01:18:57.130Z,1018.5
2017-09-10T01:19:58.819Z,1018.5
2017-09-10T01:21:00.542Z,1018.4
2017-09-10T01:22:02.253Z,1018.4
2017-09-10T01:23:03.974Z,1018.5
2017-09-10T01:24:05.658Z,1018.5
2017-09-10T01:25:07.376Z,1018.4
2017-09-10T01:26:09.091Z,1018.4
2017-09-10T01:27:10.785Z,1018.4
2017-09-10T01:28:12.486Z,1018.4
2017-09-10T01:29:14.200Z,1018.4
2017-09-10T01:30:15.886Z,1018.4
2017-09-10T01:31:17.590Z,1018.4
2017-09-10T01:32:19.319Z,1018.4
2017-09-10T01:33:21.057Z,1018.4
2017-09-10T01:34:22.779Z,1018.4
2017-09-10T01:35:24.494Z,1018.4
2017-09-10T01:36:26.192Z,1018.4
2017-09-10T01:37:27.933Z,1018.4
2017-09-10T01:38:29.637Z,1018.4
2017-09-10T01:39:31.326Z,1018.4
2017-09-10T01:40:33.037Z,1018.4
2017-09-10T01:41:34.781Z,1018.4
2017-09-10T01:42:36.502Z,1018.5
2017-09-10T01:43:38.215Z,1018.5
2017-09-10T01:44:39.902Z,1018.5
2017-09-10T01:45:41.620Z,1018.4
2017-09-10T01:46:43.372Z,1018.5
2017-09-10T01:47:45.104Z,1018.5
2017-09-10T01:48:46.908Z,1018.4
2017-09-10T01:49:48.602Z,1018.4
2017-09-10T01:50:50.320Z,1018.5
2017-09-10T01:51:52.018Z,1018.4
2017-09-10T01:52:53.742Z,1018.4
2017-09-10T01:53:55.445Z,1018.4
2017-09-10T01:54:57.154Z,1018.4
2017-09-10T01:55:58.885Z,1018.4
2017-09-10T01:57:00.601Z,1018.4
2017-09-10T01:58:02.293Z,1018.4
2017-09-10T01:59:04.070Z,1018.4
2017-09-10T02:00:05.773Z,1018.4
2017-09-10T02:01:07.472Z,1018.5
2017-09-10T02:02:09.175Z,1018.5
2017-09-10T02:03:10.887Z,1018.5
2017-09-10T02:04:12.611Z,1018.5
2017-09-10T02:05:14.305Z,1018.4
2017-09-10T02:06:16.013Z,1018.4
2017-09-10T02:07:17.739Z,1018.5
2017-09-10T02:08:19.475Z,1018.4
2017-09-10T02:09:21.198Z,1018.4
2017-09-10T02:10:22.893Z,1018.4
2017-09-10T02:11:24.595Z,1018.4
2017-09-10T02:12:26.310Z,1018.4
2017-09-10T02:13:28.023Z,1018.4
2017-09-10T02:14:29.726Z,1018.4
2017-09-10T02:15:31.435Z,1018.4
2017-09-10T02:16:33.148Z,1018.3
2017-09-10T02:17:34.900Z,1018.3
2017-09-10T02:18:36.619Z,1018.3
2017-09-10T02:19:38.319Z,1018.3
2017-09-10T02:20:40.070Z,1018.2
2017-09-10T02:21:41.819Z,1018.2
2017-09-10T02:22:43.553Z,1018.2
2017-09-10T02:23:45.290Z,1018.2
2017-09-10T02:24:47.083Z,1018.3
2017-09-10T02:25:48.800Z,1018.2
2017-09-10T02:26:50.521Z,1018.3
2017-09-10T02:27:52.240Z,1018.2
2017-09-10T02:28:53.983Z,1018.2
2017-09-10T02:29:55.677Z,1018.2
2017-09-10T02:30:57.410Z,1018.2
2017-09-10T02:31:59.120Z,1018.2
2017-09-10T02:33:00.820Z,1018.1
2017-09-10T02:34:02.544Z,1018.2
2017-09-10T02:35:04.233Z,1018.2
2017-09-10T02:36:05.943Z,1018.2
2017-09-10T02:37:07.668Z,1018.1
2017-09-10T02:38:09.380Z,1018.1
2017-09-10T02:39:11.076Z,1018.1
2017-09-10T02:40:12.769Z,1018.2
2017-09-10T02:41:14.476Z,1018.2
2017-09-10T02:42:16.173Z,1018.2
2017-09-10T02:43:17.895Z,1018.2
2017-09-10T02:44:19.590Z,1018.2
2017-09-10T02:45:21.291Z,1018.2
2017-09-10T02:46:22.998Z,1018.1
2017-09-10T02:47:24.709Z,1018.2
2017-09-10T02:48:26.425Z,1018.1
2017-09-10T02:49:28.103Z,1018.1
2017-09-10T02:50:29.811Z,1018.1
2017-09-10T02:51:31.511Z,1018.1
2017-09-10T02:52:33.200Z,1018.1
2017-09-10T02:53:34.917Z,1018.1
2017-09-10T02:54:36.639Z,1018.1
2017-09-10T02:55:38.382Z,1018.1
2017-09-10T02:56:40.085Z,1018.1
2017-09-10T02:57:41.780Z,1018.1
2017-09-10T02:58:43.487Z,1018.1
2017-09-10T02:59:45.173Z,1018.1
2017-09-10T03:00:46.884Z,1018.1
2017-09-10T03:01:48.588Z,1018.1
2017-09-10T03:02:50.290Z,1018.1
2017-09-10T03:03:52.015Z,1018.1
2017-09-10T03:04:53.719Z,1018.1
2017-09-10T03:05:55.446Z,1018.1
2017-09-10T03:06:57.151Z,1018.1
2017-09-10T03:07:58.858Z,1018.1
2017-09-10T03:09:00.569Z,1018.1
2017-09-10T03:10:02.272Z,1018.1
2017-09-10T03:11:03.985Z,1018.1
2017-09-10T03:12:05.705Z,1018.2
2017-09-10T03:13:07.420Z,1018.1
2017-09-10T03:14:09.101Z,1018.1
2017-09-10T03:15:10.812Z,1018.1
2017-09-10T03:16:12.519Z,1018.1
2017-09-10T03:17:14.227Z,1018.0
2017-09-10T03:18:15.944Z,1018.1
2017-09-10T03:19:17.645Z,1018.1
2017-09-10T03:20:19.368Z,1018.1
2017-09-10T03:21:21.028Z,1018.1
2017-09-10T03:22:22.733Z,1018.0
2017-09-10T03:23:24.430Z,1018.1
2017-09-10T03:24:26.164Z,1018.1
2017-09-10T03:25:27.852Z,1018.1
2017-09-10T03:26:29.560Z,1018.1
2017-09-10T03:27:31.251Z,1018.0
2017-09-10T03:28:32.935Z,1018.1
2017-09-10T03:29:34.639Z,1018.1
2017-09-10T03:30:36.343Z,1018.1
2017-09-10T03:31:38.039Z,1018.1
2017-09-10T03:32:39.740Z,1018.1
2017-09-10T03:33:41.429Z,1018.1
2017-09-10T03:34:43.119Z,1018.2
2017-09-10T03:35:44.822Z,1018.2
2017-09-10T03:36:46.532Z,1018.2
2017-09-10T03:37:48.242Z,1018.3
2017-09-10T03:38:49.962Z,1018.3
2017-09-10T03:39:51.710Z,1018.3
2017-09-10T03:40:53.401Z,1018.3
2017-09-10T03:41:55.110Z,1018.3
2017-09-10T03:42:56.811Z,1018.4
2017-09-10T03:43:58.537Z,1018.3
2017-09-10T03:45:00.238Z,1018.3
2017-09-10T03:46:01.956Z,1018.3
2017-09-10T03:47:03.629Z,1018.3
2017-09-10T03:48:05.358Z,1018.3
2017-09-10T03:49:07.040Z,1018.3
2017-09-10T03:50:08.739Z,1018.3
2017-09-10T03:51:10.454Z,1018.3
2017-09-10T03:52:12.146Z,1018.3
2017-09-10T03:53:13.863Z,1018.3
2017-09-10T03:54:15.570Z,1018.2
2017-09-10T03:55:17.285Z,1018.3
2017-09-10T03:56:18.964Z,1018.3
2017-09-10T03:57:20.651Z,1018.3
2017-09-10T03:58:22.356Z,1018.4
2017-09-10T03:59:24.055Z,1018.3
2017-09-10T04:00:25.754Z,1018.4
2017-09-10T04:01:27.450Z,1018.3
2017-09-10T04:02:29.139Z,1018.4
2017-09-10T04:03:30.854Z,1018.4
2017-09-10T04:04:32.567Z,1018.4
2017-09-10T04:05:34.249Z,1018.4
2017-09-10T04:06:35.955Z,1018.4
2017-09-10T04:07:37.642Z,1018.4
2017-09-10T04:08:39.345Z,1018.4
2017-09-10T04:09:41.045Z,1018.4
2017-09-10T04:10:42.723Z,1018.4
2017-09-10T04:11:44.404Z,1018.4
2017-09-10T04:12:46.106Z,1018.3
2017-09-10T04:13:47.840Z,1018.4
2017-09-10T04:14:49.570Z,1018.4
2017-09-10T04:15:51.265Z,1018.4
2017-09-10T04:16:52.982Z,1018.4
2017-09-10T04:17:54.696Z,1018.3
2017-09-10T04:18:56.401Z,1018.4
2017-09-10T04:19:58.085Z,1018.4
2017-09-10T04:20:59.795Z,1018.4
2017-09-10T04:22:01.512Z,1018.3
2017-09-10T04:23:03.195Z,1018.3
2017-09-10T04:24:04.895Z,1018.3
2017-09-10T04:25:06.596Z,1018.3
2017-09-10T04:26:08.292Z,1018.4
2017-09-10T04:27:09.971Z,1018.4
2017-09-10T04:28:11.667Z,1018.4
2017-09-10T04:29:13.372Z,1018.4
2017-09-10T04:30:15.093Z,1018.4
2017-09-10T04:31:16.775Z,1018.4
2017-09-10T04:32:18.529Z,1018.4
2017-09-10T04:33:20.230Z,1018.4
2017-09-10T04:34:21.946Z,1018.3
2017-09-10T04:35:23.630Z,1018.3
2017-09-10T04:36:25.320Z,1018.3
2017-09-10T04:37:27.008Z,1018.3
2017-09-10T04:38:28.691Z,1018.3
2017-09-10T04:39:30.399Z,1018.3
2017-09-10T04:40:32.095Z,1018.3
2017-09-10T04:41:33.822Z,1018.3
2017-09-10T04:42:35.539Z,1018.3
2017-09-10T04:43:37.258Z,1018.3
2017-09-10T04:44:39.017Z,1018.4
2017-09-10T04:45:40.728Z,1018.4
2017-09-10T04:46:42.424Z,1018.3
2017-09-10T04:47:44.154Z,1018.3
2017-09-10T04:48:45.884Z,1018.3
2017-09-10T04:49:47.579Z,1018.3
2017-09-10T04:50:49.277Z,1018.3
2017-09-10T04:51:50.987Z,1018.3
2017-09-10T04:52:52.693Z,1018.3
2017-09-10T04:53:54.390Z,1018.3
2017-09-10T04:54:56.119Z,1018.3
2017-09-10T04:55:57.819Z,1018.3
2017-09-10T04:56:59.510Z,1018.3
2017-09-10T04:58:01.187Z,1018.3
2017-09-10T04:59:02.921Z,1018.4
2017-09-10T05:00:04.637Z,1018.3
2017-09-10T05:01:06.339Z,1018.4
2017-09-10T05:02:08.033Z,1018.4
2017-09-10T05:03:09.735Z,1018.4
2017-09-10T05:04:11.427Z,1018.4
2017-09-10T05:05:13.114Z,1018.4
2017-09-10T05:06:14.819Z,1018.4
2017-09-10T05:07:16.520Z,1018.4
2017-09-10T05:08:18.209Z,1018.4
2017-09-10T05:09:19.929Z,1018.4
2017-09-10T05:10:21.614Z,1018.4
2017-09-10T05:11:23.318Z,1018.5
2017-09-10T05:12:25.004Z,1018.4
2017-09-10T05:13:26.704Z,1018.5
2017-09-10T05:14:28.397Z,1018.4
2017-09-10T05:15:30.104Z,1018.4
2017-09-10T05:16:31.796Z,1018.5
2017-09-10T05:17:33.505Z,1018.5
2017-09-10T05:18:35.216Z,1018.5
2017-09-10T05:19:36.934Z,1018.5
2017-09-10T05:20:38.647Z,1018.5
2017-09-10T05:21:40.346Z,1018.5
2017-09-10T05:22:42.046Z,1018.6
2017-09-10T05:23:43.742Z,1018.5
2017-09-10T05:24:45.439Z,1018.6
2017-09-10T05:25:47.128Z,1018.6
2017-09-10T05:26:48.820Z,1018.6
2017-09-10T05:27:50.524Z,1018.6
2017-09-10T05:28:52.204Z,1018.6
2017-09-10T05:29:53.900Z,1018.6
2017-09-10T05:30:55.603Z,1018.6
2017-09-10T05:31:57.313Z,1018.6
2017-09-10T05:32:59.003Z,1018.6
2017-09-10T05:34:00.721Z,1018.6
2017-09-10T05:35:02.472Z,1018.6
2017-09-10T05:36:04.172Z,1018.6
2017-09-10T05:37:05.877Z,1018.6
2017-09-10T05:38:07.604Z,1018.6
2017-09-10T05:39:09.315Z,1018.6
2017-09-10T05:40:11.003Z,1018.6
2017-09-10T05:41:12.756Z,1018.6
2017-09-10T05:42:14.432Z,1018.6
2017-09-10T05:43:16.126Z,1018.7
2017-09-10T05:44:17.827Z,1018.6
2017-09-10T05:45:19.530Z,1018.7
2017-09-10T05:46:21.227Z,1018.6
2017-09-10T05:47:22.954Z,1018.6
2017-09-10T05:48:24.674Z,1018.6
2017-09-10T05:49:26.376Z,1018.6
2017-09-10T05:50:28.064Z,1018.6
2017-09-10T05:51:29.761Z,1018.6
2017-09-10T05:52:31.448Z,1018.7
2017-09-10T05:53:33.161Z,1018.7
2017-09-10T05:54:34.867Z,1018.7
2017-09-10T05:55:36.575Z,1018.7
2017-09-10T05:56:38.270Z,1018.7
2017-09-10T05:57:39.992Z,1018.7
2017-09-10T05:58:41.685Z,1018.7
2017-09-10T05:59:43.375Z,1018.7
2017-09-10T06:00:45.068Z,1018.7
2017-09-10T06:01:46.791Z,1018.7
2017-09-10T06:02:48.473Z,1018.7
2017-09-10T06:03:50.171Z,1018.7
2017-09-10T06:04:51.895Z,1018.8
2017-09-10T06:05:53.574Z,1018.7
2017-09-10T06:06:55.378Z,1018.8
2017-09-10T06:07:57.225Z,1018.8
2017-09-10T06:08:58.735Z,1018.8
2017-09-10T06:10:00.475Z,1018.8
2017-09-10T06:11:02.156Z,1018.8
2017-09-10T06:12:03.847Z,1018.8
2017-09-10T06:13:05.529Z,1018.9
2017-09-10T06:14:07.264Z,1018.9
2017-09-10T06:15:08.998Z,1018.9
2017-09-10T06:16:10.806Z,1018.8
2017-09-10T06:17:12.544Z,1018.9
2017-09-10T06:18:14.248Z,1018.9
2017-09-10T06:19:15.936Z,1018.9
2017-09-10T06:20:17.648Z,1018.9
2017-09-10T06:21:19.341Z,1018.9
2017-09-10T06:22:21.033Z,1019.0
2017-09-10T06:23:22.729Z,1019.0
2017-09-10T06:24:24.436Z,1019.1
2017-09-10T06:25:26.224Z,1019.1
2017-09-10T06:26:27.994Z,1019.1
2017-09-10T06:27:29.685Z,1019.1
2017-09-10T06:28:31.394Z,1019.1
2017-09-10T06:29:33.077Z,1019.1
2017-09-10T06:30:34.949Z,1019.1
2017-09-10T06:31:36.681Z,1019.2
2017-09-10T06:32:38.379Z,1019.2
2017-09-10T06:33:40.083Z,1019.2
2017-09-10T06:34:41.838Z,1019.2
2017-09-10T06:35:43.551Z,1019.2
2017-09-10T06:36:45.243Z,1019.2
2017-09-10T06:37:46.941Z,1019.2
2017-09-10T06:38:48.618Z,1019.2
2017-09-10T06:39:50.389Z,1019.3
2017-09-10T06:40:52.083Z,1019.2
2017-09-10T06:41:53.810Z,1019.3
2017-09-10T06:42:55.509Z,1019.3
2017-09-10T06:43:57.224Z,1019.3
2017-09-10T06:44:58.938Z,1019.3
2017-09-10T06:46:00.627Z,1019.3
2017-09-10T06:47:02.345Z,1019.3
2017-09-10T06:48:04.053Z,1019.3
2017-09-10T06:49:05.769Z,1019.3
2017-09-10T06:50:07.459Z,1019.3
2017-09-10T06:51:09.172Z,1019.3
2017-09-10T06:52:10.858Z,1019.4
2017-09-10T06:53:12.567Z,1019.4
2017-09-10T06:54:14.278Z,1019.3
2017-09-10T06:55:15.977Z,1019.3
2017-09-10T06:56:17.699Z,1019.3
2017-09-10T06:57:19.400Z,1019.3
2017-09-10T06:58:21.094Z,1019.3
2017-09-10T06:59:22.791Z,1019.3
2017-09-10T07:00:24.476Z,1019.3
2017-09-10T07:01:26.282Z,1019.4
2017-09-10T07:02:27.989Z,1019.4
2017-09-10T07:03:29.693Z,1019.3
2017-09-10T07:04:31.402Z,1019.3
2017-09-10T07:05:33.125Z,1019.3
2017-09-10T07:06:34.824Z,1019.4
2017-09-10T07:07:36.505Z,1019.4
2017-09-10T07:08:38.243Z,1019.4
2017-09-10T07:09:39.962Z,1019.3
2017-09-10T07:10:41.699Z,1019.4
2017-09-10T07:11:43.404Z,1019.4
2017-09-10T07:12:45.097Z,1019.4
2017-09-10T07:13:46.806Z,1019.4
2017-09-10T07:14:48.529Z,1019.4
2017-09-10T07:15:50.232Z,1019.4
2017-09-10T07:16:51.947Z,1019.4
2017-09-10T07:17:53.651Z,1019.4
2017-09-10T07:18:55.337Z,1019.4
2017-09-10T07:19:57.037Z,1019.5
2017-09-10T07:20:58.747Z,1019.5
2017-09-10T07:22:00.438Z,1019.5
2017-09-10T07:23:02.157Z,1019.5
2017-09-10T07:24:03.864Z,1019.5
2017-09-10T07:25:05.563Z,1019.5
2017-09-10T07:26:07.258Z,1019.5
2017-09-10T07:27:08.963Z,1019.5
2017-09-10T07:28:10.680Z,1019.5
2017-09-10T07:29:12.387Z,1019.5
2017-09-10T07:30:14.114Z,1019.5
2017-09-10T07:31:15.800Z,1019.5
2017-09-10T07:32:17.542Z,1019.5
2017-09-10T07:33:19.265Z,1019.5
2017-09-10T07:34:20.968Z,1019.5
2017-09-10T07:35:22.682Z,1019.5
2017-09-10T07:36:24.405Z,1019.5
2017-09-10T07:37:26.148Z,1019.5
2017-09-10T07:38:27.839Z,1019.6
2017-09-10T07:39:29.539Z,1019.6
2017-09-10T07:40:31.222Z,1019.6
2017-09-10T07:41:32.920Z,1019.6
2017-09-10T07:42:34.636Z,1019.6
2017-09-10T07:43:36.326Z,1019.6
2017-09-10T07:44:38.093Z,1019.6
2017-09-10T07:45:39.792Z,1019.6
2017-09-10T07:46:41.480Z,1019.7
2017-09-10T07:47:43.221Z,1019.7
2017-09-10T07:48:44.931Z,1019.7
2017-09-10T07:49:46.657Z,1019.7
2017-09-10T07:50:48.381Z,1019.7
2017-09-10T07:51:50.132Z,1019.7
2017-09-10T07:52:51.840Z,1019.8
2017-09-10T07:53:53.569Z,1019.8
2017-09-10T07:54:55.439Z,1019.7
2017-09-10T07:55:57.154Z,1019.8
2017-09-10T07:56:58.869Z,1019.8
2017-09-10T07:58:00.591Z,1019.8
2017-09-10T07:59:02.297Z,1019.8
2017-09-10T08:00:03.995Z,1019.8
2017-09-10T08:01:05.702Z,1019.8
2017-09-10T08:02:07.396Z,1019.8
2017-09-10T08:03:09.139Z,1019.8
2017-09-10T08:04:10.844Z,1019.8
2017-09-10T08:05:12.559Z,1019.8
2017-09-10T08:06:14.270Z,1019.8
2017-09-10T08:07:15.995Z,1019.8
2017-09-10T08:08:17.725Z,1019.8
2017-09-10T08:09:19.442Z,1019.8
2017-09-10T08:10:21.172Z,1019.8
2017-09-10T08:11:22.912Z,1019.8
2017-09-10T08:12:24.643Z,1019.8
2017-09-10T08:13:26.371Z,1019.8
2017-09-10T08:14:28.122Z,1019.7
2017-09-10T08:15:29.831Z,1019.8
2017-09-10T08:16:31.553Z,1019.8
2017-09-10T08:17:33.273Z,1019.8
2017-09-10T08:18:35.004Z,1019.8
2017-09-10T08:19:36.719Z,1019.8
2017-09-10T08:20:38.419Z,1019.8
2017-09-10T08:21:40.160Z,1019.8
2017-09-10T08:22:41.872Z,1019.8
2017-09-10T08:23:43.577Z,1019.8
2017-09-10T08:24:45.309Z,1019.8
2017-09-10T08:25:47.023Z,1019.8
2017-09-10T08:26:48.727Z,1019.8
2017-09-10T08:27:50.452Z,1019.8
2017-09-10T08:28:52.280Z,1019.8
2017-09-10T08:29:53.970Z,1019.8
2017-09-10T08:30:55.668Z,1019.8
2017-09-10T08:31:57.389Z,1019.8
2017-09-10T08:32:59.124Z,1019.8
2017-09-10T08:34:00.840Z,1019.9
2017-09-10T08:35:02.567Z,1019.8
2017-09-10T08:36:04.288Z,1019.8
2017-09-10T08:37:05.979Z,1019.9
2017-09-10T08:38:07.707Z,1019.9
2017-09-10T08:39:09.430Z,1019.9
2017-09-10T08:40:11.145Z,1019.9
2017-09-10T08:41:12.872Z,1019.9
2017-09-10T08:42:14.671Z,1019.9
2017-09-10T08:43:16.366Z,1019.9
2017-09-10T08:44:18.095Z,1019.8
2017-09-10T08:45:19.809Z,1019.8
2017-09-10T08:46:21.503Z,1019.8
2017-09-10T08:47:23.224Z,1019.8
2017-09-10T08:48:24.924Z,1019.8
2017-09-10T08:49:26.684Z,1019.8
2017-09-10T08:50:28.415Z,1019.8
2017-09-10T08:51:30.148Z,1019.9
2017-09-10T08:52:31.895Z,1019.9
2017-09-10T08:53:33.646Z,1019.9
2017-09-10T08:54:35.369Z,1019.9
2017-09-10T08:55:37.096Z,1019.9
2017-09-10T08:56:38.835Z,1019.9
2017-09-10T08:57:40.553Z,1019.9
2017-09-10T08:58:42.332Z,1019.9
2017-09-10T08:59:44.060Z,1020.0
2017-09-10T09:00:45.759Z,1020.0
2017-09-10T09:01:47.455Z,1020.0
2017-09-10T09:02:49.192Z,1020.0
2017-09-10T09:03:50.898Z,1020.0
2017-09-10T09:04:52.590Z,1020.0
2017-09-10T09:05:54.340Z,1020.0
2017-09-10T09:06:56.070Z,1020.0
2017-09-10T09:07:57.781Z,1020.0
2017-09-10T09:08:59.493Z,1020.0
2017-09-10T09:10:01.206Z,1020.0
2017-09-10T09:11:02.937Z,1020.0
2017-09-10T09:12:04.625Z,1020.0
2017-09-10T09:13:06.373Z,1020.1
2017-09-10T09:14:08.086Z,1020.0
2017-09-10T09:15:09.799Z,1020.1
2017-09-10T09:16:11.529Z,1020.1
2017-09-10T09:17:13.297Z,1020.1
2017-09-10T09:18:15.011Z,1020.1
2017-09-10T09:19:16.725Z,1020.2
2017-09-10T09:20:18.431Z,1020.2
2017-09-10T09:21:20.129Z,1020.2
2017-09-10T09:22:21.862Z,1020.2
2017-09-10T09:23:23.579Z,1020.3
2017-09-10T09:24:25.295Z,1020.3
2017-09-10T09:25:27.001Z,1020.3
2017-09-10T09:26:28.782Z,1020.3
2017-09-10T09:27:30.501Z,1020.3
2017-09-10T09:28:32.208Z,1020.3
2017-09-10T09:29:33.976Z,1020.2
2017-09-10T09:30:35.740Z,1020.3
2017-09-10T09:31:37.622Z,1020.3
2017-09-10T09:32:39.410Z,1020.3
2017-09-10T09:33:41.218Z,1020.3
2017-09-10T09:34:42.816Z,1020.3
2017-09-10T09:35:44.530Z,1020.3
2017-09-10T09:36:46.248Z,1020.3
2017-09-10T09:37:47.975Z,1020.3
2017-09-10T09:38:49.692Z,1020.3
2017-09-10T09:39:51.467Z,1020.3
2017-09-10T09:40:53.200Z,1020.4
2017-09-10T09:41:54.924Z,1020.3
2017-09-10T09:42:56.666Z,1020.4
2017-09-10T09:43:58.383Z,1020.4
2017-09-10T09:45:00.104Z,1020.4
2017-09-10T09:46:01.805Z,1020.4
2017-09-10T09:47:03.515Z,1020.4
2017-09-10T09:48:05.236Z,1020.4
2017-09-10T09:49:06.936Z,1020.4
2017-09-10T09:50:08.653Z,1020.4
2017-09-10T09:51:10.364Z,1020.4
2017-09-10T09:52:12.073Z,1020.4
2017-09-10T09:53:13.808Z,1020.4
2017-09-10T09:54:15.511Z,1020.3
2017-09-10T09:55:17.231Z,1020.4
2017-09-10T09:56:18.930Z,1020.4
2017-09-10T09:57:20.629Z,1020.4
2017-09-10T09:58:22.328Z,1020.4
2017-09-10T09:59:24.023Z,1020.4
2017-09-10T10:00:25.794Z,1020.4
2017-09-10T10:01:27.496Z,1020.3
2017-09-10T10:02:29.231Z,1020.4
2017-09-10T10:03:30.968Z,1020.4
2017-09-10T10:04:32.659Z,1020.4
2017-09-10T10:05:34.354Z,1020.4
2017-09-10T10:06:36.059Z,1020.4
2017-09-10T10:07:37.753Z,1020.4
2017-09-10T10:08:39.451Z,1020.4
2017-09-10T10:09:41.161Z,1020.4
2017-09-10T10:10:44.275Z,1020.4
2017-09-10T10:11:46.036Z,1020.4
2017-09-10T10:12:48.031Z,1020.4
2017-09-10T10:13:49.775Z,1020.3
2017-09-10T10:14:51.474Z,1020.3
2017-09-10T10:15:53.862Z,1020.3
2017-09-10T10:16:55.557Z,1020.4
2017-09-10T10:17:57.327Z,1020.3
2017-09-10T10:18:59.041Z,1020.3
2017-09-10T10:20:00.756Z,1020.3
2017-09-10T10:21:02.469Z,1020.3
2017-09-10T10:22:04.175Z,1020.3
2017-09-10T10:23:05.875Z,1020.4
2017-09-10T10:24:07.569Z,1020.4
2017-09-10T10:25:09.288Z,1020.3
2017-09-10T10:26:10.990Z,1020.4
2017-09-10T10:27:12.721Z,1020.3
2017-09-10T10:28:14.448Z,1020.4
2017-09-10T10:29:16.148Z,1020.4
2017-09-10T10:30:17.895Z,1020.4
2017-09-10T10:31:19.587Z,1020.3
2017-09-10T10:32:21.286Z,1020.3
2017-09-10T10:33:22.995Z,1020.3
2017-09-10T10:34:24.714Z,1020.3
2017-09-10T10:35:26.437Z,1020.3
2017-09-10T10:36:28.141Z,1020.3
2017-09-10T10:37:29.847Z,1020.3
2017-09-10T10:38:31.556Z,1020.3
2017-09-10T10:39:33.258Z,1020.3
2017-09-10T10:40:34.964Z,1020.3
2017-09-10T10:41:36.726Z,1020.3
2017-09-10T10:42:38.438Z,1020.3
2017-09-10T10:43:40.148Z,1020.3
2017-09-10T10:44:41.855Z,1020.3
2017-09-10T10:45:43.571Z,1020.3
2017-09-10T10:46:45.275Z,1020.3
2017-09-10T10:47:46.980Z,1020.3
2017-09-10T10:48:48.658Z,1020.3
2017-09-10T10:49:50.352Z,1020.3
2017-09-10T10:50:52.062Z,1020.3
2017-09-10T10:51:53.772Z,1020.3
2017-09-10T10:52:55.976Z,1020.2
2017-09-10T10:53:57.697Z,1020.2
2017-09-10T10:54:59.413Z,1020.2
2017-09-10T10:56:01.110Z,1020.2
2017-09-10T10:57:02.829Z,1020.2
2017-09-10T10:58:04.617Z,1020.2
2017-09-10T10:59:06.351Z,1020.2
2017-09-10T11:00:08.115Z,1020.2
2017-09-10T11:01:09.835Z,1020.4
2017-09-10T11:02:11.561Z,1020.3
2017-09-10T11:03:13.306Z,1020.3
2017-09-10T11:04:15.009Z,1020.2
2017-09-10T11:05:16.724Z,1020.3
2017-09-10T11:06:18.438Z,1020.2
2017-09-10T11:07:20.151Z,1020.3
2017-09-10T11:08:21.854Z,1020.2
2017-09-10T11:09:23.607Z,1020.3
2017-09-10T11:10:25.337Z,1020.3
2017-09-10T11:11:27.050Z,1020.3
2017-09-10T11:12:28.848Z,1020.4
2017-09-10T11:13:30.613Z,1020.3
2017-09-10T11:14:32.308Z,1020.4
2017-09-10T11:15:34.035Z,1020.4
2017-09-10T11:16:35.759Z,1020.4
2017-09-10T11:17:37.481Z,1020.4
2017-09-10T11:18:39.242Z,1020.4
2017-09-10T11:19:40.991Z,1020.3
2017-09-10T11:20:42.707Z,1020.3
2017-09-10T11:21:44.429Z,1020.3
2017-09-10T11:22:46.165Z,1020.4
2017-09-10T11:23:47.865Z,1020.4
2017-09-10T11:24:49.668Z,1020.4
2017-09-10T11:25:51.375Z,1020.5
2017-09-10T11:26:53.090Z,1020.7
2017-09-10T11:27:54.791Z,1020.8
2017-09-10T11:28:56.552Z,1020.9
2017-09-10T11:29:58.250Z,1020.9
2017-09-10T11:30:59.975Z,1021.0
2017-09-10T11:32:01.694Z,1021.1
2017-09-10T11:33:03.428Z,1021.1
2017-09-10T11:34:05.146Z,1021.0
2017-09-10T11:35:06.879Z,1021.0
2017-09-10T11:36:08.630Z,1021.0
2017-09-10T11:37:10.353Z,1021.0
2017-09-10T11:38:12.090Z,1021.1
2017-09-10T11:39:13.805Z,1021.0
2017-09-10T11:40:15.525Z,1021.0
2017-09-10T11:41:17.234Z,1021.1
2017-09-10T11:42:18.959Z,1021.0
2017-09-10T11:43:20.695Z,1021.1
2017-09-10T11:44:22.407Z,1021.1
2017-09-10T11:45:24.199Z,1021.1
2017-09-10T11:46:25.896Z,1021.0
2017-09-10T11:47:27.603Z,1021.1
2017-09-10T11:48:29.394Z,1021.1
2017-09-10T11:49:31.097Z,1021.1
2017-09-10T11:50:32.812Z,1021.1
2017-09-10T11:51:34.533Z,1021.1
2017-09-10T11:52:36.250Z,1021.1
2017-09-10T11:53:37.969Z,1021.2
2017-09-10T11:54:39.686Z,1021.1
2017-09-10T11:55:41.409Z,1021.2
2017-09-10T11:56:43.121Z,1021.2
2017-09-10T11:57:44.851Z,1021.2
2017-09-10T11:58:46.564Z,1021.2
2017-09-10T11:59:48.288Z,1021.3
2017-09-10T12:00:50.021Z,1021.2
2017-09-10T12:01:51.740Z,1021.2
2017-09-10T12:02:53.451Z,1021.3
2017-09-10T12:03:55.153Z,1021.3
2017-09-10T12:04:56.873Z,1021.2
2017-09-10T12:05:58.588Z,1021.3
2017-09-10T12:07:00.316Z,1021.3
2017-09-10T12:08:02.034Z,1021.3
2017-09-10T12:09:03.755Z,1021.4
2017-09-10T12:10:05.478Z,1021.3
2017-09-10T12:11:07.190Z,1021.3
2017-09-10T12:12:08.934Z,1021.2
2017-09-10T12:13:10.654Z,1021.3
2017-09-10T12:14:12.432Z,1021.3
2017-09-10T12:15:14.182Z,1021.3
2017-09-10T12:16:15.912Z,1021.2
2017-09-10T12:17:17.619Z,1021.2
2017-09-10T12:18:19.357Z,1021.2
2017-09-10T12:19:21.099Z,1021.2
2017-09-10T12:20:22.807Z,1021.2
2017-09-10T12:21:24.519Z,1021.2
2017-09-10T12:22:26.256Z,1021.2
2017-09-10T12:23:27.969Z,1021.1
2017-09-10T12:24:29.772Z,1021.1
2017-09-10T12:25:31.498Z,1021.1
2017-09-10T12:26:33.212Z,1021.0
2017-09-10T12:27:34.930Z,1021.0
2017-09-10T12:28:36.652Z,1021.0
2017-09-10T12:29:38.376Z,1021.0
2017-09-10T12:30:40.098Z,1021.0
2017-09-10T12:31:41.842Z,1021.0
2017-09-10T12:32:43.589Z,1021.0
2017-09-10T12:33:45.303Z,1021.0
2017-09-10T12:34:47.052Z,1020.9
2017-09-10T12:35:48.812Z,1020.9
2017-09-10T12:36:50.549Z,1020.9
2017-09-10T12:37:52.267Z,1020.9
2017-09-10T12:38:53.991Z,1020.8
2017-09-10T12:39:55.714Z,1020.8
2017-09-10T12:40:57.445Z,1020.9
2017-09-10T12:41:59.161Z,1020.9
2017-09-10T12:43:00.874Z,1020.9
2017-09-10T12:44:03.128Z,1020.9
2017-09-10T12:45:06.300Z,1020.9
2017-09-10T12:46:07.861Z,1020.9
2017-09-10T12:47:09.570Z,1021.0
2017-09-10T12:48:11.302Z,1020.9
2017-09-10T12:49:13.534Z,1021.0
2017-09-10T12:50:15.250Z,1020.9