createdAt,value
2022-12-25T00:00:37.181Z,1011.10
2022-12-25T00:01:37.123Z,1011.08
2022-12-25T00:02:37.214Z,1011.11
2022-12-25T00:03:37.179Z,1011.08
2022-12-25T00:05:33.269Z,1011.06
2022-12-25T00:06:33.266Z,1011.12
2022-12-25T00:07:33.219Z,1011.11
2022-12-25T00:08:33.228Z,1011.11
2022-12-25T00:09:33.188Z,1011.10
2022-12-25T00:10:33.217Z,1011.09
2022-12-25T00:11:33.215Z,1011.11
2022-12-25T00:12:33.188Z,1011.11
2022-12-25T00:13:33.149Z,1011.09
2022-12-25T00:14:33.150Z,1011.04
2022-12-25T00:15:33.118Z,1011.06
2022-12-25T00:16:33.155Z,1011.07
2022-12-25T00:17:33.122Z,1011.04
2022-12-25T00:18:33.116Z,1011.08
2022-12-25T00:19:33.092Z,1011.04
2022-12-25T00:20:33.103Z,1011.02
2022-12-25T00:21:33.057Z,1011.13
2022-12-25T00:22:33.057Z,1011.04
2022-12-25T00:23:33.054Z,1011.19
2022-12-25T00:24:33.030Z,1011.15
2022-12-25T00:25:32.990Z,1011.13
2022-12-25T00:26:32.990Z,1011.13
2022-12-25T00:27:32.972Z,1011.16
2022-12-25T00:28:32.961Z,1011.14
2022-12-25T00:29:32.951Z,1011.11
2022-12-25T00:30:32.975Z,1011.21
2022-12-25T00:31:32.927Z,1011.23
2022-12-25T00:32:32.912Z,1011.18
2022-12-25T00:33:32.905Z,1011.15
2022-12-25T00:34:32.905Z,1011.22
2022-12-25T00:35:32.876Z,1011.26
2022-12-25T00:36:39.532Z,1011.28
2022-12-25T00:37:33.838Z,1011.29
2022-12-25T00:38:32.843Z,1011.31
2022-12-25T00:39:32.822Z,1011.37
2022-12-25T00:40:32.831Z,1011.36
2022-12-25T00:41:32.805Z,1011.38
2022-12-25T00:42:32.793Z,1011.38
2022-12-25T00:43:32.757Z,1011.37
2022-12-25T00:44:32.748Z,1011.37
2022-12-25T00:45:32.834Z,1011.34
2022-12-25T00:46:32.784Z,1011.31
2022-12-25T00:47:32.721Z,1011.34
2022-12-25T00:48:32.733Z,1011.32
2022-12-25T00:49:32.693Z,1011.35
2022-12-25T00:50:32.691Z,1011.36
2022-12-25T00:51:32.671Z,1011.30
2022-12-25T00:52:32.667Z,1011.38
2022-12-25T00:53:32.659Z,1011.32
2022-12-25T00:54:32.646Z,1011.35
2022-12-25T00:55:32.611Z,1011.37
2022-12-25T00:56:32.647Z,1011.36
2022-12-25T00:57:32.619Z,1011.34
2022-12-25T00:58:32.634Z,1011.35
2022-12-25T00:59:32.560Z,1011.37
2022-12-25T01:00:32.591Z,1011.38
2022-12-25T01:01:32.604Z,1011.44
2022-12-25T01:02:32.644Z,1011.46
2022-12-25T01:03:32.515Z,1011.48
2022-12-25T01:04:32.509Z,1011.58
2022-12-25T01:05:32.478Z,1011.59
2022-12-25T01:06:32.479Z,1011.54
2022-12-25T01:07:32.475Z,1011.57
2022-12-25T01:08:32.498Z,1011.65
2022-12-25T01:09:32.435Z,1011.63
2022-12-25T01:10:32.449Z,1011.65
2022-12-25T01:11:32.400Z,1011.72
2022-12-25T01:12:32.398Z,1011.69
2022-12-25T01:13:32.376Z,1011.69
2022-12-25T01:14:32.360Z,1011.72
2022-12-25T01:15:32.357Z,1011.72
2022-12-25T01:16:32.370Z,1011.81
2022-12-25T01:17:32.319Z,1011.76
2022-12-25T01:18:32.322Z,1011.72
2022-12-25T01:19:32.298Z,1011.74
2022-12-25T01:20:32.293Z,1011.83
2022-12-25T01:21:32.282Z,1011.80
2022-12-25T01:22:32.263Z,1011.83
2022-12-25T01:23:32.276Z,1011.79
2022-12-25T01:24:32.228Z,1011.78
2022-12-25T01:25:32.260Z,1011.79
2022-12-25T01:26:32.200Z,1011.83
2022-12-25T01:27:32.247Z,1011.84
2022-12-25T01:28:32.186Z,1011.87
2022-12-25T01:29:32.179Z,1011.94
2022-12-25T01:30:32.209Z,1011.92
2022-12-25T01:31:32.178Z,1011.91
2022-12-25T01:32:32.149Z,1011.90
2022-12-25T01:33:32.227Z,1011.94
2022-12-25T01:34:32.101Z,1011.95
2022-12-25T01:35:32.112Z,1011.95
2022-12-25T01:36:32.068Z,1011.94
2022-12-25T01:37:32.067Z,1011.99
2022-12-25T01:38:32.057Z,1011.98
2022-12-25T01:39:32.058Z,1012.01
2022-12-25T01:40:32.136Z,1012.01
2022-12-25T01:41:32.046Z,1012.06
2022-12-25T01:42:32.008Z,1012.05
2022-12-25T01:43:31.999Z,1012.13
2022-12-25T01:44:31.981Z,1012.10
2022-12-25T01:45:32.024Z,1012.09
2022-12-25T01:46:31.947Z,1012.09
2022-12-25T01:47:31.945Z,1012.08
2022-12-25T01:48:31.972Z,1011.98
2022-12-25T01:49:31.916Z,1012.07
2022-12-25T01:50:31.901Z,1012.07
2022-12-25T01:51:31.902Z,1012.09
2022-12-25T01:52:31.865Z,1012.11
2022-12-25T01:53:31.879Z,1012.06
2022-12-25T01:54:31.866Z,1012.15
2022-12-25T01:55:31.838Z,1012.14
2022-12-25T01:56:31.825Z,1012.13
2022-12-25T01:57:31.824Z,1012.12
2022-12-25T01:58:31.806Z,1012.18
2022-12-25T01:59:31.801Z,1012.12
2022-12-25T02:00:31.806Z,1012.21
2022-12-25T02:01:31.888Z,1012.17
2022-12-25T02:02:31.912Z,1012.16
2022-12-25T02:03:31.833Z,1012.20
2022-12-25T02:04:31.718Z,1012.22
2022-12-25T02:05:31.740Z,1012.24
2022-12-25T02:06:31.693Z,1012.22
2022-12-25T02:07:31.707Z,1012.19
2022-12-25T02:08:31.668Z,1012.23
2022-12-25T02:09:31.675Z,1012.23
2022-12-25T02:10:31.670Z,1012.27
2022-12-25T02:11:31.660Z,1012.27
2022-12-25T02:12:31.627Z,1012.25
2022-12-25T02:13:31.619Z,1012.32
2022-12-25T02:14:31.620Z,1012.29
2022-12-25T02:15:31.602Z,1012.35
2022-12-25T02:16:31.629Z,1012.36
2022-12-25T02:17:31.557Z,1012.26
2022-12-25T02:18:31.538Z,1012.24
2022-12-25T02:19:31.538Z,1012.25
2022-12-25T02:20:31.537Z,1012.24
2022-12-25T02:21:31.519Z,1012.32
2022-12-25T02:22:31.496Z,1012.24
2022-12-25T02:23:31.488Z,1012.27
2022-12-25T02:24:31.459Z,1012.28
2022-12-25T02:25:31.460Z,1012.31
2022-12-25T02:26:31.437Z,1012.30
2022-12-25T02:27:31.430Z,1012.24
2022-12-25T02:28:31.412Z,1012.29
2022-12-25T02:29:31.401Z,1012.28
2022-12-25T02:30:31.386Z,1012.22
2022-12-25T02:31:31.405Z,1012.31
2022-12-25T02:32:31.358Z,1012.21
2022-12-25T02:33:31.359Z,1012.31
2022-12-25T02:34:31.357Z,1012.33
2022-12-25T02:35:31.384Z,1012.35
2022-12-25T02:36:31.307Z,1012.39
2022-12-25T02:37:31.317Z,1012.39
2022-12-25T02:38:31.307Z,1012.36
2022-12-25T02:39:31.289Z,1012.38
2022-12-25T02:40:31.276Z,1012.41
2022-12-25T02:41:31.258Z,1012.45
2022-12-25T02:42:31.231Z,1012.43
2022-12-25T02:43:31.220Z,1012.46
2022-12-25T02:44:31.196Z,1012.46
2022-12-25T02:45:31.400Z,1012.48
2022-12-25T02:46:31.247Z,1012.49
2022-12-25T02:47:31.172Z,1012.44
2022-12-25T02:48:31.170Z,1012.42
2022-12-25T02:49:31.147Z,1012.45
2022-12-25T02:50:31.168Z,1012.40
2022-12-25T02:51:31.124Z,1012.45
2022-12-25T02:52:31.104Z,1012.40
2022-12-25T02:53:31.109Z,1012.44
2022-12-25T02:54:31.084Z,1012.53
2022-12-25T02:55:31.081Z,1012.54
2022-12-25T02:56:31.055Z,1012.51
2022-12-25T02:57:31.046Z,1012.54
2022-12-25T02:58:31.030Z,1012.54
2022-12-25T02:59:31.029Z,1012.53
2022-12-25T03:00:31.139Z,1012.50
2022-12-25T03:01:31.079Z,1012.47
2022-12-25T03:02:30.985Z,1012.52
2022-12-25T03:03:31.021Z,1012.48
2022-12-25T03:04:30.952Z,1012.50
2022-12-25T03:05:30.957Z,1012.46
2022-12-25T03:06:30.915Z,1012.38
2022-12-25T03:07:30.912Z,1012.41
2022-12-25T03:08:30.897Z,1012.44
2022-12-25T03:09:30.896Z,1012.51
2022-12-25T03:10:30.892Z,1012.53
2022-12-25T03:11:30.916Z,1012.54
2022-12-25T03:12:30.840Z,1012.59
2022-12-25T03:13:30.839Z,1012.58
2022-12-25T03:14:30.811Z,1012.52
2022-12-25T03:15:30.812Z,1012.52
2022-12-25T03:16:30.838Z,1012.54
2022-12-25T03:17:30.815Z,1012.55
2022-12-25T03:18:30.778Z,1012.50
2022-12-25T03:19:30.761Z,1012.50
2022-12-25T03:20:30.728Z,1012.52
2022-12-25T03:21:30.741Z,1012.48
2022-12-25T03:22:30.719Z,1012.52
2022-12-25T03:23:30.731Z,1012.54
2022-12-25T03:24:30.681Z,1012.54
2022-12-25T03:25:30.680Z,1012.52
2022-12-25T03:26:30.647Z,1012.45
2022-12-25T03:27:30.691Z,1012.41
2022-12-25T03:28:30.634Z,1012.47
2022-12-25T03:29:31.936Z,1012.47
2022-12-25T03:30:30.655Z,1012.51
2022-12-25T03:31:30.614Z,1012.51
2022-12-25T03:32:30.588Z,1012.51
2022-12-25T03:33:45.004Z,1012.55
2022-12-25T03:34:31.560Z,1012.50
2022-12-25T03:35:30.547Z,1012.57
2022-12-25T03:36:30.530Z,1012.57
2022-12-25T03:37:30.525Z,1012.56
2022-12-25T03:38:30.531Z,1012.55
2022-12-25T03:39:30.498Z,1012.61
2022-12-25T03:40:30.479Z,1012.58
2022-12-25T03:41:30.470Z,1012.63
2022-12-25T03:42:30.457Z,1012.63
2022-12-25T03:43:30.457Z,1012.69
2022-12-25T03:44:30.442Z,1012.69
2022-12-25T03:45:30.419Z,1012.68
2022-12-25T03:46:30.456Z,1012.67
2022-12-25T03:47:30.395Z,1012.77
2022-12-25T03:48:30.387Z,1012.79
2022-12-25T03:49:30.389Z,1012.79
2022-12-25T03:50:30.362Z,1012.81
2022-12-25T03:51:30.355Z,1012.75
2022-12-25T03:52:30.338Z,1012.81
2022-12-25T03:53:30.373Z,1012.77
2022-12-25T03:54:30.286Z,1012.78
2022-12-25T03:55:30.306Z,1012.76
2022-12-25T03:56:30.259Z,1012.74
2022-12-25T03:57:30.280Z,1012.77
2022-12-25T03:58:30.247Z,1012.76
2022-12-25T03:59:30.253Z,1012.79
2022-12-25T04:00:30.234Z,1012.82
2022-12-25T04:01:30.389Z,1012.82
2022-12-25T04:02:30.372Z,1012.80
2022-12-25T04:03:30.266Z,1012.83
2022-12-25T04:04:30.161Z,1012.83
2022-12-25T04:05:30.161Z,1012.81
2022-12-25T04:06:30.186Z,1012.90
2022-12-25T04:07:30.153Z,1012.93
2022-12-25T04:08:30.142Z,1012.96
2022-12-25T04:09:30.110Z,1012.94
2022-12-25T04:10:30.148Z,1012.92
2022-12-25T04:11:30.082Z,1012.97
2022-12-25T04:12:30.087Z,1012.90
2022-12-25T04:13:30.069Z,1012.98
2022-12-25T04:14:30.035Z,1012.97
2022-12-25T04:15:30.088Z,1012.96
2022-12-25T04:16:30.046Z,1012.90
2022-12-25T04:17:30.070Z,1013.00
2022-12-25T04:18:30.031Z,1013.01
2022-12-25T04:19:30.018Z,1012.99
2022-12-25T04:20:29.964Z,1013.01
2022-12-25T04:21:29.971Z,1012.98
2022-12-25T04:22:29.988Z,1013.01
2022-12-25T04:23:29.947Z,1013.04
2022-12-25T04:24:29.916Z,1013.07
2022-12-25T04:25:29.928Z,1013.09
2022-12-25T04:26:29.897Z,1013.07
2022-12-25T04:27:29.933Z,1013.08
2022-12-25T04:28:29.904Z,1013.14
2022-12-25T04:29:29.847Z,1013.17
2022-12-25T04:30:29.864Z,1013.07
2022-12-25T04:31:29.937Z,1013.11
2022-12-25T04:32:29.816Z,1013.09
2022-12-25T04:33:29.819Z,1013.07
2022-12-25T04:34:29.784Z,1013.04
2022-12-25T04:35:29.788Z,1013.06
2022-12-25T04:36:29.794Z,1013.04
2022-12-25T04:37:29.771Z,1012.99
2022-12-25T04:38:29.732Z,1013.03
2022-12-25T04:39:29.749Z,1013.02
2022-12-25T04:40:29.733Z,1013.02
2022-12-25T04:41:29.722Z,1013.02
2022-12-25T04:42:29.711Z,1013.05
2022-12-25T04:43:29.677Z,1013.02
2022-12-25T04:44:29.691Z,1013.08
2022-12-25T04:45:29.721Z,1013.08
2022-12-25T04:46:29.678Z,1013.08
2022-12-25T04:47:29.648Z,1013.12
2022-12-25T04:48:29.630Z,1013.17
2022-12-25T04:49:29.628Z,1013.18
2022-12-25T04:50:29.610Z,1013.15
2022-12-25T04:51:29.597Z,1013.13
2022-12-25T04:52:29.557Z,1013.19
2022-12-25T04:53:29.571Z,1013.13
2022-12-25T04:54:29.556Z,1013.17
2022-12-25T04:55:29.547Z,1013.19
2022-12-25T04:56:29.515Z,1013.24
2022-12-25T04:57:29.536Z,1013.27
2022-12-25T04:58:29.576Z,1013.21
2022-12-25T04:59:29.573Z,1013.23
2022-12-25T05:00:29.456Z,1013.26
2022-12-25T05:01:29.604Z,1013.32
2022-12-25T05:02:29.752Z,1013.27
2022-12-25T05:03:29.501Z,1013.24
2022-12-25T05:04:29.503Z,1013.26
2022-12-25T05:05:29.437Z,1013.28
2022-12-25T05:06:29.629Z,1013.23
2022-12-25T05:07:29.452Z,1013.30
2022-12-25T05:08:29.362Z,1013.25
2022-12-25T05:09:29.414Z,1013.20
2022-12-25T05:10:29.334Z,1013.25
2022-12-25T05:11:29.322Z,1013.24
2022-12-25T05:12:29.298Z,1013.24
2022-12-25T05:13:29.344Z,1013.21
2022-12-25T05:14:29.331Z,1013.25
2022-12-25T05:15:29.286Z,1013.16
2022-12-25T05:16:29.342Z,1013.23
2022-12-25T05:17:29.288Z,1013.11
2022-12-25T05:18:29.266Z,1013.08
2022-12-25T05:19:29.255Z,1013.06
2022-12-25T05:20:32.168Z,1013.07
2022-12-25T05:21:30.205Z,1013.02
2022-12-25T05:22:29.183Z,1013.05
2022-12-25T05:23:29.186Z,1013.12
2022-12-25T05:24:29.202Z,1013.13
2022-12-25T05:25:29.165Z,1013.18
2022-12-25T05:26:29.140Z,1013.15
2022-12-25T05:27:29.127Z,1013.14
2022-12-25T05:28:29.131Z,1013.15
2022-12-25T05:29:29.116Z,1013.14
2022-12-25T05:30:29.133Z,1013.15
2022-12-25T05:31:29.205Z,1013.03
2022-12-25T05:32:29.062Z,1013.05
2022-12-25T05:33:29.066Z,1013.02
2022-12-25T05:34:29.033Z,1013.00
2022-12-25T05:35:29.039Z,1013.09
2022-12-25T05:36:29.037Z,1013.08
2022-12-25T05:37:28.992Z,1013.09
2022-12-25T05:38:28.997Z,1013.12
2022-12-25T05:39:28.964Z,1013.20
2022-12-25T05:40:28.974Z,1013.18
2022-12-25T05:41:34.020Z,1013.22
2022-12-25T05:42:29.943Z,1013.22
2022-12-25T05:43:28.930Z,1013.17
2022-12-25T05:44:28.912Z,1013.16
2022-12-25T05:45:28.886Z,1013.22
2022-12-25T05:46:28.925Z,1013.17
2022-12-25T05:47:28.863Z,1013.16
2022-12-25T05:48:28.852Z,1013.09
2022-12-25T05:49:28.826Z,1013.15
2022-12-25T05:50:28.825Z,1013.18
2022-12-25T05:51:28.845Z,1013.21
2022-12-25T05:52:28.808Z,1013.17
2022-12-25T05:53:28.787Z,1013.23
2022-12-25T05:54:28.792Z,1013.26
2022-12-25T05:55:28.755Z,1013.24
2022-12-25T05:56:28.757Z,1013.26
2022-12-25T05:57:28.745Z,1013.19
2022-12-25T05:58:28.724Z,1013.22
2022-12-25T05:59:28.717Z,1013.21
2022-12-25T06:00:28.706Z,1013.22
2022-12-25T06:01:28.822Z,1013.19
2022-12-25T06:02:28.883Z,1013.17
2022-12-25T06:03:28.732Z,1013.13
2022-12-25T06:04:28.654Z,1013.17
2022-12-25T06:05:35.632Z,1013.14
2022-12-25T06:06:28.621Z,1013.13
2022-12-25T06:07:28.600Z,1013.12
2022-12-25T06:08:28.595Z,1013.12
2022-12-25T06:09:28.573Z,1013.09
2022-12-25T06:10:28.604Z,1013.09
2022-12-25T06:11:28.545Z,1013.08
2022-12-25T06:12:28.542Z,1013.09
2022-12-25T06:13:28.525Z,1013.02
2022-12-25T06:14:28.523Z,1013.07
2022-12-25T06:15:28.494Z,1013.04
2022-12-25T06:16:34.031Z,1013.02
2022-12-25T06:17:29.472Z,1013.05
2022-12-25T06:18:28.463Z,1013.07
2022-12-25T06:19:28.432Z,1013.08
2022-12-25T06:20:28.452Z,1013.04
2022-12-25T06:21:28.418Z,1013.02
2022-12-25T06:22:28.432Z,1012.97
2022-12-25T06:23:28.435Z,1012.89
2022-12-25T06:24:28.386Z,1012.94
2022-12-25T06:25:28.380Z,1012.91
2022-12-25T06:26:28.364Z,1012.97
2022-12-25T06:27:28.347Z,1012.94
2022-12-25T06:28:28.346Z,1012.93
2022-12-25T06:29:28.323Z,1012.94
2022-12-25T06:30:28.313Z,1012.92
2022-12-25T06:31:28.305Z,1012.91
2022-12-25T06:32:28.287Z,1012.95
2022-12-25T06:33:28.253Z,1012.97
2022-12-25T06:34:28.261Z,1012.97
2022-12-25T06:35:28.240Z,1013.01
2022-12-25T06:36:28.233Z,1013.05
2022-12-25T06:37:28.212Z,1013.08
2022-12-25T06:38:28.263Z,1013.08
2022-12-25T06:39:28.185Z,1013.10
2022-12-25T06:40:28.224Z,1013.08
2022-12-25T06:41:28.151Z,1013.08
2022-12-25T06:42:28.141Z,1013.05
2022-12-25T06:43:28.145Z,1013.07
2022-12-25T06:44:28.125Z,1013.17
2022-12-25T06:45:28.143Z,1013.10
2022-12-25T06:46:28.161Z,1013.15
2022-12-25T06:47:28.071Z,1013.10
2022-12-25T06:48:28.085Z,1013.11
2022-12-25T06:49:28.069Z,1013.04
2022-12-25T06:50:28.061Z,1013.03
2022-12-25T06:51:28.052Z,1013.03
2022-12-25T06:52:28.035Z,1013.01
2022-12-25T06:53:31.183Z,1013.00
2022-12-25T06:54:29.015Z,1013.03
2022-12-25T06:55:27.991Z,1013.04
2022-12-25T06:56:27.989Z,1013.03
2022-12-25T06:57:27.965Z,1013.04
2022-12-25T06:58:27.940Z,1013.07
2022-12-25T06:59:27.920Z,1013.09
2022-12-25T07:00:27.932Z,1013.10
2022-12-25T07:01:28.049Z,1013.19
2022-12-25T07:02:28.041Z,1013.16
2022-12-25T07:03:27.926Z,1013.17
2022-12-25T07:04:27.902Z,1013.14
2022-12-25T07:05:27.850Z,1013.23
2022-12-25T07:06:27.859Z,1013.24
2022-12-25T07:07:27.845Z,1013.24
2022-12-25T07:08:27.816Z,1013.16
2022-12-25T07:09:27.800Z,1013.19
2022-12-25T07:10:27.801Z,1013.21
2022-12-25T07:11:27.803Z,1013.24
2022-12-25T07:12:27.793Z,1013.33
2022-12-25T07:13:27.736Z,1013.36
2022-12-25T07:14:27.739Z,1013.35
2022-12-25T07:15:27.719Z,1013.40
2022-12-25T07:16:27.820Z,1013.43
2022-12-25T07:17:27.708Z,1013.43
2022-12-25T07:18:27.705Z,1013.35
2022-12-25T07:19:27.668Z,1013.47
2022-12-25T07:20:27.673Z,1013.47
2022-12-25T07:21:27.665Z,1013.53
2022-12-25T07:22:27.641Z,1013.50
2022-12-25T07:23:27.617Z,1013.53
2022-12-25T07:24:27.627Z,1013.53
2022-12-25T07:25:30.912Z,1013.58
2022-12-25T07:26:28.608Z,1013.54
2022-12-25T07:27:27.584Z,1013.64
2022-12-25T07:28:27.558Z,1013.73
2022-12-25T07:29:27.546Z,1013.72
2022-12-25T07:30:27.538Z,1013.68
2022-12-25T07:31:27.532Z,1013.71
2022-12-25T07:32:27.508Z,1013.68
2022-12-25T07:33:27.487Z,1013.67
2022-12-25T07:34:27.549Z,1013.61
2022-12-25T07:35:27.469Z,1013.68
2022-12-25T07:36:27.470Z,1013.67
2022-12-25T07:37:27.441Z,1013.69
2022-12-25T07:38:27.438Z,1013.69
2022-12-25T07:39:27.416Z,1013.73
2022-12-25T07:40:27.427Z,1013.67
2022-12-25T07:41:27.398Z,1013.74
2022-12-25T07:42:27.397Z,1013.71
2022-12-25T07:43:27.362Z,1013.73
2022-12-25T07:44:27.359Z,1013.73
2022-12-25T07:45:27.417Z,1013.76
2022-12-25T07:46:27.417Z,1013.71
2022-12-25T07:47:27.310Z,1013.73
2022-12-25T07:48:27.322Z,1013.70
2022-12-25T07:49:27.299Z,1013.74
2022-12-25T07:50:27.280Z,1013.70
2022-12-25T07:51:27.289Z,1013.69
2022-12-25T07:52:27.257Z,1013.66
2022-12-25T07:53:27.234Z,1013.69
2022-12-25T07:54:27.234Z,1013.65
2022-12-25T07:55:27.206Z,1013.59
2022-12-25T07:56:27.217Z,1013.58
2022-12-25T07:57:27.177Z,1013.61
2022-12-25T07:58:27.187Z,1013.57
2022-12-25T07:59:27.157Z,1013.51
2022-12-25T08:00:27.179Z,1013.53
2022-12-25T08:01:27.365Z,1013.52
2022-12-25T08:02:27.327Z,1013.52
2022-12-25T08:03:27.235Z,1013.55
2022-12-25T08:04:27.108Z,1013.55
2022-12-25T08:05:27.080Z,1013.55
2022-12-25T08:06:27.081Z,1013.53
2022-12-25T08:07:27.066Z,1013.63
2022-12-25T08:08:27.057Z,1013.62
2022-12-25T08:09:27.031Z,1013.61
2022-12-25T08:10:27.028Z,1013.63
2022-12-25T08:11:27.020Z,1013.58
2022-12-25T08:12:27.026Z,1013.54
2022-12-25T08:13:26.978Z,1013.66
2022-12-25T08:14:26.976Z,1013.62
2022-12-25T08:15:26.957Z,1013.61
2022-12-25T08:16:27.018Z,1013.62
2022-12-25T08:17:26.954Z,1013.64
2022-12-25T08:18:29.808Z,1013.64
2022-12-25T08:19:26.907Z,1013.69
2022-12-25T08:20:26.947Z,1013.61
2022-12-25T08:21:26.883Z,1013.60
2022-12-25T08:22:26.892Z,1013.64
2022-12-25T08:23:26.863Z,1013.61
2022-12-25T08:24:26.845Z,1013.58
2022-12-25T08:25:26.827Z,1013.56
2022-12-25T08:26:26.818Z,1013.57
2022-12-25T08:27:26.797Z,1013.60
2022-12-25T08:28:26.828Z,1013.63
2022-12-25T08:29:26.786Z,1013.67
2022-12-25T08:30:26.866Z,1013.70
2022-12-25T08:31:26.845Z,1013.74
2022-12-25T08:32:26.778Z,1013.73
2022-12-25T08:33:26.740Z,1013.70
2022-12-25T08:34:26.738Z,1013.77
2022-12-25T08:35:26.714Z,1013.68
2022-12-25T08:36:26.711Z,1013.64
2022-12-25T08:37:26.691Z,1013.63
2022-12-25T08:38:26.685Z,1013.55
2022-12-25T08:39:26.677Z,1013.55
2022-12-25T08:40:26.654Z,1013.52
2022-12-25T08:41:26.634Z,1013.53
2022-12-25T08:42:26.625Z,1013.54
2022-12-25T08:43:26.605Z,1013.52
2022-12-25T08:44:26.623Z,1013.63
2022-12-25T08:45:32.776Z,1013.63
2022-12-25T08:46:27.643Z,1013.61
2022-12-25T08:47:26.568Z,1013.61
2022-12-25T08:48:26.576Z,1013.67
2022-12-25T08:49:26.528Z,1013.66
2022-12-25T08:50:26.529Z,1013.58
2022-12-25T08:51:26.492Z,1013.53
2022-12-25T08:52:26.498Z,1013.59
2022-12-25T08:53:26.469Z,1013.58
2022-12-25T08:54:26.486Z,1013.60
2022-12-25T08:55:26.457Z,1013.64
2022-12-25T08:56:26.464Z,1013.60
2022-12-25T08:57:26.426Z,1013.59
2022-12-25T08:58:26.417Z,1013.63
2022-12-25T08:59:26.407Z,1013.52
2022-12-25T09:00:26.388Z,1013.46
2022-12-25T09:01:26.438Z,1013.47
2022-12-25T09:02:26.529Z,1013.44
2022-12-25T09:03:26.398Z,1013.46
2022-12-25T09:04:26.337Z,1013.41
2022-12-25T09:05:26.325Z,1013.37
2022-12-25T09:06:26.327Z,1013.40
2022-12-25T09:07:26.292Z,1013.39
2022-12-25T09:08:26.289Z,1013.32
2022-12-25T09:09:26.256Z,1013.32
2022-12-25T09:10:26.271Z,1013.28
2022-12-25T09:11:26.256Z,1013.25
2022-12-25T09:12:26.237Z,1013.19
2022-12-25T09:13:26.207Z,1013.22
2022-12-25T09:14:26.208Z,1013.22
2022-12-25T09:15:26.185Z,1013.12
2022-12-25T09:16:26.295Z,1013.15
2022-12-25T09:17:26.227Z,1013.04
2022-12-25T09:18:26.158Z,1012.96
2022-12-25T09:19:26.156Z,1013.00
2022-12-25T09:20:26.117Z,1013.00
2022-12-25T09:21:26.104Z,1012.91
2022-12-25T09:22:26.119Z,1012.92
2022-12-25T09:23:26.087Z,1013.00
2022-12-25T09:24:26.088Z,1012.96
2022-12-25T09:25:26.063Z,1012.94
2022-12-25T09:26:26.054Z,1012.87
2022-12-25T09:27:26.028Z,1012.90
2022-12-25T09:28:26.026Z,1012.92
2022-12-25T09:29:26.013Z,1012.94
2022-12-25T09:30:26.005Z,1012.95
2022-12-25T09:31:26.037Z,1013.00
2022-12-25T09:32:25.988Z,1012.94
2022-12-25T09:33:25.968Z,1012.93
2022-12-25T09:34:25.961Z,1012.96
2022-12-25T09:35:25.926Z,1012.93
2022-12-25T09:36:25.949Z,1012.97
2022-12-25T09:37:25.898Z,1013.01
2022-12-25T09:38:25.900Z,1013.06
2022-12-25T09:39:25.898Z,1013.02
2022-12-25T09:40:25.875Z,1012.97
2022-12-25T09:41:25.845Z,1012.99
2022-12-25T09:42:25.856Z,1012.98
2022-12-25T09:43:25.814Z,1012.93
2022-12-25T09:44:25.826Z,1012.93
2022-12-25T09:45:25.813Z,1012.99
2022-12-25T09:46:28.007Z,1012.92
2022-12-25T09:47:26.778Z,1012.95
2022-12-25T09:48:25.765Z,1012.94
2022-12-25T09:49:25.756Z,1012.91
2022-12-25T09:50:25.750Z,1012.98
2022-12-25T09:51:25.780Z,1012.97
2022-12-25T09:52:25.711Z,1012.93
2022-12-25T09:53:25.704Z,1012.92
2022-12-25T09:54:25.679Z,1012.95
2022-12-25T09:55:25.679Z,1012.94
2022-12-25T09:56:25.669Z,1012.98
2022-12-25T09:57:25.664Z,1012.98
2022-12-25T09:58:25.627Z,1013.00
2022-12-25T09:59:25.627Z,1013.02
2022-12-25T10:00:25.614Z,1012.98
2022-12-25T10:01:25.678Z,1012.95
2022-12-25T10:02:25.758Z,1013.08
2022-12-25T10:03:25.625Z,1013.03
2022-12-25T10:04:25.562Z,1013.00
2022-12-25T10:05:25.557Z,1012.99
2022-12-25T10:06:25.536Z,1013.00
2022-12-25T10:07:25.526Z,1013.04
2022-12-25T10:08:25.512Z,1013.09
2022-12-25T10:09:25.503Z,1013.05
2022-12-25T10:10:25.471Z,1013.07
2022-12-25T10:11:25.465Z,1013.11
2022-12-25T10:12:25.462Z,1013.09
2022-12-25T10:13:25.444Z,1013.08
2022-12-25T10:14:25.437Z,1013.05
2022-12-25T10:15:25.422Z,1013.08
2022-12-25T10:16:25.463Z,1013.15
2022-12-25T10:17:25.393Z,1013.14
2022-12-25T10:18:25.461Z,1013.18
2022-12-25T10:19:25.402Z,1013.17
2022-12-25T10:20:25.393Z,1013.17
2022-12-25T10:21:25.358Z,1013.18
2022-12-25T10:22:25.326Z,1013.18
2022-12-25T10:23:25.383Z,1013.14
2022-12-25T10:24:25.392Z,1013.19
2022-12-25T10:25:25.310Z,1013.11
2022-12-25T10:26:25.298Z,1013.17
2022-12-25T10:27:25.261Z,1013.13
2022-12-25T10:28:25.233Z,1013.03
2022-12-25T10:29:25.274Z,1013.07
2022-12-25T10:30:25.222Z,1013.08
2022-12-25T10:31:25.328Z,1013.06
2022-12-25T10:32:25.232Z,1013.06
2022-12-25T10:33:25.200Z,1013.03
2022-12-25T10:34:25.174Z,1013.02
2022-12-25T10:35:25.183Z,1012.95
2022-12-25T10:36:25.134Z,1012.91
2022-12-25T10:37:25.150Z,1012.86
2022-12-25T10:38:25.116Z,1012.82
2022-12-25T10:39:25.120Z,1012.75
2022-12-25T10:40:25.116Z,1012.77
2022-12-25T10:41:25.077Z,1012.71
2022-12-25T10:42:25.062Z,1012.65
2022-12-25T10:43:25.055Z,1012.73
2022-12-25T10:44:25.030Z,1012.72
2022-12-25T10:45:25.025Z,1012.74
2022-12-25T10:46:25.065Z,1012.65
2022-12-25T10:47:25.013Z,1012.68
2022-12-25T10:48:24.994Z,1012.62
2022-12-25T10:49:24.987Z,1012.51
2022-12-25T10:50:24.969Z,1012.52
2022-12-25T10:51:24.976Z,1012.45
2022-12-25T10:52:24.929Z,1012.47
2022-12-25T10:53:24.943Z,1012.51
2022-12-25T10:54:24.907Z,1012.48
2022-12-25T10:55:28.661Z,1012.52
2022-12-25T10:56:24.923Z,1012.44
2022-12-25T10:57:24.908Z,1012.48
2022-12-25T10:58:24.877Z,1012.50
2022-12-25T10:59:24.873Z,1012.54
2022-12-25T11:00:24.833Z,1012.56
2022-12-25T11:01:24.955Z,1012.57
2022-12-25T11:02:25.044Z,1012.55
2022-12-25T11:03:24.913Z,1012.55
2022-12-25T11:04:24.777Z,1012.51
2022-12-25T11:05:24.784Z,1012.49
2022-12-25T11:06:24.765Z,1012.51
2022-12-25T11:07:24.769Z,1012.55
2022-12-25T11:08:24.724Z,1012.53
2022-12-25T11:09:24.753Z,1012.54
2022-12-25T11:10:24.721Z,1012.50
2022-12-25T11:11:24.695Z,1012.48
2022-12-25T11:12:24.678Z,1012.51
2022-12-25T11:13:24.673Z,1012.51
2022-12-25T11:14:24.647Z,1012.51
2022-12-25T11:15:24.646Z,1012.56
2022-12-25T11:16:24.688Z,1012.70
2022-12-25T11:17:24.648Z,1012.72
2022-12-25T11:18:24.605Z,1012.68
2022-12-25T11:19:24.600Z,1012.70
2022-12-25T11:20:24.561Z,1012.65
2022-12-25T11:21:24.564Z,1012.66
2022-12-25T11:22:24.548Z,1012.68
2022-12-25T11:23:24.555Z,1012.68
2022-12-25T11:24:24.520Z,1012.74
2022-12-25T11:25:24.513Z,1012.72
2022-12-25T11:26:24.529Z,1012.72
2022-12-25T11:27:24.485Z,1012.71
2022-12-25T11:28:24.471Z,1012.62
2022-12-25T11:29:24.563Z,1012.57
2022-12-25T11:30:24.438Z,1012.62
2022-12-25T11:31:24.497Z,1012.56
2022-12-25T11:32:24.416Z,1012.54
2022-12-25T11:33:24.420Z,1012.55
2022-12-25T11:34:24.395Z,1012.53
2022-12-25T11:35:24.397Z,1012.48
2022-12-25T11:36:24.359Z,1012.49
2022-12-25T11:37:24.406Z,1012.44
2022-12-25T11:38:24.335Z,1012.46
2022-12-25T11:39:24.343Z,1012.51
2022-12-25T11:40:24.333Z,1012.50
2022-12-25T11:41:24.303Z,1012.55
2022-12-25T11:42:24.295Z,1012.61
2022-12-25T11:43:24.274Z,1012.64
2022-12-25T11:44:24.256Z,1012.65
2022-12-25T11:45:24.268Z,1012.64
2022-12-25T11:46:24.303Z,1012.60
2022-12-25T11:47:24.242Z,1012.58
2022-12-25T11:48:24.205Z,1012.53
2022-12-25T11:49:24.205Z,1012.41
2022-12-25T11:50:24.194Z,1012.30
2022-12-25T11:51:24.175Z,1012.18
2022-12-25T11:52:24.152Z,1012.08
2022-12-25T11:53:24.164Z,1012.06
2022-12-25T11:54:24.122Z,1012.04
2022-12-25T11:55:24.131Z,1012.09
2022-12-25T11:56:24.103Z,1012.03
2022-12-25T11:57:24.107Z,1011.89
2022-12-25T11:58:24.077Z,1011.91
2022-12-25T11:59:24.110Z,1011.79
2022-12-25T12:00:24.042Z,1011.78
2022-12-25T12:01:24.118Z,1011.69
2022-12-25T12:02:24.159Z,1011.64
2022-12-25T12:03:24.098Z,1011.57
2022-12-25T12:04:29.480Z,1011.51
2022-12-25T12:05:25.008Z,1011.46
2022-12-25T12:06:31.026Z,1011.49